createdAt,value
2023-01-17T00:00:50.915Z,1.90
2023-01-17T00:03:18.606Z,1.30
2023-01-17T00:06:03.778Z,2.00
2023-01-17T00:08:50.379Z,1.83
2023-01-17T00:11:18.698Z,1.70
2023-01-17T00:13:46.398Z,1.70
2023-01-17T00:16:14.363Z,1.90
2023-01-17T00:19:02.513Z,1.90
2023-01-17T00:21:47.831Z,1.77
2023-01-17T00:24:34.376Z,1.90
2023-01-17T00:27:13.729Z,2.20
2023-01-17T00:29:40.275Z,2.50
2023-01-17T00:32:06.918Z,2.17
2023-01-17T00:34:33.462Z,2.17
2023-01-17T00:37:00.141Z,2.37
2023-01-17T00:39:28.060Z,2.17
2023-01-17T00:41:54.672Z,2.20
2023-01-17T00:44:39.700Z,2.17
2023-01-17T00:47:25.153Z,2.30
2023-01-17T00:50:10.495Z,2.50
2023-01-17T00:52:55.883Z,2.40
2023-01-17T00:55:42.516Z,2.40
2023-01-17T00:58:28.335Z,2.40
2023-01-17T01:01:13.829Z,2.60
2023-01-17T01:03:58.875Z,2.60
2023-01-17T01:06:44.444Z,2.90
2023-01-17T01:09:29.778Z,2.13
2023-01-17T01:12:16.460Z,2.80
2023-01-17T01:15:01.918Z,2.80
2023-01-17T01:17:47.203Z,3.03
2023-01-17T01:20:32.593Z,3.13
2023-01-17T01:23:22.538Z,3.43
2023-01-17T01:26:07.809Z,3.27
2023-01-17T01:28:54.381Z,3.53
2023-01-17T01:31:39.731Z,3.57
2023-01-17T01:34:07.489Z,3.93
2023-01-17T01:36:35.133Z,4.97
2023-01-17T01:39:02.814Z,4.67
2023-01-17T01:41:30.608Z,4.30
2023-01-17T01:43:59.651Z,6.20
2023-01-17T01:46:32.786Z,5.67
2023-01-17T01:49:03.735Z,5.87
2023-01-17T01:51:35.776Z,6.57
2023-01-17T01:54:08.810Z,6.33
2023-01-17T01:56:38.011Z,6.50
2023-01-17T01:59:10.730Z,6.20
2023-01-17T02:01:38.734Z,6.47
2023-01-17T02:04:09.851Z,6.93
2023-01-17T02:06:40.755Z,6.83
2023-01-17T02:09:11.389Z,7.37
2023-01-17T02:11:41.093Z,7.33
2023-01-17T02:14:15.513Z,7.83
2023-01-17T02:16:54.988Z,7.90
2023-01-17T02:20:03.945Z,7.70
2023-01-17T02:23:07.459Z,7.30
2023-01-17T02:26:05.765Z,7.23
2023-01-17T02:28:49.769Z,7.57
2023-01-17T02:31:27.937Z,8.10
2023-01-17T02:34:04.583Z,8.30
2023-01-17T02:36:37.624Z,8.53
2023-01-17T02:39:10.763Z,8.43
2023-01-17T02:41:41.644Z,10.20
2023-01-17T02:44:09.768Z,9.83
2023-01-17T02:46:46.760Z,10.13
2023-01-17T02:49:15.416Z,9.27
2023-01-17T02:52:01.835Z,9.50
2023-01-17T02:55:04.573Z,10.07
2023-01-17T02:57:57.560Z,11.10
2023-01-17T03:00:31.161Z,11.30
2023-01-17T03:03:08.361Z,11.53
2023-01-17T03:05:44.050Z,11.00
2023-01-17T03:08:13.544Z,11.20
2023-01-17T03:10:42.751Z,11.47
2023-01-17T03:13:10.427Z,12.80
2023-01-17T03:15:39.598Z,11.33
2023-01-17T03:18:13.649Z,11.97
2023-01-17T03:20:41.543Z,10.60
2023-01-17T03:23:09.268Z,11.70
2023-01-17T03:25:37.007Z,10.53
2023-01-17T03:28:05.219Z,9.87
2023-01-17T03:30:32.945Z,10.77
2023-01-17T03:33:00.624Z,10.90
2023-01-17T03:35:29.721Z,12.10
2023-01-17T03:37:57.461Z,11.03
2023-01-17T03:40:25.088Z,12.27
2023-01-17T03:42:52.822Z,11.30
2023-01-17T03:45:20.929Z,10.87
2023-01-17T03:47:48.617Z,10.80
2023-01-17T03:50:16.622Z,9.63
2023-01-17T03:52:45.700Z,9.83
2023-01-17T03:55:13.368Z,10.10
2023-01-17T03:57:41.124Z,8.93
2023-01-17T04:00:10.046Z,8.37
2023-01-17T04:02:38.035Z,10.43
2023-01-17T04:05:06.487Z,10.00
2023-01-17T04:07:34.153Z,9.83
2023-01-17T04:10:03.199Z,9.50
2023-01-17T04:12:30.872Z,9.07
2023-01-17T04:14:58.629Z,9.90
2023-01-17T04:17:26.614Z,8.57
2023-01-17T04:19:54.823Z,8.20
2023-01-17T04:22:22.579Z,8.93
2023-01-17T04:24:50.329Z,7.67
2023-01-17T04:27:19.803Z,7.90
2023-01-17T04:29:47.480Z,7.30
2023-01-17T04:32:15.788Z,6.70
2023-01-17T04:34:43.589Z,7.27
2023-01-17T04:37:11.291Z,6.57
2023-01-17T04:39:38.946Z,7.00
2023-01-17T04:42:06.782Z,7.50
2023-01-17T04:44:35.818Z,8.10
2023-01-17T04:47:03.781Z,8.30
2023-01-17T04:49:31.507Z,7.40
2023-01-17T04:51:59.540Z,7.70
2023-01-17T04:54:27.350Z,7.47
2023-01-17T04:56:55.141Z,7.37
2023-01-17T04:59:22.902Z,8.23
2023-01-17T05:01:51.940Z,7.03
2023-01-17T05:04:19.859Z,8.53
2023-01-17T05:06:47.562Z,7.87
2023-01-17T05:09:15.337Z,7.50
2023-01-17T05:11:46.144Z,8.33
2023-01-17T05:14:13.884Z,6.80
2023-01-17T05:16:41.775Z,6.90
2023-01-17T05:19:10.844Z,5.67
2023-01-17T05:21:38.614Z,5.50
2023-01-17T05:24:06.995Z,5.20
2023-01-17T05:26:34.677Z,5.00
2023-01-17T05:29:02.425Z,4.87
2023-01-17T05:31:30.154Z,4.50
2023-01-17T05:33:57.847Z,4.10
2023-01-17T05:36:27.000Z,4.10
2023-01-17T05:38:54.697Z,3.93
2023-01-17T05:41:22.471Z,3.57
2023-01-17T05:43:50.245Z,3.10
2023-01-17T05:46:18.151Z,2.40
2023-01-17T05:48:45.968Z,2.33
2023-01-17T05:51:13.679Z,2.30
2023-01-17T05:53:42.847Z,2.10
2023-01-17T05:56:10.538Z,1.60
2023-01-17T05:58:40.034Z,1.10
2023-01-17T06:01:08.240Z,1.07
2023-01-17T06:03:36.244Z,0.90
2023-01-17T06:06:04.043Z,0.90
2023-01-17T06:08:31.731Z,1.10
2023-01-17T06:11:01.028Z,0.93
2023-01-17T06:13:28.698Z,1.10
2023-01-17T06:15:57.670Z,1.30
2023-01-17T06:18:25.491Z,1.60
2023-01-17T06:20:55.105Z,1.60
2023-01-17T06:23:24.097Z,0.90
2023-01-17T06:25:52.172Z,1.13
2023-01-17T06:28:23.017Z,1.37
2023-01-17T06:30:50.893Z,1.20
2023-01-17T06:33:18.724Z,1.07
2023-01-17T06:35:50.446Z,1.30
2023-01-17T06:38:18.683Z,1.03
2023-01-17T06:40:46.650Z,1.20
2023-01-17T06:43:14.516Z,1.57
2023-01-17T06:45:43.769Z,1.43
2023-01-17T06:48:11.580Z,1.50
2023-01-17T06:50:39.356Z,1.20
2023-01-17T06:53:08.896Z,1.90
2023-01-17T06:55:40.221Z,1.50
2023-01-17T06:58:08.091Z,1.30
2023-01-17T07:00:36.247Z,1.40
2023-01-17T07:03:05.939Z,1.40
2023-01-17T07:05:36.517Z,1.83
2023-01-17T07:08:04.556Z,1.53
2023-01-17T07:10:32.268Z,2.13
2023-01-17T07:13:01.107Z,1.50
2023-01-17T07:15:28.944Z,1.50
2023-01-17T07:17:56.653Z,2.40
2023-01-17T07:20:25.727Z,1.57
2023-01-17T07:22:53.458Z,1.80
2023-01-17T07:25:21.160Z,2.00
2023-01-17T07:27:49.037Z,2.13
2023-01-17T07:30:17.304Z,2.20
2023-01-17T07:32:45.061Z,1.80
2023-01-17T07:35:12.727Z,2.10
2023-01-17T07:37:41.844Z,1.80
2023-01-17T07:40:11.325Z,2.50
2023-01-17T07:42:39.001Z,2.37
2023-01-17T07:45:08.391Z,2.10
2023-01-17T07:47:36.102Z,1.97
2023-01-17T07:50:04.407Z,1.80
2023-01-17T07:52:32.168Z,2.20
2023-01-17T07:55:01.214Z,2.10
2023-01-17T07:57:28.933Z,2.40
2023-01-17T07:59:56.625Z,2.30
2023-01-17T08:02:24.859Z,1.77
2023-01-17T08:04:52.659Z,2.00
2023-01-17T08:07:20.386Z,2.47
2023-01-17T08:09:50.150Z,2.40
2023-01-17T08:12:19.365Z,2.30
2023-01-17T08:14:47.051Z,2.50
2023-01-17T08:17:16.455Z,2.43
2023-01-17T08:19:44.763Z,2.07
2023-01-17T08:22:13.251Z,1.53
2023-01-17T08:24:41.881Z,2.13
2023-01-17T08:27:10.009Z,1.77
2023-01-17T08:29:42.140Z,1.83
2023-01-17T08:32:10.018Z,1.90
2023-01-17T08:34:37.806Z,2.10
2023-01-17T08:37:05.524Z,2.40
2023-01-17T08:39:33.281Z,3.20
2023-01-17T08:42:01.103Z,2.10
2023-01-17T08:44:28.832Z,7.80
2023-01-17T08:46:58.060Z,10.67
2023-01-17T08:49:25.860Z,3.10
2023-01-17T08:51:53.638Z,11.43
2023-01-17T08:54:22.902Z,11.80
2023-01-17T08:56:52.749Z,13.43
2023-01-17T08:59:20.773Z,9.60
2023-01-17T09:01:48.728Z,5.80
2023-01-17T09:04:18.026Z,3.87
2023-01-17T09:06:48.216Z,5.80
2023-01-17T09:09:16.979Z,7.33
2023-01-17T09:11:44.697Z,7.03
2023-01-17T09:14:13.311Z,5.50
2023-01-17T09:16:41.205Z,6.30
2023-01-17T09:19:10.179Z,5.00
2023-01-17T09:21:39.378Z,8.73
2023-01-17T09:24:07.689Z,4.23
2023-01-17T09:26:35.531Z,4.70
2023-01-17T09:29:03.351Z,5.33
2023-01-17T09:31:31.496Z,4.50
2023-01-17T09:33:59.938Z,3.87
2023-01-17T09:36:31.880Z,7.67
2023-01-17T09:39:01.889Z,3.20
2023-01-17T09:41:31.770Z,2.97
2023-01-17T09:44:06.673Z,14.47
2023-01-17T09:46:40.458Z,3.03
2023-01-17T09:49:12.972Z,2.17
2023-01-17T09:51:42.176Z,4.50
2023-01-17T09:54:22.214Z,3.33
2023-01-17T09:56:59.741Z,2.80
2023-01-17T09:59:35.793Z,3.33
2023-01-17T10:02:16.782Z,2.70
2023-01-17T10:05:03.475Z,2.33
2023-01-17T10:07:44.006Z,2.60
2023-01-17T10:10:28.710Z,2.50
2023-01-17T10:13:02.536Z,2.30
2023-01-17T10:15:43.769Z,2.33
2023-01-17T10:18:34.250Z,2.47
2023-01-17T10:21:08.374Z,1.93
2023-01-17T10:23:59.561Z,2.33
2023-01-17T10:26:28.790Z,2.20
2023-01-17T10:29:01.864Z,2.07
2023-01-17T10:31:34.942Z,1.67
2023-01-17T10:34:10.808Z,1.77
2023-01-17T10:36:44.136Z,2.07
2023-01-17T10:39:18.612Z,1.90
2023-01-17T10:41:55.260Z,1.70
2023-01-17T10:44:31.513Z,1.77
2023-01-17T10:47:08.026Z,1.70
2023-01-17T10:49:38.756Z,1.80
2023-01-17T10:52:14.523Z,1.70
2023-01-17T10:54:56.452Z,1.90
2023-01-17T10:57:27.983Z,1.80
2023-01-17T11:00:00.785Z,2.20
2023-01-17T11:02:32.902Z,2.30
2023-01-17T11:05:05.588Z,2.03
2023-01-17T11:07:33.543Z,1.83
2023-01-17T11:10:01.268Z,1.90
2023-01-17T11:12:33.636Z,1.90
2023-01-17T11:15:06.272Z,2.20
2023-01-17T11:17:37.275Z,1.73
2023-01-17T11:20:19.918Z,1.70
2023-01-17T11:23:03.204Z,1.80
2023-01-17T11:25:33.904Z,1.77
2023-01-17T11:28:06.481Z,2.00
2023-01-17T11:30:34.693Z,1.60
2023-01-17T11:33:06.218Z,1.53
2023-01-17T11:35:36.474Z,1.50
2023-01-17T11:38:20.058Z,1.80
2023-01-17T11:40:49.349Z,1.63
2023-01-17T11:43:24.143Z,2.33
2023-01-17T11:46:03.821Z,1.77
2023-01-17T11:48:39.523Z,1.53
2023-01-17T11:51:20.321Z,1.70
2023-01-17T11:53:49.095Z,1.73
2023-01-17T11:56:23.484Z,1.90
2023-01-17T11:58:52.858Z,1.90
2023-01-17T12:01:33.997Z,2.07
2023-01-17T12:04:32.077Z,1.70
2023-01-17T12:07:17.910Z,1.53
2023-01-17T12:09:56.450Z,1.57
2023-01-17T12:12:52.153Z,1.63
2023-01-17T12:15:33.028Z,1.40
2023-01-17T12:18:19.002Z,1.93
2023-01-17T12:20:54.511Z,1.67
2023-01-17T12:23:54.602Z,1.80
2023-01-17T12:26:32.562Z,1.50
2023-01-17T12:29:17.654Z,1.80
2023-01-17T12:31:58.396Z,1.60
2023-01-17T12:34:30.662Z,1.67
2023-01-17T12:37:04.089Z,1.60
2023-01-17T12:39:37.179Z,1.63
2023-01-17T12:42:09.930Z,1.40
2023-01-17T12:44:50.148Z,1.70
2023-01-17T12:47:21.527Z,1.73
2023-01-17T12:49:57.732Z,1.70
2023-01-17T12:52:38.435Z,1.77
2023-01-17T12:55:11.645Z,1.20
2023-01-17T12:57:45.112Z,1.70
2023-01-17T13:00:19.537Z,1.40
2023-01-17T13:02:54.068Z,1.67
2023-01-17T13:05:26.164Z,1.40
2023-01-17T13:07:59.505Z,1.57
2023-01-17T13:10:35.351Z,1.40
2023-01-17T13:13:14.169Z,1.57
2023-01-17T13:15:44.134Z,1.40
2023-01-17T13:18:17.257Z,1.50
2023-01-17T13:21:04.746Z,1.40
2023-01-17T13:23:45.508Z,1.60
2023-01-17T13:26:22.054Z,1.40
2023-01-17T13:28:57.013Z,1.90
2023-01-17T13:31:39.334Z,1.30
2023-01-17T13:34:41.049Z,2.03
2023-01-17T13:37:27.917Z,1.67
2023-01-17T13:40:11.679Z,2.10
2023-01-17T13:42:50.757Z,2.20
2023-01-17T13:45:20.403Z,2.37
2023-01-17T13:47:48.227Z,4.80
2023-01-17T13:50:49.778Z,2.23
2023-01-17T13:53:57.446Z,3.63
2023-01-17T13:56:36.998Z,2.30
2023-01-17T13:59:20.494Z,11.10
2023-01-17T14:01:53.032Z,3.57
2023-01-17T14:04:21.606Z,3.50
2023-01-17T14:06:57.849Z,3.60
2023-01-17T14:09:38.411Z,5.23
2023-01-17T14:12:08.090Z,2.00
2023-01-17T14:14:48.037Z,3.07
2023-01-17T14:17:50.496Z,4.70
2023-01-17T14:20:49.342Z,3.47
2023-01-17T14:23:51.426Z,5.13
2023-01-17T14:26:34.089Z,2.20
2023-01-17T14:29:34.956Z,2.13
2023-01-17T14:32:05.861Z,2.20
2023-01-17T14:34:34.020Z,1.70
2023-01-17T14:37:08.072Z,2.00
2023-01-17T14:39:47.219Z,2.00
2023-01-17T14:42:17.495Z,2.00
2023-01-17T14:44:53.891Z,2.03
2023-01-17T14:47:22.452Z,2.20
2023-01-17T14:49:50.324Z,1.90
2023-01-17T14:52:19.379Z,1.90
2023-01-17T14:54:52.456Z,1.50
2023-01-17T14:57:29.138Z,2.00
2023-01-17T15:00:14.332Z,1.90
2023-01-17T15:02:44.205Z,1.70
2023-01-17T15:05:15.242Z,1.50
2023-01-17T15:07:45.815Z,2.10
2023-01-17T15:10:17.846Z,1.73
2023-01-17T15:12:47.539Z,1.87
2023-01-17T15:15:28.612Z,1.90
2023-01-17T15:18:10.148Z,2.10
2023-01-17T15:20:38.825Z,1.80
2023-01-17T15:23:06.957Z,2.00
2023-01-17T15:25:36.249Z,1.90
2023-01-17T15:28:04.634Z,2.70
2023-01-17T15:30:32.435Z,2.43
2023-01-17T15:33:00.161Z,2.20
2023-01-17T15:35:28.352Z,1.83
2023-01-17T15:37:58.293Z,2.00
2023-01-17T15:40:27.955Z,1.80
2023-01-17T15:43:00.954Z,1.83
2023-01-17T15:45:30.621Z,2.20
2023-01-17T15:47:59.173Z,2.10
2023-01-17T15:50:31.042Z,3.10
2023-01-17T15:53:01.454Z,6.17
2023-01-17T15:55:32.497Z,7.50
2023-01-17T15:58:01.986Z,9.97
2023-01-17T16:00:37.726Z,9.93
2023-01-17T16:03:22.389Z,13.13
2023-01-17T16:05:51.448Z,18.20
2023-01-17T16:08:34.305Z,8.07
2023-01-17T16:11:06.110Z,11.97
2023-01-17T16:13:37.847Z,13.37
2023-01-17T16:16:26.960Z,13.60
2023-01-17T16:19:00.262Z,12.13
2023-01-17T16:21:29.717Z,17.33
2023-01-17T16:23:58.040Z,19.30
2023-01-17T16:26:26.070Z,15.60
2023-01-17T16:28:55.252Z,16.30
2023-01-17T16:31:23.051Z,27.60
2023-01-17T16:33:51.636Z,11.13
2023-01-17T16:36:21.178Z,16.53
2023-01-17T16:38:50.878Z,16.33
2023-01-17T16:41:19.052Z,8.13
2023-01-17T16:43:48.192Z,10.47
2023-01-17T16:46:21.651Z,9.10
2023-01-17T16:48:49.451Z,9.07
2023-01-17T16:51:17.222Z,6.77
2023-01-17T16:53:45.032Z,7.20
2023-01-17T16:56:15.237Z,6.93
2023-01-17T16:58:43.455Z,8.30
2023-01-17T17:01:12.263Z,7.03
2023-01-17T17:03:41.628Z,6.73
2023-01-17T17:06:09.799Z,7.23
2023-01-17T17:08:39.774Z,6.43
2023-01-17T17:11:14.039Z,7.37
2023-01-17T17:13:43.256Z,13.00
2023-01-17T17:16:15.927Z,7.60
2023-01-17T17:18:46.419Z,10.50
2023-01-17T17:21:14.630Z,18.43
2023-01-17T17:23:42.563Z,7.60
2023-01-17T17:26:10.366Z,10.47
2023-01-17T17:28:38.238Z,6.30
2023-01-17T17:31:08.299Z,6.73
2023-01-17T17:33:36.950Z,9.10
2023-01-17T17:36:11.086Z,7.50
2023-01-17T17:38:50.858Z,7.80
2023-01-17T17:41:20.417Z,6.33
2023-01-17T17:43:48.450Z,6.50
2023-01-17T17:46:16.356Z,5.60
2023-01-17T17:48:44.173Z,7.00
2023-01-17T17:51:25.196Z,5.37
2023-01-17T17:53:54.574Z,6.93
2023-01-17T17:56:22.962Z,6.50
2023-01-17T17:58:51.317Z,6.17
2023-01-17T18:01:19.076Z,6.67
2023-01-17T18:03:46.886Z,5.77
2023-01-17T18:06:17.487Z,7.83
2023-01-17T18:08:47.123Z,6.03
2023-01-17T18:11:18.702Z,6.33
2023-01-17T18:13:50.344Z,6.50
2023-01-17T18:16:21.308Z,6.93
2023-01-17T18:18:51.328Z,6.63
2023-01-17T18:21:23.731Z,6.13
2023-01-17T18:23:54.631Z,6.13
2023-01-17T18:26:24.742Z,6.60
2023-01-17T18:28:53.260Z,6.80
2023-01-17T18:31:21.411Z,6.07
2023-01-17T18:33:49.338Z,6.97
2023-01-17T18:36:17.137Z,6.60
2023-01-17T18:38:46.851Z,6.57
2023-01-17T18:41:18.678Z,7.53
2023-01-17T18:43:46.578Z,8.17
2023-01-17T18:46:15.865Z,7.07
2023-01-17T18:48:43.900Z,6.60
2023-01-17T18:51:13.333Z,7.87
2023-01-17T18:53:42.626Z,7.90
2023-01-17T18:56:12.886Z,8.23
2023-01-17T18:58:43.784Z,7.20
2023-01-17T19:01:13.835Z,7.63
2023-01-17T19:03:43.343Z,7.73
2023-01-17T19:06:14.459Z,8.60
2023-01-17T19:08:43.207Z,7.73
2023-01-17T19:11:11.544Z,8.53
2023-01-17T19:13:40.547Z,7.47
2023-01-17T19:16:14.810Z,7.83
2023-01-17T19:18:43.299Z,7.33
2023-01-17T19:21:13.858Z,8.13
2023-01-17T19:23:43.296Z,7.60
2023-01-17T19:26:12.204Z,8.83
2023-01-17T19:28:40.803Z,6.93
2023-01-17T19:31:12.904Z,8.10
2023-01-17T19:33:43.620Z,8.07
2023-01-17T19:36:16.078Z,7.77
2023-01-17T19:38:52.292Z,8.20
2023-01-17T19:41:30.424Z,7.50
2023-01-17T19:43:59.432Z,8.90
2023-01-17T19:46:29.215Z,9.33
2023-01-17T19:48:58.019Z,10.53
2023-01-17T19:51:26.758Z,12.77
2023-01-17T19:53:54.862Z,8.50
2023-01-17T19:56:24.496Z,9.07
2023-01-17T19:58:53.063Z,9.37
2023-01-17T20:01:24.019Z,10.13
2023-01-17T20:03:54.554Z,9.20
2023-01-17T20:06:25.779Z,10.17
2023-01-17T20:08:53.749Z,11.67
2023-01-17T20:11:23.206Z,8.97
2023-01-17T20:13:54.973Z,9.27
2023-01-17T20:16:24.025Z,8.77
2023-01-17T20:18:53.186Z,8.50
2023-01-17T20:21:22.875Z,10.03
2023-01-17T20:23:51.970Z,9.77
2023-01-17T20:26:23.131Z,8.30
2023-01-17T20:28:52.373Z,9.67
2023-01-17T20:31:21.676Z,7.97
2023-01-17T20:33:51.319Z,7.10
2023-01-17T20:36:22.551Z,7.90
2023-01-17T20:38:50.795Z,8.50
2023-01-17T20:41:20.193Z,8.63
2023-01-17T20:43:50.330Z,8.20
2023-01-17T20:46:19.564Z,7.87
2023-01-17T20:48:48.850Z,10.00
2023-01-17T20:51:17.160Z,9.53
2023-01-17T20:53:47.211Z,7.87
2023-01-17T20:56:17.202Z,8.87
2023-01-17T20:58:44.960Z,9.03
2023-01-17T21:01:19.117Z,9.13
2023-01-17T21:03:47.990Z,8.93
2023-01-17T21:06:16.102Z,9.10
2023-01-17T21:08:47.214Z,8.03
2023-01-17T21:11:17.524Z,8.33
2023-01-17T21:13:45.507Z,7.93
2023-01-17T21:16:14.242Z,8.20
2023-01-17T21:18:42.732Z,8.70
2023-01-17T21:21:13.356Z,8.57
2023-01-17T21:23:42.662Z,7.57
2023-01-17T21:26:14.047Z,7.67
2023-01-17T21:28:43.327Z,7.50
2023-01-17T21:31:20.485Z,8.53
2023-01-17T21:33:48.583Z,8.60
2023-01-17T21:36:16.927Z,7.27
2023-01-17T21:38:49.585Z,7.70
2023-01-17T21:41:19.315Z,8.00
2023-01-17T21:43:47.349Z,7.63
2023-01-17T21:46:15.640Z,7.10
2023-01-17T21:48:44.453Z,7.07
2023-01-17T21:51:12.310Z,6.83
2023-01-17T21:53:40.782Z,5.93
2023-01-17T21:56:29.579Z,6.47
2023-01-17T21:58:59.969Z,6.17
2023-01-17T22:01:31.031Z,7.57
2023-01-17T22:04:01.085Z,6.53
2023-01-17T22:06:30.642Z,7.23
2023-01-17T22:08:58.618Z,7.13
2023-01-17T22:11:30.312Z,7.73
2023-01-17T22:14:00.352Z,7.73
2023-01-17T22:16:28.201Z,9.67
2023-01-17T22:18:56.342Z,7.77
2023-01-17T22:21:25.500Z,8.60
2023-01-17T22:23:54.572Z,8.70
2023-01-17T22:26:24.188Z,8.43
2023-01-17T22:28:51.943Z,9.10
2023-01-17T22:31:23.562Z,9.00
2023-01-17T22:33:54.379Z,9.90
2023-01-17T22:36:22.608Z,10.00
2023-01-17T22:38:50.624Z,9.90
2023-01-17T22:41:20.975Z,9.77
2023-01-17T22:43:50.205Z,10.07
2023-01-17T22:46:22.197Z,10.30
2023-01-17T22:48:50.287Z,11.20
2023-01-17T22:51:20.172Z,10.57
2023-01-17T22:53:49.955Z,10.90
2023-01-17T22:56:21.373Z,12.10
2023-01-17T22:58:50.271Z,11.80
2023-01-17T23:01:19.867Z,10.67
2023-01-17T23:03:52.708Z,11.43
2023-01-17T23:06:22.831Z,10.80
2023-01-17T23:08:52.287Z,10.93
2023-01-17T23:11:41.057Z,11.83
2023-01-17T23:14:13.011Z,12.00
2023-01-17T23:17:00.159Z,12.37
2023-01-17T23:19:31.435Z,11.47
2023-01-17T23:22:22.252Z,13.80
2023-01-17T23:24:52.209Z,12.90
2023-01-17T23:27:40.089Z,13.27
2023-01-17T23:30:11.481Z,11.67
2023-01-17T23:32:39.603Z,12.53
2023-01-17T23:35:09.035Z,13.47
2023-01-17T23:37:54.136Z,12.70
2023-01-17T23:40:22.031Z,13.33
2023-01-17T23:43:07.579Z,14.33
2023-01-17T23:45:36.615Z,14.93
2023-01-17T23:48:05.716Z,14.30
2023-01-17T23:50:35.147Z,14.47
2023-01-17T23:53:06.882Z,15.53
2023-01-17T23:55:36.191Z,15.37
2023-01-17T23:58:03.973Z,16.20
