createdAt,value
2019-01-02T00:00:21.947Z,15.93
2019-01-02T00:02:25.547Z,13.37
2019-01-02T00:04:29.421Z,16.43
2019-01-02T00:06:34.806Z,8.10
2019-01-02T00:08:38.818Z,9.60
2019-01-02T00:10:42.472Z,12.77
2019-01-02T00:12:46.168Z,16.63
2019-01-02T00:14:50.037Z,21.30
2019-01-02T00:16:53.690Z,14.77
2019-01-02T00:18:57.398Z,12.50
2019-01-02T00:21:01.071Z,17.60
2019-01-02T00:23:05.097Z,14.13
2019-01-02T00:25:08.790Z,10.00
2019-01-02T00:27:12.557Z,15.83
2019-01-02T00:29:16.712Z,22.90
2019-01-02T00:31:20.320Z,6.50
2019-01-02T00:33:23.896Z,11.60
2019-01-02T00:35:27.967Z,17.67
2019-01-02T00:37:32.015Z,16.67
2019-01-02T00:39:35.795Z,13.57
2019-01-02T00:41:39.554Z,9.80
2019-01-02T00:43:43.487Z,8.70
2019-01-02T00:45:47.795Z,20.07
2019-01-02T00:47:51.559Z,11.20
2019-01-02T00:49:55.519Z,15.70
2019-01-02T00:51:59.726Z,15.03
2019-01-02T00:54:03.411Z,13.73
2019-01-02T00:56:07.202Z,12.60
2019-01-02T00:58:10.983Z,12.47
2019-01-02T01:00:17.989Z,23.93
2019-01-02T01:02:21.663Z,20.77
2019-01-02T01:04:25.304Z,13.83
2019-01-02T01:06:29.076Z,12.17
2019-01-02T01:08:32.975Z,10.90
2019-01-02T01:10:37.152Z,13.07
2019-01-02T01:12:40.908Z,12.00
2019-01-02T01:14:44.792Z,24.80
2019-01-02T01:16:48.618Z,20.00
2019-01-02T01:18:52.863Z,20.70
2019-01-02T01:20:56.550Z,20.10
2019-01-02T01:23:00.283Z,16.07
2019-01-02T01:25:04.450Z,21.60
2019-01-02T01:27:08.205Z,18.73
2019-01-02T01:29:11.945Z,28.57
2019-01-02T01:31:16.113Z,15.80
2019-01-02T01:33:19.686Z,13.87
2019-01-02T01:35:23.475Z,11.93
2019-01-02T01:37:27.436Z,11.80
2019-01-02T01:39:31.172Z,14.63
2019-01-02T01:41:34.880Z,22.80
2019-01-02T01:43:38.484Z,26.33
2019-01-02T01:45:42.166Z,13.10
2019-01-02T01:47:45.840Z,10.90
2019-01-02T01:49:49.968Z,15.60
2019-01-02T01:51:53.662Z,9.67
2019-01-02T01:53:57.249Z,19.57
2019-01-02T01:56:01.292Z,18.67
2019-01-02T01:58:05.046Z,10.40
2019-01-02T02:00:14.004Z,10.53
2019-01-02T02:02:17.729Z,16.67
2019-01-02T02:04:21.452Z,13.93
2019-01-02T02:06:25.588Z,13.67
2019-01-02T02:08:29.232Z,17.60
2019-01-02T02:10:32.896Z,13.37
2019-01-02T02:12:36.975Z,8.87
2019-01-02T02:14:40.641Z,17.63
2019-01-02T02:16:44.261Z,18.70
2019-01-02T02:18:48.283Z,15.17
2019-01-02T02:20:51.942Z,16.70
2019-01-02T02:22:55.672Z,17.53
2019-01-02T02:24:59.733Z,15.20
2019-01-02T02:27:03.475Z,18.27
2019-01-02T02:29:07.084Z,23.67
2019-01-02T02:31:11.298Z,24.80
2019-01-02T02:33:15.567Z,16.67
2019-01-02T02:35:19.604Z,15.03
2019-01-02T02:37:23.301Z,27.07
2019-01-02T02:39:27.086Z,21.80
2019-01-02T02:41:31.186Z,12.53
2019-01-02T02:43:35.422Z,18.13
2019-01-02T02:45:39.149Z,13.73
2019-01-02T02:47:43.317Z,12.57
2019-01-02T02:49:47.433Z,10.97
2019-01-02T02:51:51.095Z,19.27
2019-01-02T02:53:55.217Z,17.37
2019-01-02T02:55:59.180Z,10.00
2019-01-02T02:58:03.011Z,12.57
2019-01-02T03:00:10.148Z,19.13
2019-01-02T03:02:13.856Z,13.90
2019-01-02T03:04:17.971Z,30.07
2019-01-02T03:06:22.437Z,17.20
2019-01-02T03:08:27.252Z,12.53
2019-01-02T03:10:31.389Z,15.97
2019-01-02T03:12:35.417Z,14.47
2019-01-02T03:14:39.075Z,21.70
2019-01-02T03:16:42.866Z,24.47
2019-01-02T03:18:47.127Z,15.63
2019-01-02T03:20:51.434Z,13.03
2019-01-02T03:22:55.395Z,16.07
2019-01-02T03:24:59.786Z,10.47
2019-01-02T03:27:04.084Z,15.10
2019-01-02T03:29:07.692Z,17.70
2019-01-02T03:31:11.617Z,20.60
2019-01-02T03:33:15.818Z,25.17
2019-01-02T03:35:19.470Z,17.90
2019-01-02T03:37:23.213Z,22.00
2019-01-02T03:39:26.996Z,23.03
2019-01-02T03:41:30.714Z,9.70
2019-01-02T03:43:34.431Z,17.57
2019-01-02T03:45:38.165Z,21.07
2019-01-02T03:47:41.888Z,20.17
2019-01-02T03:49:45.837Z,23.97
2019-01-02T03:51:49.564Z,16.77
2019-01-02T03:53:53.337Z,21.13
2019-01-02T03:55:57.078Z,21.67
2019-01-02T03:58:00.866Z,15.83
2019-01-02T04:00:07.729Z,17.33
2019-01-02T04:02:11.498Z,15.17
2019-01-02T04:04:15.322Z,23.43
2019-01-02T04:06:18.952Z,21.50
2019-01-02T04:08:22.706Z,20.83
2019-01-02T04:10:26.477Z,23.87
2019-01-02T04:12:30.224Z,17.57
2019-01-02T04:14:33.982Z,23.30
2019-01-02T04:16:37.733Z,18.73
2019-01-02T04:18:41.474Z,22.57
2019-01-02T04:20:45.299Z,30.50
2019-01-02T04:22:48.951Z,21.73
2019-01-02T04:24:52.783Z,20.00
2019-01-02T04:26:56.526Z,23.23
2019-01-02T04:29:00.198Z,13.63
2019-01-02T04:31:03.971Z,24.03
2019-01-02T04:33:07.718Z,20.13
2019-01-02T04:35:11.437Z,17.10
2019-01-02T04:37:15.311Z,31.10
2019-01-02T04:39:19.196Z,23.73
2019-01-02T04:41:23.191Z,18.50
2019-01-02T04:43:26.916Z,12.83
2019-01-02T04:45:30.701Z,17.30
2019-01-02T04:47:34.402Z,13.03
2019-01-02T04:49:38.051Z,16.67
2019-01-02T04:51:41.856Z,18.83
2019-01-02T04:53:45.546Z,16.07
2019-01-02T04:55:49.259Z,23.20
2019-01-02T04:57:52.972Z,17.93
2019-01-02T04:59:56.707Z,16.40
2019-01-02T05:02:00.476Z,9.80
2019-01-02T05:04:04.221Z,16.53
2019-01-02T05:06:08.042Z,15.87
2019-01-02T05:08:11.702Z,15.23
2019-01-02T05:10:15.349Z,18.77
2019-01-02T05:12:19.148Z,20.17
2019-01-02T05:14:22.870Z,14.50
2019-01-02T05:16:26.649Z,19.57
2019-01-02T05:18:32.018Z,11.77
2019-01-02T05:20:35.690Z,24.07
2019-01-02T05:22:39.455Z,12.77
2019-01-02T05:24:43.196Z,15.60
2019-01-02T05:26:46.951Z,19.93
2019-01-02T05:28:50.754Z,8.60
2019-01-02T05:30:54.439Z,14.70
2019-01-02T05:32:58.064Z,14.83
2019-01-02T05:35:01.740Z,10.80
2019-01-02T05:37:05.527Z,23.20
2019-01-02T05:39:09.364Z,11.73
2019-01-02T05:41:12.969Z,16.60
2019-01-02T05:43:16.696Z,21.63
2019-01-02T05:45:20.436Z,13.20
2019-01-02T05:47:24.223Z,20.80
2019-01-02T05:49:27.994Z,19.23
2019-01-02T05:51:31.848Z,11.40
2019-01-02T05:53:35.572Z,16.03
2019-01-02T05:55:39.276Z,16.50
2019-01-02T05:57:42.986Z,24.10
2019-01-02T05:59:46.787Z,18.23
2019-01-02T06:01:50.565Z,21.93
2019-01-02T06:03:54.235Z,25.90
2019-01-02T06:05:58.053Z,20.00
2019-01-02T06:08:01.727Z,15.97
2019-01-02T06:10:10.904Z,21.90
2019-01-02T06:12:14.676Z,26.47
2019-01-02T06:14:18.435Z,20.30
2019-01-02T06:16:22.005Z,18.50
2019-01-02T06:18:25.774Z,18.70
2019-01-02T06:20:29.550Z,14.83
2019-01-02T06:22:33.252Z,19.77
2019-01-02T06:24:37.044Z,23.23
2019-01-02T06:26:40.726Z,19.73
2019-01-02T06:28:44.513Z,11.67
2019-01-02T06:30:48.202Z,21.53
2019-01-02T06:32:51.973Z,17.03
2019-01-02T06:34:55.583Z,22.60
2019-01-02T06:36:59.270Z,24.63
2019-01-02T06:39:03.112Z,15.10
2019-01-02T06:41:06.778Z,18.83
2019-01-02T06:43:12.016Z,21.67
2019-01-02T06:45:15.758Z,19.77
2019-01-02T06:47:19.477Z,19.37
2019-01-02T06:49:23.246Z,22.43
2019-01-02T06:51:26.974Z,15.53
2019-01-02T06:53:31.173Z,28.60
2019-01-02T06:55:34.820Z,13.33
2019-01-02T06:57:38.629Z,22.87
2019-01-02T06:59:44.055Z,18.23
2019-01-02T07:01:47.766Z,20.73
2019-01-02T07:03:51.468Z,14.37
2019-01-02T07:05:55.248Z,21.33
2019-01-02T07:07:59.019Z,15.43
2019-01-02T07:10:02.840Z,19.73
2019-01-02T07:12:06.810Z,22.70
2019-01-02T07:14:10.653Z,18.47
2019-01-02T07:16:14.484Z,17.60
2019-01-02T07:18:18.269Z,26.53
2019-01-02T07:20:21.870Z,28.00
2019-01-02T07:22:27.365Z,16.23
2019-01-02T07:24:31.097Z,18.40
2019-01-02T07:26:34.738Z,18.93
2019-01-02T07:28:38.377Z,19.83
2019-01-02T07:30:41.991Z,37.40
2019-01-02T07:32:46.057Z,26.03
2019-01-02T07:35:04.681Z,26.47
2019-01-02T07:37:36.988Z,29.97
2019-01-02T07:40:11.139Z,22.37
2019-01-02T07:42:23.005Z,21.70
2019-01-02T07:44:36.290Z,20.97
2019-01-02T07:46:58.124Z,19.93
2019-01-02T07:49:24.217Z,19.70
2019-01-02T07:51:55.549Z,20.33
2019-01-02T07:54:07.985Z,21.57
2019-01-02T07:56:29.910Z,21.60
2019-01-02T07:58:48.585Z,28.97
2019-01-02T08:01:13.573Z,21.67
2019-01-02T08:03:35.080Z,28.77
2019-01-02T08:05:53.557Z,12.33
2019-01-02T08:08:00.263Z,25.83
2019-01-02T08:10:09.537Z,21.60
2019-01-02T08:12:40.246Z,25.30
2019-01-02T08:15:07.945Z,19.93
2019-01-02T08:17:44.899Z,30.13
2019-01-02T08:20:04.120Z,22.67
2019-01-02T08:22:41.059Z,20.60
2019-01-02T08:25:15.076Z,13.90
2019-01-02T08:27:24.347Z,33.07
2019-01-02T08:29:36.458Z,16.20
2019-01-02T08:31:49.006Z,17.43
2019-01-02T08:34:10.915Z,22.83
2019-01-02T08:36:34.075Z,21.70
2019-01-02T08:39:01.806Z,21.47
2019-01-02T08:41:23.272Z,12.77
2019-01-02T08:43:49.382Z,30.40
2019-01-02T08:46:23.285Z,26.70
2019-01-02T08:48:32.721Z,29.17
2019-01-02T08:51:05.340Z,25.60
2019-01-02T08:53:27.010Z,18.57
2019-01-02T08:55:48.857Z,19.63
2019-01-02T08:58:16.682Z,19.60
2019-01-02T09:00:42.641Z,36.73
2019-01-02T09:02:52.016Z,20.23
2019-01-02T09:05:10.815Z,11.97
2019-01-02T09:07:23.786Z,18.37
2019-01-02T09:09:48.314Z,24.70
2019-01-02T09:12:07.121Z,20.47
2019-01-02T09:14:16.664Z,25.03
2019-01-02T09:16:34.893Z,27.03
2019-01-02T09:18:44.135Z,27.30
2019-01-02T09:21:20.821Z,23.47
2019-01-02T09:23:49.144Z,27.77
2019-01-02T09:26:01.387Z,18.40
2019-01-02T09:28:27.017Z,20.10
2019-01-02T09:30:57.688Z,25.93
2019-01-02T09:33:19.397Z,14.03
2019-01-02T09:35:34.966Z,22.77
2019-01-02T09:37:53.945Z,28.20
2019-01-02T09:40:09.730Z,28.70
2019-01-02T09:42:31.670Z,22.07
2019-01-02T09:44:50.128Z,25.10
2019-01-02T09:47:11.985Z,19.97
2019-01-02T09:49:27.689Z,24.53
2019-01-02T09:51:52.612Z,19.13
2019-01-02T09:54:05.113Z,27.70
2019-01-02T09:56:17.500Z,22.80
2019-01-02T09:58:27.266Z,20.57
2019-01-02T10:01:02.837Z,24.97
2019-01-02T10:03:31.882Z,16.30
2019-01-02T10:05:47.625Z,24.10
2019-01-02T10:08:06.394Z,21.33
2019-01-02T10:10:18.638Z,20.53
2019-01-02T10:12:34.387Z,20.27
2019-01-02T10:14:59.005Z,29.23
2019-01-02T10:17:18.218Z,23.63
2019-01-02T10:19:33.935Z,17.00
2019-01-02T10:21:59.869Z,17.60
2019-01-02T10:24:14.845Z,23.90
2019-01-02T10:26:36.375Z,26.37
2019-01-02T10:28:45.962Z,30.27
2019-01-02T10:30:55.570Z,24.63
2019-01-02T10:33:05.201Z,31.37
2019-01-02T10:35:42.391Z,23.37
2019-01-02T10:38:06.978Z,13.47
2019-01-02T10:40:19.379Z,21.40
2019-01-02T10:42:34.694Z,26.60
2019-01-02T10:44:56.247Z,21.60
2019-01-02T10:47:02.954Z,24.77
2019-01-02T10:49:21.620Z,21.50
2019-01-02T10:52:03.423Z,16.47
2019-01-02T10:54:18.898Z,21.90
2019-01-02T10:56:31.624Z,15.53
2019-01-02T10:58:53.136Z,19.00
2019-01-02T11:01:12.095Z,27.50
2019-01-02T11:03:35.153Z,15.90
2019-01-02T11:06:02.324Z,24.53
2019-01-02T11:08:18.434Z,20.43
2019-01-02T11:10:27.873Z,17.63
2019-01-02T11:12:49.980Z,34.30
2019-01-02T11:15:17.633Z,26.73
2019-01-02T11:17:42.423Z,20.80
2019-01-02T11:20:00.956Z,15.63
2019-01-02T11:22:30.199Z,20.20
2019-01-02T11:24:46.374Z,22.03
2019-01-02T11:27:07.937Z,18.20
2019-01-02T11:29:32.678Z,20.80
2019-01-02T11:31:57.257Z,19.20
2019-01-02T11:34:19.054Z,24.00
2019-01-02T11:36:42.347Z,30.33
2019-01-02T11:39:17.803Z,18.83
2019-01-02T11:41:39.806Z,20.23
2019-01-02T11:43:49.438Z,17.77
2019-01-02T11:45:53.200Z,25.73
2019-01-02T11:47:56.893Z,17.73
2019-01-02T11:50:00.621Z,18.13
2019-01-02T11:52:04.353Z,18.90
2019-01-02T11:54:08.190Z,27.93
2019-01-02T11:56:11.984Z,19.07
2019-01-02T11:58:15.705Z,19.07
2019-01-02T12:00:19.485Z,19.13
2019-01-02T12:02:23.265Z,18.90
2019-01-02T12:04:26.986Z,16.17
2019-01-02T12:06:30.737Z,16.80
2019-01-02T12:08:34.548Z,17.70
2019-01-02T12:10:38.330Z,21.10
2019-01-02T12:12:42.067Z,17.80
2019-01-02T12:14:45.838Z,26.23
2019-01-02T12:16:49.564Z,9.53
2019-01-02T12:18:53.308Z,16.53
2019-01-02T12:20:57.033Z,12.70
2019-01-02T12:23:00.815Z,24.27
2019-01-02T12:25:05.566Z,22.00
2019-01-02T12:27:09.233Z,18.43
2019-01-02T12:29:12.940Z,18.23
2019-01-02T12:31:18.027Z,21.87
2019-01-02T12:33:21.702Z,15.73
2019-01-02T12:35:25.404Z,21.20
2019-01-02T12:37:29.063Z,37.33
2019-01-02T12:39:32.971Z,25.30
2019-01-02T12:41:36.649Z,21.60
2019-01-02T12:43:40.318Z,23.27
2019-01-02T12:45:44.128Z,21.50
2019-01-02T12:47:48.656Z,24.33
2019-01-02T12:49:52.418Z,33.77
2019-01-02T12:51:56.112Z,26.97
2019-01-02T12:53:59.844Z,29.57
2019-01-02T12:56:03.675Z,45.57
2019-01-02T12:58:07.400Z,45.13
2019-01-02T13:00:13.149Z,39.77
2019-01-02T13:02:25.787Z,27.40
2019-01-02T13:05:04.564Z,18.93
2019-01-02T13:07:36.995Z,25.63
2019-01-02T13:09:43.675Z,24.47
2019-01-02T13:12:08.577Z,20.10
2019-01-02T13:14:21.245Z,15.13
2019-01-02T13:16:42.803Z,27.90
2019-01-02T13:19:07.613Z,25.43
2019-01-02T13:21:25.984Z,26.30
2019-01-02T13:23:38.405Z,20.00
2019-01-02T13:25:45.121Z,19.00
2019-01-02T13:27:57.680Z,23.90
2019-01-02T13:30:31.337Z,14.40
2019-01-02T13:32:55.940Z,14.53
2019-01-02T13:35:19.185Z,15.70
2019-01-02T13:37:37.986Z,19.43
2019-01-02T13:39:56.640Z,14.87
2019-01-02T13:42:07.521Z,13.90
2019-01-02T13:44:35.281Z,14.90
2019-01-02T13:46:45.056Z,20.67
2019-01-02T13:49:00.395Z,12.17
2019-01-02T13:51:07.137Z,20.77
2019-01-02T13:53:10.974Z,28.33
2019-01-02T13:55:16.326Z,16.67
2019-01-02T13:57:20.010Z,16.93
2019-01-02T13:59:25.763Z,11.67
2019-01-02T14:01:29.557Z,19.57
2019-01-02T14:03:33.176Z,24.13
2019-01-02T14:05:37.470Z,18.30
2019-01-02T14:07:41.185Z,16.60
2019-01-02T14:09:44.884Z,16.17
2019-01-02T14:11:48.556Z,20.60
2019-01-02T14:13:52.220Z,12.23
2019-01-02T14:15:55.869Z,16.30
2019-01-02T14:17:59.694Z,13.20
2019-01-02T14:20:04.058Z,17.63
2019-01-02T14:22:07.842Z,17.10
2019-01-02T14:24:11.416Z,12.50
2019-01-02T14:26:15.078Z,11.30
2019-01-02T14:28:18.864Z,11.60
2019-01-02T14:30:22.615Z,13.03
2019-01-02T14:32:26.383Z,14.27
2019-01-02T14:34:31.672Z,14.77
2019-01-02T14:36:35.404Z,18.23
2019-01-02T14:38:39.228Z,8.97
2019-01-02T14:40:42.821Z,9.50
2019-01-02T14:42:46.524Z,15.90
2019-01-02T14:44:50.249Z,16.13
2019-01-02T14:46:53.817Z,10.87
2019-01-02T14:48:57.692Z,7.57
2019-01-02T14:51:01.459Z,18.40
2019-01-02T14:53:05.263Z,16.07
2019-01-02T14:55:08.991Z,13.17
2019-01-02T14:57:12.785Z,14.97
2019-01-02T14:59:16.484Z,17.10
2019-01-02T15:01:20.244Z,24.30
2019-01-02T15:03:24.003Z,17.53
2019-01-02T15:05:27.637Z,16.17
2019-01-02T15:07:31.485Z,15.60
2019-01-02T15:09:35.147Z,16.10
2019-01-02T15:11:39.222Z,16.37
2019-01-02T15:13:42.917Z,12.87
2019-01-02T15:15:46.552Z,8.60
2019-01-02T15:17:50.275Z,7.60
2019-01-02T15:19:53.915Z,19.20
2019-01-02T15:21:57.577Z,14.23
2019-01-02T15:24:01.399Z,14.90
2019-01-02T15:26:05.231Z,15.40
2019-01-02T15:28:08.900Z,13.27
2019-01-02T15:30:12.755Z,18.40
2019-01-02T15:32:16.480Z,11.90
2019-01-02T15:34:20.286Z,21.90
2019-01-02T15:36:24.026Z,14.60
2019-01-02T15:38:27.697Z,24.27
2019-01-02T15:40:31.448Z,16.93
2019-01-02T15:42:35.022Z,25.50
2019-01-02T15:44:38.718Z,14.63
2019-01-02T15:46:42.531Z,14.90
2019-01-02T15:48:46.294Z,23.10
2019-01-02T15:50:50.024Z,20.13
2019-01-02T15:52:53.794Z,33.13
2019-01-02T15:54:57.398Z,28.73
2019-01-02T15:57:01.134Z,21.23
2019-01-02T15:59:04.831Z,15.60
2019-01-02T16:01:08.433Z,19.13
2019-01-02T16:03:12.208Z,19.70
2019-01-02T16:05:16.281Z,23.20
2019-01-02T16:07:20.046Z,24.47
2019-01-02T16:09:23.864Z,19.07
2019-01-02T16:11:27.665Z,26.80
2019-01-02T16:13:31.268Z,21.03
2019-01-02T16:15:34.937Z,17.23
2019-01-02T16:17:38.617Z,15.37
2019-01-02T16:19:42.318Z,20.70
2019-01-02T16:21:48.299Z,23.97
2019-01-02T16:23:52.058Z,25.40
2019-01-02T16:25:57.147Z,23.63
2019-01-02T16:28:00.845Z,18.60
2019-01-02T16:30:06.023Z,22.97
2019-01-02T16:32:09.745Z,15.00
2019-01-02T16:34:13.410Z,14.77
2019-01-02T16:36:17.165Z,16.10
2019-01-02T16:38:20.834Z,21.90
2019-01-02T16:40:24.688Z,11.10
2019-01-02T16:42:28.362Z,19.67
2019-01-02T16:44:32.052Z,21.83
2019-01-02T16:46:35.775Z,25.17
2019-01-02T16:48:39.438Z,29.97
2019-01-02T16:50:43.150Z,24.43
2019-01-02T16:52:46.881Z,32.07
2019-01-02T16:54:51.206Z,19.53
2019-01-02T16:56:54.922Z,28.73
2019-01-02T16:58:58.783Z,24.90
2019-01-02T17:01:02.554Z,16.27
2019-01-02T17:03:06.310Z,12.97
2019-01-02T17:05:10.082Z,15.80
2019-01-02T17:07:13.805Z,12.80
2019-01-02T17:09:19.127Z,19.67
2019-01-02T17:11:24.884Z,18.40
2019-01-02T17:13:30.186Z,22.83
2019-01-02T17:15:33.961Z,21.37
2019-01-02T17:17:37.626Z,18.30
2019-01-02T17:19:41.358Z,15.43
2019-01-02T17:21:45.052Z,19.10
2019-01-02T17:23:48.713Z,25.73
2019-01-02T17:25:52.524Z,12.70
2019-01-02T17:27:56.216Z,17.87
2019-01-02T17:29:59.991Z,21.67
2019-01-02T17:32:03.819Z,16.90
2019-01-02T17:34:07.657Z,30.40
2019-01-02T17:36:11.292Z,20.23
2019-01-02T17:38:15.023Z,28.80
2019-01-02T17:40:18.661Z,18.60
2019-01-02T17:42:24.340Z,19.77
2019-01-02T17:44:29.408Z,28.97
2019-01-02T17:46:33.164Z,27.63
2019-01-02T17:48:36.861Z,23.20
2019-01-02T17:50:40.605Z,26.50
2019-01-02T17:52:44.339Z,30.33
2019-01-02T17:54:47.989Z,25.77
2019-01-02T17:56:51.770Z,49.27
2019-01-02T17:58:56.091Z,47.67
2019-01-02T18:00:59.747Z,40.97
2019-01-02T18:03:03.529Z,34.43
2019-01-02T18:05:07.292Z,38.70
2019-01-02T18:07:11.040Z,34.60
2019-01-02T18:09:14.695Z,34.80
2019-01-02T18:11:18.432Z,31.93
2019-01-02T18:13:22.150Z,26.53
2019-01-02T18:15:25.837Z,24.40
2019-01-02T18:17:29.666Z,29.07
2019-01-02T18:19:33.423Z,30.67
2019-01-02T18:21:37.141Z,31.50
2019-01-02T18:23:40.842Z,29.30
2019-01-02T18:25:44.572Z,24.37
2019-01-02T18:27:48.310Z,20.87
2019-01-02T18:29:51.988Z,23.43
2019-01-02T18:31:55.576Z,29.10
2019-01-02T18:33:59.284Z,37.97
2019-01-02T18:36:02.949Z,28.30
2019-01-02T18:38:06.709Z,29.67
2019-01-02T18:40:10.448Z,30.80
2019-01-02T18:42:16.513Z,37.70
2019-01-02T18:44:20.593Z,49.93
2019-01-02T18:46:24.427Z,34.40
2019-01-02T18:48:28.037Z,43.40
2019-01-02T18:50:31.794Z,59.37
2019-01-02T18:52:35.430Z,53.67
2019-01-02T18:54:39.090Z,40.63
2019-01-02T18:56:42.734Z,32.67
2019-01-02T18:58:46.523Z,38.30
2019-01-02T19:00:50.344Z,27.97
2019-01-02T19:02:54.024Z,26.20
2019-01-02T19:04:57.774Z,27.17
2019-01-02T19:07:01.465Z,22.20
2019-01-02T19:09:07.074Z,15.33
2019-01-02T19:11:10.829Z,20.50
2019-01-02T19:13:14.501Z,22.00
2019-01-02T19:15:18.307Z,17.63
2019-01-02T19:17:22.078Z,26.13
2019-01-02T19:19:25.798Z,25.47
2019-01-02T19:21:29.548Z,35.43
2019-01-02T19:23:33.260Z,28.27
2019-01-02T19:25:36.870Z,26.87
2019-01-02T19:27:40.660Z,19.97
2019-01-02T19:29:44.297Z,20.40
2019-01-02T19:31:48.060Z,25.67
2019-01-02T19:33:51.672Z,20.83
2019-01-02T19:35:55.342Z,34.47
2019-01-02T19:37:59.012Z,18.47
2019-01-02T19:40:02.719Z,26.17
2019-01-02T19:42:06.444Z,26.33
2019-01-02T19:44:10.072Z,30.07
2019-01-02T19:46:13.908Z,23.07
2019-01-02T19:48:17.550Z,22.90
2019-01-02T19:50:21.343Z,32.60
2019-01-02T19:52:25.032Z,16.60
2019-01-02T19:54:28.749Z,32.93
2019-01-02T19:56:32.449Z,23.60
2019-01-02T19:58:36.092Z,23.97
2019-01-02T20:00:39.800Z,28.50
2019-01-02T20:02:43.404Z,30.53
2019-01-02T20:04:47.169Z,18.00
2019-01-02T20:06:50.892Z,22.97
2019-01-02T20:08:54.540Z,32.87
2019-01-02T20:10:58.345Z,29.43
2019-01-02T20:13:02.496Z,34.60
2019-01-02T20:15:09.137Z,27.10
2019-01-02T20:17:14.838Z,32.90
2019-01-02T20:19:18.455Z,32.13
2019-01-02T20:21:22.107Z,49.57
2019-01-02T20:23:25.845Z,55.80
2019-01-02T20:25:29.553Z,34.23
2019-01-02T20:27:33.311Z,43.07
2019-01-02T20:29:37.803Z,41.43
2019-01-02T20:31:41.548Z,37.63
2019-01-02T20:33:45.199Z,27.70
2019-01-02T20:35:48.937Z,21.93
2019-01-02T20:37:52.671Z,25.80
2019-01-02T20:39:56.498Z,29.90
2019-01-02T20:42:00.144Z,35.33
2019-01-02T20:44:03.875Z,39.53
2019-01-02T20:46:07.689Z,26.93
2019-01-02T20:48:11.359Z,32.77
2019-01-02T20:50:15.128Z,32.00
2019-01-02T20:52:18.852Z,38.33
2019-01-02T20:54:22.526Z,36.53
2019-01-02T20:56:26.237Z,31.70
2019-01-02T20:58:30.108Z,30.87
2019-01-02T21:00:33.729Z,33.17
2019-01-02T21:02:37.751Z,25.27
2019-01-02T21:04:41.474Z,25.73
2019-01-02T21:06:45.177Z,36.00
2019-01-02T21:08:48.862Z,38.17
2019-01-02T21:10:52.576Z,39.07
2019-01-02T21:12:56.287Z,29.97
2019-01-02T21:15:00.021Z,39.37
2019-01-02T21:17:03.789Z,31.07
2019-01-02T21:19:07.493Z,35.23
2019-01-02T21:21:11.255Z,41.00
2019-01-02T21:23:14.969Z,33.03
2019-01-02T21:25:18.763Z,26.47
2019-01-02T21:27:22.410Z,36.27
2019-01-02T21:29:26.139Z,33.17
2019-01-02T21:31:31.428Z,30.20
2019-01-02T21:33:35.166Z,30.60
2019-01-02T21:35:40.763Z,25.47
2019-01-02T21:37:44.359Z,37.10
2019-01-02T21:39:48.033Z,35.67
2019-01-02T21:41:51.814Z,34.03
2019-01-02T21:43:55.484Z,36.83
2019-01-02T21:46:00.389Z,40.40
2019-01-02T21:48:04.075Z,46.03
2019-01-02T21:50:08.693Z,38.87
2019-01-02T21:52:12.454Z,40.70
2019-01-02T21:54:16.137Z,35.10
2019-01-02T21:56:19.924Z,34.80
2019-01-02T21:58:23.623Z,28.40
2019-01-02T22:00:28.848Z,28.27
2019-01-02T22:02:32.550Z,25.63
2019-01-02T22:04:36.300Z,27.07
2019-01-02T22:06:40.018Z,25.27
2019-01-02T22:08:43.657Z,30.23
2019-01-02T22:10:47.337Z,25.90
2019-01-02T22:12:51.629Z,29.30
2019-01-02T22:14:55.365Z,40.30
2019-01-02T22:16:59.065Z,38.87
2019-01-02T22:19:02.659Z,33.30
2019-01-02T22:21:06.542Z,32.83
2019-01-02T22:23:10.327Z,26.67
2019-01-02T22:25:16.934Z,29.13
2019-01-02T22:27:24.300Z,28.03
2019-01-02T22:29:28.107Z,33.47
2019-01-02T22:31:31.823Z,31.47
2019-01-02T22:33:35.556Z,39.30
2019-01-02T22:35:39.341Z,24.97
2019-01-02T22:37:43.040Z,19.90
2019-01-02T22:39:46.810Z,31.80
2019-01-02T22:41:50.466Z,29.47
2019-01-02T22:43:54.171Z,30.23
2019-01-02T22:45:57.948Z,27.70
2019-01-02T22:48:01.679Z,22.90
2019-01-02T22:50:07.764Z,29.60
2019-01-02T22:52:11.612Z,36.23
2019-01-02T22:54:15.344Z,43.60
2019-01-02T22:56:19.037Z,41.17
2019-01-02T22:58:22.742Z,35.87
2019-01-02T23:00:28.317Z,32.90
2019-01-02T23:02:33.643Z,30.47
2019-01-02T23:04:55.561Z,30.40
2019-01-02T23:07:03.642Z,43.77
2019-01-02T23:09:09.057Z,35.40
2019-01-02T23:11:32.730Z,32.20
2019-01-02T23:13:40.859Z,41.57
2019-01-02T23:15:49.226Z,34.40
2019-01-02T23:18:12.656Z,28.53
2019-01-02T23:20:33.943Z,25.23
2019-01-02T23:22:41.997Z,21.93
2019-01-02T23:25:03.760Z,22.10
2019-01-02T23:27:25.740Z,21.43
2019-01-02T23:29:31.207Z,25.90
2019-01-02T23:31:51.583Z,26.23
2019-01-02T23:33:59.414Z,20.90
2019-01-02T23:36:04.836Z,22.17
2019-01-02T23:38:26.206Z,35.17
2019-01-02T23:40:47.805Z,29.73
2019-01-02T23:43:09.400Z,30.53
2019-01-02T23:45:23.969Z,34.80
2019-01-02T23:47:45.551Z,33.27
2019-01-02T23:49:50.908Z,33.83
2019-01-02T23:51:56.316Z,33.43
2019-01-02T23:54:04.397Z,50.17
2019-01-02T23:56:22.115Z,33.10
2019-01-02T23:58:30.406Z,42.97
