createdAt,value
2019-05-01T00:01:57.518Z,100.00
2019-05-01T00:04:26.886Z,100.00
2019-05-01T00:07:03.987Z,100.00
2019-05-01T00:09:34.136Z,100.00
2019-05-01T00:12:03.818Z,100.00
2019-05-01T00:14:33.553Z,100.00
2019-05-01T00:17:03.230Z,100.00
2019-05-01T00:19:32.909Z,100.00
2019-05-01T00:22:02.579Z,100.00
2019-05-01T00:24:32.243Z,100.00
2019-05-01T00:27:01.914Z,100.00
2019-05-01T00:29:31.900Z,100.00
2019-05-01T00:32:01.564Z,100.00
2019-05-01T00:34:31.242Z,100.00
2019-05-01T00:37:02.352Z,100.00
2019-05-01T00:39:32.588Z,100.00
2019-05-01T00:42:02.241Z,100.00
2019-05-01T00:44:31.925Z,100.00
2019-05-01T00:47:01.592Z,100.00
2019-05-01T00:49:31.272Z,100.00
2019-05-01T00:52:00.925Z,100.00
2019-05-01T00:54:32.226Z,100.00
2019-05-01T00:57:15.280Z,100.00
2019-05-01T00:59:49.529Z,100.00
2019-05-01T01:02:20.867Z,100.00
2019-05-01T01:04:50.538Z,100.00
2019-05-01T01:07:20.218Z,100.00
2019-05-01T01:09:51.414Z,100.00
2019-05-01T01:12:21.261Z,100.00
2019-05-01T01:14:50.994Z,100.00
2019-05-01T01:17:20.684Z,100.00
2019-05-01T01:19:50.350Z,100.00
2019-05-01T01:22:20.018Z,100.00
2019-05-01T01:24:49.833Z,100.00
2019-05-01T01:27:19.559Z,100.00
2019-05-01T01:29:49.233Z,100.00
2019-05-01T01:32:18.903Z,100.00
2019-05-01T01:34:48.580Z,100.00
2019-05-01T01:37:18.245Z,100.00
2019-05-01T01:39:48.134Z,100.00
2019-05-01T01:42:17.944Z,100.00
2019-05-01T01:44:49.771Z,100.00
2019-05-01T01:47:19.525Z,100.00
2019-05-01T01:49:51.051Z,100.00
2019-05-01T01:52:21.567Z,100.00
2019-05-01T01:54:51.551Z,100.00
2019-05-01T01:57:21.721Z,100.00
2019-05-01T01:59:54.240Z,100.00
2019-05-01T02:02:25.600Z,100.00
2019-05-01T02:05:05.569Z,100.00
2019-05-01T02:07:35.642Z,100.00
2019-05-01T02:10:07.314Z,100.00
2019-05-01T02:12:38.980Z,100.00
2019-05-01T02:15:09.550Z,100.00
2019-05-01T02:17:39.214Z,100.00
2019-05-01T02:20:09.701Z,100.00
2019-05-01T02:22:41.476Z,100.00
2019-05-01T02:25:12.926Z,100.00
2019-05-01T02:27:47.406Z,100.00
2019-05-01T02:30:18.851Z,100.00
2019-05-01T02:32:49.914Z,100.00
2019-05-01T02:35:20.488Z,100.00
2019-05-01T02:37:51.116Z,100.00
2019-05-01T02:40:50.582Z,100.00
2019-05-01T02:43:21.506Z,100.00
2019-05-01T02:45:58.237Z,100.00
2019-05-01T02:48:33.150Z,100.00
2019-05-01T02:51:05.247Z,100.00
2019-05-01T02:53:39.850Z,100.00
2019-05-01T02:56:27.069Z,100.00
2019-05-01T02:58:59.204Z,100.00
2019-05-01T03:01:45.579Z,100.00
2019-05-01T03:04:01.618Z,100.00
2019-05-01T03:06:34.180Z,100.00
2019-05-01T03:09:07.644Z,100.00
2019-05-01T03:11:40.695Z,100.00
2019-05-01T03:14:14.949Z,100.00
2019-05-01T03:16:46.716Z,100.00
2019-05-01T03:19:33.701Z,100.00
2019-05-01T03:22:14.534Z,100.00
2019-05-01T03:24:44.270Z,100.00
2019-05-01T03:27:14.754Z,100.00
2019-05-01T03:29:44.761Z,100.00
2019-05-01T03:32:18.796Z,100.00
2019-05-01T03:34:52.346Z,100.00
2019-05-01T03:37:17.742Z,100.00
2019-05-01T03:39:47.472Z,100.00
2019-05-01T03:42:17.421Z,100.00
2019-05-01T03:44:47.186Z,100.00
2019-05-01T03:47:17.094Z,100.00
2019-05-01T03:49:46.931Z,100.00
2019-05-01T03:52:16.943Z,100.00
2019-05-01T03:54:46.813Z,100.00
2019-05-01T03:57:16.709Z,100.00
2019-05-01T03:59:46.784Z,100.00
2019-05-01T04:02:33.454Z,100.00
2019-05-01T04:04:56.502Z,100.00
2019-05-01T04:07:27.663Z,100.00
2019-05-01T04:09:57.396Z,100.00
2019-05-01T04:12:27.878Z,100.00
2019-05-01T04:14:57.645Z,100.00
2019-05-01T04:17:45.421Z,100.00
2019-05-01T04:20:16.710Z,100.00
2019-05-01T04:22:47.360Z,100.00
2019-05-01T04:25:17.742Z,100.00
2019-05-01T04:27:49.119Z,100.00
2019-05-01T04:30:37.295Z,100.00
2019-05-01T04:33:08.839Z,100.00
2019-05-01T04:35:55.584Z,100.00
2019-05-01T04:38:25.712Z,100.00
2019-05-01T04:40:55.639Z,100.00
2019-05-01T04:43:26.353Z,100.00
2019-05-01T04:45:57.048Z,100.00
2019-05-01T04:48:26.961Z,100.00
2019-05-01T04:50:57.243Z,100.00
2019-05-01T04:53:27.156Z,100.00
2019-05-01T04:55:57.460Z,100.00
2019-05-01T04:58:27.963Z,100.00
2019-05-01T05:00:58.228Z,100.00
2019-05-01T05:03:28.607Z,100.00
2019-05-01T05:05:58.699Z,100.00
2019-05-01T05:08:28.814Z,100.00
2019-05-01T05:11:00.383Z,100.00
2019-05-01T05:13:31.924Z,100.00
2019-05-01T05:16:19.160Z,100.00
2019-05-01T05:18:48.914Z,100.00
2019-05-01T05:21:18.638Z,100.00
2019-05-01T05:23:48.641Z,100.00
2019-05-01T05:26:18.558Z,100.00
2019-05-01T05:28:49.858Z,100.00
2019-05-01T05:31:21.033Z,100.00
2019-05-01T05:33:55.789Z,100.00
2019-05-01T05:36:28.671Z,100.00
2019-05-01T05:39:03.220Z,100.00
2019-05-01T05:41:35.140Z,100.00
2019-05-01T05:44:04.932Z,100.00
2019-05-01T05:46:35.222Z,100.00
2019-05-01T05:49:04.964Z,100.00
2019-05-01T05:51:50.605Z,100.00
2019-05-01T05:54:42.842Z,100.00
2019-05-01T05:57:20.426Z,100.00
2019-05-01T05:59:56.691Z,100.00
2019-05-01T06:02:35.043Z,100.00
2019-05-01T06:05:18.948Z,100.00
2019-05-01T06:08:08.886Z,100.00
2019-05-01T06:10:46.939Z,100.00
2019-05-01T06:13:21.901Z,100.00
2019-05-01T06:15:55.001Z,100.00
2019-05-01T06:18:26.710Z,100.00
2019-05-01T06:21:02.464Z,100.00
2019-05-01T06:23:38.656Z,100.00
2019-05-01T06:26:18.746Z,100.00
2019-05-01T06:28:48.648Z,100.00
2019-05-01T06:31:22.987Z,100.00
2019-05-01T06:33:53.102Z,100.00
2019-05-01T06:36:24.044Z,100.00
2019-05-01T06:38:55.134Z,100.00
2019-05-01T06:41:32.976Z,100.00
2019-05-01T06:44:03.887Z,100.00
2019-05-01T06:46:52.291Z,100.00
2019-05-01T06:49:29.112Z,100.00
2019-05-01T06:51:57.668Z,100.00
2019-05-01T06:54:30.320Z,100.00
2019-05-01T06:57:02.606Z,100.00
2019-05-01T06:59:35.576Z,100.00
2019-05-01T07:02:06.761Z,100.00
2019-05-01T07:04:37.890Z,100.00
2019-05-01T07:07:24.002Z,100.00
2019-05-01T07:09:44.252Z,100.00
2019-05-01T07:12:16.169Z,100.00
2019-05-01T07:14:47.043Z,100.00
2019-05-01T07:17:17.896Z,100.00
2019-05-01T07:19:49.746Z,100.00
2019-05-01T07:22:20.714Z,100.00
2019-05-01T07:24:50.620Z,100.00
2019-05-01T07:27:23.617Z,100.00
2019-05-01T07:29:54.031Z,100.00
2019-05-01T07:32:23.994Z,100.00
2019-05-01T07:34:56.847Z,100.00
2019-05-01T07:37:27.587Z,100.00
2019-05-01T07:39:57.264Z,100.00
2019-05-01T07:42:28.895Z,100.00
2019-05-01T07:45:08.300Z,100.00
2019-05-01T07:47:42.998Z,100.00
2019-05-01T07:50:17.083Z,100.00
2019-05-01T07:52:52.240Z,100.00
2019-05-01T07:55:37.006Z,100.00
2019-05-01T07:58:15.794Z,100.00
2019-05-01T08:01:03.472Z,100.00
2019-05-01T08:03:33.130Z,100.00
2019-05-01T08:06:02.805Z,100.00
2019-05-01T08:08:32.488Z,100.00
2019-05-01T08:11:05.387Z,100.00
2019-05-01T08:13:34.956Z,100.00
2019-05-01T08:16:07.157Z,100.00
2019-05-01T08:18:38.116Z,100.00
2019-05-01T08:21:21.101Z,100.00
2019-05-01T08:23:48.369Z,100.00
2019-05-01T08:26:18.006Z,100.00
2019-05-01T08:29:06.807Z,100.00
2019-05-01T08:31:40.939Z,100.00
2019-05-01T08:34:14.934Z,100.00
2019-05-01T08:36:47.218Z,100.00
2019-05-01T08:39:16.021Z,100.00
2019-05-01T08:41:45.719Z,100.00
2019-05-01T08:44:15.387Z,100.00
2019-05-01T08:46:46.756Z,100.00
2019-05-01T08:49:28.375Z,100.00
2019-05-01T08:51:58.111Z,100.00
2019-05-01T08:54:28.900Z,100.00
2019-05-01T08:56:59.973Z,100.00
2019-05-01T08:59:29.672Z,100.00
2019-05-01T09:02:08.847Z,100.00
2019-05-01T09:04:32.403Z,100.00
2019-05-01T09:07:03.095Z,100.00
2019-05-01T09:09:34.524Z,100.00
2019-05-01T09:12:06.846Z,100.00
2019-05-01T09:14:36.837Z,100.00
2019-05-01T09:17:06.670Z,100.00
2019-05-01T09:19:36.320Z,98.91
2019-05-01T09:22:06.113Z,100.00
2019-05-01T09:24:35.780Z,100.00
2019-05-01T09:27:12.658Z,100.00
2019-05-01T09:29:46.769Z,100.00
2019-05-01T09:32:15.479Z,97.89
2019-05-01T09:34:45.147Z,97.37
2019-05-01T09:37:14.796Z,97.84
2019-05-01T09:39:47.214Z,97.96
2019-05-01T09:42:22.702Z,98.32
2019-05-01T09:44:47.755Z,98.10
2019-05-01T09:47:17.579Z,97.32
2019-05-01T09:49:48.753Z,95.17
2019-05-01T09:52:18.988Z,96.46
2019-05-01T09:54:54.292Z,94.59
2019-05-01T09:57:23.955Z,92.44
2019-05-01T09:59:53.620Z,88.29
2019-05-01T10:02:23.412Z,85.84
2019-05-01T10:04:53.078Z,84.79
2019-05-01T10:07:23.757Z,85.49
2019-05-01T10:09:54.215Z,84.90
2019-05-01T10:12:23.869Z,79.70
2019-05-01T10:14:53.619Z,78.43
2019-05-01T10:17:23.284Z,79.79
2019-05-01T10:19:53.515Z,79.80
2019-05-01T10:22:23.182Z,82.18
2019-05-01T10:24:52.875Z,82.05
2019-05-01T10:27:24.173Z,80.68
2019-05-01T10:29:56.941Z,80.93
2019-05-01T10:32:28.502Z,77.95
2019-05-01T10:35:02.273Z,75.45
2019-05-01T10:37:33.551Z,73.31
2019-05-01T10:40:04.557Z,73.25
2019-05-01T10:42:34.210Z,73.95
2019-05-01T10:45:04.722Z,72.75
2019-05-01T10:47:34.384Z,73.00
2019-05-01T10:50:04.290Z,74.65
2019-05-01T10:52:33.943Z,76.82
2019-05-01T10:55:04.076Z,77.60
2019-05-01T10:57:35.119Z,77.30
2019-05-01T11:00:08.621Z,76.33
2019-05-01T11:02:38.284Z,75.69
2019-05-01T11:05:08.343Z,75.98
2019-05-01T11:07:38.020Z,75.79
2019-05-01T11:10:09.782Z,75.14
2019-05-01T11:12:39.523Z,75.53
2019-05-01T11:15:11.160Z,73.31
2019-05-01T11:17:40.841Z,73.19
2019-05-01T11:20:10.750Z,71.97
2019-05-01T11:22:40.410Z,71.17
2019-05-01T11:25:11.197Z,69.83
2019-05-01T11:27:40.923Z,66.90
2019-05-01T11:30:11.523Z,67.03
2019-05-01T11:32:58.894Z,66.60
2019-05-01T11:35:35.667Z,67.14
2019-05-01T11:38:07.876Z,68.16
2019-05-01T11:40:39.260Z,67.76
2019-05-01T11:43:08.992Z,67.61
2019-05-01T11:45:38.662Z,66.62
2019-05-01T11:48:08.318Z,63.99
2019-05-01T11:50:38.062Z,63.80
2019-05-01T11:53:07.734Z,64.00
2019-05-01T11:55:37.401Z,63.52
2019-05-01T11:58:09.500Z,61.98
2019-05-01T12:00:39.171Z,61.59
2019-05-01T12:03:08.906Z,61.28
2019-05-01T12:05:38.642Z,60.68
2019-05-01T12:08:08.386Z,61.73
2019-05-01T12:10:38.051Z,62.39
2019-05-01T12:13:07.787Z,59.63
2019-05-01T12:15:37.470Z,58.52
2019-05-01T12:18:07.136Z,58.67
2019-05-01T12:20:36.787Z,56.18
2019-05-01T12:23:06.530Z,56.57
2019-05-01T12:25:36.352Z,57.04
2019-05-01T12:28:06.098Z,57.11
2019-05-01T12:30:35.751Z,56.32
2019-05-01T12:33:05.752Z,55.59
2019-05-01T12:35:35.433Z,54.86
2019-05-01T12:38:05.162Z,55.08
2019-05-01T12:40:34.830Z,56.24
2019-05-01T12:43:04.494Z,57.38
2019-05-01T12:45:34.155Z,54.94
2019-05-01T12:48:04.087Z,54.88
2019-05-01T12:50:33.740Z,53.84
2019-05-01T12:53:17.244Z,52.78
2019-05-01T12:55:48.604Z,51.86
2019-05-01T12:58:18.256Z,51.95
2019-05-01T13:00:51.381Z,51.11
2019-05-01T13:03:21.049Z,49.98
2019-05-01T13:05:50.804Z,53.92
2019-05-01T13:08:20.529Z,54.58
2019-05-01T13:10:51.261Z,51.13
2019-05-01T13:13:20.996Z,48.18
2019-05-01T13:15:50.655Z,49.09
2019-05-01T13:18:20.313Z,47.74
2019-05-01T13:20:49.978Z,46.89
2019-05-01T13:23:19.651Z,45.29
2019-05-01T13:25:50.292Z,46.16
2019-05-01T13:28:30.552Z,44.08
2019-05-01T13:31:10.750Z,43.51
2019-05-01T13:33:40.489Z,40.44
2019-05-01T13:36:10.293Z,31.30
2019-05-01T13:38:40.512Z,26.32
2019-05-01T13:41:10.745Z,24.23
2019-05-01T13:43:42.004Z,20.24
2019-05-01T13:46:12.233Z,20.82
2019-05-01T13:48:42.490Z,20.71
2019-05-01T13:51:14.822Z,21.19
2019-05-01T13:53:45.068Z,20.82
2019-05-01T13:56:15.377Z,20.60
2019-05-01T13:58:45.619Z,20.28
2019-05-01T14:01:17.224Z,18.54
2019-05-01T14:03:47.165Z,18.87
2019-05-01T14:06:17.199Z,19.00
2019-05-01T14:08:47.127Z,19.53
2019-05-01T14:11:17.085Z,20.11
2019-05-01T14:13:47.016Z,23.30
2019-05-01T14:16:16.963Z,20.44
2019-05-01T14:18:47.055Z,18.09
2019-05-01T14:21:33.638Z,18.58
2019-05-01T14:24:15.508Z,18.36
2019-05-01T14:26:45.451Z,18.75
2019-05-01T14:29:15.395Z,17.64
2019-05-01T14:31:45.330Z,17.49
2019-05-01T14:34:15.289Z,17.83
2019-05-01T14:36:45.225Z,17.26
2019-05-01T14:39:15.326Z,16.57
2019-05-01T14:41:46.822Z,15.94
2019-05-01T14:44:16.850Z,16.28
2019-05-01T14:46:46.791Z,16.08
2019-05-01T14:49:16.814Z,15.58
2019-05-01T14:51:46.804Z,16.38
2019-05-01T14:54:16.865Z,16.67
2019-05-01T14:56:47.882Z,16.73
2019-05-01T14:59:21.099Z,16.24
2019-05-01T15:01:51.061Z,21.03
2019-05-01T15:04:21.293Z,24.95
2019-05-01T15:06:51.250Z,22.46
2019-05-01T15:09:21.204Z,18.42
2019-05-01T15:11:51.136Z,17.42
2019-05-01T15:14:22.782Z,17.27
2019-05-01T15:17:03.337Z,16.04
2019-05-01T15:19:34.910Z,17.53
2019-05-01T15:22:04.919Z,17.32
2019-05-01T15:24:34.852Z,17.11
2019-05-01T15:27:04.861Z,16.47
2019-05-01T15:29:34.783Z,15.64
2019-05-01T15:32:05.289Z,15.53
2019-05-01T15:34:35.219Z,15.40
2019-05-01T15:37:05.395Z,15.23
2019-05-01T15:39:37.043Z,15.46
2019-05-01T15:42:11.579Z,15.31
2019-05-01T15:44:43.151Z,15.54
2019-05-01T15:47:13.081Z,15.51
2019-05-01T15:49:43.044Z,15.14
2019-05-01T15:52:13.009Z,17.07
2019-05-01T15:54:42.941Z,21.04
2019-05-01T15:57:13.180Z,21.93
2019-05-01T15:59:43.413Z,23.07
2019-05-01T16:02:14.091Z,24.93
2019-05-01T16:04:44.327Z,26.36
2019-05-01T16:07:14.555Z,26.94
2019-05-01T16:09:44.226Z,28.25
2019-05-01T16:12:31.264Z,28.64
2019-05-01T16:15:01.910Z,28.64
2019-05-01T16:17:31.580Z,29.81
2019-05-01T16:20:01.245Z,28.96
2019-05-01T16:22:32.768Z,30.08
2019-05-01T16:25:02.445Z,29.53
2019-05-01T16:27:32.128Z,30.46
2019-05-01T16:30:01.785Z,34.27
2019-05-01T16:32:31.442Z,34.33
2019-05-01T16:35:01.233Z,33.67
2019-05-01T16:37:30.899Z,34.31
2019-05-01T16:40:02.278Z,33.99
2019-05-01T16:42:33.565Z,33.51
2019-05-01T16:45:03.965Z,34.40
2019-05-01T16:47:33.616Z,36.63
2019-05-01T16:50:04.712Z,37.07
2019-05-01T16:52:35.036Z,37.81
2019-05-01T16:55:07.211Z,36.49
2019-05-01T16:57:37.005Z,36.77
2019-05-01T17:00:11.689Z,36.40
2019-05-01T17:02:45.975Z,36.40
2019-05-01T17:05:20.518Z,37.22
2019-05-01T17:07:51.906Z,37.06
2019-05-01T17:10:29.046Z,37.47
2019-05-01T17:12:58.764Z,37.61
2019-05-01T17:15:32.554Z,39.06
2019-05-01T17:18:02.217Z,40.28
2019-05-01T17:20:32.146Z,42.22
2019-05-01T17:23:01.824Z,41.78
2019-05-01T17:25:31.471Z,39.80
2019-05-01T17:28:02.879Z,40.87
2019-05-01T17:30:46.647Z,42.77
2019-05-01T17:33:20.701Z,43.92
2019-05-01T17:35:47.838Z,41.11
2019-05-01T17:38:17.558Z,40.27
2019-05-01T17:40:51.810Z,40.38
2019-05-01T17:43:18.947Z,40.79
2019-05-01T17:45:48.704Z,40.81
2019-05-01T17:48:18.349Z,42.12
2019-05-01T17:50:48.009Z,42.74
2019-05-01T17:53:17.760Z,43.56
2019-05-01T17:55:47.482Z,43.70
2019-05-01T17:58:17.145Z,44.53
2019-05-01T18:00:51.388Z,44.30
2019-05-01T18:03:23.339Z,44.03
2019-05-01T18:05:56.090Z,44.96
2019-05-01T18:08:24.217Z,45.62
2019-05-01T18:10:53.881Z,45.80
2019-05-01T18:13:23.546Z,47.41
2019-05-01T18:15:54.133Z,47.28
2019-05-01T18:18:23.790Z,47.27
2019-05-01T18:20:55.241Z,47.98
2019-05-01T18:23:43.017Z,48.58
2019-05-01T18:26:19.015Z,48.92
2019-05-01T18:29:06.836Z,49.12
2019-05-01T18:31:36.694Z,49.92
2019-05-01T18:34:06.960Z,49.65
2019-05-01T18:36:44.229Z,50.05
2019-05-01T18:39:22.010Z,51.02
2019-05-01T18:41:54.414Z,51.44
2019-05-01T18:44:24.064Z,53.80
2019-05-01T18:46:53.794Z,54.30
2019-05-01T18:49:23.456Z,54.59
2019-05-01T18:51:53.176Z,57.03
2019-05-01T18:54:24.665Z,56.85
2019-05-01T18:56:54.750Z,56.91
2019-05-01T18:59:24.453Z,58.19
2019-05-01T19:01:55.029Z,58.85
2019-05-01T19:04:24.841Z,60.10
2019-05-01T19:06:54.493Z,60.59
2019-05-01T19:09:30.048Z,59.69
2019-05-01T19:11:55.737Z,63.43
2019-05-01T19:14:28.966Z,62.74
2019-05-01T19:16:57.122Z,63.92
2019-05-01T19:19:27.805Z,64.91
2019-05-01T19:21:57.540Z,64.82
2019-05-01T19:24:32.418Z,67.04
2019-05-01T19:27:00.171Z,69.67
2019-05-01T19:29:32.123Z,70.79
2019-05-01T19:32:01.308Z,72.25
2019-05-01T19:34:32.691Z,74.55
2019-05-01T19:37:02.505Z,74.17
2019-05-01T19:39:43.036Z,74.60
2019-05-01T19:42:03.901Z,77.02
2019-05-01T19:44:34.666Z,78.04
2019-05-01T19:47:07.499Z,77.75
2019-05-01T19:49:36.372Z,78.59
2019-05-01T19:52:06.259Z,79.56
2019-05-01T19:54:35.896Z,80.91
2019-05-01T19:57:05.636Z,81.05
2019-05-01T19:59:35.336Z,81.72
2019-05-01T20:02:06.767Z,82.78
2019-05-01T20:04:36.574Z,81.72
2019-05-01T20:07:10.677Z,82.28
2019-05-01T20:09:37.647Z,82.51
2019-05-01T20:12:07.532Z,82.23
2019-05-01T20:14:37.181Z,83.26
2019-05-01T20:17:10.091Z,83.64
2019-05-01T20:19:38.334Z,85.05
2019-05-01T20:22:07.992Z,84.76
2019-05-01T20:24:39.892Z,85.35
2019-05-01T20:27:09.134Z,85.43
2019-05-01T20:29:38.782Z,85.97
2019-05-01T20:32:08.433Z,85.44
2019-05-01T20:34:38.119Z,84.83
2019-05-01T20:37:07.786Z,85.16
2019-05-01T20:39:37.462Z,85.78
2019-05-01T20:42:07.260Z,85.58
2019-05-01T20:44:36.919Z,85.42
2019-05-01T20:47:06.668Z,87.37
2019-05-01T20:49:40.888Z,88.51
2019-05-01T20:52:07.713Z,87.05
2019-05-01T20:54:37.384Z,87.14
2019-05-01T20:57:13.467Z,86.79
2019-05-01T20:59:43.030Z,87.06
2019-05-01T21:02:13.235Z,87.38
2019-05-01T21:05:00.491Z,87.67
2019-05-01T21:07:31.916Z,88.57
2019-05-01T21:10:03.075Z,87.92
2019-05-01T21:12:33.258Z,88.92
2019-05-01T21:15:03.661Z,89.11
2019-05-01T21:17:33.313Z,88.58
2019-05-01T21:20:03.839Z,88.54
2019-05-01T21:22:33.555Z,89.90
2019-05-01T21:25:04.615Z,89.52
2019-05-01T21:27:34.472Z,89.99
2019-05-01T21:30:08.358Z,93.08
2019-05-01T21:32:38.037Z,98.46
2019-05-01T21:35:08.392Z,99.37
2019-05-01T21:37:38.068Z,100.00
2019-05-01T21:40:08.540Z,100.00
2019-05-01T21:42:38.229Z,100.00
2019-05-01T21:45:09.097Z,100.00
2019-05-01T21:47:38.749Z,99.46
2019-05-01T21:50:08.673Z,96.04
2019-05-01T21:52:38.335Z,95.90
2019-05-01T21:55:08.244Z,99.41
2019-05-01T21:57:40.676Z,100.00
2019-05-01T22:00:11.217Z,98.11
2019-05-01T22:02:41.618Z,100.00
2019-05-01T22:05:13.067Z,97.25
2019-05-01T22:07:42.742Z,96.36
2019-05-01T22:10:13.037Z,97.24
2019-05-01T22:12:43.864Z,95.23
2019-05-01T22:15:34.185Z,95.68
2019-05-01T22:18:17.769Z,95.74
2019-05-01T22:20:51.872Z,100.00
2019-05-01T22:23:26.201Z,100.00
2019-05-01T22:25:57.522Z,98.86
2019-05-01T22:28:43.875Z,98.62
2019-05-01T22:31:21.832Z,100.00
2019-05-01T22:33:53.883Z,100.00
2019-05-01T22:36:23.561Z,100.00
2019-05-01T22:38:53.229Z,100.00
2019-05-01T22:41:22.972Z,100.00
2019-05-01T22:43:52.638Z,100.00
2019-05-01T22:46:23.937Z,100.00
2019-05-01T22:48:53.613Z,100.00
2019-05-01T22:51:24.968Z,100.00
2019-05-01T22:53:54.709Z,100.00
2019-05-01T22:56:24.700Z,100.00
2019-05-01T22:58:54.356Z,100.00
2019-05-01T23:01:24.969Z,100.00
2019-05-01T23:03:56.410Z,100.00
2019-05-01T23:06:26.228Z,100.00
2019-05-01T23:08:55.889Z,100.00
2019-05-01T23:11:27.272Z,100.00
2019-05-01T23:13:57.024Z,100.00
2019-05-01T23:16:29.042Z,100.00
2019-05-01T23:18:59.756Z,100.00
2019-05-01T23:21:29.430Z,100.00
2019-05-01T23:24:01.896Z,100.00
2019-05-01T23:26:30.567Z,100.00
2019-05-01T23:29:00.229Z,100.00
2019-05-01T23:31:29.973Z,100.00
2019-05-01T23:33:59.641Z,100.00
2019-05-01T23:36:29.310Z,100.00
2019-05-01T23:38:59.036Z,100.00
2019-05-01T23:41:45.255Z,100.00
2019-05-01T23:44:03.428Z,100.00
2019-05-01T23:46:33.098Z,100.00
2019-05-01T23:49:02.785Z,100.00
2019-05-01T23:51:32.458Z,100.00
2019-05-01T23:54:02.119Z,100.00
2019-05-01T23:56:35.085Z,100.00
2019-05-01T23:59:05.093Z,100.00
