createdAt,value
2023-04-30T00:01:53.609Z,99.90
2023-04-30T00:04:21.975Z,99.90
2023-04-30T00:06:51.665Z,99.90
2023-04-30T00:09:19.841Z,99.90
2023-04-30T00:11:48.031Z,99.90
2023-04-30T00:14:16.413Z,99.90
2023-04-30T00:16:44.637Z,99.90
2023-04-30T00:19:12.836Z,99.90
2023-04-30T00:21:41.217Z,99.90
2023-04-30T00:24:10.764Z,99.90
2023-04-30T00:26:38.733Z,99.90
2023-04-30T00:29:06.969Z,99.90
2023-04-30T00:31:35.112Z,99.90
2023-04-30T00:34:03.175Z,99.90
2023-04-30T00:36:31.911Z,99.90
2023-04-30T00:38:59.934Z,99.90
2023-04-30T00:41:30.443Z,99.90
2023-04-30T00:43:58.610Z,99.90
2023-04-30T00:46:26.799Z,99.90
2023-04-30T00:48:54.901Z,99.90
2023-04-30T00:51:22.754Z,99.90
2023-04-30T00:53:51.063Z,99.90
2023-04-30T00:56:19.099Z,99.90
2023-04-30T00:58:49.842Z,99.90
2023-04-30T01:01:19.035Z,99.90
2023-04-30T01:03:47.453Z,99.90
2023-04-30T01:06:15.516Z,99.90
2023-04-30T01:08:43.767Z,99.90
2023-04-30T01:11:22.562Z,99.90
2023-04-30T01:14:08.158Z,99.90
2023-04-30T01:16:41.593Z,99.90
2023-04-30T01:19:26.998Z,99.90
2023-04-30T01:21:55.673Z,99.90
2023-04-30T01:24:44.292Z,99.90
2023-04-30T01:27:25.385Z,99.90
2023-04-30T01:29:56.204Z,99.90
2023-04-30T01:32:24.462Z,99.90
2023-04-30T01:34:52.378Z,99.90
2023-04-30T01:37:28.556Z,99.90
2023-04-30T01:40:08.158Z,99.90
2023-04-30T01:42:43.096Z,99.90
2023-04-30T01:45:29.790Z,99.90
2023-04-30T01:48:09.444Z,99.90
2023-04-30T01:50:45.076Z,99.90
2023-04-30T01:53:30.543Z,99.90
2023-04-30T01:56:03.372Z,99.90
2023-04-30T01:58:33.163Z,99.90
2023-04-30T02:01:02.684Z,99.90
2023-04-30T02:03:30.964Z,99.90
2023-04-30T02:05:59.427Z,99.90
2023-04-30T02:08:28.154Z,99.90
2023-04-30T02:10:56.385Z,99.90
2023-04-30T02:13:24.479Z,99.90
2023-04-30T02:15:52.589Z,99.90
2023-04-30T02:18:22.261Z,99.90
2023-04-30T02:20:50.466Z,99.90
2023-04-30T02:23:18.637Z,99.90
2023-04-30T02:25:46.838Z,99.90
2023-04-30T02:28:15.027Z,99.90
2023-04-30T02:30:43.407Z,99.90
2023-04-30T02:33:12.502Z,99.90
2023-04-30T02:35:43.904Z,99.90
2023-04-30T02:38:12.179Z,99.90
2023-04-30T02:40:41.913Z,99.90
2023-04-30T02:43:10.137Z,99.90
2023-04-30T02:45:38.414Z,99.90
2023-04-30T02:48:06.917Z,99.90
2023-04-30T02:50:35.175Z,99.90
2023-04-30T02:53:04.757Z,99.90
2023-04-30T02:55:33.112Z,99.90
2023-04-30T02:58:01.091Z,99.90
2023-04-30T03:00:29.088Z,99.90
2023-04-30T03:02:57.241Z,99.90
2023-04-30T03:05:25.517Z,99.90
2023-04-30T03:07:53.703Z,99.90
2023-04-30T03:10:23.175Z,99.90
2023-04-30T03:12:51.569Z,99.90
2023-04-30T03:15:19.707Z,99.90
2023-04-30T03:17:47.839Z,99.90
2023-04-30T03:20:16.018Z,99.90
2023-04-30T03:22:44.202Z,99.90
2023-04-30T03:25:12.728Z,99.90
2023-04-30T03:27:42.388Z,99.90
2023-04-30T03:30:11.022Z,99.90
2023-04-30T03:32:39.587Z,99.90
2023-04-30T03:35:09.144Z,99.90
2023-04-30T03:37:37.241Z,99.90
2023-04-30T03:40:06.904Z,99.90
2023-04-30T03:42:34.996Z,99.90
2023-04-30T03:45:04.618Z,99.90
2023-04-30T03:47:33.096Z,99.90
2023-04-30T03:50:01.246Z,99.90
2023-04-30T03:52:29.448Z,99.90
2023-04-30T03:54:57.527Z,99.90
2023-04-30T03:57:25.745Z,99.90
2023-04-30T03:59:53.931Z,99.90
2023-04-30T04:02:24.112Z,99.90
2023-04-30T04:04:52.752Z,99.90
2023-04-30T04:07:21.306Z,99.90
2023-04-30T04:09:49.419Z,99.90
2023-04-30T04:12:17.464Z,99.90
2023-04-30T04:14:45.636Z,99.90
2023-04-30T04:17:14.235Z,99.90
2023-04-30T04:19:43.763Z,99.90
2023-04-30T04:22:12.023Z,99.90
2023-04-30T04:24:40.074Z,99.90
2023-04-30T04:27:08.361Z,99.90
2023-04-30T04:29:36.742Z,99.90
2023-04-30T04:32:05.994Z,99.90
2023-04-30T04:34:34.268Z,99.90
2023-04-30T04:37:03.962Z,99.90
2023-04-30T04:39:31.989Z,99.90
2023-04-30T04:42:00.205Z,99.90
2023-04-30T04:44:28.232Z,99.90
2023-04-30T04:46:56.936Z,99.90
2023-04-30T04:49:25.215Z,99.90
2023-04-30T04:51:53.250Z,99.90
2023-04-30T04:54:22.772Z,99.90
2023-04-30T04:56:51.707Z,99.90
2023-04-30T04:59:20.081Z,99.90
2023-04-30T05:01:48.318Z,99.90
2023-04-30T05:04:16.687Z,99.90
2023-04-30T05:06:45.066Z,99.90
2023-04-30T05:09:13.398Z,99.90
2023-04-30T05:11:43.933Z,99.90
2023-04-30T05:14:12.765Z,99.90
2023-04-30T05:16:41.052Z,99.90
2023-04-30T05:19:09.885Z,99.90
2023-04-30T05:21:38.187Z,99.90
2023-04-30T05:24:06.922Z,99.90
2023-04-30T05:26:35.116Z,99.90
2023-04-30T05:29:04.668Z,99.90
2023-04-30T05:31:32.808Z,99.90
2023-04-30T05:34:01.050Z,99.90
2023-04-30T05:36:29.441Z,99.90
2023-04-30T05:38:57.950Z,99.90
2023-04-30T05:41:26.385Z,99.90
2023-04-30T05:43:54.476Z,99.90
2023-04-30T05:46:24.081Z,99.90
2023-04-30T05:48:52.204Z,99.90
2023-04-30T05:51:20.304Z,99.90
2023-04-30T05:53:48.484Z,99.90
2023-04-30T05:56:16.694Z,99.90
2023-04-30T05:58:44.808Z,99.90
2023-04-30T06:01:17.822Z,99.90
2023-04-30T06:03:58.061Z,99.90
2023-04-30T06:06:26.512Z,99.90
2023-04-30T06:08:57.628Z,99.90
2023-04-30T06:11:26.167Z,99.90
2023-04-30T06:13:54.246Z,99.90
2023-04-30T06:16:22.303Z,99.90
2023-04-30T06:18:53.663Z,99.90
2023-04-30T06:21:25.916Z,99.90
2023-04-30T06:23:53.950Z,99.90
2023-04-30T06:26:22.204Z,99.90
2023-04-30T06:28:52.087Z,99.90
2023-04-30T06:31:27.900Z,99.90
2023-04-30T06:34:00.398Z,99.90
2023-04-30T06:36:31.525Z,99.90
2023-04-30T06:39:01.199Z,99.90
2023-04-30T06:41:29.306Z,99.90
2023-04-30T06:43:57.434Z,99.90
2023-04-30T06:46:25.446Z,99.90
2023-04-30T06:48:53.421Z,99.90
2023-04-30T06:51:42.604Z,99.90
2023-04-30T06:54:16.655Z,99.90
2023-04-30T06:57:11.479Z,99.90
2023-04-30T06:59:56.400Z,99.90
2023-04-30T07:02:36.640Z,99.90
2023-04-30T07:05:08.317Z,99.90
2023-04-30T07:07:38.058Z,99.90
2023-04-30T07:10:15.098Z,99.90
2023-04-30T07:12:53.264Z,99.90
2023-04-30T07:15:21.600Z,99.90
2023-04-30T07:17:49.626Z,99.90
2023-04-30T07:20:17.903Z,99.90
2023-04-30T07:22:47.433Z,99.90
2023-04-30T07:25:18.399Z,99.90
2023-04-30T07:27:46.407Z,99.90
2023-04-30T07:30:14.476Z,99.90
2023-04-30T07:32:45.511Z,99.90
2023-04-30T07:35:16.190Z,99.90
2023-04-30T07:37:44.368Z,99.90
2023-04-30T07:40:28.616Z,99.90
2023-04-30T07:43:29.583Z,99.90
2023-04-30T07:46:37.232Z,99.90
2023-04-30T07:49:27.031Z,99.90
2023-04-30T07:51:55.716Z,99.90
2023-04-30T07:54:23.965Z,99.90
2023-04-30T07:59:28.902Z,99.90
2023-04-30T08:02:02.509Z,99.90
2023-04-30T08:04:32.711Z,99.90
2023-04-30T08:07:01.860Z,99.90
2023-04-30T08:09:38.921Z,99.90
2023-04-30T08:12:25.525Z,99.90
2023-04-30T08:15:06.684Z,99.90
2023-04-30T08:17:34.883Z,99.90
2023-04-30T08:20:04.509Z,99.90
2023-04-30T08:22:32.710Z,99.90
2023-04-30T08:25:01.906Z,99.90
2023-04-30T08:27:32.422Z,99.90
2023-04-30T08:30:00.461Z,99.90
2023-04-30T08:32:29.183Z,99.90
2023-04-30T08:34:57.256Z,99.90
2023-04-30T08:37:25.395Z,99.90
2023-04-30T08:39:53.591Z,99.90
2023-04-30T08:42:24.617Z,99.90
2023-04-30T08:44:54.044Z,99.90
2023-04-30T08:47:22.785Z,99.90
2023-04-30T08:49:51.968Z,99.90
2023-04-30T08:52:20.603Z,99.90
2023-04-30T08:54:49.614Z,99.90
2023-04-30T08:57:17.758Z,99.90
2023-04-30T08:59:47.069Z,99.90
2023-04-30T09:02:16.703Z,99.90
2023-04-30T09:04:45.070Z,99.90
2023-04-30T09:07:14.693Z,99.90
2023-04-30T09:09:43.215Z,99.90
2023-04-30T09:12:19.399Z,99.90
2023-04-30T09:15:00.512Z,99.90
2023-04-30T09:17:30.781Z,99.90
2023-04-30T09:20:09.078Z,99.90
2023-04-30T09:22:38.453Z,99.90
2023-04-30T09:25:07.818Z,99.90
2023-04-30T09:27:36.349Z,99.90
2023-04-30T09:30:05.944Z,99.90
2023-04-30T09:32:35.703Z,99.90
2023-04-30T09:35:03.926Z,99.60
2023-04-30T09:37:39.115Z,99.80
2023-04-30T09:40:08.675Z,99.90
2023-04-30T09:43:33.069Z,99.50
2023-04-30T09:46:10.166Z,98.20
2023-04-30T09:52:03.060Z,99.50
2023-04-30T09:54:33.447Z,99.60
2023-04-30T09:57:04.164Z,99.90
2023-04-30T09:59:35.271Z,99.90
2023-04-30T10:02:05.684Z,98.60
2023-04-30T10:04:38.448Z,98.80
2023-04-30T10:07:26.277Z,98.20
2023-04-30T10:10:13.199Z,96.70
2023-04-30T10:19:22.053Z,96.60
2023-04-30T10:22:51.450Z,97.20
2023-04-30T10:25:54.093Z,95.00
2023-04-30T10:29:07.960Z,94.80
2023-04-30T10:31:46.720Z,94.90
2023-04-30T10:35:07.901Z,95.30
2023-04-30T10:42:08.290Z,95.80
2023-04-30T10:45:21.374Z,94.40
2023-04-30T10:47:57.759Z,94.50
2023-04-30T10:51:01.218Z,94.70
2023-04-30T10:53:47.842Z,94.30
2023-04-30T10:56:40.577Z,93.90
2023-04-30T10:59:12.339Z,93.60
2023-04-30T11:02:04.187Z,92.80
2023-04-30T11:05:32.426Z,92.30
2023-04-30T11:08:03.745Z,93.30
2023-04-30T11:10:37.766Z,92.40
2023-04-30T11:13:14.872Z,92.50
2023-04-30T11:15:50.734Z,92.30
2023-04-30T11:18:31.733Z,93.10
2023-04-30T11:21:11.828Z,91.20
2023-04-30T11:24:00.469Z,91.10
2023-04-30T11:26:28.926Z,91.70
2023-04-30T11:29:06.291Z,92.70
2023-04-30T11:31:38.085Z,92.80
2023-04-30T11:34:20.310Z,93.40
2023-04-30T11:37:14.318Z,93.70
2023-04-30T11:39:49.299Z,93.50
2023-04-30T11:43:02.626Z,94.40
2023-04-30T11:45:47.320Z,93.20
2023-04-30T11:48:20.389Z,92.10
2023-04-30T11:50:50.612Z,91.70
2023-04-30T11:53:32.483Z,88.70
2023-04-30T11:56:11.580Z,83.40
2023-04-30T11:58:57.060Z,85.30
2023-04-30T12:01:41.658Z,80.10
2023-04-30T12:04:30.553Z,77.40
2023-04-30T12:07:08.215Z,80.30
2023-04-30T12:10:14.294Z,80.40
2023-04-30T12:12:57.075Z,80.80
2023-04-30T12:15:32.678Z,76.00
2023-04-30T12:18:03.528Z,72.70
2023-04-30T12:20:52.142Z,70.30
2023-04-30T12:23:34.251Z,68.50
2023-04-30T12:26:07.435Z,66.30
2023-04-30T12:28:53.729Z,61.20
2023-04-30T12:31:35.945Z,58.90
2023-04-30T12:34:48.329Z,56.80
2023-04-30T12:38:16.854Z,55.00
2023-04-30T12:41:03.199Z,54.70
2023-04-30T12:43:43.302Z,57.10
2023-04-30T12:46:29.869Z,54.20
2023-04-30T12:49:05.979Z,55.20
2023-04-30T12:51:52.722Z,54.70
2023-04-30T12:54:30.000Z,54.00
2023-04-30T12:57:08.853Z,54.30
2023-04-30T13:00:07.413Z,56.40
2023-04-30T13:03:12.638Z,55.40
2023-04-30T13:07:03.879Z,56.20
2023-04-30T13:13:00.662Z,61.90
2023-04-30T13:15:47.671Z,60.10
2023-04-30T13:18:28.367Z,62.90
2023-04-30T13:22:03.348Z,59.70
2023-04-30T13:24:34.871Z,58.50
2023-04-30T13:27:09.903Z,57.60
2023-04-30T13:29:50.569Z,54.50
2023-04-30T13:32:44.860Z,57.90
2023-04-30T13:35:35.886Z,57.70
2023-04-30T13:39:10.053Z,52.80
2023-04-30T13:41:57.001Z,52.80
2023-04-30T13:44:52.678Z,54.40
2023-04-30T13:47:28.356Z,53.20
2023-04-30T13:50:05.251Z,54.00
2023-04-30T13:53:18.669Z,53.20
2023-04-30T13:56:25.844Z,52.40
2023-04-30T13:59:14.418Z,56.30
2023-04-30T14:01:53.555Z,57.90
2023-04-30T14:04:38.218Z,59.10
2023-04-30T14:09:54.419Z,58.90
2023-04-30T14:12:26.702Z,59.70
2023-04-30T14:14:56.805Z,60.20
2023-04-30T14:17:43.190Z,60.10
2023-04-30T14:20:18.605Z,61.20
2023-04-30T14:22:57.256Z,63.80
2023-04-30T14:25:25.457Z,69.00
2023-04-30T14:32:10.675Z,65.50
2023-04-30T14:34:51.524Z,66.20
2023-04-30T14:38:35.117Z,67.40
2023-04-30T14:44:40.660Z,66.40
2023-04-30T14:47:33.642Z,67.50
2023-04-30T14:50:03.422Z,67.20
2023-04-30T14:52:55.641Z,71.90
2023-04-30T14:59:32.051Z,64.40
2023-04-30T15:02:00.411Z,63.90
2023-04-30T15:04:28.403Z,63.80
2023-04-30T15:06:57.916Z,63.70
2023-04-30T15:09:26.648Z,63.90
2023-04-30T15:11:54.594Z,63.60
2023-04-30T15:14:22.565Z,63.80
2023-04-30T15:16:51.155Z,69.10
2023-04-30T15:19:19.133Z,69.10
2023-04-30T15:21:49.110Z,66.30
2023-04-30T15:24:19.111Z,67.20
2023-04-30T15:26:47.230Z,67.90
2023-04-30T15:29:15.202Z,72.10
2023-04-30T15:31:43.331Z,71.70
2023-04-30T15:34:11.275Z,67.60
2023-04-30T15:36:40.421Z,69.60
2023-04-30T15:39:08.463Z,66.50
2023-04-30T15:41:38.117Z,66.90
2023-04-30T15:44:06.346Z,66.20
2023-04-30T15:46:34.594Z,65.50
2023-04-30T15:49:03.139Z,65.80
2023-04-30T15:51:31.382Z,67.40
2023-04-30T15:53:59.346Z,71.10
2023-04-30T15:56:27.395Z,68.20
2023-04-30T15:58:57.049Z,67.70
2023-04-30T16:01:25.123Z,68.10
2023-04-30T16:03:53.265Z,68.20
2023-04-30T16:06:21.610Z,66.20
2023-04-30T16:08:49.973Z,67.20
2023-04-30T16:11:19.764Z,66.00
2023-04-30T16:13:48.141Z,71.80
2023-04-30T16:16:17.567Z,67.50
2023-04-30T16:18:45.654Z,66.80
2023-04-30T16:21:13.872Z,66.10
2023-04-30T16:23:41.928Z,66.80
2023-04-30T16:26:10.136Z,66.80
2023-04-30T16:28:38.127Z,67.40
2023-04-30T16:31:06.472Z,66.00
2023-04-30T16:33:35.859Z,66.60
2023-04-30T16:36:03.892Z,66.90
2023-04-30T16:38:31.809Z,70.00
2023-04-30T16:41:00.281Z,68.50
2023-04-30T16:43:28.213Z,68.10
2023-04-30T16:45:56.200Z,68.60
2023-04-30T16:48:24.116Z,68.10
2023-04-30T16:50:53.427Z,67.20
2023-04-30T16:53:21.746Z,68.50
2023-04-30T16:55:51.412Z,67.70
2023-04-30T16:58:19.422Z,66.50
2023-04-30T17:00:47.421Z,66.80
2023-04-30T17:03:15.373Z,67.30
2023-04-30T17:05:43.356Z,66.70
2023-04-30T17:08:12.808Z,66.90
2023-04-30T17:10:40.892Z,66.90
2023-04-30T17:13:08.868Z,67.50
2023-04-30T17:15:36.917Z,69.40
2023-04-30T17:18:05.125Z,69.90
2023-04-30T17:20:33.274Z,67.70
2023-04-30T17:23:01.778Z,68.40
2023-04-30T17:25:31.930Z,67.80
2023-04-30T17:28:01.485Z,68.60
2023-04-30T17:30:29.769Z,70.10
2023-04-30T17:33:00.272Z,72.70
2023-04-30T17:35:28.515Z,69.90
2023-04-30T17:37:56.444Z,72.80
2023-04-30T17:40:24.604Z,69.80
2023-04-30T17:42:54.618Z,68.60
2023-04-30T17:45:23.026Z,68.90
2023-04-30T17:47:51.136Z,73.30
2023-04-30T17:50:19.384Z,71.80
2023-04-30T17:52:47.303Z,72.00
2023-04-30T17:55:15.273Z,72.00
2023-04-30T17:57:43.526Z,71.80
2023-04-30T18:00:15.186Z,74.60
2023-04-30T18:02:43.364Z,72.70
2023-04-30T18:05:11.717Z,76.30
2023-04-30T18:07:39.727Z,76.60
2023-04-30T18:10:09.014Z,79.90
2023-04-30T18:12:38.355Z,74.30
2023-04-30T18:15:08.452Z,77.70
2023-04-30T18:17:37.913Z,77.40
2023-04-30T18:20:08.001Z,77.70
2023-04-30T18:22:41.209Z,77.50
2023-04-30T18:25:10.760Z,80.70
2023-04-30T18:27:38.655Z,77.40
2023-04-30T18:30:08.038Z,82.30
2023-04-30T18:32:37.801Z,82.00
2023-04-30T18:35:06.448Z,81.90
2023-04-30T18:37:34.552Z,81.60
2023-04-30T18:40:02.657Z,83.00
2023-04-30T18:42:30.928Z,82.00
2023-04-30T18:44:58.929Z,83.60
2023-04-30T18:47:26.951Z,85.90
2023-04-30T18:49:56.579Z,87.30
2023-04-30T18:52:25.031Z,87.80
2023-04-30T18:54:53.480Z,90.30
2023-04-30T18:57:21.475Z,89.40
2023-04-30T18:59:49.418Z,89.40
2023-04-30T19:02:17.631Z,90.10
2023-04-30T19:04:45.668Z,91.60
2023-04-30T19:07:15.068Z,91.40
2023-04-30T19:09:45.152Z,91.90
2023-04-30T19:12:15.000Z,92.40
2023-04-30T19:14:42.981Z,92.90
2023-04-30T19:17:12.488Z,93.10
2023-04-30T19:19:40.651Z,93.90
2023-04-30T19:22:08.640Z,93.80
2023-04-30T19:24:37.951Z,94.20
2023-04-30T19:27:06.409Z,94.20
2023-04-30T19:29:35.182Z,94.80
2023-04-30T19:32:04.561Z,95.40
2023-04-30T19:34:32.690Z,95.80
2023-04-30T19:37:00.678Z,96.20
2023-04-30T19:39:31.622Z,96.80
2023-04-30T19:42:01.535Z,96.90
2023-04-30T19:44:29.876Z,97.10
2023-04-30T19:46:58.179Z,98.10
2023-04-30T19:49:26.755Z,98.30
2023-04-30T19:51:54.878Z,97.00
2023-04-30T19:54:22.869Z,98.10
2023-04-30T19:56:52.712Z,99.40
2023-04-30T19:59:22.209Z,99.80
2023-04-30T20:01:52.476Z,99.90
2023-04-30T20:04:20.591Z,99.90
2023-04-30T20:06:51.814Z,99.90
2023-04-30T20:09:19.874Z,99.90
2023-04-30T20:11:49.748Z,99.90
2023-04-30T20:14:17.724Z,99.90
2023-04-30T20:16:52.291Z,99.90
2023-04-30T20:19:20.372Z,99.90
2023-04-30T20:21:49.404Z,99.90
2023-04-30T20:24:17.355Z,99.90
2023-04-30T20:26:45.638Z,99.90
2023-04-30T20:29:13.639Z,99.90
2023-04-30T20:31:41.665Z,99.90
2023-04-30T20:34:11.044Z,99.90
2023-04-30T20:36:39.103Z,99.90
2023-04-30T20:39:08.690Z,99.90
2023-04-30T20:41:36.833Z,99.90
2023-04-30T20:44:05.260Z,99.90
2023-04-30T20:46:33.334Z,99.90
2023-04-30T20:49:04.416Z,99.90
2023-04-30T20:51:34.060Z,99.90
2023-04-30T20:54:02.082Z,99.90
2023-04-30T20:56:30.224Z,99.90
2023-04-30T20:58:58.293Z,99.90
2023-04-30T21:01:26.867Z,99.90
2023-04-30T21:03:55.680Z,99.90
2023-04-30T21:06:23.743Z,99.90
2023-04-30T21:08:53.061Z,99.90
2023-04-30T21:11:20.992Z,99.90
2023-04-30T21:13:51.292Z,99.90
2023-04-30T21:16:19.771Z,99.90
2023-04-30T21:18:48.853Z,99.90
2023-04-30T21:21:17.441Z,99.90
2023-04-30T21:23:48.036Z,99.90
2023-04-30T21:26:17.990Z,99.90
2023-04-30T21:28:46.213Z,99.90
2023-04-30T21:31:14.847Z,99.90
2023-04-30T21:33:42.854Z,99.90
2023-04-30T21:36:10.844Z,99.90
2023-04-30T21:38:38.894Z,99.90
2023-04-30T21:41:07.018Z,99.90
2023-04-30T21:43:36.986Z,99.90
2023-04-30T21:46:05.256Z,99.90
2023-04-30T21:48:34.135Z,99.90
2023-04-30T21:51:02.168Z,99.90
2023-04-30T21:53:30.113Z,99.90
2023-04-30T21:55:58.091Z,99.90
2023-04-30T21:58:26.047Z,99.90
2023-04-30T22:00:55.728Z,99.90
2023-04-30T22:03:24.216Z,99.90
2023-04-30T22:05:54.656Z,99.90
2023-04-30T22:08:22.869Z,99.90
2023-04-30T22:10:51.333Z,99.90
2023-04-30T22:13:19.487Z,99.90
2023-04-30T22:15:48.816Z,99.90
2023-04-30T22:18:18.681Z,99.90
2023-04-30T22:20:46.847Z,99.90
2023-04-30T22:23:15.738Z,99.90
2023-04-30T22:25:44.041Z,99.90
2023-04-30T22:28:12.219Z,99.90
2023-04-30T22:30:40.594Z,99.90
2023-04-30T22:33:08.736Z,99.90
2023-04-30T22:35:39.178Z,99.90
2023-04-30T22:38:07.633Z,99.90
2023-04-30T22:40:39.066Z,99.90
2023-04-30T22:43:07.476Z,99.90
2023-04-30T22:45:38.193Z,99.90
2023-04-30T22:48:07.207Z,99.90
2023-04-30T22:50:35.541Z,99.90
2023-04-30T22:53:05.244Z,99.90
2023-04-30T22:55:34.960Z,99.90
2023-04-30T22:58:03.053Z,99.90
2023-04-30T23:00:31.280Z,99.90
2023-04-30T23:02:59.471Z,99.90
2023-04-30T23:05:27.922Z,99.90
2023-04-30T23:07:56.044Z,99.90
2023-04-30T23:10:25.757Z,99.90
2023-04-30T23:12:56.494Z,99.90
2023-04-30T23:15:24.852Z,99.90
2023-04-30T23:17:54.350Z,99.90
2023-04-30T23:20:22.748Z,99.90
2023-04-30T23:22:50.987Z,99.90
2023-04-30T23:25:19.079Z,99.90
2023-04-30T23:27:48.498Z,99.90
2023-04-30T23:30:16.702Z,99.90
2023-04-30T23:32:44.876Z,99.90
2023-04-30T23:35:12.892Z,99.90
2023-04-30T23:37:40.953Z,99.90
2023-04-30T23:40:10.209Z,99.90
2023-04-30T23:42:38.124Z,99.90
2023-04-30T23:45:08.972Z,99.90
2023-04-30T23:47:37.084Z,99.90
2023-04-30T23:50:05.370Z,99.90
2023-04-30T23:52:33.317Z,99.90
2023-04-30T23:55:01.380Z,99.90
2023-04-30T23:57:29.273Z,99.90
2023-04-30T23:59:58.161Z,99.90
