createdAt,value
2022-09-20T00:01:53.286Z,16.42
2022-09-20T00:06:55.063Z,14.36
2022-09-20T00:11:56.839Z,15.52
2022-09-20T00:16:58.582Z,16.82
2022-09-20T00:22:00.388Z,17.51
2022-09-20T00:27:03.902Z,17.01
2022-09-20T00:32:05.741Z,14.84
2022-09-20T00:37:07.573Z,13.35
2022-09-20T00:42:14.655Z,13.40
2022-09-20T00:47:23.708Z,15.72
2022-09-20T00:52:27.216Z,16.76
2022-09-20T00:57:34.932Z,17.28
2022-09-20T01:02:43.013Z,17.51
2022-09-20T01:07:49.499Z,16.70
2022-09-20T01:12:53.805Z,14.48
2022-09-20T01:17:59.917Z,13.00
2022-09-20T01:23:23.243Z,13.18
2022-09-20T01:28:28.565Z,15.52
2022-09-20T01:33:37.227Z,16.56
2022-09-20T01:38:49.774Z,17.13
2022-09-20T01:44:12.626Z,17.42
2022-09-20T01:49:47.571Z,16.62
2022-09-20T01:55:26.416Z,13.95
2022-09-20T02:00:57.619Z,13.98
2022-09-20T02:06:33.382Z,16.18
2022-09-20T02:12:06.059Z,17.05
2022-09-20T02:17:15.794Z,17.64
2022-09-20T02:22:45.503Z,17.06
2022-09-20T02:28:16.376Z,14.70
2022-09-20T02:33:52.366Z,13.24
2022-09-20T02:39:21.850Z,13.93
2022-09-20T02:45:14.901Z,16.44
2022-09-20T02:50:29.488Z,17.56
2022-09-20T02:55:52.426Z,17.10
2022-09-20T03:00:59.849Z,14.84
2022-09-20T03:06:14.373Z,13.46
2022-09-20T03:11:35.922Z,13.78
2022-09-20T03:17:43.094Z,16.10
2022-09-20T03:23:09.091Z,17.26
2022-09-20T03:28:44.309Z,16.70
2022-09-20T03:34:07.770Z,14.23
2022-09-20T03:39:36.969Z,14.08
2022-09-20T03:44:59.927Z,16.27
2022-09-20T03:50:22.622Z,17.16
2022-09-20T03:55:37.389Z,17.74
2022-09-20T04:01:14.079Z,17.06
2022-09-20T04:07:00.652Z,14.61
2022-09-20T04:12:14.291Z,13.06
2022-09-20T04:17:48.691Z,13.42
2022-09-20T04:22:58.665Z,16.08
2022-09-20T04:28:13.522Z,17.19
2022-09-20T04:33:37.174Z,16.78
2022-09-20T04:38:39.843Z,14.54
2022-09-20T04:44:27.469Z,13.18
2022-09-20T04:49:34.895Z,13.82
2022-09-20T04:55:11.676Z,16.05
2022-09-20T05:00:21.082Z,17.08
2022-09-20T05:05:56.448Z,16.70
2022-09-20T05:11:11.773Z,14.37
2022-09-20T05:16:44.249Z,13.01
2022-09-20T05:22:16.766Z,14.81
2022-09-20T05:27:37.106Z,16.65
2022-09-20T05:32:48.378Z,17.36
2022-09-20T05:38:45.569Z,16.86
2022-09-20T05:44:05.625Z,14.32
2022-09-20T05:49:55.470Z,12.97
2022-09-20T05:55:51.393Z,13.56
2022-09-20T06:01:22.949Z,16.07
2022-09-20T06:07:04.920Z,17.17
2022-09-20T06:12:30.221Z,16.61
2022-09-20T06:17:43.752Z,14.41
2022-09-20T06:22:51.758Z,13.17
2022-09-20T06:27:57.794Z,13.68
2022-09-20T06:33:39.188Z,16.25
2022-09-20T06:39:10.102Z,17.52
2022-09-20T06:44:11.897Z,17.05
2022-09-20T06:49:13.672Z,14.86
2022-09-20T06:54:22.534Z,13.45
2022-09-20T06:59:24.317Z,13.95
2022-09-20T07:04:26.266Z,16.32
2022-09-20T07:09:28.144Z,17.53
2022-09-20T07:14:30.637Z,17.49
2022-09-20T07:19:33.545Z,15.58
2022-09-20T07:24:36.036Z,14.42
2022-09-20T07:29:38.083Z,15.82
2022-09-20T07:34:40.205Z,17.95
2022-09-20T07:39:42.274Z,18.90
2022-09-20T07:44:44.365Z,17.80
2022-09-20T07:49:46.138Z,16.06
2022-09-20T07:54:49.544Z,16.91
2022-09-20T07:59:51.422Z,18.61
2022-09-20T08:04:53.128Z,18.62
2022-09-20T08:09:54.971Z,16.56
2022-09-20T08:14:56.748Z,16.40
2022-09-20T08:19:58.729Z,18.64
2022-09-20T08:25:00.508Z,18.71
2022-09-20T08:30:02.688Z,17.08
2022-09-20T08:35:05.423Z,16.18
2022-09-20T08:40:10.707Z,18.17
2022-09-20T08:45:23.262Z,19.83
2022-09-20T08:50:37.158Z,19.62
2022-09-20T08:55:42.483Z,17.63
2022-09-20T09:00:46.949Z,16.80
2022-09-20T09:05:54.434Z,18.84
2022-09-20T09:11:13.815Z,19.48
2022-09-20T09:16:22.699Z,17.67
2022-09-20T09:21:29.749Z,17.92
2022-09-20T09:26:42.826Z,18.93
2022-09-20T09:31:52.473Z,17.28
2022-09-20T09:36:56.080Z,16.66
2022-09-20T09:42:00.472Z,18.77
2022-09-20T09:47:02.188Z,18.60
2022-09-20T09:52:25.263Z,17.34
2022-09-20T09:58:05.517Z,16.97
2022-09-20T10:03:39.254Z,19.29
2022-09-20T10:09:22.464Z,18.09
2022-09-20T10:15:09.791Z,16.88
2022-09-20T10:20:52.610Z,17.14
2022-09-20T10:26:36.445Z,19.01
2022-09-20T10:32:37.012Z,17.95
2022-09-20T10:37:54.212Z,16.93
2022-09-20T10:43:22.639Z,16.16
2022-09-20T10:48:32.506Z,15.99
2022-09-20T10:53:49.125Z,17.97
2022-09-20T10:59:23.154Z,17.67
2022-09-20T11:04:24.704Z,16.30
2022-09-20T11:09:34.878Z,15.69
2022-09-20T11:15:22.678Z,15.38
2022-09-20T11:20:43.740Z,15.77
2022-09-20T11:26:01.638Z,17.62
2022-09-20T11:31:09.557Z,16.88
2022-09-20T11:36:34.151Z,16.75
2022-09-20T11:41:36.756Z,16.88
2022-09-20T11:46:55.443Z,16.97
2022-09-20T11:52:14.342Z,16.99
2022-09-20T11:57:16.629Z,17.01
2022-09-20T12:02:36.828Z,16.95
2022-09-20T12:07:44.017Z,16.89
2022-09-20T12:13:07.169Z,16.79
2022-09-20T12:18:33.839Z,16.88
2022-09-20T12:23:38.875Z,16.87
2022-09-20T12:28:54.224Z,17.00
2022-09-20T12:34:09.886Z,16.97
2022-09-20T12:39:11.761Z,16.93
2022-09-20T12:44:28.326Z,16.78
2022-09-20T12:50:04.180Z,16.52
2022-09-20T12:55:11.481Z,16.60
2022-09-20T13:00:36.027Z,16.82
2022-09-20T13:05:47.068Z,16.88
2022-09-20T13:11:40.242Z,17.04
2022-09-20T13:17:06.509Z,17.39
2022-09-20T13:22:22.598Z,17.44
2022-09-20T13:27:33.975Z,17.33
2022-09-20T13:32:41.224Z,17.33
2022-09-20T13:38:01.530Z,17.28
2022-09-20T13:43:24.596Z,16.69
2022-09-20T13:48:29.020Z,16.26
2022-09-20T13:53:41.411Z,16.13
2022-09-20T13:58:44.151Z,15.92
2022-09-20T14:03:47.864Z,15.68
2022-09-20T14:08:51.383Z,16.80
2022-09-20T14:13:57.750Z,19.41
2022-09-20T14:19:02.086Z,18.79
2022-09-20T14:24:31.483Z,17.78
2022-09-20T14:29:43.890Z,16.94
2022-09-20T14:34:46.866Z,16.41
2022-09-20T14:39:54.507Z,16.23
2022-09-20T14:44:56.642Z,18.31
2022-09-20T14:49:58.516Z,17.83
2022-09-20T14:55:13.502Z,16.65
2022-09-20T15:00:18.916Z,15.94
2022-09-20T15:05:27.516Z,16.64
2022-09-20T15:10:30.115Z,18.62
2022-09-20T15:15:32.182Z,17.37
2022-09-20T15:20:34.466Z,16.22
2022-09-20T15:25:36.452Z,16.64
2022-09-20T15:30:38.118Z,19.02
2022-09-20T15:35:42.302Z,19.16
2022-09-20T15:40:49.352Z,17.16
2022-09-20T15:45:55.347Z,16.04
2022-09-20T15:51:08.056Z,17.57
2022-09-20T15:56:24.221Z,19.12
2022-09-20T16:01:39.350Z,18.82
2022-09-20T16:06:44.483Z,16.90
2022-09-20T16:11:47.845Z,15.76
2022-09-20T16:16:50.326Z,16.13
2022-09-20T16:21:58.544Z,18.22
2022-09-20T16:27:05.586Z,19.11
2022-09-20T16:32:07.404Z,18.47
2022-09-20T16:37:16.551Z,16.44
2022-09-20T16:42:18.223Z,15.16
2022-09-20T16:47:22.561Z,15.54
2022-09-20T16:52:25.779Z,17.88
2022-09-20T16:57:28.388Z,18.88
2022-09-20T17:02:30.099Z,18.47
2022-09-20T17:07:32.159Z,16.40
2022-09-20T17:12:40.922Z,15.07
2022-09-20T17:17:42.744Z,15.15
2022-09-20T17:22:45.121Z,16.87
2022-09-20T17:27:50.443Z,18.02
2022-09-20T17:32:52.121Z,17.92
2022-09-20T17:37:54.030Z,15.92
2022-09-20T17:42:55.804Z,15.56
2022-09-20T17:47:58.041Z,17.40
2022-09-20T17:52:59.775Z,18.49
2022-09-20T17:58:01.538Z,18.12
2022-09-20T18:03:05.001Z,16.13
2022-09-20T18:08:07.139Z,15.89
2022-09-20T18:13:08.919Z,17.90
2022-09-20T18:18:11.095Z,18.73
2022-09-20T18:23:13.491Z,18.23
2022-09-20T18:28:15.363Z,16.03
2022-09-20T18:33:17.144Z,14.66
2022-09-20T18:38:19.020Z,14.90
2022-09-20T18:43:20.815Z,17.23
2022-09-20T18:48:25.199Z,18.18
2022-09-20T18:53:37.860Z,18.24
2022-09-20T18:58:40.349Z,16.14
2022-09-20T19:04:18.547Z,15.43
2022-09-20T19:09:32.441Z,17.16
2022-09-20T19:15:05.313Z,17.91
2022-09-20T19:20:25.795Z,18.40
2022-09-20T19:25:46.882Z,17.28
2022-09-20T19:30:50.956Z,14.88
2022-09-20T19:35:53.510Z,14.79
2022-09-20T19:41:04.494Z,16.71
2022-09-20T19:46:57.388Z,17.71
2022-09-20T19:52:03.434Z,18.29
2022-09-20T19:57:18.929Z,18.39
2022-09-20T20:02:21.233Z,16.32
2022-09-20T20:07:48.890Z,15.40
2022-09-20T20:13:28.709Z,17.09
2022-09-20T20:18:52.181Z,17.98
2022-09-20T20:24:31.413Z,18.62
2022-09-20T20:29:33.084Z,17.84
2022-09-20T20:34:36.811Z,15.44
2022-09-20T20:39:38.788Z,15.13
2022-09-20T20:44:41.689Z,17.01
2022-09-20T20:49:43.459Z,17.77
2022-09-20T20:54:45.232Z,18.18
2022-09-20T20:59:47.010Z,18.36
2022-09-20T21:04:48.822Z,17.21
2022-09-20T21:09:50.559Z,14.91
2022-09-20T21:14:52.352Z,14.64
2022-09-20T21:19:54.109Z,16.48
2022-09-20T21:24:56.088Z,17.45
2022-09-20T21:29:57.878Z,17.85
2022-09-20T21:35:00.054Z,18.17
2022-09-20T21:40:02.292Z,17.44
2022-09-20T21:45:08.089Z,15.09
2022-09-20T21:50:09.882Z,14.75
2022-09-20T21:55:11.651Z,16.59
2022-09-20T22:00:14.865Z,17.46
2022-09-20T22:05:16.633Z,17.81
2022-09-20T22:10:18.439Z,18.12
2022-09-20T22:15:20.082Z,17.50
2022-09-20T22:20:21.759Z,15.06
2022-09-20T22:25:23.735Z,14.59
2022-09-20T22:30:25.815Z,16.45
2022-09-20T22:35:27.596Z,17.28
2022-09-20T22:40:29.636Z,17.65
2022-09-20T22:45:31.862Z,17.92
2022-09-20T22:50:33.535Z,16.63
2022-09-20T22:55:35.303Z,14.28
2022-09-20T23:00:36.979Z,13.99
2022-09-20T23:05:39.686Z,16.06
2022-09-20T23:10:41.449Z,17.08
2022-09-20T23:15:43.133Z,17.62
2022-09-20T23:20:44.915Z,18.03
2022-09-20T23:25:46.980Z,17.30
2022-09-20T23:30:49.106Z,14.93
2022-09-20T23:35:51.169Z,14.44
2022-09-20T23:40:53.941Z,16.37
2022-09-20T23:45:55.820Z,17.26
2022-09-20T23:50:58.616Z,17.77
2022-09-20T23:56:01.009Z,17.18
