createdAt,value
2022-12-11T00:02:21.323Z,15.60
2022-12-11T00:04:48.585Z,14.25
2022-12-11T00:07:15.386Z,15.27
2022-12-11T00:09:42.533Z,15.27
2022-12-11T00:12:09.409Z,13.77
2022-12-11T00:14:36.723Z,15.35
2022-12-11T00:17:04.085Z,15.52
2022-12-11T00:19:31.325Z,13.73
2022-12-11T00:21:58.189Z,14.02
2022-12-11T00:24:25.254Z,14.93
2022-12-11T00:26:52.063Z,14.60
2022-12-11T00:29:19.124Z,15.02
2022-12-11T00:31:46.029Z,15.40
2022-12-11T00:34:13.202Z,15.00
2022-12-11T00:36:40.145Z,14.13
2022-12-11T00:39:07.363Z,15.45
2022-12-11T00:41:34.377Z,15.00
2022-12-11T00:44:02.107Z,17.02
2022-12-11T00:46:29.015Z,16.73
2022-12-11T00:48:56.131Z,15.85
2022-12-11T00:51:23.165Z,14.65
2022-12-11T00:53:50.257Z,15.50
2022-12-11T00:56:21.820Z,15.18
2022-12-11T00:58:49.756Z,14.95
2022-12-11T01:01:22.389Z,13.88
2022-12-11T01:03:50.497Z,15.23
2022-12-11T01:06:24.654Z,15.70
2022-12-11T01:09:12.493Z,15.02
2022-12-11T01:11:41.533Z,16.00
2022-12-11T01:14:11.183Z,14.85
2022-12-11T01:16:38.417Z,15.82
2022-12-11T01:19:05.591Z,17.58
2022-12-11T01:21:32.645Z,15.25
2022-12-11T01:23:59.859Z,15.23
2022-12-11T01:26:26.838Z,14.65
2022-12-11T01:28:53.931Z,14.95
2022-12-11T01:31:21.335Z,15.23
2022-12-11T01:33:48.764Z,12.55
2022-12-11T01:36:21.044Z,14.50
2022-12-11T01:38:49.550Z,14.27
2022-12-11T01:41:18.316Z,13.02
2022-12-11T01:44:29.062Z,15.43
2022-12-11T01:46:56.018Z,14.60
2022-12-11T01:49:29.008Z,15.25
2022-12-11T01:52:06.147Z,13.38
2022-12-11T01:54:35.443Z,14.80
2022-12-11T01:57:08.110Z,16.85
2022-12-11T01:59:41.247Z,16.27
2022-12-11T02:02:17.272Z,16.08
2022-12-11T02:04:46.365Z,15.30
2022-12-11T02:07:13.169Z,16.33
2022-12-11T02:09:45.404Z,16.05
2022-12-11T02:12:53.642Z,14.40
2022-12-11T02:15:51.627Z,16.52
2022-12-11T02:18:49.628Z,15.60
2022-12-11T02:21:31.665Z,15.40
2022-12-11T02:24:27.981Z,16.23
2022-12-11T02:27:08.159Z,13.85
2022-12-11T02:30:02.417Z,14.27
2022-12-11T02:32:52.676Z,13.95
2022-12-11T02:35:34.693Z,14.38
2022-12-11T02:38:16.824Z,12.13
2022-12-11T02:40:49.570Z,13.55
2022-12-11T02:43:20.262Z,13.38
2022-12-11T02:45:50.346Z,12.85
2022-12-11T02:48:21.228Z,12.45
2022-12-11T02:50:53.398Z,12.77
2022-12-11T02:53:28.859Z,12.05
2022-12-11T02:56:18.838Z,12.88
2022-12-11T02:58:58.362Z,12.68
2022-12-11T03:01:27.398Z,11.23
2022-12-11T03:03:56.593Z,11.15
2022-12-11T03:06:35.665Z,12.15
2022-12-11T03:09:05.576Z,10.35
2022-12-11T03:11:32.631Z,11.13
2022-12-11T03:14:02.992Z,10.15
2022-12-11T03:16:42.904Z,11.95
2022-12-11T03:19:35.635Z,10.80
2022-12-11T03:22:37.471Z,10.73
2022-12-11T03:25:14.974Z,11.95
2022-12-11T03:28:01.545Z,11.48
2022-12-11T03:30:34.018Z,11.07
2022-12-11T03:33:10.884Z,11.93
2022-12-11T03:35:45.041Z,10.95
2022-12-11T03:38:22.497Z,12.52
2022-12-11T03:40:56.447Z,10.73
2022-12-11T03:43:23.503Z,11.43
2022-12-11T03:45:54.838Z,11.98
2022-12-11T03:48:25.471Z,12.68
2022-12-11T03:50:53.571Z,13.32
2022-12-11T03:53:21.973Z,12.55
2022-12-11T03:55:51.592Z,13.27
2022-12-11T03:58:18.452Z,13.93
2022-12-11T04:00:45.605Z,12.45
2022-12-11T04:03:17.835Z,13.00
2022-12-11T04:05:49.773Z,13.13
2022-12-11T04:08:18.972Z,13.75
2022-12-11T04:10:46.924Z,12.98
2022-12-11T04:13:14.312Z,13.43
2022-12-11T04:15:41.712Z,13.65
2022-12-11T04:18:28.945Z,13.60
2022-12-11T04:21:15.415Z,13.38
2022-12-11T04:24:00.862Z,12.40
2022-12-11T04:26:28.106Z,12.15
2022-12-11T04:28:54.892Z,11.60
2022-12-11T04:31:23.435Z,14.10
2022-12-11T04:33:50.493Z,13.05
2022-12-11T04:36:17.749Z,12.70
2022-12-11T04:38:44.592Z,13.88
2022-12-11T04:41:14.503Z,10.65
2022-12-11T04:43:45.206Z,12.02
2022-12-11T04:46:20.115Z,13.13
2022-12-11T04:48:49.259Z,14.68
2022-12-11T04:51:20.033Z,13.13
2022-12-11T04:53:46.991Z,13.13
2022-12-11T04:56:17.113Z,12.68
2022-12-11T04:58:44.942Z,10.75
2022-12-11T05:01:19.198Z,13.05
2022-12-11T05:03:47.173Z,12.82
2022-12-11T05:06:15.267Z,12.38
2022-12-11T05:08:43.888Z,12.10
2022-12-11T05:11:15.293Z,11.80
2022-12-11T05:13:42.961Z,12.02
2022-12-11T05:16:15.426Z,12.50
2022-12-11T05:18:43.095Z,10.40
2022-12-11T05:21:13.787Z,10.68
2022-12-11T05:23:41.848Z,12.20
2022-12-11T05:26:16.114Z,12.15
2022-12-11T05:28:44.385Z,11.10
2022-12-11T05:31:19.350Z,10.10
2022-12-11T05:33:48.531Z,11.38
2022-12-11T05:36:29.899Z,11.15
2022-12-11T05:38:59.801Z,11.25
2022-12-11T05:41:30.108Z,10.13
2022-12-11T05:43:57.443Z,11.75
2022-12-11T05:46:28.653Z,10.75
2022-12-11T05:48:59.513Z,10.55
2022-12-11T05:51:29.097Z,10.57
2022-12-11T05:53:57.784Z,10.23
2022-12-11T05:56:35.130Z,10.23
2022-12-11T05:59:04.542Z,9.48
2022-12-11T06:01:42.406Z,10.93
2022-12-11T06:04:12.511Z,10.60
2022-12-11T06:06:40.724Z,10.68
2022-12-11T06:09:07.915Z,9.50
2022-12-11T06:11:36.072Z,10.48
2022-12-11T06:14:04.109Z,10.27
2022-12-11T06:16:32.552Z,9.57
2022-12-11T06:18:59.764Z,10.30
2022-12-11T06:21:33.195Z,10.00
2022-12-11T06:24:03.898Z,9.43
2022-12-11T06:26:32.253Z,9.65
2022-12-11T06:28:59.820Z,9.07
2022-12-11T06:31:27.700Z,9.27
2022-12-11T06:33:55.922Z,8.45
2022-12-11T06:36:24.762Z,9.65
2022-12-11T06:38:52.739Z,9.65
2022-12-11T06:41:19.828Z,10.23
2022-12-11T06:43:46.726Z,9.50
2022-12-11T06:46:18.195Z,9.55
2022-12-11T06:48:46.968Z,10.07
2022-12-11T06:51:23.285Z,10.00
2022-12-11T06:53:56.741Z,9.40
2022-12-11T06:56:25.042Z,7.68
2022-12-11T06:58:52.420Z,10.13
2022-12-11T07:01:27.769Z,9.18
2022-12-11T07:04:00.281Z,10.27
2022-12-11T07:06:29.052Z,9.57
2022-12-11T07:08:56.660Z,9.57
2022-12-11T07:11:24.398Z,9.23
2022-12-11T07:13:51.350Z,10.68
2022-12-11T07:16:19.329Z,10.70
2022-12-11T07:18:51.708Z,10.55
2022-12-11T07:21:20.820Z,11.43
2022-12-11T07:23:49.165Z,11.02
2022-12-11T07:26:21.660Z,10.55
2022-12-11T07:28:49.856Z,9.43
2022-12-11T07:31:25.850Z,10.90
2022-12-11T07:33:59.190Z,10.23
2022-12-11T07:36:27.647Z,10.82
2022-12-11T07:38:55.046Z,10.50
2022-12-11T07:41:23.585Z,11.60
2022-12-11T07:43:50.651Z,11.00
2022-12-11T07:46:25.155Z,12.35
2022-12-11T07:48:52.051Z,11.90
2022-12-11T07:51:27.996Z,11.57
2022-12-11T07:54:03.506Z,12.18
2022-12-11T07:56:33.099Z,11.38
2022-12-11T07:59:02.320Z,12.82
2022-12-11T08:01:33.572Z,11.35
2022-12-11T08:04:00.548Z,10.65
2022-12-11T08:06:31.792Z,12.05
2022-12-11T08:09:01.720Z,11.38
2022-12-11T08:11:29.883Z,11.30
2022-12-11T08:13:59.209Z,11.77
2022-12-11T08:16:27.367Z,11.10
2022-12-11T08:18:54.502Z,12.25
2022-12-11T08:21:25.396Z,12.18
2022-12-11T08:23:54.315Z,12.88
2022-12-11T08:26:25.557Z,11.60
2022-12-11T08:28:52.962Z,12.80
2022-12-11T08:31:21.360Z,12.85
2022-12-11T08:33:49.430Z,11.63
2022-12-11T08:36:20.959Z,12.05
2022-12-11T08:38:49.044Z,12.30
2022-12-11T08:41:24.318Z,11.55
2022-12-11T08:43:55.286Z,10.60
2022-12-11T08:46:25.849Z,10.43
2022-12-11T08:48:53.234Z,10.80
2022-12-11T08:51:26.121Z,10.95
2022-12-11T08:53:58.004Z,12.10
2022-12-11T08:56:27.254Z,10.70
2022-12-11T08:58:55.017Z,10.93
2022-12-11T09:01:27.048Z,10.35
2022-12-11T09:03:56.710Z,9.45
2022-12-11T09:06:28.266Z,10.23
2022-12-11T09:08:58.626Z,10.43
2022-12-11T09:11:33.981Z,11.70
2022-12-11T09:14:07.278Z,10.07
2022-12-11T09:16:40.622Z,10.55
2022-12-11T09:19:16.504Z,10.35
2022-12-11T09:21:45.123Z,10.55
2022-12-11T09:24:13.803Z,11.50
2022-12-11T09:26:41.720Z,10.85
2022-12-11T09:29:13.284Z,12.02
2022-12-11T09:31:41.020Z,10.68
2022-12-11T09:34:13.079Z,11.85
2022-12-11T09:36:42.206Z,10.63
2022-12-11T09:39:12.432Z,11.40
2022-12-11T09:42:00.937Z,10.65
2022-12-11T09:44:57.252Z,9.38
2022-12-11T09:47:27.548Z,9.43
2022-12-11T09:50:09.742Z,9.93
2022-12-11T09:53:02.798Z,8.60
2022-12-11T09:56:07.459Z,8.52
2022-12-11T09:58:44.218Z,8.82
2022-12-11T10:01:32.718Z,9.95
2022-12-11T10:04:28.401Z,8.73
2022-12-11T10:07:21.006Z,9.57
2022-12-11T10:10:09.065Z,9.35
2022-12-11T10:12:44.978Z,9.88
2022-12-11T10:15:37.026Z,9.50
2022-12-11T10:18:12.867Z,9.30
2022-12-11T10:20:40.568Z,9.23
2022-12-11T10:23:21.087Z,7.93
2022-12-11T10:26:17.254Z,7.43
2022-12-11T10:28:44.356Z,8.43
2022-12-11T10:31:26.268Z,6.88
2022-12-11T10:34:10.685Z,8.25
2022-12-11T10:36:42.073Z,7.53
2022-12-11T10:39:19.694Z,6.72
2022-12-11T10:41:53.419Z,6.95
2022-12-11T10:44:23.419Z,7.65
2022-12-11T10:47:17.990Z,7.72
2022-12-11T10:50:02.077Z,7.75
2022-12-11T10:52:39.104Z,7.85
2022-12-11T10:55:35.056Z,7.75
2022-12-11T10:58:06.636Z,7.50
2022-12-11T11:00:39.684Z,7.78
2022-12-11T11:03:23.876Z,7.13
2022-12-11T11:06:14.786Z,6.70
2022-12-11T11:08:47.570Z,7.55
2022-12-11T11:11:25.671Z,7.30
2022-12-11T11:14:21.561Z,7.72
2022-12-11T11:19:22.806Z,7.88
2022-12-11T11:22:00.806Z,7.85
2022-12-11T11:24:33.387Z,7.45
2022-12-11T11:27:16.240Z,7.97
2022-12-11T11:29:47.758Z,8.15
2022-12-11T11:32:39.032Z,7.78
2022-12-11T11:35:13.474Z,8.57
2022-12-11T11:37:59.917Z,7.93
2022-12-11T11:40:50.238Z,7.28
2022-12-11T11:43:46.537Z,8.18
2022-12-11T11:46:30.666Z,8.15
2022-12-11T11:49:12.673Z,9.10
2022-12-11T11:52:02.190Z,8.57
2022-12-11T11:54:40.828Z,8.32
2022-12-11T11:57:27.063Z,8.15
2022-12-11T11:59:59.639Z,9.18
2022-12-11T12:02:26.808Z,9.43
2022-12-11T12:04:53.803Z,9.02
2022-12-11T12:07:42.136Z,9.10
2022-12-11T12:10:33.852Z,8.30
2022-12-11T12:13:49.118Z,8.60
2022-12-11T12:16:53.764Z,8.05
2022-12-11T12:20:02.364Z,10.75
2022-12-11T12:23:04.354Z,9.65
2022-12-11T12:26:06.354Z,8.88
2022-12-11T12:29:10.058Z,9.18
2022-12-11T12:32:11.046Z,9.85
2022-12-11T12:34:59.773Z,9.20
2022-12-11T12:38:21.115Z,7.88
2022-12-11T12:41:14.293Z,7.78
2022-12-11T12:44:03.118Z,7.28
2022-12-11T12:46:55.627Z,8.00
2022-12-11T12:49:58.158Z,8.80
2022-12-11T12:52:32.691Z,8.65
2022-12-11T12:55:21.127Z,8.30
2022-12-11T12:58:00.445Z,8.57
2022-12-11T13:00:39.062Z,9.15
2022-12-11T13:03:20.938Z,9.27
2022-12-11T13:06:09.879Z,8.10
2022-12-11T13:08:50.393Z,8.57
2022-12-11T13:11:20.843Z,8.20
2022-12-11T13:14:01.917Z,8.15
2022-12-11T13:16:42.257Z,7.88
2022-12-11T13:19:30.821Z,9.15
2022-12-11T13:22:13.402Z,9.20
2022-12-11T13:25:04.825Z,7.80
2022-12-11T13:27:31.976Z,8.20
2022-12-11T13:30:23.309Z,9.15
2022-12-11T13:33:07.923Z,9.57
2022-12-11T13:35:35.701Z,9.27
2022-12-11T13:38:29.505Z,7.40
2022-12-11T13:40:57.691Z,7.68
2022-12-11T13:43:32.978Z,7.45
2022-12-11T13:46:15.115Z,6.85
2022-12-11T13:49:35.995Z,7.80
2022-12-11T13:52:04.498Z,7.45
2022-12-11T13:54:36.491Z,7.15
2022-12-11T13:57:09.169Z,6.60
2022-12-11T13:59:41.903Z,8.25
2022-12-11T14:02:29.783Z,8.07
2022-12-11T14:05:12.294Z,7.75
2022-12-11T14:07:47.928Z,8.82
2022-12-11T14:10:14.941Z,8.77
2022-12-11T14:12:59.661Z,8.23
2022-12-11T14:15:30.161Z,7.40
2022-12-11T14:17:59.427Z,7.65
2022-12-11T14:20:31.877Z,7.53
2022-12-11T14:23:18.539Z,7.65
2022-12-11T14:25:58.794Z,6.80
2022-12-11T14:28:29.845Z,7.15
2022-12-11T14:31:01.704Z,7.03
2022-12-11T14:33:35.587Z,6.68
2022-12-11T14:36:04.381Z,6.72
2022-12-11T14:38:43.521Z,7.00
2022-12-11T14:41:21.655Z,6.35
2022-12-11T14:43:59.256Z,7.28
2022-12-11T14:46:42.115Z,7.35
2022-12-11T14:49:49.468Z,6.85
2022-12-11T14:52:31.671Z,6.35
2022-12-11T14:55:08.645Z,7.97
2022-12-11T14:57:39.877Z,7.25
2022-12-11T15:00:07.786Z,7.72
2022-12-11T15:02:36.934Z,6.70
2022-12-11T15:05:18.918Z,6.32
2022-12-11T15:08:24.441Z,6.75
2022-12-11T15:11:08.724Z,7.03
2022-12-11T15:13:54.424Z,6.87
2022-12-11T15:16:25.129Z,6.72
2022-12-11T15:18:55.711Z,6.05
2022-12-11T15:21:33.262Z,7.70
2022-12-11T15:24:05.442Z,7.65
2022-12-11T15:26:46.960Z,6.75
2022-12-11T15:29:37.574Z,7.90
2022-12-11T15:32:14.183Z,8.30
2022-12-11T15:34:52.862Z,7.50
2022-12-11T15:37:29.764Z,7.38
2022-12-11T15:40:00.495Z,7.63
2022-12-11T15:42:39.027Z,6.40
2022-12-11T15:45:15.579Z,7.57
2022-12-11T15:47:43.986Z,7.53
2022-12-11T15:50:30.253Z,7.70
2022-12-11T15:52:57.497Z,8.13
2022-12-11T15:55:34.239Z,7.65
2022-12-11T15:58:19.650Z,7.75
2022-12-11T16:00:50.786Z,8.40
2022-12-11T16:03:20.846Z,8.65
2022-12-11T16:05:50.836Z,8.48
2022-12-11T16:08:21.757Z,8.50
2022-12-11T16:10:52.601Z,8.95
2022-12-11T16:13:19.609Z,7.43
2022-12-11T16:15:51.486Z,8.55
2022-12-11T16:18:22.490Z,8.23
2022-12-11T16:20:51.657Z,7.25
2022-12-11T16:23:19.449Z,9.45
2022-12-11T16:25:47.742Z,8.27
2022-12-11T16:28:18.372Z,8.70
2022-12-11T16:30:45.901Z,8.75
2022-12-11T16:33:13.694Z,8.23
2022-12-11T16:35:42.922Z,7.57
2022-12-11T16:38:11.574Z,8.23
2022-12-11T16:40:39.048Z,7.88
2022-12-11T16:43:06.196Z,8.55
2022-12-11T16:45:34.036Z,8.38
2022-12-11T16:48:04.789Z,8.40
2022-12-11T16:50:32.478Z,7.72
2022-12-11T16:52:59.536Z,8.48
2022-12-11T16:55:26.852Z,7.57
2022-12-11T16:57:54.378Z,7.68
2022-12-11T17:00:21.576Z,8.60
2022-12-11T17:02:48.538Z,9.02
2022-12-11T17:05:15.886Z,10.45
2022-12-11T17:07:42.760Z,9.40
2022-12-11T17:10:10.947Z,8.35
2022-12-11T17:12:39.038Z,9.95
2022-12-11T17:15:07.122Z,10.02
2022-12-11T17:17:34.084Z,10.23
2022-12-11T17:20:01.365Z,11.05
2022-12-11T17:22:28.536Z,9.20
2022-12-11T17:24:57.298Z,10.13
2022-12-11T17:27:24.536Z,10.52
2022-12-11T17:29:51.771Z,9.38
2022-12-11T17:32:18.921Z,10.90
2022-12-11T17:34:48.541Z,10.23
2022-12-11T17:37:15.704Z,10.27
2022-12-11T17:39:44.209Z,10.50
2022-12-11T17:42:11.134Z,10.68
2022-12-11T17:44:38.893Z,10.05
2022-12-11T17:47:10.787Z,11.73
2022-12-11T17:49:40.498Z,10.75
2022-12-11T17:52:07.809Z,10.43
2022-12-11T17:54:35.170Z,10.18
2022-12-11T17:57:03.012Z,9.95
2022-12-11T17:59:30.141Z,11.27
2022-12-11T18:01:58.071Z,10.30
2022-12-11T18:04:25.673Z,10.52
2022-12-11T18:06:52.541Z,9.88
2022-12-11T18:09:19.845Z,11.30
2022-12-11T18:11:46.878Z,10.48
2022-12-11T18:14:17.388Z,10.05
2022-12-11T18:16:44.873Z,10.98
2022-12-11T18:19:12.831Z,9.68
2022-12-11T18:21:45.789Z,11.38
2022-12-11T18:24:13.045Z,9.60
2022-12-11T18:26:42.754Z,9.88
2022-12-11T18:29:10.207Z,9.68
2022-12-11T18:31:42.171Z,9.77
2022-12-11T18:34:11.601Z,9.77
2022-12-11T18:36:40.683Z,10.45
2022-12-11T18:39:07.970Z,9.05
2022-12-11T18:41:34.807Z,9.63
2022-12-11T18:44:08.110Z,9.10
2022-12-11T18:46:37.523Z,9.77
2022-12-11T18:49:05.565Z,9.25
2022-12-11T18:51:32.580Z,9.75
2022-12-11T18:53:59.877Z,9.85
2022-12-11T18:56:26.803Z,9.23
2022-12-11T18:58:54.117Z,9.68
2022-12-11T19:01:26.863Z,9.35
2022-12-11T19:04:02.719Z,9.70
2022-12-11T19:06:33.366Z,9.70
2022-12-11T19:09:00.798Z,10.10
2022-12-11T19:11:31.618Z,9.77
2022-12-11T19:13:59.702Z,9.65
2022-12-11T19:16:36.887Z,10.07
2022-12-11T19:19:20.424Z,10.48
2022-12-11T19:21:48.983Z,9.65
2022-12-11T19:24:22.492Z,9.95
2022-12-11T19:26:50.514Z,10.13
2022-12-11T19:29:29.697Z,10.32
2022-12-11T19:31:56.829Z,10.93
2022-12-11T19:34:25.226Z,10.60
2022-12-11T19:36:52.371Z,9.43
2022-12-11T19:39:20.091Z,9.85
2022-12-11T19:41:47.696Z,9.77
2022-12-11T19:44:15.343Z,10.02
2022-12-11T19:46:42.384Z,11.27
2022-12-11T19:49:11.840Z,9.23
2022-12-11T19:51:42.330Z,9.32
2022-12-11T19:54:14.594Z,9.35
2022-12-11T19:56:41.651Z,9.48
2022-12-11T19:59:15.445Z,9.40
2022-12-11T20:01:46.767Z,10.52
2022-12-11T20:04:17.447Z,9.65
2022-12-11T20:06:46.411Z,9.98
2022-12-11T20:09:14.134Z,10.30
2022-12-11T20:11:44.332Z,10.13
2022-12-11T20:14:20.734Z,9.77
2022-12-11T20:19:36.274Z,9.38
2022-12-11T20:22:03.656Z,10.45
2022-12-11T20:24:31.663Z,10.07
2022-12-11T20:26:58.573Z,10.18
2022-12-11T20:29:25.784Z,10.38
2022-12-11T20:31:53.012Z,10.57
2022-12-11T20:34:20.300Z,9.88
2022-12-11T20:36:48.594Z,10.95
2022-12-11T20:39:15.930Z,10.82
2022-12-11T20:41:43.071Z,11.07
2022-12-11T20:44:10.309Z,11.82
2022-12-11T20:46:37.165Z,11.88
2022-12-11T20:49:04.628Z,10.85
2022-12-11T20:51:32.835Z,10.38
2022-12-11T20:54:00.348Z,11.00
2022-12-11T20:56:30.626Z,11.18
2022-12-11T20:58:59.979Z,12.77
2022-12-11T21:01:31.384Z,12.40
2022-12-11T21:03:59.921Z,11.40
2022-12-11T21:06:37.316Z,11.65
2022-12-11T21:09:15.799Z,10.32
2022-12-11T21:11:42.767Z,10.25
2022-12-11T21:14:10.657Z,10.98
2022-12-11T21:16:38.261Z,9.38
2022-12-11T21:19:06.883Z,11.15
2022-12-11T21:21:42.293Z,11.77
2022-12-11T21:24:26.436Z,10.75
2022-12-11T21:26:56.094Z,9.38
2022-12-11T21:29:26.587Z,10.60
2022-12-11T21:31:53.764Z,9.48
2022-12-11T21:34:25.216Z,9.48
2022-12-11T21:36:56.862Z,10.25
2022-12-11T21:39:28.553Z,9.85
2022-12-11T21:41:55.610Z,9.90
2022-12-11T21:47:09.782Z,10.82
2022-12-11T21:49:37.342Z,10.68
2022-12-11T21:52:04.706Z,11.70
2022-12-11T21:54:31.825Z,12.27
2022-12-11T21:56:58.722Z,11.23
2022-12-11T21:59:25.979Z,11.60
2022-12-11T22:01:52.899Z,11.75
2022-12-11T22:04:20.381Z,11.70
2022-12-11T22:06:48.205Z,11.18
2022-12-11T22:09:18.012Z,11.65
2022-12-11T22:11:46.249Z,11.60
2022-12-11T22:14:16.701Z,11.07
2022-12-11T22:16:44.615Z,11.93
2022-12-11T22:19:12.361Z,11.95
2022-12-11T22:21:40.050Z,12.05
2022-12-11T22:24:08.106Z,13.15
2022-12-11T22:26:35.014Z,12.50
2022-12-11T22:29:02.187Z,12.07
2022-12-11T22:31:29.166Z,11.43
2022-12-11T22:33:56.481Z,12.13
2022-12-11T22:36:26.199Z,11.48
2022-12-11T22:38:53.462Z,11.98
2022-12-11T22:41:27.541Z,12.05
2022-12-11T22:43:55.739Z,11.70
2022-12-11T22:46:26.119Z,10.32
2022-12-11T22:48:54.371Z,10.70
2022-12-11T22:51:22.807Z,12.10
2022-12-11T22:53:50.217Z,11.85
2022-12-11T22:56:17.306Z,12.10
2022-12-11T22:58:44.648Z,11.65
2022-12-11T23:01:19.674Z,11.05
2022-12-11T23:03:48.209Z,10.75
2022-12-11T23:06:19.779Z,11.82
2022-12-11T23:08:47.166Z,12.43
2022-12-11T23:11:22.702Z,11.65
2022-12-11T23:13:50.474Z,11.07
2022-12-11T23:16:17.777Z,12.00
2022-12-11T23:18:45.392Z,10.82
2022-12-11T23:21:12.774Z,11.02
2022-12-11T23:23:41.201Z,10.90
2022-12-11T23:26:12.405Z,12.82
2022-12-11T23:28:41.026Z,11.35
2022-12-11T23:31:09.354Z,11.60
2022-12-11T23:33:37.763Z,12.30
2022-12-11T23:36:05.436Z,11.07
2022-12-11T23:38:32.893Z,11.15
2022-12-11T23:41:02.110Z,9.80
2022-12-11T23:43:30.067Z,9.77
2022-12-11T23:45:57.810Z,10.88
2022-12-11T23:48:25.446Z,10.90
2022-12-11T23:50:52.670Z,9.95
2022-12-11T23:53:19.853Z,10.85
2022-12-11T23:55:46.687Z,10.20
2022-12-11T23:58:13.859Z,10.30
