createdAt,value
2019-04-23T00:02:58.155Z,9.9
2019-04-23T00:08:57.603Z,9.9
2019-04-23T00:14:54.573Z,9.8
2019-04-23T00:20:40.570Z,9.6
2019-04-23T00:26:50.092Z,9.2
2019-04-23T00:32:55.233Z,9.4
2019-04-23T00:39:01.097Z,9.1
2019-04-23T00:50:53.902Z,9
2019-04-23T00:56:52.426Z,8.8
2019-04-23T01:02:45.521Z,8.4
2019-04-23T01:08:29.458Z,8.3
2019-04-23T01:14:07.953Z,8.1
2019-04-23T01:19:54.228Z,8
2019-04-23T01:25:32.710Z,7.8
2019-04-23T01:31:14.521Z,7.8
2019-04-23T01:37:09.033Z,7.7
2019-04-23T01:42:58.437Z,7.6
2019-04-23T01:48:57.970Z,7.4
2019-04-23T02:02:18.851Z,7.1
2019-04-23T02:08:25.244Z,7
2019-04-23T02:14:19.565Z,6.9
2019-04-23T02:26:19.867Z,6.9
2019-04-23T02:32:18.631Z,6.9
2019-04-23T02:38:49.530Z,6.9
2019-04-23T02:45:08.825Z,6.8
2019-04-23T02:51:26.558Z,6.8
2019-04-23T03:03:59.380Z,6.7
2019-04-23T03:22:13.789Z,6.6
2019-04-23T03:28:35.645Z,6.6
2019-04-23T03:52:38.183Z,6.6
2019-04-23T03:58:57.851Z,6.7
2019-04-23T04:05:45.139Z,6.3
2019-04-23T04:12:03.481Z,6.3
2019-04-23T04:30:27.056Z,6.6
2019-04-23T04:43:12.990Z,6.5
2019-04-23T05:01:11.930Z,6.4
2019-04-23T05:07:33.808Z,6.4
2019-04-23T05:25:44.242Z,6.3
2019-04-23T05:31:32.357Z,6.3
2019-04-23T05:37:41.713Z,6.3
2019-04-23T05:49:58.784Z,6.5
2019-04-23T05:56:12.974Z,6.1
2019-04-23T06:02:25.445Z,6.3
2019-04-23T06:08:38.264Z,6.3
2019-04-23T06:14:45.531Z,6.6
2019-04-23T06:26:45.333Z,6.6
2019-04-23T06:32:37.049Z,6.7
2019-04-23T06:38:44.318Z,7
2019-04-23T06:44:37.073Z,7.1
2019-04-23T06:50:26.939Z,7.3
2019-04-23T06:56:42.341Z,7.4
2019-04-23T07:02:37.390Z,7.6
2019-04-23T07:08:55.681Z,7.6
2019-04-23T07:14:48.842Z,7.7
2019-04-23T07:21:12.799Z,8.1
2019-04-23T07:27:10.224Z,8
2019-04-23T07:33:03.879Z,8.2
2019-04-23T07:39:21.816Z,8.4
2019-04-23T07:45:42.475Z,9.6
2019-04-23T07:51:53.608Z,9.7
2019-04-23T07:58:06.146Z,10.7
2019-04-23T08:04:01.183Z,9.4
2019-04-23T08:10:13.849Z,8.8
2019-04-23T08:16:33.472Z,9.8
2019-04-23T08:22:45.225Z,9
2019-04-23T08:41:08.771Z,9.1
2019-04-23T08:47:26.881Z,9.2
2019-04-23T09:05:31.400Z,10.6
2019-04-23T09:11:41.545Z,9.4
2019-04-23T09:17:47.393Z,10
2019-04-23T09:23:46.502Z,9.2
2019-04-23T09:29:45.535Z,8.8
2019-04-23T09:35:44.381Z,9.3
2019-04-23T09:41:41.856Z,9.4
2019-04-23T09:47:50.274Z,11
2019-04-23T09:54:02.704Z,11.7
2019-04-23T10:00:16.624Z,11.7
2019-04-23T10:05:53.265Z,12.1
2019-04-23T10:11:07.224Z,12.6
2019-04-23T10:16:10.240Z,12.1
2019-04-23T10:21:15.505Z,12.5
2019-04-23T10:26:16.775Z,12.5
2019-04-23T10:31:16.895Z,12.1
2019-04-23T10:36:19.832Z,11.4
2019-04-23T10:41:25.430Z,11.5
2019-04-23T10:46:46.576Z,12.5
2019-04-23T10:52:46.983Z,12.6
2019-04-23T10:58:44.774Z,13
2019-04-23T11:04:55.256Z,13.8
2019-04-23T11:17:14.313Z,12.3
2019-04-23T11:22:58.335Z,12.1
2019-04-23T11:28:57.782Z,12.4
2019-04-23T11:35:46.982Z,12.3
2019-04-23T11:54:08.712Z,11.3
2019-04-23T12:00:23.856Z,11.9
2019-04-23T12:06:29.363Z,11.4
2019-04-23T12:12:52.274Z,11.9
2019-04-23T12:19:21.218Z,12.9
2019-04-23T12:25:35.989Z,13.1
2019-04-23T12:31:55.552Z,12.9
2019-04-23T12:38:18.733Z,13.9
2019-04-23T12:44:30.431Z,13.1
2019-04-23T12:56:56.679Z,11.9
2019-04-23T13:08:49.675Z,11.5
2019-04-23T13:20:52.571Z,11.8
2019-04-23T13:27:08.152Z,11.4
2019-04-23T13:39:39.487Z,11.1
2019-04-23T13:45:58.816Z,11.2
2019-04-23T13:52:47.658Z,11.2
2019-04-23T14:05:03.657Z,10.2
2019-04-23T14:11:25.878Z,9.6
2019-04-23T14:23:59.020Z,11
2019-04-23T14:30:12.445Z,9.9
2019-04-23T14:36:24.684Z,10.1
2019-04-23T14:42:33.015Z,10.6
2019-04-23T14:49:03.003Z,11.4
2019-04-23T15:01:26.735Z,11.6
2019-04-23T15:07:26.970Z,10.4
2019-04-23T15:13:26.728Z,11
2019-04-23T15:19:35.693Z,10.5
2019-04-23T15:32:23.660Z,10.8
2019-04-23T15:44:20.718Z,9.8
2019-04-23T15:50:35.115Z,10
2019-04-23T15:56:48.770Z,9.8
2019-04-23T16:02:46.330Z,9.9
2019-04-23T16:08:01.467Z,9.6
2019-04-23T16:20:14.032Z,9.6
2019-04-23T16:26:29.703Z,9.7
2019-04-23T16:32:35.663Z,9.3
2019-04-23T16:38:51.753Z,9.5
2019-04-23T16:45:10.881Z,9.5
2019-04-23T16:57:21.277Z,9.8
2019-04-23T17:03:31.052Z,10.1
2019-04-23T17:09:41.824Z,9.8
2019-04-23T17:15:57.902Z,10.1
2019-04-23T17:21:59.355Z,10.1
2019-04-23T17:28:10.967Z,10.3
2019-04-23T17:34:16.547Z,10
2019-04-23T17:46:21.513Z,10
2019-04-23T17:52:26.046Z,10.1
2019-04-23T17:58:34.037Z,10
2019-04-23T18:11:05.173Z,10
2019-04-23T18:17:04.923Z,10.1
2019-04-23T18:23:05.562Z,9.7
2019-04-23T18:29:25.276Z,9.9
2019-04-23T18:41:16.852Z,9.7
2019-04-23T18:59:36.910Z,9.9
2019-04-23T19:11:57.970Z,9.9
2019-04-23T19:17:55.969Z,9.9
2019-04-23T19:23:54.457Z,9.9
2019-04-23T19:29:57.741Z,10
2019-04-23T19:54:09.290Z,9.6
2019-04-23T20:00:15.644Z,9.3
2019-04-23T20:06:18.030Z,9.5
2019-04-23T20:12:31.635Z,9.7
2019-04-23T20:18:41.240Z,9.7
2019-04-23T20:24:57.440Z,9.5
2019-04-23T20:38:39.046Z,9.9
2019-04-23T20:44:53.273Z,9.7
2019-04-23T20:50:56.060Z,9.7
2019-04-23T20:57:09.824Z,9.4
2019-04-23T21:03:27.625Z,9.3
2019-04-23T21:09:35.702Z,8.6
2019-04-23T21:15:45.103Z,8.8
2019-04-23T21:21:53.006Z,8.8
2019-04-23T21:34:04.074Z,8.4
2019-04-23T21:41:05.346Z,8.2
2019-04-23T21:52:57.895Z,8.7
2019-04-23T21:59:08.786Z,8.5
2019-04-23T22:11:40.188Z,8.8
2019-04-23T22:17:44.043Z,9.2
2019-04-23T22:23:57.536Z,8
2019-04-23T22:29:48.461Z,7.9
2019-04-23T22:36:01.181Z,8
2019-04-23T22:42:14.450Z,8.1
2019-04-23T22:48:45.689Z,8.6
2019-04-23T22:54:48.889Z,8.7
2019-04-23T23:01:02.258Z,8.5
2019-04-23T23:13:18.163Z,8.9
2019-04-23T23:19:36.470Z,8.9
2019-04-23T23:26:00.509Z,8.7
2019-04-23T23:32:14.397Z,9
2019-04-23T23:38:32.320Z,9.1
2019-04-23T23:51:09.194Z,9.1
