createdAt,value
2023-02-19T00:01:00.507Z,55.94
2023-02-19T00:06:00.439Z,55.94
2023-02-19T00:11:00.389Z,55.94
2023-02-19T00:16:00.370Z,56.04
2023-02-19T00:21:00.243Z,55.94
2023-02-19T00:26:12.327Z,55.94
2023-02-19T00:31:00.158Z,56.07
2023-02-19T00:36:00.046Z,56.17
2023-02-19T00:40:59.986Z,56.07
2023-02-19T00:45:59.926Z,56.07
2023-02-19T00:50:59.867Z,56.17
2023-02-19T00:55:59.788Z,56.07
2023-02-19T01:00:59.723Z,56.07
2023-02-19T01:05:59.651Z,56.07
2023-02-19T01:10:59.606Z,56.07
2023-02-19T01:15:59.533Z,56.07
2023-02-19T01:20:59.462Z,56.07
2023-02-19T01:25:59.391Z,56.07
2023-02-19T01:30:59.354Z,56.07
2023-02-19T01:35:59.252Z,56.17
2023-02-19T01:40:59.190Z,56.30
2023-02-19T01:45:59.125Z,56.20
2023-02-19T01:50:59.067Z,56.20
2023-02-19T01:55:59.018Z,56.20
2023-02-19T02:00:58.946Z,56.30
2023-02-19T02:05:58.876Z,56.20
2023-02-19T02:10:58.814Z,56.30
2023-02-19T02:15:58.773Z,56.20
2023-02-19T02:20:58.682Z,56.30
2023-02-19T02:25:58.607Z,56.30
2023-02-19T02:30:58.597Z,56.30
2023-02-19T02:35:58.478Z,56.30
2023-02-19T02:40:58.418Z,56.20
2023-02-19T02:45:58.371Z,56.20
2023-02-19T02:50:58.307Z,56.20
2023-02-19T02:55:58.212Z,56.20
2023-02-19T03:00:58.170Z,56.20
2023-02-19T03:05:58.083Z,56.30
2023-02-19T03:10:58.021Z,56.30
2023-02-19T03:15:57.961Z,56.30
2023-02-19T03:20:57.906Z,56.32
2023-02-19T03:25:57.817Z,56.43
2023-02-19T03:30:57.783Z,56.32
2023-02-19T03:35:57.691Z,56.43
2023-02-19T03:40:57.627Z,56.52
2023-02-19T03:45:57.576Z,56.52
2023-02-19T03:50:57.493Z,56.43
2023-02-19T03:55:57.429Z,56.52
2023-02-19T04:00:57.390Z,56.63
2023-02-19T04:05:57.297Z,56.63
2023-02-19T04:10:57.246Z,56.63
2023-02-19T04:15:57.171Z,56.63
2023-02-19T04:20:57.111Z,56.63
2023-02-19T04:25:57.036Z,56.76
2023-02-19T04:30:57.009Z,56.76
2023-02-19T04:35:56.908Z,56.85
2023-02-19T04:40:56.834Z,57.06
2023-02-19T04:45:56.795Z,56.83
2023-02-19T04:50:56.712Z,56.63
2023-02-19T04:55:56.799Z,56.63
2023-02-19T05:00:56.589Z,56.63
2023-02-19T05:05:56.506Z,56.43
2023-02-19T05:10:56.445Z,56.52
2023-02-19T05:15:56.424Z,56.63
2023-02-19T05:20:56.339Z,56.63
2023-02-19T05:25:56.265Z,56.52
2023-02-19T05:30:56.265Z,56.52
2023-02-19T05:35:56.054Z,56.63
2023-02-19T05:40:55.998Z,56.52
2023-02-19T05:45:55.925Z,56.52
2023-02-19T05:50:55.860Z,56.52
2023-02-19T05:55:55.797Z,56.43
2023-02-19T06:00:55.734Z,56.32
2023-02-19T06:05:55.658Z,56.52
2023-02-19T06:10:55.599Z,56.32
2023-02-19T06:15:55.559Z,56.32
2023-02-19T06:20:55.469Z,56.12
2023-02-19T06:25:55.402Z,54.94
2023-02-19T06:30:55.343Z,54.30
2023-02-19T06:35:55.273Z,53.78
2023-02-19T06:40:55.210Z,53.58
2023-02-19T06:45:55.150Z,53.27
2023-02-19T06:50:55.093Z,53.38
2023-02-19T06:55:55.014Z,53.38
2023-02-19T07:00:55.002Z,53.27
2023-02-19T07:05:54.878Z,53.05
2023-02-19T07:10:54.815Z,53.05
2023-02-19T07:15:54.750Z,53.05
2023-02-19T07:20:54.685Z,52.94
2023-02-19T07:25:54.612Z,52.94
2023-02-19T07:30:54.584Z,52.84
2023-02-19T07:35:54.485Z,53.22
2023-02-19T07:40:54.437Z,53.52
2023-02-19T07:45:54.424Z,53.92
2023-02-19T07:50:54.329Z,53.37
2023-02-19T07:55:54.236Z,53.27
2023-02-19T08:00:54.190Z,53.77
2023-02-19T08:05:54.109Z,53.88
2023-02-19T08:10:54.038Z,53.88
2023-02-19T08:15:56.302Z,53.25
2023-02-19T08:20:53.901Z,52.37
2023-02-19T08:25:53.860Z,49.94
2023-02-19T08:30:53.787Z,47.65
2023-02-19T08:35:53.704Z,45.56
2023-02-19T08:40:53.639Z,45.81
2023-02-19T08:45:53.604Z,47.35
2023-02-19T08:50:53.520Z,47.79
2023-02-19T08:55:53.443Z,51.46
2023-02-19T09:00:53.371Z,51.77
2023-02-19T09:05:53.307Z,51.79
2023-02-19T09:10:53.241Z,51.79
2023-02-19T09:15:53.219Z,51.69
2023-02-19T09:20:53.131Z,51.37
2023-02-19T09:25:53.045Z,51.57
2023-02-19T09:30:53.033Z,49.57
2023-02-19T09:35:52.950Z,50.44
2023-02-19T09:40:52.857Z,51.37
2023-02-19T09:45:52.867Z,50.76
2023-02-19T09:50:52.731Z,50.24
2023-02-19T09:55:52.664Z,50.07
2023-02-19T10:00:52.693Z,50.16
2023-02-19T10:05:52.528Z,50.07
2023-02-19T10:10:52.484Z,49.44
2023-02-19T10:15:52.422Z,49.02
2023-02-19T10:20:52.346Z,49.54
2023-02-19T10:25:52.272Z,49.54
2023-02-19T10:30:52.246Z,49.04
2023-02-19T10:35:52.141Z,48.84
2023-02-19T10:40:52.089Z,48.84
2023-02-19T10:45:52.020Z,48.84
2023-02-19T10:50:51.958Z,49.14
2023-02-19T10:55:51.894Z,48.92
2023-02-19T11:00:51.842Z,49.32
2023-02-19T11:05:51.762Z,50.02
2023-02-19T11:10:51.705Z,51.25
2023-02-19T11:15:51.690Z,51.12
2023-02-19T11:20:51.573Z,51.09
2023-02-19T11:25:51.516Z,50.99
2023-02-19T11:30:51.447Z,51.20
2023-02-19T11:35:51.380Z,51.42
2023-02-19T11:40:51.376Z,51.72
2023-02-19T11:45:51.253Z,51.64
2023-02-19T11:50:51.197Z,51.74
2023-02-19T11:55:51.125Z,51.84
2023-02-19T12:00:51.068Z,51.74
2023-02-19T12:05:50.993Z,52.17
2023-02-19T12:10:50.929Z,52.27
2023-02-19T12:15:50.867Z,52.17
2023-02-19T12:20:50.855Z,52.27
2023-02-19T12:25:50.750Z,52.59
2023-02-19T12:30:50.702Z,52.72
2023-02-19T12:35:50.614Z,52.52
2023-02-19T12:40:50.708Z,52.29
2023-02-19T12:45:50.491Z,52.09
2023-02-19T12:50:50.415Z,52.12
2023-02-19T12:55:50.353Z,52.01
2023-02-19T13:00:50.650Z,52.01
2023-02-19T13:05:50.239Z,51.82
2023-02-19T13:10:50.323Z,51.82
2023-02-19T13:15:50.102Z,51.39
2023-02-19T13:20:50.041Z,50.89
2023-02-19T13:25:50.004Z,50.99
2023-02-19T13:30:50.126Z,51.09
2023-02-19T13:35:49.841Z,51.51
2023-02-19T13:40:49.782Z,51.74
2023-02-19T13:45:49.737Z,52.04
2023-02-19T13:50:49.663Z,51.64
2023-02-19T13:55:49.593Z,51.42
2023-02-19T14:00:49.611Z,52.01
2023-02-19T14:05:49.461Z,52.29
2023-02-19T14:10:49.399Z,52.39
2023-02-19T14:15:49.503Z,52.62
2023-02-19T14:20:49.272Z,52.92
2023-02-19T14:25:49.203Z,52.42
2023-02-19T14:30:49.175Z,52.52
2023-02-19T14:35:49.072Z,52.29
2023-02-19T14:40:49.008Z,52.19
2023-02-19T14:45:48.964Z,52.29
2023-02-19T14:50:48.885Z,52.72
2023-02-19T14:55:48.828Z,53.02
2023-02-19T15:00:48.754Z,52.92
2023-02-19T15:05:48.684Z,53.02
2023-02-19T15:10:48.627Z,53.12
2023-02-19T15:15:48.608Z,53.02
2023-02-19T15:20:48.496Z,53.12
2023-02-19T15:25:48.432Z,53.12
2023-02-19T15:30:48.384Z,53.22
2023-02-19T15:35:48.306Z,53.02
2023-02-19T15:40:48.254Z,53.22
2023-02-19T15:45:48.185Z,53.55
2023-02-19T15:50:48.120Z,53.45
2023-02-19T15:55:48.067Z,54.35
2023-02-19T16:00:47.998Z,54.55
2023-02-19T16:05:47.922Z,54.55
2023-02-19T16:10:47.866Z,55.25
2023-02-19T16:15:47.815Z,55.88
2023-02-19T16:20:47.735Z,56.30
2023-02-19T16:25:47.672Z,56.61
2023-02-19T16:30:47.607Z,56.30
2023-02-19T16:35:47.548Z,56.34
2023-02-19T16:40:47.479Z,56.34
2023-02-19T16:45:47.511Z,56.63
2023-02-19T16:50:47.355Z,55.80
2023-02-19T16:55:47.336Z,55.60
2023-02-19T17:00:47.385Z,55.08
2023-02-19T17:05:47.356Z,55.38
2023-02-19T17:10:47.235Z,55.35
2023-02-19T17:15:47.053Z,55.65
2023-02-19T17:20:46.966Z,55.65
2023-02-19T17:25:46.899Z,55.85
2023-02-19T17:30:46.840Z,55.93
2023-02-19T17:35:46.769Z,55.75
2023-02-19T17:40:46.717Z,55.35
2023-02-19T17:45:46.720Z,55.05
2023-02-19T17:50:46.582Z,54.75
2023-02-19T17:55:46.529Z,54.55
2023-02-19T18:00:46.455Z,54.88
2023-02-19T18:05:46.391Z,54.68
2023-02-19T18:10:46.333Z,54.88
2023-02-19T18:15:46.256Z,54.88
2023-02-19T18:20:46.201Z,54.90
2023-02-19T18:25:46.128Z,54.80
2023-02-19T18:30:46.189Z,55.00
2023-02-19T18:35:46.000Z,54.58
2023-02-19T18:40:45.945Z,54.70
2023-02-19T18:45:45.957Z,54.60
2023-02-19T18:50:45.816Z,54.70
2023-02-19T18:55:45.747Z,54.70
2023-02-19T19:00:45.689Z,54.70
2023-02-19T19:05:45.624Z,54.80
2023-02-19T19:10:45.564Z,54.60
2023-02-19T19:15:45.518Z,54.70
2023-02-19T19:20:45.443Z,54.83
2023-02-19T19:25:45.363Z,55.03
2023-02-19T19:30:45.368Z,54.93
2023-02-19T19:35:45.248Z,54.93
2023-02-19T19:40:45.176Z,55.35
2023-02-19T19:45:45.106Z,55.46
2023-02-19T19:50:45.047Z,55.68
2023-02-19T19:55:44.983Z,56.11
2023-02-19T20:00:44.913Z,56.31
2023-02-19T20:05:44.860Z,56.21
2023-02-19T20:10:45.490Z,56.44
2023-02-19T20:15:44.783Z,56.64
2023-02-19T20:20:44.654Z,56.84
2023-02-19T20:25:44.594Z,57.17
2023-02-19T20:30:44.593Z,57.28
2023-02-19T20:35:44.490Z,57.37
2023-02-19T20:40:44.400Z,57.28
2023-02-19T20:45:44.347Z,57.37
2023-02-19T20:50:44.273Z,57.50
2023-02-19T20:55:44.209Z,57.50
2023-02-19T21:00:44.141Z,57.50
2023-02-19T21:05:44.115Z,57.50
2023-02-19T21:10:44.012Z,57.60
2023-02-19T21:15:43.981Z,57.83
2023-02-19T21:20:43.876Z,57.83
2023-02-19T21:25:43.817Z,57.93
2023-02-19T21:30:43.812Z,58.34
2023-02-19T21:35:43.694Z,58.03
2023-02-19T21:40:43.616Z,58.03
2023-02-19T21:45:43.614Z,58.03
2023-02-19T21:50:43.541Z,58.03
2023-02-19T21:55:56.656Z,58.26
2023-02-19T22:00:43.449Z,58.26
2023-02-19T22:05:43.345Z,58.16
2023-02-19T22:10:43.275Z,58.36
2023-02-19T22:15:43.219Z,58.36
2023-02-19T22:20:43.145Z,58.49
2023-02-19T22:25:43.083Z,58.59
2023-02-19T22:30:43.050Z,58.49
2023-02-19T22:35:42.964Z,58.59
2023-02-19T22:40:42.878Z,58.69
2023-02-19T22:45:42.836Z,58.89
2023-02-19T22:50:42.760Z,58.69
2023-02-19T22:55:42.689Z,58.69
2023-02-19T23:00:42.621Z,58.69
2023-02-19T23:05:42.562Z,58.59
2023-02-19T23:10:42.497Z,58.80
2023-02-19T23:15:42.435Z,58.69
2023-02-19T23:20:42.365Z,58.72
2023-02-19T23:25:42.324Z,58.72
2023-02-19T23:30:42.320Z,58.72
2023-02-19T23:35:42.173Z,58.72
2023-02-19T23:40:42.098Z,58.82
2023-02-19T23:45:42.103Z,58.82
2023-02-19T23:50:41.977Z,58.72
2023-02-19T23:55:41.916Z,58.72
