createdAt,value
2022-11-20T00:01:19.591Z,10.85
2022-11-20T00:03:47.316Z,12.27
2022-11-20T00:06:16.157Z,9.05
2022-11-20T00:08:43.311Z,10.68
2022-11-20T00:11:21.643Z,9.40
2022-11-20T00:13:50.299Z,8.63
2022-11-20T00:16:19.111Z,8.63
2022-11-20T00:18:45.928Z,10.43
2022-11-20T00:21:14.976Z,9.65
2022-11-20T00:23:41.510Z,10.52
2022-11-20T00:26:10.373Z,7.88
2022-11-20T00:28:37.609Z,9.48
2022-11-20T00:31:10.193Z,9.15
2022-11-20T00:33:37.210Z,11.50
2022-11-20T00:36:06.477Z,12.18
2022-11-20T00:38:34.021Z,14.27
2022-11-20T00:41:02.898Z,10.82
2022-11-20T00:43:31.284Z,8.43
2022-11-20T00:45:58.894Z,10.63
2022-11-20T00:48:25.835Z,11.25
2022-11-20T00:50:52.465Z,7.82
2022-11-20T00:53:19.335Z,9.63
2022-11-20T00:56:06.546Z,9.95
2022-11-20T00:58:35.553Z,8.40
2022-11-20T01:01:04.288Z,8.55
2022-11-20T01:03:35.088Z,9.02
2022-11-20T01:06:07.368Z,7.28
2022-11-20T01:08:35.733Z,9.40
2022-11-20T01:11:10.544Z,7.30
2022-11-20T01:13:37.707Z,9.13
2022-11-20T01:16:05.608Z,8.27
2022-11-20T01:18:32.304Z,6.28
2022-11-20T01:21:08.153Z,7.53
2022-11-20T01:23:36.403Z,9.88
2022-11-20T01:26:08.395Z,8.00
2022-11-20T01:28:35.842Z,6.35
2022-11-20T01:31:02.940Z,8.27
2022-11-20T01:33:29.342Z,5.30
2022-11-20T01:36:04.818Z,10.70
2022-11-20T01:38:31.183Z,6.15
2022-11-20T01:40:57.602Z,6.72
2022-11-20T01:43:24.562Z,9.15
2022-11-20T01:46:15.552Z,6.38
2022-11-20T01:48:49.637Z,7.13
2022-11-20T01:51:28.599Z,6.50
2022-11-20T01:53:57.227Z,7.68
2022-11-20T01:56:24.694Z,5.95
2022-11-20T01:58:54.447Z,6.57
2022-11-20T02:01:22.326Z,6.28
2022-11-20T02:03:50.237Z,5.72
2022-11-20T02:06:30.663Z,6.85
2022-11-20T02:08:57.120Z,7.28
2022-11-20T02:11:23.687Z,5.10
2022-11-20T02:13:51.471Z,5.00
2022-11-20T02:16:28.264Z,7.18
2022-11-20T02:18:56.583Z,6.18
2022-11-20T02:21:40.090Z,7.35
2022-11-20T02:24:13.668Z,6.78
2022-11-20T02:26:52.448Z,4.63
2022-11-20T02:29:25.829Z,7.13
2022-11-20T02:31:53.099Z,5.30
2022-11-20T02:34:19.661Z,6.78
2022-11-20T02:36:47.667Z,6.20
2022-11-20T02:39:14.705Z,4.95
2022-11-20T02:41:41.060Z,6.60
2022-11-20T02:44:07.636Z,5.82
2022-11-20T02:46:34.431Z,5.05
2022-11-20T02:49:02.552Z,4.57
2022-11-20T02:51:29.706Z,5.00
2022-11-20T02:53:56.221Z,5.78
2022-11-20T02:56:22.588Z,7.68
2022-11-20T02:58:49.006Z,5.40
2022-11-20T03:01:15.644Z,7.32
2022-11-20T03:03:42.150Z,6.18
2022-11-20T03:06:09.075Z,7.07
2022-11-20T03:08:35.738Z,7.60
2022-11-20T03:11:06.925Z,7.22
2022-11-20T03:13:34.338Z,6.57
2022-11-20T03:16:16.847Z,7.30
2022-11-20T03:18:44.337Z,7.53
2022-11-20T03:21:12.528Z,7.53
2022-11-20T03:23:39.562Z,9.30
2022-11-20T03:26:11.917Z,9.10
2022-11-20T03:28:38.749Z,6.40
2022-11-20T03:31:10.791Z,6.57
2022-11-20T03:33:37.570Z,6.13
2022-11-20T03:36:06.865Z,6.07
2022-11-20T03:38:34.220Z,9.18
2022-11-20T03:41:06.466Z,5.30
2022-11-20T03:43:33.288Z,5.90
2022-11-20T03:45:59.984Z,9.07
2022-11-20T03:48:26.895Z,4.85
2022-11-20T03:50:54.549Z,8.07
2022-11-20T03:53:21.497Z,6.90
2022-11-20T03:55:52.720Z,6.35
2022-11-20T03:58:19.261Z,5.30
2022-11-20T04:00:45.669Z,6.07
2022-11-20T04:03:12.266Z,5.78
2022-11-20T04:05:38.710Z,8.20
2022-11-20T04:08:05.502Z,5.18
2022-11-20T04:10:31.948Z,5.45
2022-11-20T04:12:58.646Z,6.90
2022-11-20T04:15:25.145Z,5.95
2022-11-20T04:17:51.577Z,5.25
2022-11-20T04:20:18.115Z,6.72
2022-11-20T04:22:44.436Z,5.57
2022-11-20T04:25:10.743Z,9.07
2022-11-20T04:27:37.260Z,5.93
2022-11-20T04:30:04.240Z,6.35
2022-11-20T04:32:30.616Z,5.03
2022-11-20T04:34:57.026Z,8.38
2022-11-20T04:37:23.504Z,6.88
2022-11-20T04:39:49.902Z,7.55
2022-11-20T04:42:16.514Z,5.38
2022-11-20T04:44:43.012Z,4.78
2022-11-20T04:47:09.554Z,7.00
2022-11-20T04:49:36.262Z,3.90
2022-11-20T04:52:02.932Z,6.60
2022-11-20T04:54:29.483Z,5.30
2022-11-20T04:56:55.903Z,4.45
2022-11-20T04:59:22.683Z,5.22
2022-11-20T05:01:49.694Z,4.72
2022-11-20T05:04:16.149Z,3.30
2022-11-20T05:06:42.812Z,3.35
2022-11-20T05:09:10.959Z,6.15
2022-11-20T05:11:37.400Z,4.97
2022-11-20T05:14:03.772Z,6.35
2022-11-20T05:16:30.397Z,4.13
2022-11-20T05:18:57.127Z,4.10
2022-11-20T05:21:23.618Z,3.38
2022-11-20T05:23:50.205Z,4.68
2022-11-20T05:26:22.713Z,4.82
2022-11-20T05:28:50.665Z,5.43
2022-11-20T05:31:27.202Z,4.72
2022-11-20T05:33:55.060Z,2.97
2022-11-20T05:36:22.036Z,3.80
2022-11-20T05:38:50.874Z,3.03
2022-11-20T05:41:20.875Z,2.90
2022-11-20T05:43:48.399Z,5.57
2022-11-20T05:46:17.282Z,3.58
2022-11-20T05:48:45.115Z,2.60
2022-11-20T05:51:14.780Z,3.63
2022-11-20T05:53:46.843Z,4.53
2022-11-20T05:56:18.126Z,2.55
2022-11-20T05:58:45.046Z,2.50
2022-11-20T06:01:16.094Z,2.90
2022-11-20T06:03:43.881Z,2.13
2022-11-20T06:06:10.174Z,2.20
2022-11-20T06:08:36.624Z,2.70
2022-11-20T06:11:07.558Z,2.22
2022-11-20T06:16:06.395Z,3.38
2022-11-20T06:18:33.429Z,2.17
2022-11-20T06:21:06.800Z,5.70
2022-11-20T06:23:35.244Z,2.15
2022-11-20T06:26:03.274Z,4.10
2022-11-20T06:28:29.670Z,2.65
2022-11-20T06:30:56.295Z,2.92
2022-11-20T06:33:22.966Z,3.92
2022-11-20T06:35:49.480Z,2.42
2022-11-20T06:38:15.846Z,3.40
2022-11-20T06:40:43.180Z,3.95
2022-11-20T06:43:11.018Z,2.53
2022-11-20T06:45:37.810Z,3.65
2022-11-20T06:48:05.028Z,2.33
2022-11-20T06:50:31.722Z,3.20
2022-11-20T06:53:02.106Z,2.15
2022-11-20T06:55:28.577Z,3.45
2022-11-20T06:57:56.099Z,2.10
2022-11-20T07:00:22.947Z,1.80
2022-11-20T07:02:49.301Z,3.95
2022-11-20T07:05:15.699Z,2.72
2022-11-20T07:07:42.260Z,4.15
2022-11-20T07:10:09.557Z,2.47
2022-11-20T07:12:35.955Z,3.45
2022-11-20T07:15:02.393Z,3.72
2022-11-20T07:17:28.983Z,1.95
2022-11-20T07:19:55.327Z,4.30
2022-11-20T07:22:22.736Z,2.00
2022-11-20T07:24:49.454Z,2.33
2022-11-20T07:27:15.853Z,2.65
2022-11-20T07:29:42.555Z,3.53
2022-11-20T07:32:09.161Z,3.65
2022-11-20T07:34:37.095Z,5.00
2022-11-20T07:37:07.549Z,11.00
2022-11-20T07:39:36.637Z,3.00
2022-11-20T07:42:03.176Z,2.33
2022-11-20T07:44:29.772Z,3.55
2022-11-20T07:46:56.116Z,2.53
2022-11-20T07:49:22.587Z,2.63
2022-11-20T07:51:52.152Z,3.05
2022-11-20T07:54:18.558Z,2.80
2022-11-20T07:56:45.018Z,2.47
2022-11-20T07:59:11.615Z,2.47
2022-11-20T08:01:38.545Z,2.72
2022-11-20T08:04:05.162Z,2.78
2022-11-20T08:06:31.702Z,3.83
2022-11-20T08:08:58.256Z,2.40
2022-11-20T08:11:24.734Z,3.15
2022-11-20T08:13:51.294Z,2.03
2022-11-20T08:16:17.901Z,3.08
2022-11-20T08:18:44.405Z,3.70
2022-11-20T08:21:10.872Z,2.15
2022-11-20T08:23:37.483Z,3.13
2022-11-20T08:26:03.973Z,3.03
2022-11-20T08:28:30.576Z,2.33
2022-11-20T08:31:03.714Z,2.33
2022-11-20T08:33:31.331Z,3.22
2022-11-20T08:36:04.581Z,2.08
2022-11-20T08:38:31.731Z,3.45
2022-11-20T08:41:03.395Z,2.42
2022-11-20T08:43:30.020Z,2.70
2022-11-20T08:45:58.125Z,2.10
2022-11-20T08:48:24.600Z,2.63
2022-11-20T08:50:51.165Z,2.05
2022-11-20T08:53:17.499Z,3.25
2022-11-20T08:55:44.151Z,2.75
2022-11-20T08:58:10.545Z,2.30
2022-11-20T09:00:36.961Z,1.98
2022-11-20T09:03:03.428Z,1.95
2022-11-20T09:05:30.351Z,2.45
2022-11-20T09:07:58.270Z,5.18
2022-11-20T09:10:28.072Z,3.47
2022-11-20T09:12:54.741Z,3.00
2022-11-20T09:15:21.103Z,3.55
2022-11-20T09:17:54.501Z,3.47
2022-11-20T09:20:21.399Z,2.80
2022-11-20T09:22:48.505Z,2.92
2022-11-20T09:25:15.173Z,2.85
2022-11-20T09:27:41.899Z,3.42
2022-11-20T09:30:08.748Z,4.00
2022-11-20T09:32:35.326Z,3.20
2022-11-20T09:37:28.341Z,2.38
2022-11-20T09:39:54.973Z,1.50
2022-11-20T09:42:47.251Z,3.00
2022-11-20T09:45:28.777Z,1.52
2022-11-20T09:48:05.966Z,2.55
2022-11-20T09:50:58.908Z,1.52
2022-11-20T09:54:02.217Z,2.78
2022-11-20T09:56:30.083Z,1.75
2022-11-20T09:59:00.870Z,1.77
2022-11-20T10:01:32.964Z,2.20
2022-11-20T10:04:04.371Z,2.83
2022-11-20T10:06:32.406Z,1.60
2022-11-20T10:09:11.173Z,1.20
2022-11-20T10:11:55.328Z,1.77
2022-11-20T10:14:36.008Z,2.35
2022-11-20T10:17:20.725Z,1.58
2022-11-20T10:20:21.085Z,2.13
2022-11-20T10:23:05.302Z,4.50
2022-11-20T10:25:39.786Z,2.10
2022-11-20T10:28:21.236Z,42.75
2022-11-20T10:30:58.337Z,15.68
2022-11-20T10:33:34.922Z,4.68
2022-11-20T10:36:23.984Z,2.72
2022-11-20T10:39:04.670Z,3.83
2022-11-20T10:41:38.011Z,2.38
2022-11-20T10:44:23.739Z,1.38
2022-11-20T10:46:50.320Z,1.75
2022-11-20T10:49:20.519Z,3.00
2022-11-20T10:52:15.187Z,2.22
2022-11-20T10:55:04.937Z,1.45
2022-11-20T10:57:49.832Z,2.25
2022-11-20T11:00:17.367Z,0.88
2022-11-20T11:02:52.631Z,2.55
2022-11-20T11:05:28.878Z,2.35
2022-11-20T11:07:57.292Z,4.88
2022-11-20T11:10:51.502Z,3.47
2022-11-20T11:13:26.036Z,2.42
2022-11-20T11:15:53.610Z,2.47
2022-11-20T11:18:34.934Z,1.98
2022-11-20T11:21:04.001Z,2.05
2022-11-20T11:23:37.231Z,1.98
2022-11-20T11:26:07.311Z,1.65
2022-11-20T11:28:34.507Z,0.93
2022-11-20T11:31:00.962Z,1.58
2022-11-20T11:33:30.190Z,1.70
2022-11-20T11:36:02.614Z,1.85
2022-11-20T11:38:35.914Z,1.50
2022-11-20T11:41:04.385Z,2.80
2022-11-20T11:43:36.921Z,1.92
2022-11-20T11:46:22.756Z,3.75
2022-11-20T11:49:00.155Z,1.63
2022-11-20T11:51:33.898Z,1.95
2022-11-20T11:54:04.265Z,1.85
2022-11-20T11:56:33.953Z,2.40
2022-11-20T11:59:07.598Z,1.88
2022-11-20T12:01:42.911Z,2.50
2022-11-20T12:04:20.160Z,2.72
2022-11-20T12:06:52.809Z,2.33
2022-11-20T12:09:21.324Z,2.65
2022-11-20T12:11:55.736Z,4.45
2022-11-20T12:14:28.465Z,2.42
2022-11-20T12:16:58.302Z,2.65
2022-11-20T12:19:25.741Z,2.50
2022-11-20T12:22:18.067Z,2.00
2022-11-20T12:25:06.441Z,3.55
2022-11-20T12:28:03.372Z,1.40
2022-11-20T12:30:34.432Z,2.05
2022-11-20T12:33:19.497Z,2.33
2022-11-20T12:35:54.729Z,1.83
2022-11-20T12:38:47.472Z,3.88
2022-11-20T12:41:33.977Z,2.95
2022-11-20T12:44:25.492Z,1.67
2022-11-20T12:47:13.826Z,2.47
2022-11-20T12:49:54.071Z,2.15
2022-11-20T12:52:38.920Z,1.20
2022-11-20T12:55:22.206Z,2.92
2022-11-20T12:57:57.603Z,2.42
2022-11-20T13:00:25.312Z,2.35
2022-11-20T13:03:07.816Z,1.52
2022-11-20T13:05:47.663Z,3.42
2022-11-20T13:08:24.521Z,1.95
2022-11-20T13:11:07.211Z,2.42
2022-11-20T13:14:06.153Z,1.42
2022-11-20T13:16:38.558Z,2.70
2022-11-20T13:19:06.460Z,3.03
2022-11-20T13:21:38.826Z,3.28
2022-11-20T13:24:21.399Z,4.15
2022-11-20T13:26:48.375Z,1.45
2022-11-20T13:29:20.670Z,1.10
2022-11-20T13:31:49.224Z,2.05
2022-11-20T13:34:26.848Z,3.10
2022-11-20T13:36:57.525Z,1.10
2022-11-20T13:39:33.115Z,2.40
2022-11-20T13:42:21.163Z,1.63
2022-11-20T13:44:51.943Z,2.10
2022-11-20T13:47:28.975Z,2.15
2022-11-20T13:49:58.193Z,3.45
2022-11-20T13:52:52.332Z,1.15
2022-11-20T13:55:29.112Z,2.63
2022-11-20T13:58:14.348Z,2.22
2022-11-20T14:00:58.013Z,2.05
2022-11-20T14:03:51.279Z,1.50
2022-11-20T14:06:26.678Z,4.15
2022-11-20T14:08:53.246Z,1.20
2022-11-20T14:11:25.108Z,1.27
2022-11-20T14:13:59.590Z,1.77
2022-11-20T14:16:28.342Z,3.70
2022-11-20T14:18:55.943Z,1.38
2022-11-20T14:21:30.335Z,2.42
2022-11-20T14:24:07.268Z,3.42
2022-11-20T14:26:34.348Z,1.10
2022-11-20T14:29:01.026Z,2.38
2022-11-20T14:31:28.817Z,1.92
2022-11-20T14:33:56.355Z,1.75
2022-11-20T14:36:26.386Z,1.73
2022-11-20T14:38:53.767Z,1.75
2022-11-20T14:41:22.854Z,2.50
2022-11-20T14:43:57.419Z,1.88
2022-11-20T14:46:24.750Z,1.75
2022-11-20T14:48:56.706Z,2.80
2022-11-20T14:51:37.963Z,2.53
2022-11-20T14:54:10.338Z,1.52
2022-11-20T14:56:36.729Z,5.70
2022-11-20T14:59:03.516Z,3.20
2022-11-20T15:01:31.926Z,5.10
2022-11-20T15:04:02.544Z,4.15
2022-11-20T15:06:29.557Z,3.20
2022-11-20T15:08:56.062Z,2.80
2022-11-20T15:11:29.615Z,2.92
2022-11-20T15:13:56.198Z,3.35
2022-11-20T15:16:24.502Z,1.55
2022-11-20T15:18:51.638Z,1.92
2022-11-20T15:21:20.347Z,1.98
2022-11-20T15:23:46.828Z,2.13
2022-11-20T15:26:19.882Z,1.30
2022-11-20T15:28:48.484Z,2.13
2022-11-20T15:31:20.771Z,1.45
2022-11-20T15:33:48.057Z,2.65
2022-11-20T15:36:14.909Z,4.22
2022-11-20T15:38:41.878Z,2.17
2022-11-20T15:41:09.523Z,1.80
2022-11-20T15:43:36.118Z,2.35
2022-11-20T15:46:05.518Z,2.45
2022-11-20T15:48:47.404Z,3.92
2022-11-20T15:51:36.491Z,2.55
2022-11-20T15:54:11.780Z,1.70
2022-11-20T15:56:38.375Z,2.50
2022-11-20T15:59:04.941Z,2.45
2022-11-20T16:01:31.585Z,2.65
2022-11-20T16:03:58.325Z,4.05
2022-11-20T16:06:24.815Z,3.25
2022-11-20T16:08:51.249Z,3.58
2022-11-20T16:11:18.545Z,6.47
2022-11-20T16:13:45.511Z,4.68
2022-11-20T16:16:27.925Z,5.78
2022-11-20T16:18:54.583Z,4.20
2022-11-20T16:21:21.072Z,4.72
2022-11-20T16:23:47.496Z,5.28
2022-11-20T16:26:16.263Z,4.95
2022-11-20T16:28:42.741Z,2.88
2022-11-20T16:31:11.797Z,3.25
2022-11-20T16:33:38.225Z,3.65
2022-11-20T16:36:12.591Z,5.70
2022-11-20T16:38:39.357Z,4.13
2022-11-20T16:41:06.577Z,4.20
2022-11-20T16:43:33.066Z,6.97
2022-11-20T16:45:59.496Z,4.95
2022-11-20T16:48:26.009Z,7.18
2022-11-20T16:50:53.979Z,6.47
2022-11-20T16:53:22.017Z,5.32
2022-11-20T16:55:49.013Z,6.13
2022-11-20T16:58:15.945Z,4.70
2022-11-20T17:00:47.052Z,6.38
2022-11-20T17:03:17.835Z,7.07
2022-11-20T17:05:44.316Z,5.78
2022-11-20T17:08:10.909Z,8.18
2022-11-20T17:10:37.299Z,5.72
2022-11-20T17:13:03.749Z,6.25
2022-11-20T17:15:31.324Z,6.07
2022-11-20T17:17:57.760Z,6.13
2022-11-20T17:20:24.434Z,7.07
2022-11-20T17:22:50.920Z,8.63
2022-11-20T17:25:17.346Z,5.18
2022-11-20T17:27:43.863Z,7.00
2022-11-20T17:30:10.429Z,8.05
2022-11-20T17:32:36.806Z,6.97
2022-11-20T17:35:03.223Z,6.35
2022-11-20T17:37:29.492Z,6.60
2022-11-20T17:39:56.093Z,6.35
2022-11-20T17:42:22.425Z,5.70
2022-11-20T17:44:48.936Z,5.28
2022-11-20T17:47:16.616Z,6.38
2022-11-20T17:49:43.040Z,11.00
2022-11-20T17:52:09.615Z,6.20
2022-11-20T17:54:36.254Z,5.60
2022-11-20T17:57:02.695Z,5.35
2022-11-20T17:59:29.386Z,4.80
2022-11-20T18:01:58.569Z,8.05
2022-11-20T18:04:28.983Z,9.65
2022-11-20T18:06:55.269Z,11.05
2022-11-20T18:09:21.870Z,14.57
2022-11-20T18:11:48.598Z,14.32
2022-11-20T18:14:17.289Z,18.33
2022-11-20T18:16:46.556Z,16.45
2022-11-20T18:19:17.001Z,15.63
2022-11-20T18:21:43.399Z,11.45
2022-11-20T18:24:10.868Z,12.32
2022-11-20T18:26:42.899Z,12.98
2022-11-20T18:29:11.425Z,8.40
2022-11-20T18:31:37.968Z,9.55
2022-11-20T18:34:04.994Z,9.57
2022-11-20T18:36:31.740Z,7.88
2022-11-20T18:39:00.169Z,8.73
2022-11-20T18:41:28.423Z,10.40
2022-11-20T18:43:54.978Z,10.25
2022-11-20T18:46:21.562Z,6.68
2022-11-20T18:48:48.006Z,7.63
2022-11-20T18:51:14.562Z,5.97
2022-11-20T18:53:46.985Z,5.32
2022-11-20T18:56:14.123Z,9.07
2022-11-20T18:58:41.191Z,7.35
2022-11-20T19:01:08.350Z,5.90
2022-11-20T19:03:35.139Z,5.93
2022-11-20T19:06:01.705Z,8.25
2022-11-20T19:08:28.767Z,8.07
2022-11-20T19:10:55.432Z,5.70
2022-11-20T19:13:21.787Z,2.45
2022-11-20T19:15:48.237Z,2.92
2022-11-20T19:18:14.785Z,2.20
2022-11-20T19:20:41.198Z,4.20
2022-11-20T19:23:07.666Z,2.38
2022-11-20T19:25:38.166Z,6.70
2022-11-20T19:28:05.306Z,3.95
2022-11-20T19:30:33.284Z,2.00
2022-11-20T19:32:59.937Z,2.30
2022-11-20T19:35:26.349Z,4.63
2022-11-20T19:37:53.290Z,1.63
2022-11-20T19:40:19.861Z,1.63
2022-11-20T19:42:46.206Z,3.97
2022-11-20T19:45:12.699Z,1.90
2022-11-20T19:48:06.672Z,1.80
2022-11-20T19:50:25.632Z,2.75
2022-11-20T19:52:55.813Z,1.55
2022-11-20T19:55:25.217Z,1.67
2022-11-20T19:57:51.596Z,1.65
2022-11-20T20:00:24.480Z,1.30
2022-11-20T20:02:54.897Z,1.63
2022-11-20T20:05:21.572Z,1.67
2022-11-20T20:07:48.165Z,2.85
2022-11-20T20:10:14.711Z,2.00
2022-11-20T20:12:41.158Z,1.15
2022-11-20T20:15:07.972Z,0.90
2022-11-20T20:17:34.523Z,1.42
2022-11-20T20:20:00.928Z,1.42
2022-11-20T20:22:27.597Z,1.08
2022-11-20T20:24:54.008Z,1.13
2022-11-20T20:27:20.446Z,1.60
2022-11-20T20:29:46.879Z,1.13
2022-11-20T20:32:13.333Z,1.00
2022-11-20T20:34:40.034Z,2.88
2022-11-20T20:37:06.366Z,1.42
2022-11-20T20:39:33.027Z,1.90
2022-11-20T20:41:59.424Z,1.35
2022-11-20T20:44:25.833Z,2.30
2022-11-20T20:46:52.719Z,1.48
2022-11-20T20:49:19.244Z,1.85
2022-11-20T20:51:45.616Z,2.15
2022-11-20T20:54:12.079Z,2.13
2022-11-20T20:56:38.604Z,1.77
2022-11-20T20:59:05.106Z,1.17
2022-11-20T21:01:31.821Z,1.20
2022-11-20T21:03:58.260Z,0.70
2022-11-20T21:06:25.693Z,1.30
2022-11-20T21:08:52.203Z,1.23
2022-11-20T21:11:20.303Z,1.15
2022-11-20T21:13:47.910Z,1.23
2022-11-20T21:16:16.461Z,1.73
2022-11-20T21:18:43.077Z,2.05
2022-11-20T21:21:13.617Z,1.63
2022-11-20T21:23:40.478Z,1.67
2022-11-20T21:26:08.935Z,2.38
2022-11-20T21:28:36.791Z,0.90
2022-11-20T21:31:11.641Z,0.70
2022-11-20T21:33:43.786Z,0.50
2022-11-20T21:36:12.610Z,1.30
2022-11-20T21:38:39.068Z,0.70
2022-11-20T21:41:07.623Z,1.05
2022-11-20T21:43:34.168Z,0.80
2022-11-20T21:46:05.863Z,0.93
2022-11-20T21:48:33.659Z,0.63
2022-11-20T21:51:07.554Z,0.55
2022-11-20T21:53:34.615Z,1.95
2022-11-20T21:56:01.741Z,0.75
2022-11-20T21:58:28.204Z,0.77
2022-11-20T22:00:54.824Z,0.63
2022-11-20T22:03:21.555Z,0.77
2022-11-20T22:05:57.719Z,1.17
2022-11-20T22:08:25.309Z,1.10
2022-11-20T22:11:00.918Z,0.80
2022-11-20T22:13:28.537Z,1.13
2022-11-20T22:16:01.554Z,0.73
2022-11-20T22:18:27.930Z,0.85
2022-11-20T22:20:54.585Z,2.13
2022-11-20T22:23:21.090Z,1.92
2022-11-20T22:25:47.444Z,0.70
2022-11-20T22:28:14.104Z,1.83
2022-11-20T22:30:40.466Z,0.70
2022-11-20T22:33:13.055Z,1.45
2022-11-20T22:35:39.987Z,1.05
2022-11-20T22:38:06.423Z,0.70
2022-11-20T22:40:32.953Z,0.70
2022-11-20T22:42:59.334Z,0.55
2022-11-20T22:45:25.715Z,0.98
2022-11-20T22:47:52.052Z,1.35
2022-11-20T22:50:18.720Z,1.33
2022-11-20T22:52:45.228Z,0.73
2022-11-20T22:55:16.123Z,1.00
2022-11-20T22:57:43.166Z,0.88
2022-11-20T23:00:10.322Z,0.70
2022-11-20T23:02:37.776Z,2.92
2022-11-20T23:05:04.604Z,1.98
2022-11-20T23:07:30.962Z,1.58
2022-11-20T23:09:57.531Z,1.42
2022-11-20T23:12:23.933Z,0.70
2022-11-20T23:14:50.433Z,1.92
2022-11-20T23:17:17.016Z,1.27
2022-11-20T23:19:43.359Z,0.70
2022-11-20T23:22:09.805Z,1.75
2022-11-20T23:24:36.451Z,0.60
2022-11-20T23:27:02.905Z,0.70
2022-11-20T23:29:29.301Z,0.80
2022-11-20T23:31:55.878Z,0.50
2022-11-20T23:34:22.253Z,1.55
2022-11-20T23:36:48.876Z,0.47
2022-11-20T23:39:15.384Z,0.50
2022-11-20T23:41:41.755Z,0.90
2022-11-20T23:44:08.324Z,5.90
2022-11-20T23:46:34.697Z,1.98
2022-11-20T23:49:01.091Z,2.15
2022-11-20T23:51:27.662Z,0.60
2022-11-20T23:53:54.337Z,1.67
2022-11-20T23:56:20.932Z,1.08
2022-11-20T23:58:47.449Z,1.42
