createdAt,value
2023-02-24T00:01:46.379Z,22.74
2023-02-24T00:04:14.059Z,23.94
2023-02-24T00:06:41.063Z,24.12
2023-02-24T00:09:12.261Z,24.28
2023-02-24T00:11:40.611Z,23.08
2023-02-24T00:14:28.404Z,21.39
2023-02-24T00:16:55.847Z,22.08
2023-02-24T00:19:22.944Z,22.83
2023-02-24T00:21:50.593Z,23.14
2023-02-24T00:24:20.519Z,23.63
2023-02-24T00:26:48.027Z,23.03
2023-02-24T00:29:15.214Z,23.11
2023-02-24T00:31:42.491Z,24.14
2023-02-24T00:34:12.396Z,22.93
2023-02-24T00:36:39.532Z,23.15
2023-02-24T00:39:07.000Z,22.66
2023-02-24T00:41:34.121Z,22.73
2023-02-24T00:44:02.804Z,23.01
2023-02-24T00:46:29.913Z,22.64
2023-02-24T00:48:58.668Z,22.21
2023-02-24T00:51:27.742Z,22.07
2023-02-24T00:53:58.521Z,21.87
2023-02-24T00:56:26.273Z,22.73
2023-02-24T00:58:55.216Z,22.46
2023-02-24T01:01:22.460Z,22.02
2023-02-24T01:03:49.559Z,21.60
2023-02-24T01:06:16.531Z,21.49
2023-02-24T01:08:47.043Z,21.93
2023-02-24T01:11:16.970Z,21.15
2023-02-24T01:13:44.231Z,20.95
2023-02-24T01:16:11.337Z,20.69
2023-02-24T01:18:41.347Z,20.50
2023-02-24T01:21:10.438Z,19.90
2023-02-24T01:23:37.905Z,19.71
2023-02-24T01:26:07.828Z,19.15
2023-02-24T01:28:38.876Z,19.40
2023-02-24T01:31:08.789Z,18.88
2023-02-24T01:33:36.785Z,18.89
2023-02-24T01:36:03.567Z,18.51
2023-02-24T01:38:30.462Z,18.07
2023-02-24T01:40:57.392Z,17.72
2023-02-24T01:43:27.389Z,17.63
2023-02-24T01:45:54.561Z,16.85
2023-02-24T01:48:22.032Z,16.57
2023-02-24T01:50:49.080Z,16.43
2023-02-24T01:53:18.963Z,16.32
2023-02-24T01:55:49.485Z,16.09
2023-02-24T01:58:19.319Z,15.57
2023-02-24T02:00:47.049Z,14.95
2023-02-24T02:03:17.613Z,14.96
2023-02-24T02:05:44.726Z,15.54
2023-02-24T02:08:12.417Z,15.48
2023-02-24T02:13:22.760Z,14.85
2023-02-24T02:15:51.944Z,15.35
2023-02-24T02:24:12.231Z,14.62
2023-02-24T02:29:30.808Z,14.21
2023-02-24T02:44:21.270Z,15.14
2023-02-24T02:46:56.024Z,15.77
2023-02-24T02:49:33.793Z,16.00
2023-02-24T02:54:57.669Z,17.54
2023-02-24T03:00:22.475Z,17.94
2023-02-24T03:06:10.458Z,17.96
2023-02-24T03:08:44.678Z,18.45
2023-02-24T03:11:17.648Z,18.59
2023-02-24T03:13:47.768Z,18.45
2023-02-24T03:16:14.630Z,18.91
2023-02-24T03:18:45.440Z,18.91
2023-02-24T03:21:14.474Z,18.80
2023-02-24T03:23:42.918Z,18.82
2023-02-24T03:26:09.952Z,18.96
2023-02-24T03:28:40.800Z,19.43
2023-02-24T03:31:11.928Z,19.60
2023-02-24T03:33:47.080Z,19.67
2023-02-24T03:36:19.116Z,20.05
2023-02-24T03:41:45.871Z,20.06
2023-02-24T03:47:10.027Z,18.71
2023-02-24T03:52:37.952Z,18.51
2023-02-24T04:00:52.699Z,17.51
2023-02-24T04:03:33.743Z,16.84
2023-02-24T04:06:08.288Z,16.97
2023-02-24T04:08:40.977Z,15.77
2023-02-24T04:11:08.036Z,16.07
2023-02-24T04:13:37.634Z,16.46
2023-02-24T04:16:05.459Z,16.37
2023-02-24T04:18:32.516Z,15.25
2023-02-24T04:20:59.224Z,15.18
2023-02-24T04:23:26.530Z,15.24
2023-02-24T04:26:00.548Z,15.80
2023-02-24T04:28:27.751Z,15.99
2023-02-24T04:30:57.944Z,15.58
2023-02-24T04:33:25.645Z,15.43
2023-02-24T04:35:52.690Z,15.30
2023-02-24T04:38:24.320Z,14.99
2023-02-24T04:40:58.123Z,15.12
2023-02-24T04:43:43.330Z,15.36
2023-02-24T04:46:28.077Z,15.27
2023-02-24T04:49:09.247Z,14.75
2023-02-24T04:54:34.311Z,15.16
2023-02-24T05:05:19.842Z,15.47
2023-02-24T05:07:58.244Z,15.03
2023-02-24T05:10:41.826Z,15.05
2023-02-24T05:16:26.097Z,14.79
2023-02-24T05:18:53.567Z,14.69
2023-02-24T05:21:20.799Z,14.97
2023-02-24T05:23:48.038Z,14.90
2023-02-24T05:26:14.957Z,15.45
2023-02-24T05:28:42.000Z,14.40
2023-02-24T05:31:09.214Z,14.55
2023-02-24T05:33:35.965Z,14.14
2023-02-24T05:36:05.861Z,14.78
2023-02-24T05:38:33.597Z,13.91
2023-02-24T05:41:00.789Z,13.68
2023-02-24T05:43:30.533Z,13.54
2023-02-24T05:45:57.504Z,13.60
2023-02-24T05:48:25.069Z,14.02
2023-02-24T05:50:52.012Z,14.49
2023-02-24T05:53:19.014Z,14.82
2023-02-24T06:02:11.315Z,14.41
2023-02-24T06:14:04.997Z,14.57
2023-02-24T06:16:32.274Z,14.24
2023-02-24T06:19:18.097Z,14.36
2023-02-24T06:21:50.925Z,15.13
2023-02-24T06:34:04.274Z,14.18
2023-02-24T06:36:34.662Z,13.98
2023-02-24T06:39:01.709Z,13.76
2023-02-24T06:41:29.708Z,13.69
2023-02-24T06:43:56.503Z,14.13
2023-02-24T06:46:24.079Z,13.86
2023-02-24T06:48:51.129Z,13.80
2023-02-24T06:51:17.951Z,13.76
2023-02-24T06:53:45.944Z,13.76
2023-02-24T06:56:12.980Z,14.37
2023-02-24T06:58:39.958Z,14.19
2023-02-24T07:01:07.361Z,14.64
2023-02-24T07:03:34.366Z,13.83
2023-02-24T07:06:01.790Z,12.96
2023-02-24T07:08:30.661Z,12.83
2023-02-24T07:10:57.655Z,12.78
2023-02-24T07:13:24.638Z,12.62
2023-02-24T07:18:45.073Z,13.10
2023-02-24T07:21:19.299Z,13.42
2023-02-24T07:23:49.233Z,13.64
2023-02-24T07:26:17.208Z,13.24
2023-02-24T07:28:46.987Z,14.06
2023-02-24T07:31:18.180Z,14.19
2023-02-24T07:33:47.562Z,14.74
2023-02-24T07:36:17.490Z,16.09
2023-02-24T07:38:46.931Z,16.23
2023-02-24T07:41:14.187Z,15.90
2023-02-24T07:43:43.328Z,15.45
2023-02-24T07:46:10.610Z,22.95
2023-02-24T07:48:37.467Z,23.84
2023-02-24T07:51:05.150Z,38.36
2023-02-24T07:53:32.026Z,23.30
2023-02-24T07:55:59.145Z,18.87
2023-02-24T07:58:26.117Z,22.12
2023-02-24T08:00:52.717Z,16.36
2023-02-24T08:03:20.136Z,16.19
2023-02-24T08:05:55.696Z,16.90
2023-02-24T08:08:25.537Z,16.51
2023-02-24T08:10:54.649Z,15.92
2023-02-24T08:13:22.140Z,15.65
2023-02-24T08:15:48.884Z,15.19
2023-02-24T08:18:16.325Z,15.35
2023-02-24T08:20:43.695Z,15.49
2023-02-24T08:23:11.071Z,15.62
2023-02-24T08:25:37.935Z,14.53
2023-02-24T08:28:08.921Z,14.37
2023-02-24T08:30:36.681Z,14.24
2023-02-24T08:33:03.790Z,14.10
2023-02-24T08:35:34.093Z,14.81
2023-02-24T08:38:00.713Z,15.69
2023-02-24T08:40:27.868Z,16.16
2023-02-24T08:43:01.036Z,16.24
2023-02-24T08:45:28.084Z,15.74
2023-02-24T08:47:54.676Z,15.65
2023-02-24T08:50:22.868Z,15.30
2023-02-24T08:52:50.393Z,16.19
2023-02-24T08:55:17.195Z,16.35
2023-02-24T08:57:44.646Z,16.16
2023-02-24T09:00:13.377Z,15.80
2023-02-24T09:02:49.183Z,15.78
2023-02-24T09:05:16.167Z,15.84
2023-02-24T09:10:24.228Z,16.63
2023-02-24T09:12:51.717Z,16.46
2023-02-24T09:15:18.704Z,15.93
2023-02-24T09:17:45.583Z,17.22
2023-02-24T09:20:12.974Z,16.90
2023-02-24T09:22:44.605Z,15.87
2023-02-24T09:25:12.076Z,15.76
2023-02-24T09:27:39.408Z,15.26
2023-02-24T09:30:06.006Z,16.81
2023-02-24T09:32:36.555Z,15.92
2023-02-24T09:37:55.111Z,15.71
2023-02-24T09:40:25.226Z,15.69
2023-02-24T09:42:52.101Z,15.42
2023-02-24T09:45:18.971Z,15.64
2023-02-24T09:47:46.701Z,15.91
2023-02-24T09:50:16.245Z,16.51
2023-02-24T09:52:46.042Z,16.33
2023-02-24T09:55:12.660Z,16.40
2023-02-24T09:57:39.669Z,16.62
2023-02-24T10:00:06.634Z,16.10
2023-02-24T10:02:33.497Z,16.76
2023-02-24T10:05:00.507Z,16.14
2023-02-24T10:07:27.173Z,16.92
2023-02-24T10:09:54.165Z,16.66
2023-02-24T10:12:20.902Z,16.30
2023-02-24T10:14:51.254Z,15.98
2023-02-24T10:17:20.192Z,16.37
2023-02-24T10:19:48.477Z,16.03
2023-02-24T10:22:15.308Z,16.52
2023-02-24T10:24:42.528Z,15.91
2023-02-24T10:27:16.414Z,16.38
2023-02-24T10:29:43.571Z,16.02
2023-02-24T10:32:10.588Z,16.59
2023-02-24T10:34:38.393Z,17.20
2023-02-24T10:37:05.091Z,17.40
2023-02-24T10:39:32.771Z,18.06
2023-02-24T10:42:01.554Z,18.68
2023-02-24T10:44:28.154Z,19.68
2023-02-24T10:46:55.538Z,19.64
2023-02-24T10:49:24.068Z,19.77
2023-02-24T10:51:51.001Z,20.25
2023-02-24T10:54:18.663Z,20.44
2023-02-24T10:56:45.607Z,20.65
2023-02-24T10:59:16.947Z,21.01
2023-02-24T11:01:44.003Z,24.28
2023-02-24T11:04:14.825Z,21.71
2023-02-24T11:06:41.944Z,22.55
2023-02-24T11:09:09.445Z,23.31
2023-02-24T11:11:37.110Z,22.01
2023-02-24T11:14:04.741Z,22.84
2023-02-24T11:16:33.311Z,22.76
2023-02-24T11:18:59.960Z,21.93
2023-02-24T11:21:26.786Z,20.75
2023-02-24T11:23:53.554Z,20.10
2023-02-24T11:26:22.025Z,18.79
2023-02-24T11:28:49.021Z,19.10
2023-02-24T11:31:16.893Z,20.34
2023-02-24T11:33:43.643Z,20.86
2023-02-24T11:36:12.092Z,19.58
2023-02-24T11:38:39.203Z,19.91
2023-02-24T11:41:06.210Z,18.37
2023-02-24T11:43:33.137Z,17.23
2023-02-24T11:45:59.825Z,17.35
2023-02-24T11:48:26.906Z,17.16
2023-02-24T11:50:54.463Z,17.89
2023-02-24T11:53:21.823Z,17.49
2023-02-24T11:55:50.215Z,18.37
2023-02-24T11:58:17.095Z,17.74
2023-02-24T12:00:43.789Z,15.65
2023-02-24T12:05:50.838Z,12.76
2023-02-24T12:08:17.469Z,13.40
2023-02-24T12:10:45.738Z,13.50
2023-02-24T12:13:13.370Z,13.37
2023-02-24T12:15:41.750Z,13.97
2023-02-24T12:18:08.587Z,14.19
2023-02-24T12:20:35.523Z,14.77
2023-02-24T12:23:03.513Z,14.44
2023-02-24T12:25:30.511Z,14.13
2023-02-24T12:27:58.244Z,14.13
2023-02-24T12:30:25.965Z,13.80
2023-02-24T12:32:56.397Z,14.17
2023-02-24T12:35:23.267Z,13.59
2023-02-24T12:37:49.875Z,13.04
2023-02-24T12:40:17.563Z,13.88
2023-02-24T12:42:44.541Z,14.63
2023-02-24T12:45:11.040Z,14.00
2023-02-24T12:47:38.699Z,14.12
2023-02-24T12:50:05.532Z,14.03
2023-02-24T12:52:32.980Z,14.08
2023-02-24T12:55:00.001Z,14.22
2023-02-24T12:57:37.717Z,13.47
2023-02-24T13:00:04.323Z,13.99
2023-02-24T13:02:32.162Z,14.22
2023-02-24T13:04:59.175Z,14.14
2023-02-24T13:07:26.054Z,14.12
2023-02-24T13:09:53.533Z,14.22
2023-02-24T13:12:22.169Z,13.36
2023-02-24T13:14:49.696Z,13.32
2023-02-24T13:17:16.851Z,13.59
2023-02-24T13:19:43.893Z,13.18
2023-02-24T13:22:10.655Z,13.03
2023-02-24T13:24:37.312Z,12.89
2023-02-24T13:27:04.297Z,12.46
2023-02-24T13:29:31.242Z,12.40
2023-02-24T13:31:58.941Z,12.48
2023-02-24T13:34:25.956Z,13.22
2023-02-24T13:36:52.589Z,12.85
2023-02-24T13:39:21.854Z,12.69
2023-02-24T13:41:49.272Z,14.22
2023-02-24T13:44:17.879Z,14.41
2023-02-24T13:46:44.578Z,13.88
2023-02-24T13:49:13.628Z,13.11
2023-02-24T13:51:40.720Z,13.29
2023-02-24T13:54:07.357Z,14.24
2023-02-24T13:56:34.318Z,14.70
2023-02-24T13:59:03.105Z,14.32
2023-02-24T14:01:30.773Z,13.74
2023-02-24T14:03:59.549Z,12.85
2023-02-24T14:06:27.143Z,12.97
2023-02-24T14:08:54.901Z,15.24
2023-02-24T14:11:24.938Z,15.09
2023-02-24T14:13:51.961Z,15.85
2023-02-24T14:16:18.931Z,15.19
2023-02-24T14:18:45.765Z,15.21
2023-02-24T14:21:13.895Z,14.86
2023-02-24T14:26:24.341Z,11.53
2023-02-24T14:28:51.027Z,14.00
2023-02-24T14:31:29.620Z,16.60
2023-02-24T14:33:56.659Z,17.19
2023-02-24T14:36:24.102Z,16.77
2023-02-24T14:38:51.136Z,17.13
2023-02-24T14:41:23.269Z,16.19
2023-02-24T14:43:51.206Z,15.95
2023-02-24T14:46:23.261Z,15.96
2023-02-24T14:48:50.852Z,16.67
2023-02-24T14:51:18.435Z,16.30
2023-02-24T14:53:46.127Z,16.35
2023-02-24T14:56:12.974Z,16.11
2023-02-24T14:58:43.878Z,15.55
2023-02-24T15:01:15.804Z,14.81
2023-02-24T15:03:42.838Z,14.43
2023-02-24T15:06:10.316Z,14.43
2023-02-24T15:08:37.420Z,14.03
2023-02-24T15:11:04.463Z,13.86
2023-02-24T15:13:31.996Z,15.03
2023-02-24T15:16:00.310Z,15.39
2023-02-24T15:18:29.101Z,15.45
2023-02-24T15:21:05.286Z,14.03
2023-02-24T15:23:32.096Z,14.12
2023-02-24T15:25:58.760Z,24.56
2023-02-24T15:28:26.802Z,14.24
2023-02-24T15:30:54.477Z,13.08
2023-02-24T15:33:21.571Z,13.45
2023-02-24T15:35:49.948Z,12.56
2023-02-24T15:38:27.793Z,13.89
2023-02-24T15:40:54.788Z,14.43
2023-02-24T15:43:23.412Z,13.04
2023-02-24T15:45:50.435Z,13.01
2023-02-24T15:48:18.087Z,12.85
2023-02-24T15:53:42.475Z,15.39
2023-02-24T15:56:09.201Z,15.17
2023-02-24T15:58:36.069Z,15.21
2023-02-24T16:01:03.692Z,15.48
2023-02-24T16:03:31.176Z,14.51
2023-02-24T16:05:58.400Z,15.14
2023-02-24T16:08:25.064Z,14.77
2023-02-24T16:10:52.087Z,15.47
2023-02-24T16:13:21.738Z,14.84
2023-02-24T16:15:48.737Z,14.81
2023-02-24T16:18:15.298Z,13.99
2023-02-24T16:20:43.922Z,14.53
2023-02-24T16:23:13.743Z,13.14
2023-02-24T16:25:40.588Z,12.49
2023-02-24T16:28:07.275Z,11.76
2023-02-24T16:30:34.277Z,11.40
2023-02-24T16:33:04.235Z,11.56
2023-02-24T16:35:30.962Z,11.20
2023-02-24T16:37:57.859Z,10.88
2023-02-24T16:40:24.746Z,11.58
2023-02-24T16:42:51.877Z,11.42
2023-02-24T16:45:19.314Z,11.31
2023-02-24T16:47:46.119Z,11.16
2023-02-24T16:50:13.431Z,10.87
2023-02-24T16:52:40.946Z,10.84
2023-02-24T16:55:08.069Z,10.70
2023-02-24T16:57:36.746Z,11.20
2023-02-24T17:00:08.012Z,10.49
2023-02-24T17:02:35.870Z,10.97
2023-02-24T17:05:02.634Z,11.18
2023-02-24T17:07:31.149Z,11.35
2023-02-24T17:09:58.106Z,11.88
2023-02-24T17:12:25.435Z,11.54
2023-02-24T17:14:52.266Z,11.27
2023-02-24T17:17:18.989Z,11.78
2023-02-24T17:19:46.137Z,11.48
2023-02-24T17:22:13.729Z,11.29
2023-02-24T17:24:41.327Z,10.79
2023-02-24T17:27:08.410Z,10.64
2023-02-24T17:29:35.234Z,10.46
2023-02-24T17:32:02.160Z,11.41
2023-02-24T17:34:29.876Z,11.36
2023-02-24T17:36:57.245Z,11.22
2023-02-24T17:39:24.224Z,11.70
2023-02-24T17:41:51.090Z,11.74
2023-02-24T17:44:17.817Z,11.40
2023-02-24T17:46:44.848Z,11.67
2023-02-24T17:49:11.682Z,11.90
2023-02-24T17:51:38.962Z,11.61
2023-02-24T17:54:05.783Z,11.63
2023-02-24T17:56:33.191Z,11.79
2023-02-24T17:59:00.188Z,12.03
2023-02-24T18:01:27.519Z,12.78
2023-02-24T18:03:54.231Z,12.03
2023-02-24T18:09:16.133Z,14.07
2023-02-24T18:11:44.778Z,15.84
2023-02-24T18:14:12.529Z,13.83
2023-02-24T18:16:39.917Z,13.44
2023-02-24T18:19:06.637Z,13.75
2023-02-24T18:21:35.244Z,13.82
2023-02-24T18:24:02.113Z,12.67
2023-02-24T18:26:28.925Z,11.98
2023-02-24T18:28:56.910Z,12.91
2023-02-24T18:31:24.087Z,14.08
2023-02-24T18:33:51.101Z,12.88
2023-02-24T18:36:18.040Z,12.35
2023-02-24T18:38:44.948Z,12.52
2023-02-24T18:41:16.442Z,12.98
2023-02-24T18:43:46.802Z,13.92
2023-02-24T18:46:21.010Z,13.23
2023-02-24T18:48:55.608Z,14.01
2023-02-24T18:51:26.759Z,13.84
2023-02-24T18:53:55.554Z,14.64
2023-02-24T18:56:23.944Z,13.53
2023-02-24T18:58:51.105Z,13.37
2023-02-24T19:01:20.082Z,13.90
2023-02-24T19:03:46.781Z,12.59
2023-02-24T19:06:14.415Z,13.41
2023-02-24T19:08:41.573Z,13.41
2023-02-24T19:11:08.283Z,13.60
2023-02-24T19:16:28.009Z,14.10
2023-02-24T19:22:02.858Z,14.40
2023-02-24T19:24:29.552Z,14.20
2023-02-24T19:26:56.315Z,12.79
2023-02-24T19:29:22.950Z,11.93
2023-02-24T19:31:52.725Z,13.12
2023-02-24T19:34:22.807Z,14.19
2023-02-24T19:36:51.189Z,13.70
2023-02-24T19:39:18.580Z,12.78
2023-02-24T19:41:49.940Z,12.10
2023-02-24T19:44:21.262Z,12.95
2023-02-24T19:46:49.332Z,12.92
2023-02-24T19:49:16.744Z,13.10
2023-02-24T19:51:43.571Z,13.20
2023-02-24T19:54:10.230Z,13.57
2023-02-24T19:56:37.124Z,13.51
2023-02-24T19:59:03.754Z,14.19
2023-02-24T20:01:33.148Z,13.75
2023-02-24T20:04:01.052Z,13.41
2023-02-24T20:06:30.359Z,13.68
2023-02-24T20:08:58.911Z,13.74
2023-02-24T20:11:25.743Z,13.57
2023-02-24T20:13:52.369Z,13.40
2023-02-24T20:16:20.070Z,13.82
2023-02-24T20:18:47.602Z,14.51
2023-02-24T20:21:14.577Z,14.44
2023-02-24T20:23:42.655Z,13.94
2023-02-24T20:26:09.284Z,14.68
2023-02-24T20:28:38.346Z,14.42
2023-02-24T20:31:05.243Z,14.59
2023-02-24T20:33:32.278Z,14.57
2023-02-24T20:36:04.474Z,14.61
2023-02-24T20:38:34.441Z,14.57
2023-02-24T20:41:04.532Z,14.29
2023-02-24T20:46:38.771Z,12.90
2023-02-24T20:52:00.099Z,12.63
2023-02-24T20:54:27.754Z,12.17
2023-02-24T20:56:54.852Z,12.06
2023-02-24T21:02:13.145Z,10.23
2023-02-24T21:04:42.796Z,9.35
2023-02-24T21:07:15.079Z,9.20
2023-02-24T21:09:45.478Z,9.34
2023-02-24T21:12:27.219Z,8.80
2023-02-24T21:29:25.367Z,4.85
2023-02-24T21:31:55.624Z,4.70
2023-02-24T21:34:22.358Z,4.43
2023-02-24T21:36:49.313Z,4.34
2023-02-24T21:39:15.944Z,4.44
2023-02-24T21:41:43.181Z,3.99
2023-02-24T21:44:11.370Z,3.73
2023-02-24T21:46:38.469Z,4.99
2023-02-24T21:49:05.638Z,3.84
2023-02-24T21:51:32.554Z,4.55
2023-02-24T21:54:00.344Z,4.68
2023-02-24T21:56:27.827Z,3.39
2023-02-24T21:58:55.226Z,3.37
2023-02-24T22:01:22.641Z,6.11
2023-02-24T22:07:05.362Z,4.63
2023-02-24T22:09:32.401Z,4.35
2023-02-24T22:12:00.593Z,4.07
2023-02-24T22:14:27.481Z,3.39
2023-02-24T22:16:55.458Z,5.20
2023-02-24T22:19:22.452Z,4.07
2023-02-24T22:21:50.202Z,4.27
2023-02-24T22:24:16.837Z,3.35
2023-02-24T22:26:46.260Z,3.66
2023-02-24T22:29:13.617Z,6.58
2023-02-24T22:31:40.331Z,4.86
2023-02-24T22:34:07.141Z,3.99
2023-02-24T22:36:34.536Z,6.01
2023-02-24T22:39:02.313Z,3.44
2023-02-24T22:41:29.244Z,4.49
2023-02-24T22:43:56.186Z,3.17
2023-02-24T22:46:26.887Z,4.36
2023-02-24T22:48:54.170Z,2.62
2023-02-24T22:51:20.859Z,2.51
2023-02-24T22:53:54.214Z,2.07
2023-02-24T22:56:26.082Z,1.82
2023-02-24T22:58:53.381Z,2.15
2023-02-24T23:01:20.822Z,1.90
2023-02-24T23:03:47.488Z,2.00
2023-02-24T23:06:20.404Z,2.45
2023-02-24T23:08:50.229Z,2.09
2023-02-24T23:11:23.153Z,2.34
2023-02-24T23:13:50.255Z,2.19
2023-02-24T23:16:17.049Z,2.48
2023-02-24T23:18:44.062Z,2.31
2023-02-24T23:21:11.795Z,2.34
2023-02-24T23:23:39.471Z,2.70
2023-02-24T23:26:07.646Z,2.35
2023-02-24T23:28:34.227Z,2.14
2023-02-24T23:31:03.227Z,1.82
2023-02-24T23:33:30.072Z,1.72
2023-02-24T23:35:59.086Z,2.12
2023-02-24T23:38:27.253Z,1.70
2023-02-24T23:40:54.822Z,1.97
2023-02-24T23:43:22.557Z,1.79
2023-02-24T23:45:49.402Z,1.89
2023-02-24T23:48:16.931Z,1.72
2023-02-24T23:50:44.100Z,2.18
2023-02-24T23:53:12.590Z,2.24
2023-02-24T23:55:39.466Z,1.82
2023-02-24T23:58:06.970Z,1.84
