createdAt,value
2019-03-30T00:01:21.562Z,102473.09
2019-03-30T00:09:51.238Z,102458.17
2019-03-30T00:11:59.317Z,102454.23
2019-03-30T00:13:03.703Z,102456.87
2019-03-30T00:14:08.093Z,102449.02
2019-03-30T00:16:16.134Z,102450.73
2019-03-30T00:21:34.967Z,102448.50
2019-03-30T00:23:43.035Z,102448.03
2019-03-30T00:25:51.024Z,102443.17
2019-03-30T00:26:55.422Z,102441.02
2019-03-30T00:27:59.814Z,102438.82
2019-03-30T00:29:04.218Z,102439.70
2019-03-30T00:30:09.976Z,102443.61
2019-03-30T00:33:27.310Z,102445.77
2019-03-30T00:45:08.956Z,102426.95
2019-03-30T00:47:17.211Z,102419.95
2019-03-30T00:49:25.261Z,102422.55
2019-03-30T00:50:29.751Z,102423.42
2019-03-30T00:52:37.943Z,102424.69
2019-03-30T00:55:49.543Z,102422.50
2019-03-30T00:57:57.511Z,102418.98
2019-03-30T00:59:01.970Z,102416.36
2019-03-30T01:00:07.313Z,102409.79
2019-03-30T01:04:22.575Z,102401.46
2019-03-30T01:05:27.087Z,102399.27
2019-03-30T01:06:31.642Z,102398.84
2019-03-30T01:07:36.111Z,102399.69
2019-03-30T01:15:02.759Z,102387.05
2019-03-30T01:17:12.207Z,102385.67
2019-03-30T01:18:16.944Z,102387.41
2019-03-30T01:21:28.545Z,102385.22
2019-03-30T01:22:32.923Z,102383.88
2019-03-30T01:25:44.612Z,102372.58
2019-03-30T01:26:49.029Z,102377.36
2019-03-30T01:31:04.518Z,102366.02
2019-03-30T01:34:16.213Z,102366.80
2019-03-30T01:36:24.291Z,102363.22
2019-03-30T01:38:33.268Z,102364.52
2019-03-30T01:39:37.673Z,102366.73
2019-03-30T01:41:45.929Z,102362.35
2019-03-30T01:47:05.463Z,102361.91
2019-03-30T01:50:18.169Z,102364.02
2019-03-30T02:00:55.394Z,102350.48
2019-03-30T02:04:07.008Z,102345.64
2019-03-30T02:06:15.113Z,102343.39
2019-03-30T02:08:23.089Z,102338.69
2019-03-30T02:09:27.485Z,102332.55
2019-03-30T02:12:47.188Z,102333.84
2019-03-30T02:13:51.825Z,102331.22
2019-03-30T02:18:07.203Z,102328.96
2019-03-30T02:19:11.859Z,102323.33
2019-03-30T02:20:30.998Z,102324.64
2019-03-30T02:21:32.371Z,102323.33
2019-03-30T02:23:40.987Z,102321.54
2019-03-30T02:29:01.510Z,102316.23
2019-03-30T02:30:07.350Z,102320.11
2019-03-30T02:32:15.377Z,102320.94
2019-03-30T02:41:50.839Z,102312.14
2019-03-30T02:42:55.242Z,102310.38
2019-03-30T02:45:04.226Z,102313.45
2019-03-30T02:48:17.124Z,102306.86
2019-03-30T02:49:21.819Z,102316.88
2019-03-30T02:50:26.315Z,102311.13
2019-03-30T02:55:45.199Z,102313.72
2019-03-30T02:57:53.426Z,102306.75
2019-03-30T03:01:05.087Z,102301.93
2019-03-30T03:03:13.499Z,102307.58
2019-03-30T03:05:22.255Z,102299.27
2019-03-30T03:07:30.324Z,102296.65
2019-03-30T03:15:59.913Z,102291.84
2019-03-30T03:17:04.361Z,102291.42
2019-03-30T03:18:08.782Z,102289.23
2019-03-30T03:19:13.295Z,102286.61
2019-03-30T03:20:17.814Z,102285.33
2019-03-30T03:21:22.477Z,102285.73
2019-03-30T03:22:26.855Z,102281.81
2019-03-30T03:24:34.856Z,102280.05
2019-03-30T03:25:39.348Z,102280.05
2019-03-30T03:30:59.405Z,102273.50
2019-03-30T03:35:14.733Z,102269.92
2019-03-30T03:38:26.351Z,102265.47
2019-03-30T03:41:37.974Z,102266.30
2019-03-30T03:45:53.398Z,102266.75
2019-03-30T03:49:04.996Z,102260.19
2019-03-30T03:50:12.508Z,102260.63
2019-03-30T03:51:26.148Z,102260.20
2019-03-30T03:55:40.533Z,102249.66
2019-03-30T03:56:47.116Z,102252.67
2019-03-30T04:01:05.777Z,102249.12
2019-03-30T04:03:17.556Z,102247.00
2019-03-30T04:05:28.118Z,102249.08
2019-03-30T04:08:47.177Z,102242.52
2019-03-30T04:09:53.801Z,102242.52
2019-03-30T04:10:58.898Z,102239.45
2019-03-30T04:14:19.887Z,102235.53
2019-03-30T04:15:25.053Z,102234.20
2019-03-30T04:21:47.769Z,102225.38
2019-03-30T04:23:57.142Z,102225.38
2019-03-30T04:25:01.534Z,102222.77
2019-03-30T04:26:06.046Z,102225.83
2019-03-30T04:29:17.740Z,102216.25
2019-03-30T04:31:25.993Z,102221.42
2019-03-30T04:35:41.441Z,102217.05
2019-03-30T04:41:00.501Z,102220.89
2019-03-30T04:43:08.804Z,102220.02
2019-03-30T04:44:13.165Z,102215.21
2019-03-30T04:46:21.209Z,102213.00
2019-03-30T04:47:25.613Z,102212.52
2019-03-30T04:51:40.900Z,102208.09
2019-03-30T04:59:07.612Z,102203.75
2019-03-30T05:01:15.981Z,102205.39
2019-03-30T05:02:21.724Z,102196.68
2019-03-30T05:03:26.948Z,102194.05
2019-03-30T05:04:31.371Z,102197.62
2019-03-30T05:06:39.478Z,102193.27
2019-03-30T05:11:58.552Z,102180.11
2019-03-30T05:16:14.187Z,102186.20
2019-03-30T05:19:26.802Z,102188.36
2019-03-30T05:20:31.173Z,102183.99
2019-03-30T05:25:50.981Z,102186.63
2019-03-30T05:29:02.564Z,102185.86
2019-03-30T05:31:11.165Z,102184.16
2019-03-30T05:32:15.671Z,102188.48
2019-03-30T05:43:57.975Z,102183.33
2019-03-30T05:47:10.653Z,102178.61
2019-03-30T05:53:33.127Z,102181.22
2019-03-30T05:56:45.019Z,102179.97
2019-03-30T05:58:52.969Z,102183.06
2019-03-30T06:01:00.948Z,102180.88
2019-03-30T06:04:12.785Z,102182.74
2019-03-30T06:05:17.159Z,102184.93
2019-03-30T06:06:21.542Z,102182.39
2019-03-30T06:09:33.119Z,102177.63
2019-03-30T06:12:45.009Z,102180.35
2019-03-30T06:17:00.505Z,102177.28
2019-03-30T06:18:05.516Z,102176.00
2019-03-30T06:25:33.016Z,102172.30
2019-03-30T06:28:44.903Z,102171.94
2019-03-30T06:32:07.499Z,102175.67
2019-03-30T06:35:19.250Z,102168.50
2019-03-30T06:41:41.711Z,102172.92
2019-03-30T06:42:46.116Z,102176.05
2019-03-30T06:43:50.530Z,102174.36
2019-03-30T06:48:06.021Z,102174.48
2019-03-30T06:49:10.665Z,102176.20
2019-03-30T06:53:26.262Z,102174.16
2019-03-30T06:54:30.756Z,102177.70
2019-03-30T06:58:45.953Z,102173.45
2019-03-30T06:59:50.393Z,102177.84
2019-03-30T07:00:55.196Z,102172.22
2019-03-30T07:06:16.967Z,102165.63
2019-03-30T07:08:31.847Z,102169.11
2019-03-30T07:09:37.925Z,102168.25
2019-03-30T07:14:01.481Z,102167.45
2019-03-30T07:24:43.427Z,102168.84
2019-03-30T07:27:55.325Z,102174.54
2019-03-30T07:28:59.752Z,102174.97
2019-03-30T07:33:17.861Z,102180.06
2019-03-30T07:35:26.013Z,102183.81
2019-03-30T07:38:47.292Z,102180.74
2019-03-30T07:39:51.820Z,102179.20
2019-03-30T07:41:59.809Z,102181.02
2019-03-30T07:43:04.196Z,102176.27
2019-03-30T07:45:12.236Z,102179.17
2019-03-30T07:46:19.477Z,102176.81
2019-03-30T07:53:45.777Z,102180.67
2019-03-30T07:56:07.369Z,102179.40
2019-03-30T07:57:06.214Z,102184.59
2019-03-30T08:00:15.516Z,102179.18
2019-03-30T08:01:19.970Z,102181.13
2019-03-30T08:03:28.135Z,102177.83
2019-03-30T08:04:32.819Z,102176.52
2019-03-30T08:06:40.836Z,102177.30
2019-03-30T08:07:45.245Z,102175.94
2019-03-30T08:08:49.888Z,102176.61
2019-03-30T08:09:54.243Z,102176.10
2019-03-30T08:10:58.647Z,102179.84
2019-03-30T08:12:04.080Z,102175.84
2019-03-30T08:14:12.386Z,102175.86
2019-03-30T08:21:38.485Z,102178.28
2019-03-30T08:26:58.630Z,102178.92
2019-03-30T08:28:03.073Z,102182.16
2019-03-30T08:35:29.654Z,102185.58
2019-03-30T08:39:44.835Z,102193.05
2019-03-30T08:42:57.423Z,102190.08
2019-03-30T08:46:11.576Z,102184.27
2019-03-30T08:48:19.984Z,102188.40
2019-03-30T08:49:24.384Z,102181.97
2019-03-30T08:50:28.815Z,102191.75
2019-03-30T08:53:53.743Z,102188.86
2019-03-30T08:54:46.922Z,102190.70
2019-03-30T08:57:58.562Z,102184.52
2019-03-30T08:59:02.938Z,102180.77
2019-03-30T09:00:07.684Z,102177.95
2019-03-30T09:02:18.199Z,102178.42
2019-03-30T09:04:26.474Z,102180.84
2019-03-30T09:08:41.681Z,102175.56
2019-03-30T09:10:49.767Z,102172.30
2019-03-30T09:11:54.337Z,102170.23
2019-03-30T09:14:02.460Z,102171.12
2019-03-30T09:23:38.203Z,102166.98
2019-03-30T09:24:42.565Z,102160.83
2019-03-30T09:28:57.827Z,102159.05
2019-03-30T09:34:18.144Z,102155.52
2019-03-30T09:35:24.277Z,102147.88
2019-03-30T09:36:28.701Z,102150.58
2019-03-30T09:38:37.002Z,102150.70
2019-03-30T09:40:44.977Z,102145.41
2019-03-30T09:41:49.509Z,102151.72
2019-03-30T09:46:05.405Z,102149.77
2019-03-30T09:47:09.775Z,102149.97
2019-03-30T09:55:39.952Z,102141.44
2019-03-30T09:57:48.950Z,102134.20
2019-03-30T09:58:53.397Z,102139.91
2019-03-30T10:04:12.276Z,102127.45
2019-03-30T10:05:16.728Z,102126.42
2019-03-30T10:10:36.796Z,102117.16
2019-03-30T10:13:49.421Z,102120.42
2019-03-30T10:14:54.228Z,102121.94
2019-03-30T10:17:02.209Z,102112.31
2019-03-30T10:19:10.534Z,102110.56
2019-03-30T10:20:14.931Z,102115.16
2019-03-30T10:22:23.242Z,102122.63
2019-03-30T10:27:42.865Z,102118.00
2019-03-30T10:29:50.827Z,102118.14
2019-03-30T10:30:55.240Z,102114.59
2019-03-30T10:34:06.848Z,102114.70
2019-03-30T10:37:18.628Z,102113.57
2019-03-30T10:39:26.610Z,102113.48
2019-03-30T10:41:34.731Z,102113.08
2019-03-30T10:43:42.829Z,102114.17
2019-03-30T10:46:54.445Z,102110.38
2019-03-30T10:49:02.525Z,102108.43
2019-03-30T10:51:11.244Z,102107.81
2019-03-30T10:53:19.245Z,102104.80
2019-03-30T10:58:38.037Z,102106.81
2019-03-30T11:01:49.649Z,102107.73
2019-03-30T11:03:57.701Z,102102.62
2019-03-30T11:07:09.401Z,102105.43
2019-03-30T11:09:17.497Z,102099.48
2019-03-30T11:10:21.954Z,102103.05
2019-03-30T11:14:38.037Z,102100.64
2019-03-30T11:15:43.328Z,102100.27
2019-03-30T11:17:51.427Z,102099.89
2019-03-30T11:21:03.007Z,102097.73
2019-03-30T11:22:07.451Z,102098.75
2019-03-30T11:29:34.224Z,102096.63
2019-03-30T11:32:45.923Z,102095.12
2019-03-30T11:33:50.325Z,102090.23
2019-03-30T11:34:54.733Z,102095.03
2019-03-30T11:35:59.135Z,102089.19
2019-03-30T11:40:15.283Z,102087.19
2019-03-30T11:42:23.345Z,102085.45
2019-03-30T11:44:31.340Z,102085.45
2019-03-30T11:45:35.771Z,102087.18
2019-03-30T11:47:43.859Z,102086.61
2019-03-30T11:48:48.274Z,102088.31
2019-03-30T11:50:56.366Z,102089.89
2019-03-30T11:54:07.967Z,102089.78
2019-03-30T11:58:23.344Z,102096.38
2019-03-30T12:06:54.385Z,102088.88
2019-03-30T12:07:58.776Z,102083.67
2019-03-30T12:11:12.245Z,102076.35
2019-03-30T12:12:16.682Z,102073.73
2019-03-30T12:14:28.607Z,102077.13
2019-03-30T12:21:54.726Z,102076.16
2019-03-30T12:24:02.734Z,102079.28
2019-03-30T12:26:11.968Z,102078.69
2019-03-30T12:27:17.185Z,102085.23
2019-03-30T12:28:21.548Z,102081.24
2019-03-30T12:31:33.491Z,102076.98
2019-03-30T12:35:48.701Z,102076.17
2019-03-30T12:36:55.620Z,102074.81
2019-03-30T12:37:59.960Z,102074.53
2019-03-30T12:41:13.523Z,102080.69
2019-03-30T12:43:21.571Z,102077.55
2019-03-30T12:44:26.299Z,102079.30
2019-03-30T12:47:37.947Z,102078.73
2019-03-30T12:48:42.339Z,102076.53
2019-03-30T12:49:47.013Z,102079.21
2019-03-30T12:51:55.222Z,102070.16
2019-03-30T12:56:11.027Z,102072.33
2019-03-30T12:57:16.283Z,102071.73
2019-03-30T13:00:27.953Z,102069.57
2019-03-30T13:02:36.887Z,102075.77
2019-03-30T13:06:52.123Z,102074.73
2019-03-30T13:07:56.527Z,102074.95
2019-03-30T13:13:17.251Z,102074.80
2019-03-30T13:14:21.640Z,102075.75
2019-03-30T13:15:26.048Z,102075.60
2019-03-30T13:17:36.274Z,102078.08
2019-03-30T13:20:47.985Z,102071.92
2019-03-30T13:28:15.532Z,102068.30
2019-03-30T13:29:20.037Z,102064.15
2019-03-30T13:37:51.125Z,102057.14
2019-03-30T13:38:55.507Z,102056.29
2019-03-30T13:43:10.745Z,102048.20
2019-03-30T13:44:15.207Z,102049.14
2019-03-30T13:45:19.725Z,102046.31
2019-03-30T13:48:31.305Z,102043.00
2019-03-30T13:52:46.952Z,102037.89
2019-03-30T13:55:58.593Z,102047.48
2019-03-30T13:57:03.617Z,102050.08
2019-03-30T13:59:11.899Z,102048.66
2019-03-30T14:04:30.691Z,102041.64
2019-03-30T14:09:50.042Z,102048.61
2019-03-30T14:11:59.087Z,102048.38
2019-03-30T14:13:03.592Z,102047.67
2019-03-30T14:16:15.173Z,102046.03
2019-03-30T14:19:26.812Z,102046.05
2019-03-30T14:20:31.221Z,102048.11
2019-03-30T14:22:39.199Z,102047.44
2019-03-30T14:25:50.901Z,102049.81
2019-03-30T14:26:55.309Z,102055.16
2019-03-30T14:30:10.103Z,102052.41
2019-03-30T14:31:14.579Z,102055.56
2019-03-30T14:35:29.829Z,102053.23
2019-03-30T14:38:41.559Z,102056.06
2019-03-30T14:39:45.982Z,102053.96
2019-03-30T14:41:53.965Z,102055.44
2019-03-30T14:44:01.963Z,102050.11
2019-03-30T14:50:25.233Z,102043.20
2019-03-30T14:56:00.106Z,102057.99
2019-03-30T14:57:04.650Z,102047.50
2019-03-30T14:59:14.416Z,102047.86
2019-03-30T15:00:19.261Z,102050.59
2019-03-30T15:04:34.848Z,102046.86
2019-03-30T15:07:46.447Z,102044.26
2019-03-30T15:10:58.053Z,102046.96
2019-03-30T15:13:06.557Z,102037.09
2019-03-30T15:18:25.455Z,102041.43
2019-03-30T15:20:33.446Z,102038.41
2019-03-30T15:21:37.890Z,102042.69
2019-03-30T15:22:42.298Z,102037.88
2019-03-30T15:23:47.720Z,102032.80
2019-03-30T15:24:52.189Z,102034.20
2019-03-30T15:25:56.584Z,102037.65
2019-03-30T15:27:00.983Z,102035.70
2019-03-30T15:28:05.371Z,102038.02
2019-03-30T15:29:09.808Z,102032.55
2019-03-30T15:32:21.645Z,102029.95
2019-03-30T15:34:29.690Z,102029.04
2019-03-30T15:36:37.920Z,102034.16
2019-03-30T15:37:42.281Z,102032.47
2019-03-30T15:38:46.668Z,102023.14
2019-03-30T15:40:55.792Z,102024.73
2019-03-30T15:42:00.690Z,102026.31
2019-03-30T15:44:08.709Z,102017.30
2019-03-30T15:48:24.374Z,102015.27
2019-03-30T15:49:28.749Z,102014.16
2019-03-30T15:59:02.143Z,102020.56
2019-03-30T16:01:14.568Z,102016.34
2019-03-30T16:04:27.299Z,102013.31
2019-03-30T16:07:39.152Z,102020.02
2019-03-30T16:08:44.769Z,102026.11
2019-03-30T16:10:52.842Z,102025.50
2019-03-30T16:15:09.737Z,102021.75
2019-03-30T16:16:14.256Z,102022.36
2019-03-30T16:17:18.652Z,102021.70
2019-03-30T16:21:34.182Z,102022.20
2019-03-30T16:23:42.544Z,102024.41
2019-03-30T16:26:54.202Z,102025.91
2019-03-30T16:27:58.918Z,102023.91
2019-03-30T16:30:08.196Z,102029.66
2019-03-30T16:33:20.876Z,102026.41
2019-03-30T16:35:28.896Z,102030.70
2019-03-30T16:36:34.344Z,102030.89
2019-03-30T16:39:45.985Z,102039.72
2019-03-30T16:40:51.329Z,102034.80
2019-03-30T16:41:55.757Z,102040.56
2019-03-30T16:43:00.634Z,102041.77
2019-03-30T16:47:15.984Z,102041.39
2019-03-30T16:51:32.273Z,102043.17
2019-03-30T16:53:40.472Z,102047.82
2019-03-30T16:57:55.695Z,102053.13
2019-03-30T17:00:06.328Z,102051.67
2019-03-30T17:08:54.974Z,102049.74
2019-03-30T17:13:10.326Z,102047.34
2019-03-30T17:14:15.696Z,102053.47
2019-03-30T17:17:27.432Z,102053.19
2019-03-30T17:21:42.848Z,102058.30
2019-03-30T17:27:02.341Z,102062.03
2019-03-30T17:31:18.119Z,102063.73
2019-03-30T17:40:54.568Z,102063.91
2019-03-30T17:41:58.949Z,102059.48
2019-03-30T17:45:12.430Z,102065.50
2019-03-30T17:48:24.244Z,102060.92
2019-03-30T17:52:39.837Z,102072.56
2019-03-30T17:53:44.365Z,102067.81
2019-03-30T17:56:56.277Z,102067.65
2019-03-30T18:01:15.763Z,102070.02
2019-03-30T18:05:33.416Z,102077.68
2019-03-30T18:13:00.873Z,102087.87
2019-03-30T18:14:06.349Z,102084.81
2019-03-30T18:20:35.272Z,102087.78
2019-03-30T18:21:39.813Z,102090.41
2019-03-30T18:23:48.970Z,102086.11
2019-03-30T18:27:02.031Z,102086.72
2019-03-30T18:30:27.944Z,102096.38
2019-03-30T18:38:04.666Z,102099.31
2019-03-30T18:43:27.052Z,102098.67
2019-03-30T18:44:31.490Z,102099.12
2019-03-30T18:48:46.880Z,102108.87
2019-03-30T18:56:17.858Z,102110.27
2019-03-30T18:57:22.273Z,102113.83
2019-03-30T18:58:40.728Z,102112.06
2019-03-30T19:01:40.747Z,102124.81
2019-03-30T19:04:52.367Z,102127.41
2019-03-30T19:08:04.101Z,102122.95
2019-03-30T19:14:26.744Z,102124.64
2019-03-30T19:20:49.287Z,102139.29
2019-03-30T19:22:58.416Z,102139.30
2019-03-30T19:26:11.350Z,102143.70
2019-03-30T19:29:23.890Z,102136.31
2019-03-30T19:31:32.047Z,102137.63
2019-03-30T19:32:36.479Z,102136.35
2019-03-30T19:36:02.016Z,102137.67
2019-03-30T19:39:13.700Z,102139.89
2019-03-30T19:40:18.359Z,102131.55
2019-03-30T19:41:23.013Z,102134.63
2019-03-30T19:46:51.580Z,102136.03
2019-03-30T19:48:59.796Z,102140.46
2019-03-30T19:51:18.829Z,102138.28
2019-03-30T19:52:23.478Z,102142.67
2019-03-30T19:54:31.495Z,102144.48
2019-03-30T19:58:46.707Z,102137.92
2019-03-30T20:01:58.602Z,102139.72
2019-03-30T20:04:07.891Z,102145.00
2019-03-30T20:08:24.324Z,102147.20
2019-03-30T20:14:46.879Z,102138.53
2019-03-30T20:15:52.470Z,102141.60
2019-03-30T20:16:56.933Z,102136.78
2019-03-30T20:23:20.098Z,102144.73
2019-03-30T20:26:32.720Z,102148.69
2019-03-30T20:27:37.165Z,102142.07
2019-03-30T20:29:45.113Z,102142.08
2019-03-30T20:31:53.134Z,102139.93
2019-03-30T20:32:57.515Z,102138.61
2019-03-30T20:35:07.657Z,102136.87
2019-03-30T20:36:12.095Z,102141.25
2019-03-30T20:38:20.170Z,102144.36
2019-03-30T20:39:25.506Z,102144.38
2019-03-30T20:40:29.921Z,102148.76
2019-03-30T20:43:42.938Z,102147.05
2019-03-30T20:44:47.357Z,102153.19
2019-03-30T20:49:03.881Z,102151.00
2019-03-30T20:54:23.440Z,102162.88
2019-03-30T20:58:39.760Z,102169.94
2019-03-30T20:59:44.208Z,102173.41
2019-03-30T21:00:48.686Z,102173.45
2019-03-30T21:01:53.388Z,102170.82
2019-03-30T21:04:01.909Z,102176.52
2019-03-30T21:09:22.277Z,102185.77
2019-03-30T21:12:33.900Z,102192.78
2019-03-30T21:14:41.952Z,102197.66
2019-03-30T21:15:46.423Z,102198.10
2019-03-30T21:16:50.821Z,102195.05
2019-03-30T21:22:14.266Z,102195.08
2019-03-30T21:26:30.543Z,102187.19
2019-03-30T21:30:45.890Z,102189.37
2019-03-30T21:31:50.297Z,102188.06
2019-03-30T21:33:58.486Z,102185.89
2019-03-30T21:35:03.882Z,102193.79
2019-03-30T21:36:08.368Z,102190.28
2019-03-30T21:40:23.652Z,102194.66
2019-03-30T21:42:31.661Z,102193.34
2019-03-30T21:43:36.073Z,102191.59
2019-03-30T21:45:44.137Z,102195.55
2019-03-30T21:48:56.009Z,102197.76
2019-03-30T21:50:00.637Z,102202.57
2019-03-30T21:51:05.057Z,102199.94
2019-03-30T21:54:16.649Z,102198.63
2019-03-30T22:03:50.644Z,102193.83
2019-03-30T22:05:58.646Z,102192.09
2019-03-30T22:11:21.745Z,102191.64
2019-03-30T22:13:29.835Z,102201.26
2019-03-30T22:15:38.254Z,102203.02
2019-03-30T22:18:50.987Z,102206.95
2019-03-30T22:19:55.360Z,102205.63
2019-03-30T22:20:59.769Z,102205.64
2019-03-30T22:27:22.208Z,102205.64
2019-03-30T22:29:30.230Z,102209.12
2019-03-30T22:34:59.561Z,102209.55
2019-03-30T22:40:18.511Z,102210.00
2019-03-30T22:42:26.540Z,102217.01
2019-03-30T22:43:31.338Z,102219.63
2019-03-30T22:47:46.613Z,102227.50
2019-03-30T22:48:51.011Z,102227.92
2019-03-30T22:52:02.648Z,102232.33
2019-03-30T22:53:07.101Z,102233.63
2019-03-30T22:56:19.463Z,102235.80
2019-03-30T23:01:39.944Z,102248.91
2019-03-30T23:02:44.713Z,102252.85
2019-03-30T23:03:49.456Z,102248.05
2019-03-30T23:05:57.674Z,102241.90
2019-03-30T23:12:20.187Z,102249.75
2019-03-30T23:14:29.908Z,102247.56
2019-03-30T23:17:41.496Z,102244.91
2019-03-30T23:19:49.509Z,102249.27
2019-03-30T23:29:24.093Z,102238.28
2019-03-30T23:33:40.373Z,102237.41
2019-03-30T23:34:44.793Z,102238.72
2019-03-30T23:36:52.840Z,102244.81
2019-03-30T23:39:00.809Z,102250.94
2019-03-30T23:42:14.709Z,102250.95
2019-03-30T23:43:19.169Z,102252.27
2019-03-30T23:45:27.227Z,102254.42
2019-03-30T23:56:12.551Z,102255.72
2019-03-30T23:59:24.197Z,102247.83
