createdAt,value
2022-10-23T00:01:23.374Z,100532.16
2022-10-23T00:03:53.116Z,100523.03
2022-10-23T00:06:20.833Z,100519.16
2022-10-23T00:08:48.997Z,100506.09
2022-10-23T00:11:21.390Z,100510.38
2022-10-23T00:13:49.485Z,100500.75
2022-10-23T00:16:16.783Z,100501.72
2022-10-23T00:18:44.219Z,100505.66
2022-10-23T00:21:13.893Z,100499.13
2022-10-23T00:23:41.660Z,100502.22
2022-10-23T00:26:11.326Z,100494.69
2022-10-23T00:28:38.548Z,100490.03
2022-10-23T00:31:06.755Z,100494.81
2022-10-23T00:33:34.167Z,100494.06
2022-10-23T00:36:04.534Z,100484.97
2022-10-23T00:38:31.738Z,100481.59
2022-10-23T00:40:58.894Z,100484.22
2022-10-23T00:43:28.474Z,100478.94
2022-10-23T00:45:56.230Z,100472.84
2022-10-23T00:48:23.721Z,100472.25
2022-10-23T00:50:51.049Z,100464.03
2022-10-23T00:53:19.361Z,100464.09
2022-10-23T00:55:48.690Z,100456.38
2022-10-23T00:58:18.358Z,100455.44
2022-10-23T01:00:47.597Z,100439.06
2022-10-23T01:03:16.187Z,100433.16
2022-10-23T01:06:14.523Z,100429.38
2022-10-23T01:08:54.391Z,100423.16
2022-10-23T01:11:43.659Z,100427.59
2022-10-23T01:14:16.733Z,100425.66
2022-10-23T01:16:56.855Z,100419.91
2022-10-23T01:19:33.183Z,100412.16
2022-10-23T01:22:16.897Z,100409.56
2022-10-23T01:24:58.615Z,100408.16
2022-10-23T01:27:27.810Z,100402.00
2022-10-23T01:30:01.006Z,100392.47
2022-10-23T01:32:55.200Z,100386.81
2022-10-23T01:35:41.165Z,100388.69
2022-10-23T01:38:20.690Z,100384.03
2022-10-23T01:40:57.655Z,100391.66
2022-10-23T01:43:29.734Z,100394.78
2022-10-23T01:46:01.368Z,100395.41
2022-10-23T01:48:30.227Z,100385.69
2022-10-23T01:51:00.532Z,100391.03
2022-10-23T01:53:30.720Z,100392.56
2022-10-23T01:55:59.296Z,100383.13
2022-10-23T01:58:28.227Z,100373.88
2022-10-23T02:00:58.466Z,100363.75
2022-10-23T02:03:27.294Z,100366.53
2022-10-23T02:05:54.955Z,100351.22
2022-10-23T02:08:22.396Z,100349.19
2022-10-23T02:10:55.004Z,100342.03
2022-10-23T02:13:22.187Z,100346.72
2022-10-23T02:16:17.941Z,100356.22
2022-10-23T02:19:03.496Z,100348.66
2022-10-23T02:21:36.255Z,100349.47
2022-10-23T02:24:07.763Z,100341.53
2022-10-23T02:26:44.102Z,100338.75
2022-10-23T02:29:16.032Z,100315.50
2022-10-23T02:31:45.976Z,100317.34
2022-10-23T02:34:13.265Z,100314.56
2022-10-23T02:36:41.044Z,100313.88
2022-10-23T02:39:08.543Z,100306.75
2022-10-23T02:41:53.691Z,100297.72
2022-10-23T02:44:33.193Z,100292.13
2022-10-23T02:47:14.428Z,100297.47
2022-10-23T02:49:47.465Z,100295.56
2022-10-23T02:52:29.413Z,100297.81
2022-10-23T02:55:11.062Z,100289.72
2022-10-23T02:58:08.937Z,100290.72
2022-10-23T03:00:44.156Z,100290.16
2022-10-23T03:03:16.174Z,100279.25
2022-10-23T03:05:44.973Z,100271.91
2022-10-23T03:08:14.666Z,100262.16
2022-10-23T03:10:42.705Z,100257.97
2022-10-23T03:13:10.913Z,100258.59
2022-10-23T03:15:42.942Z,100256.84
2022-10-23T03:18:13.473Z,100266.75
2022-10-23T03:20:45.132Z,100252.06
2022-10-23T03:23:13.950Z,100251.63
2022-10-23T03:25:41.217Z,100248.88
2022-10-23T03:28:08.901Z,100233.97
2022-10-23T03:30:36.592Z,100224.09
2022-10-23T03:33:03.917Z,100230.75
2022-10-23T03:35:32.095Z,100227.97
2022-10-23T03:37:59.326Z,100237.88
2022-10-23T03:40:27.119Z,100241.59
2022-10-23T03:42:54.343Z,100240.09
2022-10-23T03:45:21.685Z,100248.88
2022-10-23T03:47:50.803Z,100249.28
2022-10-23T03:50:18.994Z,100230.53
2022-10-23T03:52:46.383Z,100238.00
2022-10-23T03:55:14.816Z,100235.59
2022-10-23T03:57:42.156Z,100230.13
2022-10-23T04:00:13.161Z,100245.78
2022-10-23T04:02:48.094Z,100251.72
2022-10-23T04:05:16.600Z,100254.00
2022-10-23T04:07:52.991Z,100250.34
2022-10-23T04:10:20.397Z,100249.00
2022-10-23T04:12:47.626Z,100243.69
2022-10-23T04:15:14.940Z,100236.28
2022-10-23T04:17:45.515Z,100242.41
2022-10-23T04:20:13.361Z,100222.34
2022-10-23T04:22:40.887Z,100241.69
2022-10-23T04:25:08.698Z,100243.94
2022-10-23T04:27:35.992Z,100252.66
2022-10-23T04:30:03.988Z,100251.41
2022-10-23T04:32:31.468Z,100255.19
2022-10-23T04:34:58.716Z,100258.41
2022-10-23T04:37:26.081Z,100235.97
2022-10-23T04:39:53.375Z,100224.31
2022-10-23T04:42:20.676Z,100213.03
2022-10-23T04:44:48.183Z,100202.31
2022-10-23T04:47:15.480Z,100217.34
2022-10-23T04:50:08.921Z,100246.53
2022-10-23T04:52:57.059Z,100283.53
2022-10-23T04:55:55.413Z,100274.94
2022-10-23T04:58:35.232Z,100263.97
2022-10-23T05:01:02.826Z,100260.03
2022-10-23T05:03:30.208Z,100241.50
2022-10-23T05:05:57.717Z,100233.91
2022-10-23T05:08:35.912Z,100229.97
2022-10-23T05:11:08.984Z,100218.16
2022-10-23T05:13:41.878Z,100219.75
2022-10-23T05:16:09.370Z,100222.41
2022-10-23T05:18:42.811Z,100214.13
2022-10-23T05:21:13.887Z,100209.00
2022-10-23T05:23:44.528Z,100206.53
2022-10-23T05:26:13.783Z,100193.09
2022-10-23T05:28:43.750Z,100187.75
2022-10-23T05:31:14.987Z,100168.25
2022-10-23T05:33:45.751Z,100176.28
2022-10-23T05:36:13.557Z,100175.47
2022-10-23T05:38:41.173Z,100163.16
2022-10-23T05:41:14.907Z,100163.00
2022-10-23T05:43:43.385Z,100162.19
2022-10-23T05:46:30.543Z,100155.84
2022-10-23T05:49:27.037Z,100150.69
2022-10-23T05:52:14.304Z,100150.47
2022-10-23T05:55:01.930Z,100158.63
2022-10-23T05:57:47.552Z,100152.59
2022-10-23T06:00:18.313Z,100158.63
2022-10-23T06:02:54.375Z,100167.44
2022-10-23T06:05:31.836Z,100181.63
2022-10-23T06:08:16.978Z,100163.78
2022-10-23T06:10:44.475Z,100149.28
2022-10-23T06:13:12.640Z,100158.63
2022-10-23T06:15:40.082Z,100155.47
2022-10-23T06:18:26.633Z,100153.38
2022-10-23T06:21:02.401Z,100157.16
2022-10-23T06:23:34.539Z,100164.44
2022-10-23T06:26:05.545Z,100158.00
2022-10-23T06:28:40.933Z,100145.66
2022-10-23T06:31:13.750Z,100149.28
2022-10-23T06:33:41.258Z,100149.47
2022-10-23T06:36:10.733Z,100145.97
2022-10-23T06:38:40.630Z,100142.88
2022-10-23T06:41:14.058Z,100127.09
2022-10-23T06:43:41.760Z,100132.66
2022-10-23T06:46:18.777Z,100126.22
2022-10-23T06:49:04.895Z,100137.97
2022-10-23T06:51:38.402Z,100137.63
2022-10-23T06:54:10.972Z,100133.16
2022-10-23T06:56:50.647Z,100127.81
2022-10-23T06:59:22.166Z,100122.81
2022-10-23T07:01:51.826Z,100120.41
2022-10-23T07:04:19.217Z,100110.72
2022-10-23T07:06:46.512Z,100112.69
2022-10-23T07:09:14.610Z,100126.75
2022-10-23T07:12:07.855Z,100116.88
2022-10-23T07:14:43.964Z,100114.97
2022-10-23T07:17:12.082Z,100118.94
2022-10-23T07:19:39.306Z,100123.69
2022-10-23T07:22:14.924Z,100126.03
2022-10-23T07:24:47.397Z,100112.00
2022-10-23T07:27:28.056Z,100123.00
2022-10-23T07:29:57.601Z,100110.25
2022-10-23T07:32:28.577Z,100109.56
2022-10-23T07:38:06.895Z,100110.69
2022-10-23T07:40:37.983Z,100095.63
2022-10-23T07:43:07.237Z,100100.19
2022-10-23T07:45:35.288Z,100105.53
2022-10-23T07:48:09.520Z,100093.91
2022-10-23T07:51:08.010Z,100098.75
2022-10-23T07:53:39.572Z,100096.84
2022-10-23T07:56:29.696Z,100094.41
2022-10-23T07:59:16.351Z,100094.31
2022-10-23T08:01:51.620Z,100091.44
2022-10-23T08:04:21.515Z,100098.16
2022-10-23T08:07:01.298Z,100091.38
2022-10-23T08:09:32.062Z,100087.81
2022-10-23T08:12:00.837Z,100084.28
2022-10-23T08:14:28.707Z,100086.81
2022-10-23T08:16:56.643Z,100077.63
2022-10-23T08:19:55.916Z,100084.75
2022-10-23T08:22:25.116Z,100091.28
2022-10-23T08:24:52.333Z,100088.16
2022-10-23T08:27:19.995Z,100071.81
2022-10-23T08:29:48.362Z,100071.91
2022-10-23T08:32:15.553Z,100056.59
2022-10-23T08:34:51.963Z,100058.94
2022-10-23T08:37:19.338Z,100061.06
2022-10-23T08:39:50.100Z,100073.06
2022-10-23T08:42:27.059Z,100073.53
2022-10-23T08:45:07.599Z,100071.63
2022-10-23T08:47:45.923Z,100075.66
2022-10-23T08:50:37.047Z,100075.50
2022-10-23T08:53:16.589Z,100078.91
2022-10-23T08:55:47.305Z,100070.53
2022-10-23T08:58:39.203Z,100068.09
2022-10-23T09:01:44.371Z,100057.03
2022-10-23T09:04:13.742Z,100056.22
2022-10-23T09:07:03.599Z,100062.00
2022-10-23T09:09:49.728Z,100060.03
2022-10-23T09:12:21.528Z,100062.25
2022-10-23T09:15:19.686Z,100066.00
2022-10-23T09:17:48.170Z,100062.16
2022-10-23T09:20:21.637Z,100053.69
2022-10-23T09:22:50.926Z,100046.88
2022-10-23T09:25:25.161Z,100053.38
2022-10-23T09:27:56.700Z,100063.09
2022-10-23T09:30:33.079Z,100055.34
2022-10-23T09:33:01.284Z,100057.25
2022-10-23T09:35:30.330Z,100045.41
2022-10-23T09:37:57.873Z,100047.03
2022-10-23T09:40:28.997Z,100042.63
2022-10-23T09:43:17.741Z,100053.00
2022-10-23T09:45:56.929Z,100049.88
2022-10-23T09:48:24.182Z,100047.94
2022-10-23T09:50:54.429Z,100044.28
2022-10-23T09:53:31.697Z,100044.00
2022-10-23T09:56:11.664Z,100049.66
2022-10-23T09:58:43.720Z,100044.50
2022-10-23T10:01:32.783Z,100042.16
2022-10-23T10:04:19.654Z,100031.41
2022-10-23T10:06:57.371Z,100023.88
2022-10-23T10:09:24.663Z,100023.47
2022-10-23T10:11:54.581Z,100021.50
2022-10-23T10:14:44.066Z,100016.34
2022-10-23T10:17:23.321Z,100015.94
2022-10-23T10:20:03.795Z,100015.94
2022-10-23T10:22:46.064Z,100014.34
2022-10-23T10:25:52.134Z,100001.56
2022-10-23T10:28:46.897Z,100011.94
2022-10-23T10:31:24.129Z,100009.91
2022-10-23T10:34:19.823Z,100012.75
2022-10-23T10:36:51.589Z,100011.94
2022-10-23T10:39:28.238Z,100011.97
2022-10-23T10:42:17.174Z,100002.75
2022-10-23T10:44:56.137Z,100008.75
2022-10-23T10:47:32.017Z,100009.16
2022-10-23T10:50:02.798Z,99997.97
2022-10-23T10:53:24.008Z,99992.38
2022-10-23T10:55:54.023Z,99992.38
2022-10-23T10:58:28.413Z,100003.97
2022-10-23T11:01:00.783Z,99997.13
2022-10-23T11:03:39.832Z,99983.94
2022-10-23T11:06:13.715Z,99982.41
2022-10-23T11:08:56.220Z,99973.56
2022-10-23T11:11:38.246Z,99971.09
2022-10-23T11:14:37.822Z,99964.72
2022-10-23T11:17:12.118Z,99968.28
2022-10-23T11:19:48.689Z,99959.84
2022-10-23T11:22:28.447Z,99954.19
2022-10-23T11:24:58.542Z,99943.44
2022-10-23T11:27:46.271Z,99945.09
2022-10-23T11:30:31.283Z,99932.59
2022-10-23T11:33:01.502Z,99942.94
2022-10-23T11:35:37.632Z,99939.25
2022-10-23T11:38:23.888Z,99948.53
2022-10-23T11:40:55.747Z,99939.97
2022-10-23T11:43:35.718Z,99942.47
2022-10-23T11:46:14.953Z,99938.94
2022-10-23T11:48:44.071Z,99931.56
2022-10-23T11:51:37.141Z,99913.38
2022-10-23T11:54:10.084Z,99921.03
2022-10-23T11:56:38.535Z,99917.81
2022-10-23T11:59:23.994Z,99914.50
2022-10-23T12:01:52.305Z,99914.50
2022-10-23T12:04:26.750Z,99912.00
2022-10-23T12:06:59.291Z,99903.16
2022-10-23T12:09:45.167Z,99900.34
2022-10-23T12:12:12.323Z,99892.31
2022-10-23T12:14:44.006Z,99888.00
2022-10-23T12:17:23.611Z,99885.47
2022-10-23T12:20:01.395Z,99885.00
2022-10-23T12:22:39.120Z,99878.63
2022-10-23T12:25:14.144Z,99869.81
2022-10-23T12:28:00.180Z,99867.81
2022-10-23T12:30:38.967Z,99873.31
2022-10-23T12:33:27.712Z,99872.81
2022-10-23T12:36:28.152Z,99870.34
2022-10-23T12:38:58.594Z,99862.72
2022-10-23T12:41:29.935Z,99853.97
2022-10-23T12:44:01.333Z,99856.34
2022-10-23T12:46:37.095Z,99841.72
2022-10-23T12:49:18.632Z,99839.97
2022-10-23T12:51:46.469Z,99828.47
2022-10-23T12:54:18.864Z,99817.91
2022-10-23T12:56:46.835Z,99812.84
2022-10-23T12:59:21.300Z,99808.25
2022-10-23T13:01:52.825Z,99795.88
2022-10-23T13:04:29.124Z,99780.81
2022-10-23T13:06:58.553Z,99789.28
2022-10-23T13:09:33.096Z,99782.53
2022-10-23T13:13:06.505Z,99780.75
2022-10-23T13:15:41.944Z,99783.63
2022-10-23T13:18:11.627Z,99768.84
2022-10-23T13:20:42.451Z,99758.31
2022-10-23T13:23:18.849Z,99756.50
2022-10-23T13:26:15.843Z,99741.47
2022-10-23T13:28:44.886Z,99743.31
2022-10-23T13:31:12.387Z,99740.59
2022-10-23T13:33:41.752Z,99729.16
2022-10-23T13:36:14.527Z,99735.97
2022-10-23T13:38:43.684Z,99723.81
2022-10-23T13:41:15.190Z,99719.06
2022-10-23T13:43:43.446Z,99726.97
2022-10-23T13:46:25.606Z,99732.69
2022-10-23T13:48:53.043Z,99728.31
2022-10-23T13:51:23.022Z,99719.72
2022-10-23T13:53:52.581Z,99718.13
2022-10-23T13:56:21.426Z,99717.59
2022-10-23T13:58:49.177Z,99706.19
2022-10-23T14:01:29.869Z,99701.22
2022-10-23T14:03:57.932Z,99687.41
2022-10-23T14:06:25.269Z,99691.97
2022-10-23T14:08:52.483Z,99696.38
2022-10-23T14:11:20.250Z,99700.72
2022-10-23T14:13:48.164Z,99702.19
2022-10-23T14:16:18.993Z,99686.50
2022-10-23T14:18:46.280Z,99674.75
2022-10-23T14:21:15.357Z,99671.41
2022-10-23T14:23:42.687Z,99670.97
2022-10-23T14:26:12.652Z,99667.53
2022-10-23T14:28:41.818Z,99648.34
2022-10-23T14:31:15.274Z,99656.97
2022-10-23T14:33:43.491Z,99676.97
2022-10-23T14:36:11.172Z,99682.44
2022-10-23T14:38:38.567Z,99689.63
2022-10-23T14:41:16.481Z,99689.78
2022-10-23T14:43:43.825Z,99691.53
2022-10-23T14:46:15.830Z,99683.44
2022-10-23T14:48:46.129Z,99695.44
2022-10-23T14:51:26.867Z,99693.53
2022-10-23T14:53:58.830Z,99697.56
2022-10-23T14:56:26.449Z,99700.47
2022-10-23T14:58:54.620Z,99693.56
2022-10-23T15:01:21.932Z,99681.63
2022-10-23T15:03:54.705Z,99672.09
2022-10-23T15:06:21.924Z,99669.06
2022-10-23T15:08:54.971Z,99670.69
2022-10-23T15:11:23.104Z,99666.84
2022-10-23T15:13:50.686Z,99667.97
2022-10-23T15:16:18.380Z,99672.44
2022-10-23T15:18:45.784Z,99680.63
2022-10-23T15:21:13.645Z,99673.41
2022-10-23T15:23:43.108Z,99674.94
2022-10-23T15:26:13.612Z,99676.59
2022-10-23T15:28:40.770Z,99678.94
2022-10-23T15:31:25.928Z,99673.44
2022-10-23T15:33:53.166Z,99674.63
2022-10-23T15:36:20.658Z,99684.00
2022-10-23T15:38:47.820Z,99686.38
2022-10-23T15:41:17.836Z,99692.81
2022-10-23T15:43:45.230Z,99698.28
2022-10-23T15:46:12.465Z,99685.63
2022-10-23T15:48:39.712Z,99694.75
2022-10-23T15:51:06.897Z,99690.78
2022-10-23T15:53:34.098Z,99702.06
2022-10-23T15:56:01.314Z,99703.00
2022-10-23T15:58:28.551Z,99707.19
2022-10-23T16:00:55.882Z,99719.34
2022-10-23T16:03:23.074Z,99716.63
2022-10-23T16:05:50.261Z,99723.56
2022-10-23T16:08:17.518Z,99727.09
2022-10-23T16:10:44.715Z,99712.59
2022-10-23T16:13:11.990Z,99723.59
2022-10-23T16:15:39.150Z,99724.22
2022-10-23T16:18:06.623Z,99741.94
2022-10-23T16:20:34.001Z,99746.75
2022-10-23T16:23:01.259Z,99741.16
2022-10-23T16:25:28.619Z,99741.50
2022-10-23T16:27:58.908Z,99741.13
2022-10-23T16:30:26.184Z,99740.97
2022-10-23T16:32:54.853Z,99736.44
2022-10-23T16:35:22.722Z,99743.66
2022-10-23T16:38:01.703Z,99754.91
2022-10-23T16:40:28.906Z,99758.72
2022-10-23T16:43:14.469Z,99761.22
2022-10-23T16:45:46.016Z,99763.75
2022-10-23T16:48:13.827Z,99762.63
2022-10-23T16:50:41.918Z,99771.28
2022-10-23T16:53:09.150Z,99774.53
2022-10-23T16:55:40.492Z,99783.75
2022-10-23T16:58:07.728Z,99783.00
2022-10-23T17:00:35.439Z,99782.56
2022-10-23T17:03:04.160Z,99786.56
2022-10-23T17:05:35.309Z,99798.28
2022-10-23T17:08:02.586Z,99795.59
2022-10-23T17:10:29.908Z,99800.41
2022-10-23T17:12:57.087Z,99817.59
2022-10-23T17:15:24.564Z,99817.63
2022-10-23T17:17:51.892Z,99820.44
2022-10-23T17:20:19.175Z,99824.06
2022-10-23T17:22:46.341Z,99835.75
2022-10-23T17:25:13.953Z,99837.41
2022-10-23T17:27:42.780Z,99847.72
2022-10-23T17:30:12.813Z,99842.97
2022-10-23T17:32:40.301Z,99848.13
2022-10-23T17:35:07.776Z,99852.25
2022-10-23T17:37:35.098Z,99868.22
2022-10-23T17:40:02.573Z,99872.59
2022-10-23T17:42:30.005Z,99877.00
2022-10-23T17:44:57.230Z,99886.66
2022-10-23T17:47:24.535Z,99885.88
2022-10-23T17:49:51.740Z,99898.72
2022-10-23T17:52:19.019Z,99895.91
2022-10-23T17:54:46.202Z,99896.69
2022-10-23T17:57:13.499Z,99896.31
2022-10-23T17:59:40.761Z,99890.78
2022-10-23T18:02:12.957Z,99900.34
2022-10-23T18:04:40.397Z,99913.13
2022-10-23T18:07:07.844Z,99900.75
2022-10-23T18:09:35.205Z,99901.09
2022-10-23T18:12:02.419Z,99902.75
2022-10-23T18:14:29.916Z,99907.56
2022-10-23T18:16:57.252Z,99905.56
2022-10-23T18:19:24.472Z,99909.19
2022-10-23T18:21:51.924Z,99914.38
2022-10-23T18:24:19.450Z,99905.97
2022-10-23T18:26:48.092Z,99906.00
2022-10-23T18:29:17.337Z,99903.56
2022-10-23T18:31:45.660Z,99902.78
2022-10-23T18:34:21.272Z,99901.97
2022-10-23T18:36:51.403Z,99901.97
2022-10-23T18:39:22.814Z,99903.19
2022-10-23T18:41:53.441Z,99901.63
2022-10-23T18:44:22.512Z,99919.97
2022-10-23T18:46:50.622Z,99924.38
2022-10-23T18:49:18.931Z,99917.59
2022-10-23T18:51:46.195Z,99921.97
2022-10-23T18:54:15.375Z,99928.78
2022-10-23T18:56:43.881Z,99927.97
2022-10-23T18:59:17.114Z,99935.97
2022-10-23T19:01:44.642Z,99936.78
2022-10-23T19:04:14.101Z,99929.59
2022-10-23T19:06:42.082Z,99930.00
2022-10-23T19:09:11.229Z,99936.34
2022-10-23T19:11:38.632Z,99933.56
2022-10-23T19:14:06.411Z,99929.97
2022-10-23T19:16:39.171Z,99930.34
2022-10-23T19:19:21.898Z,99926.78
2022-10-23T19:21:50.091Z,99923.56
2022-10-23T19:24:23.695Z,99919.97
2022-10-23T19:26:51.118Z,99918.38
2022-10-23T19:29:20.863Z,99910.78
2022-10-23T19:31:49.475Z,99907.19
2022-10-23T19:34:20.009Z,99912.78
2022-10-23T19:36:48.262Z,99917.16
2022-10-23T19:39:16.237Z,99906.72
2022-10-23T19:41:44.221Z,99909.16
2022-10-23T19:44:13.398Z,99893.59
2022-10-23T19:46:40.739Z,99904.75
2022-10-23T19:49:09.334Z,99905.50
2022-10-23T19:51:37.161Z,99901.50
2022-10-23T19:54:04.892Z,99909.47
2022-10-23T19:56:32.335Z,99906.59
2022-10-23T19:58:59.716Z,99902.09
2022-10-23T20:01:27.192Z,99902.91
2022-10-23T20:03:55.681Z,99910.84
2022-10-23T20:06:29.183Z,99908.28
2022-10-23T20:08:56.810Z,99907.97
2022-10-23T20:11:28.061Z,99913.25
2022-10-23T20:13:55.801Z,99903.28
2022-10-23T20:16:25.719Z,99909.25
2022-10-23T20:18:53.432Z,99910.00
2022-10-23T20:21:20.814Z,99906.44
2022-10-23T20:23:57.124Z,99908.47
2022-10-23T20:26:27.172Z,99914.41
2022-10-23T20:28:56.493Z,99919.94
2022-10-23T20:31:25.326Z,99923.03
2022-10-23T20:33:53.184Z,99928.63
2022-10-23T20:36:28.612Z,99939.38
2022-10-23T20:38:57.010Z,99943.84
2022-10-23T20:41:27.063Z,99945.41
2022-10-23T20:43:58.325Z,99952.59
2022-10-23T20:46:26.420Z,99957.38
2022-10-23T20:48:54.097Z,99950.16
2022-10-23T20:51:23.245Z,99958.47
2022-10-23T20:53:51.423Z,99960.03
2022-10-23T20:56:29.912Z,99956.44
2022-10-23T20:58:58.830Z,99958.88
2022-10-23T21:01:26.638Z,99957.34
2022-10-23T21:03:57.034Z,99956.94
2022-10-23T21:06:26.160Z,99966.50
2022-10-23T21:08:57.609Z,99961.00
2022-10-23T21:11:25.663Z,99945.75
2022-10-23T21:13:53.573Z,99947.34
2022-10-23T21:16:26.128Z,99955.81
2022-10-23T21:18:56.854Z,99939.09
2022-10-23T21:21:25.068Z,99943.88
2022-10-23T21:23:53.956Z,99934.00
2022-10-23T21:26:22.712Z,99945.22
2022-10-23T21:29:00.952Z,99941.28
2022-10-23T21:31:38.777Z,99951.31
2022-10-23T21:34:06.218Z,99949.31
2022-10-23T21:36:39.777Z,99951.31
2022-10-23T21:39:10.938Z,99950.13
2022-10-23T21:41:38.195Z,99937.38
2022-10-23T21:44:05.754Z,99944.53
2022-10-23T21:46:34.665Z,99960.47
2022-10-23T21:49:02.207Z,99952.47
2022-10-23T21:51:35.680Z,99960.13
2022-10-23T21:54:04.509Z,99960.94
2022-10-23T21:56:46.842Z,99962.09
2022-10-23T21:59:16.552Z,99962.84
2022-10-23T22:01:45.613Z,99967.28
2022-10-23T22:04:14.722Z,99958.53
2022-10-23T22:06:43.390Z,99970.00
2022-10-23T22:09:13.552Z,99966.13
2022-10-23T22:11:40.832Z,99977.28
2022-10-23T22:14:08.094Z,99974.97
2022-10-23T22:16:35.304Z,99982.13
2022-10-23T22:19:02.822Z,99978.13
2022-10-23T22:21:30.977Z,99975.28
2022-10-23T22:24:00.395Z,99968.88
2022-10-23T22:26:37.280Z,99970.53
2022-10-23T22:29:07.024Z,99978.00
2022-10-23T22:31:35.964Z,99983.91
2022-10-23T22:34:13.373Z,99973.53
2022-10-23T22:36:52.889Z,99983.53
2022-10-23T22:39:20.207Z,99993.44
2022-10-23T22:41:50.965Z,99990.72
2022-10-23T22:44:21.447Z,100001.44
2022-10-23T22:46:48.827Z,100003.75
2022-10-23T22:49:16.488Z,100002.13
2022-10-23T22:51:43.700Z,100014.09
2022-10-23T22:54:11.026Z,100009.25
2022-10-23T22:56:38.232Z,100012.63
2022-10-23T22:59:05.739Z,100015.38
2022-10-23T23:01:36.412Z,100017.72
2022-10-23T23:04:14.077Z,100003.31
2022-10-23T23:06:51.067Z,100008.94
2022-10-23T23:09:18.788Z,100005.69
2022-10-23T23:11:52.062Z,100012.66
2022-10-23T23:14:23.639Z,100010.13
2022-10-23T23:16:52.827Z,100029.16
2022-10-23T23:19:22.467Z,100020.66
2022-10-23T23:21:50.265Z,100027.78
2022-10-23T23:24:17.508Z,100026.44
2022-10-23T23:26:44.749Z,100038.34
2022-10-23T23:29:12.271Z,100040.00
2022-10-23T23:31:39.689Z,100036.44
2022-10-23T23:34:07.003Z,100047.50
2022-10-23T23:36:34.913Z,100050.69
2022-10-23T23:41:35.011Z,100065.03
2022-10-23T23:44:02.323Z,100064.53
2022-10-23T23:46:29.502Z,100064.25
2022-10-23T23:48:56.825Z,100074.13
2022-10-23T23:51:25.272Z,100065.75
2022-10-23T23:53:52.707Z,100067.88
2022-10-23T23:56:20.736Z,100075.25
2022-10-23T23:58:48.379Z,100067.63
