createdAt,value
2023-03-03T00:00:15.216Z,75.90
2023-03-03T00:01:15.197Z,74.00
2023-03-03T00:02:15.251Z,70.60
2023-03-03T00:03:15.228Z,71.40
2023-03-03T00:04:15.140Z,69.40
2023-03-03T00:05:15.118Z,75.60
2023-03-03T00:06:15.105Z,76.80
2023-03-03T00:07:15.097Z,70.20
2023-03-03T00:08:15.129Z,73.70
2023-03-03T00:09:15.072Z,70.60
2023-03-03T00:10:15.050Z,68.90
2023-03-03T00:11:15.056Z,69.30
2023-03-03T00:12:15.029Z,72.30
2023-03-03T00:13:15.047Z,73.50
2023-03-03T00:14:15.010Z,75.50
2023-03-03T00:15:15.031Z,76.30
2023-03-03T00:16:15.078Z,71.80
2023-03-03T00:17:14.986Z,70.40
2023-03-03T00:18:14.998Z,72.80
2023-03-03T00:19:14.980Z,78.00
2023-03-03T00:20:14.981Z,74.90
2023-03-03T00:21:14.940Z,71.30
2023-03-03T00:22:14.926Z,71.40
2023-03-03T00:23:14.947Z,71.70
2023-03-03T00:24:14.956Z,69.00
2023-03-03T00:25:14.910Z,70.90
2023-03-03T00:26:14.878Z,69.00
2023-03-03T00:27:14.891Z,71.40
2023-03-03T00:28:14.884Z,68.70
2023-03-03T00:29:14.857Z,69.80
2023-03-03T00:30:14.853Z,72.30
2023-03-03T00:31:14.933Z,72.70
2023-03-03T00:32:14.865Z,67.90
2023-03-03T00:33:14.838Z,69.70
2023-03-03T00:34:14.794Z,65.50
2023-03-03T00:35:14.783Z,66.30
2023-03-03T00:36:14.830Z,68.80
2023-03-03T00:37:14.767Z,76.80
2023-03-03T00:38:14.800Z,68.10
2023-03-03T00:39:14.750Z,71.00
2023-03-03T00:40:14.759Z,71.50
2023-03-03T00:41:14.735Z,70.00
2023-03-03T00:42:14.709Z,71.80
2023-03-03T00:43:14.749Z,68.10
2023-03-03T00:44:14.682Z,69.00
2023-03-03T00:45:14.684Z,72.40
2023-03-03T00:46:14.711Z,72.50
2023-03-03T00:47:14.656Z,69.20
2023-03-03T00:48:14.681Z,68.00
2023-03-03T00:49:14.633Z,67.00
2023-03-03T00:50:14.618Z,64.50
2023-03-03T00:51:14.644Z,62.30
2023-03-03T00:52:14.596Z,64.90
2023-03-03T00:53:14.664Z,65.30
2023-03-03T00:54:14.582Z,64.00
2023-03-03T00:55:14.569Z,63.10
2023-03-03T00:56:14.553Z,61.30
2023-03-03T00:57:14.559Z,64.00
2023-03-03T00:58:14.554Z,62.40
2023-03-03T00:59:14.539Z,61.90
2023-03-03T01:00:14.515Z,67.30
2023-03-03T01:01:14.532Z,63.90
2023-03-03T01:02:14.524Z,65.10
2023-03-03T01:03:14.529Z,65.40
2023-03-03T01:04:14.461Z,66.30
2023-03-03T01:05:14.472Z,59.40
2023-03-03T01:06:14.444Z,66.40
2023-03-03T01:07:14.438Z,67.80
2023-03-03T01:08:14.446Z,63.70
2023-03-03T01:09:14.417Z,65.60
2023-03-03T01:10:14.392Z,65.50
2023-03-03T01:11:14.385Z,63.80
2023-03-03T01:12:14.391Z,61.70
2023-03-03T01:13:14.393Z,68.00
2023-03-03T01:14:14.387Z,67.90
2023-03-03T01:15:14.343Z,66.80
2023-03-03T01:16:14.413Z,65.40
2023-03-03T01:17:14.321Z,62.50
2023-03-03T01:18:14.362Z,62.60
2023-03-03T01:19:14.301Z,64.90
2023-03-03T01:20:14.298Z,65.60
2023-03-03T01:21:14.284Z,68.70
2023-03-03T01:22:14.267Z,65.90
2023-03-03T01:23:14.279Z,65.80
2023-03-03T01:24:14.236Z,67.20
2023-03-03T01:25:14.246Z,66.10
2023-03-03T01:26:14.236Z,69.60
2023-03-03T01:27:14.224Z,66.50
2023-03-03T01:28:14.256Z,62.50
2023-03-03T01:29:14.192Z,66.20
2023-03-03T01:30:14.189Z,71.60
2023-03-03T01:31:14.217Z,58.80
2023-03-03T01:32:14.189Z,63.00
2023-03-03T01:33:14.176Z,64.10
2023-03-03T01:34:14.128Z,63.80
2023-03-03T01:35:14.125Z,64.20
2023-03-03T01:36:14.108Z,65.50
2023-03-03T01:37:14.095Z,73.10
2023-03-03T01:38:14.112Z,68.50
2023-03-03T01:39:14.097Z,68.10
2023-03-03T01:40:14.064Z,67.40
2023-03-03T01:41:14.050Z,67.20
2023-03-03T01:42:14.046Z,66.30
2023-03-03T01:43:14.075Z,65.30
2023-03-03T01:44:14.030Z,69.80
2023-03-03T01:45:14.076Z,68.10
2023-03-03T01:46:14.018Z,74.50
2023-03-03T01:47:13.989Z,76.80
2023-03-03T01:48:13.997Z,75.30
2023-03-03T01:49:14.001Z,74.20
2023-03-03T01:50:13.951Z,72.40
2023-03-03T01:51:13.936Z,72.20
2023-03-03T01:52:13.923Z,71.70
2023-03-03T01:53:13.940Z,69.90
2023-03-03T01:54:13.896Z,74.70
2023-03-03T01:55:13.907Z,72.80
2023-03-03T01:56:13.880Z,66.30
2023-03-03T01:57:13.876Z,72.90
2023-03-03T01:58:13.905Z,71.80
2023-03-03T01:59:13.857Z,76.80
2023-03-03T02:00:13.841Z,75.20
2023-03-03T02:01:13.830Z,72.20
2023-03-03T02:02:13.819Z,72.90
2023-03-03T02:03:13.830Z,78.00
2023-03-03T02:04:13.826Z,72.80
2023-03-03T02:05:13.785Z,67.50
2023-03-03T02:06:13.784Z,72.90
2023-03-03T02:07:13.786Z,72.30
2023-03-03T02:08:13.772Z,70.80
2023-03-03T02:09:13.744Z,70.10
2023-03-03T02:10:13.736Z,76.00
2023-03-03T02:11:13.714Z,72.10
2023-03-03T02:12:13.740Z,72.50
2023-03-03T02:13:13.722Z,72.70
2023-03-03T02:14:13.704Z,71.80
2023-03-03T02:15:13.682Z,69.30
2023-03-03T02:16:13.719Z,69.50
2023-03-03T02:17:13.655Z,68.30
2023-03-03T02:18:13.678Z,70.10
2023-03-03T02:19:13.693Z,71.90
2023-03-03T02:20:13.620Z,74.00
2023-03-03T02:21:13.621Z,66.30
2023-03-03T02:22:13.605Z,68.30
2023-03-03T02:23:13.637Z,62.90
2023-03-03T02:24:13.574Z,66.40
2023-03-03T02:25:13.574Z,64.80
2023-03-03T02:26:13.560Z,66.90
2023-03-03T02:27:13.552Z,71.40
2023-03-03T02:28:13.550Z,68.90
2023-03-03T02:29:13.531Z,67.60
2023-03-03T02:30:13.510Z,73.90
2023-03-03T02:31:13.703Z,67.20
2023-03-03T02:32:13.517Z,71.30
2023-03-03T02:33:13.508Z,73.90
2023-03-03T02:34:13.478Z,71.90
2023-03-03T02:35:13.462Z,74.50
2023-03-03T02:36:13.441Z,73.10
2023-03-03T02:37:13.466Z,69.80
2023-03-03T02:38:13.419Z,73.70
2023-03-03T02:39:13.446Z,69.30
2023-03-03T02:40:13.405Z,79.20
2023-03-03T02:41:13.404Z,76.80
2023-03-03T02:42:13.373Z,79.00
2023-03-03T02:43:13.384Z,76.60
2023-03-03T02:44:13.380Z,77.50
2023-03-03T02:45:13.354Z,72.50
2023-03-03T02:46:13.334Z,75.60
2023-03-03T02:47:13.322Z,72.20
2023-03-03T02:48:13.307Z,72.30
2023-03-03T02:49:13.319Z,70.00
2023-03-03T02:50:13.305Z,77.80
2023-03-03T02:51:13.274Z,73.20
2023-03-03T02:52:13.254Z,79.10
2023-03-03T02:53:13.256Z,76.50
2023-03-03T02:54:13.309Z,74.20
2023-03-03T02:55:13.245Z,76.00
2023-03-03T02:56:13.219Z,79.10
2023-03-03T02:57:13.209Z,76.30
2023-03-03T02:58:13.187Z,76.00
2023-03-03T02:59:13.210Z,76.80
2023-03-03T03:00:13.167Z,85.50
2023-03-03T03:01:13.216Z,80.40
2023-03-03T03:02:13.142Z,78.80
2023-03-03T03:03:13.137Z,78.90
2023-03-03T03:04:13.193Z,80.70
2023-03-03T03:05:13.121Z,82.00
2023-03-03T03:06:13.107Z,83.00
2023-03-03T03:07:13.107Z,83.50
2023-03-03T03:08:13.098Z,78.50
2023-03-03T03:09:13.122Z,80.80
2023-03-03T03:10:13.073Z,80.30
2023-03-03T03:11:13.050Z,81.50
2023-03-03T03:12:13.054Z,81.60
2023-03-03T03:13:13.025Z,77.50
2023-03-03T03:14:13.033Z,82.80
2023-03-03T03:15:13.013Z,86.70
2023-03-03T03:16:13.027Z,90.00
2023-03-03T03:17:12.977Z,79.70
2023-03-03T03:18:13.008Z,83.30
2023-03-03T03:19:12.982Z,76.10
2023-03-03T03:20:12.961Z,77.90
2023-03-03T03:21:12.947Z,72.20
2023-03-03T03:22:12.969Z,78.60
2023-03-03T03:23:12.913Z,78.20
2023-03-03T03:24:12.926Z,79.00
2023-03-03T03:25:12.895Z,75.20
2023-03-03T03:26:12.880Z,81.10
2023-03-03T03:27:12.907Z,72.00
2023-03-03T03:28:12.856Z,79.80
2023-03-03T03:29:12.905Z,75.60
2023-03-03T03:30:12.832Z,77.10
2023-03-03T03:31:12.889Z,74.50
2023-03-03T03:32:12.927Z,75.40
2023-03-03T03:33:12.819Z,76.20
2023-03-03T03:34:12.808Z,79.90
2023-03-03T03:35:12.780Z,70.50
2023-03-03T03:36:12.768Z,75.90
2023-03-03T03:37:12.758Z,74.30
2023-03-03T03:38:12.749Z,71.50
2023-03-03T03:39:12.759Z,75.90
2023-03-03T03:40:12.725Z,72.30
2023-03-03T03:41:12.713Z,78.60
2023-03-03T03:42:12.702Z,75.90
2023-03-03T03:43:12.687Z,72.10
2023-03-03T03:44:12.718Z,68.10
2023-03-03T03:45:12.695Z,68.60
2023-03-03T03:46:12.721Z,74.00
2023-03-03T03:47:12.633Z,69.00
2023-03-03T03:48:12.677Z,70.30
2023-03-03T03:49:12.649Z,74.90
2023-03-03T03:50:12.606Z,69.70
2023-03-03T03:51:12.614Z,69.60
2023-03-03T03:52:12.593Z,65.20
2023-03-03T03:53:12.577Z,70.70
2023-03-03T03:54:12.622Z,71.00
2023-03-03T03:55:12.556Z,70.50
2023-03-03T03:56:12.540Z,69.30
2023-03-03T03:57:12.533Z,74.10
2023-03-03T03:58:12.554Z,74.90
2023-03-03T03:59:12.533Z,77.40
2023-03-03T04:00:12.512Z,73.20
2023-03-03T04:01:12.483Z,79.90
2023-03-03T04:02:12.562Z,75.70
2023-03-03T04:03:12.572Z,72.50
2023-03-03T04:04:12.479Z,77.30
2023-03-03T04:05:12.449Z,74.50
2023-03-03T04:06:12.432Z,76.20
2023-03-03T04:07:12.420Z,78.90
2023-03-03T04:08:12.412Z,74.60
2023-03-03T04:09:12.441Z,72.10
2023-03-03T04:10:12.391Z,75.00
2023-03-03T04:11:12.373Z,72.20
2023-03-03T04:12:12.374Z,71.30
2023-03-03T04:13:12.352Z,76.60
2023-03-03T04:14:12.385Z,75.60
2023-03-03T04:15:12.342Z,78.80
2023-03-03T04:16:12.411Z,71.90
2023-03-03T04:17:12.314Z,76.40
2023-03-03T04:18:12.305Z,80.90
2023-03-03T04:19:12.327Z,72.20
2023-03-03T04:20:12.278Z,75.10
2023-03-03T04:21:12.268Z,78.60
2023-03-03T04:22:12.260Z,72.20
2023-03-03T04:23:12.273Z,79.40
2023-03-03T04:24:12.264Z,76.70
2023-03-03T04:25:12.224Z,82.30
2023-03-03T04:26:12.209Z,81.00
2023-03-03T04:27:12.205Z,83.30
2023-03-03T04:28:12.195Z,80.60
2023-03-03T04:29:12.216Z,71.10
2023-03-03T04:30:12.189Z,79.70
2023-03-03T04:31:12.219Z,82.50
2023-03-03T04:32:12.162Z,84.50
2023-03-03T04:33:12.162Z,84.70
2023-03-03T04:34:12.145Z,83.10
2023-03-03T04:35:12.125Z,78.00
2023-03-03T04:36:12.111Z,78.90
2023-03-03T04:37:12.109Z,84.50
2023-03-03T04:38:12.079Z,82.60
2023-03-03T04:39:12.095Z,77.40
2023-03-03T04:40:12.058Z,81.90
2023-03-03T04:41:12.064Z,82.90
2023-03-03T04:42:12.033Z,78.10
2023-03-03T04:43:12.062Z,76.20
2023-03-03T04:44:12.034Z,80.80
2023-03-03T04:45:12.017Z,74.60
2023-03-03T04:46:12.028Z,70.80
2023-03-03T04:47:11.988Z,76.50
2023-03-03T04:48:11.971Z,77.30
2023-03-03T04:49:12.620Z,75.00
2023-03-03T04:50:11.942Z,77.50
2023-03-03T04:51:11.941Z,78.40
2023-03-03T04:52:11.919Z,78.70
2023-03-03T04:53:11.916Z,83.80
2023-03-03T04:54:11.943Z,73.30
2023-03-03T04:55:11.897Z,71.80
2023-03-03T04:56:11.910Z,74.30
2023-03-03T04:57:11.882Z,74.80
2023-03-03T04:58:11.866Z,78.30
2023-03-03T04:59:11.877Z,75.50
2023-03-03T05:00:11.857Z,76.40
2023-03-03T05:01:11.869Z,79.00
2023-03-03T05:02:11.811Z,73.60
2023-03-03T05:03:11.821Z,75.60
2023-03-03T05:04:11.809Z,74.30
2023-03-03T05:05:11.786Z,69.00
2023-03-03T05:06:11.765Z,75.90
2023-03-03T05:07:11.761Z,69.00
2023-03-03T05:08:11.734Z,81.60
2023-03-03T05:09:11.759Z,75.10
2023-03-03T05:10:11.757Z,77.90
2023-03-03T05:11:11.706Z,81.50
2023-03-03T05:12:11.693Z,77.20
2023-03-03T05:13:11.689Z,76.60
2023-03-03T05:14:11.699Z,78.80
2023-03-03T05:15:11.689Z,70.50
2023-03-03T05:16:11.677Z,68.20
2023-03-03T05:17:11.638Z,65.10
2023-03-03T05:18:11.631Z,64.30
2023-03-03T05:19:11.699Z,66.40
2023-03-03T05:20:11.612Z,68.80
2023-03-03T05:21:11.595Z,61.90
2023-03-03T05:22:11.585Z,61.60
2023-03-03T05:23:11.575Z,62.00
2023-03-03T05:24:11.585Z,57.30
2023-03-03T05:25:11.583Z,59.20
2023-03-03T05:26:11.550Z,57.40
2023-03-03T05:27:11.536Z,57.40
2023-03-03T05:28:11.525Z,54.30
2023-03-03T05:29:11.563Z,59.50
2023-03-03T05:30:11.492Z,55.60
2023-03-03T05:31:11.554Z,51.20
2023-03-03T05:32:11.527Z,54.80
2023-03-03T05:33:11.498Z,54.50
2023-03-03T05:34:11.473Z,57.60
2023-03-03T05:35:11.442Z,57.30
2023-03-03T05:36:11.424Z,52.60
2023-03-03T05:37:11.424Z,51.10
2023-03-03T05:38:11.406Z,51.50
2023-03-03T05:39:11.429Z,49.80
2023-03-03T05:40:11.391Z,49.90
2023-03-03T05:41:11.376Z,54.00
2023-03-03T05:42:11.360Z,49.00
2023-03-03T05:43:11.357Z,49.60
2023-03-03T05:44:11.381Z,46.90
2023-03-03T05:45:11.328Z,44.90
2023-03-03T05:46:11.352Z,44.00
2023-03-03T05:47:11.317Z,48.70
2023-03-03T05:48:11.298Z,46.50
2023-03-03T05:49:11.305Z,45.60
2023-03-03T05:50:11.274Z,46.80
2023-03-03T05:51:11.261Z,51.00
2023-03-03T05:52:11.251Z,50.90
2023-03-03T05:53:11.261Z,47.80
2023-03-03T05:54:11.282Z,46.30
2023-03-03T05:55:11.218Z,48.30
2023-03-03T05:56:11.202Z,44.50
2023-03-03T05:57:11.264Z,49.50
2023-03-03T05:58:11.255Z,46.10
2023-03-03T05:59:11.191Z,48.60
2023-03-03T06:00:11.161Z,51.40
2023-03-03T06:01:11.148Z,49.40
2023-03-03T06:02:11.201Z,44.00
2023-03-03T06:03:11.129Z,47.60
2023-03-03T06:04:11.140Z,45.80
2023-03-03T06:05:11.113Z,43.10
2023-03-03T06:06:11.093Z,46.60
2023-03-03T06:07:11.088Z,45.10
2023-03-03T06:08:11.077Z,47.20
2023-03-03T06:09:11.088Z,43.70
2023-03-03T06:10:11.071Z,45.70
2023-03-03T06:11:11.040Z,45.00
2023-03-03T06:12:11.036Z,44.20
2023-03-03T06:13:11.024Z,47.90
2023-03-03T06:14:11.041Z,43.80
2023-03-03T06:15:11.009Z,50.30
2023-03-03T06:16:11.048Z,49.60
2023-03-03T06:17:10.986Z,48.40
2023-03-03T06:18:10.958Z,49.00
2023-03-03T06:19:10.982Z,45.90
2023-03-03T06:20:10.937Z,53.20
2023-03-03T06:21:10.930Z,51.30
2023-03-03T06:22:10.953Z,51.80
2023-03-03T06:23:10.928Z,51.20
2023-03-03T06:24:10.919Z,55.90
2023-03-03T06:25:10.926Z,53.50
2023-03-03T06:26:10.874Z,53.20
2023-03-03T06:27:10.892Z,51.20
2023-03-03T06:28:10.850Z,47.90
2023-03-03T06:29:10.866Z,56.30
2023-03-03T06:30:10.832Z,53.20
2023-03-03T06:31:10.832Z,48.20
2023-03-03T06:32:10.927Z,50.90
2023-03-03T06:33:10.802Z,51.50
2023-03-03T06:34:10.803Z,52.50
2023-03-03T06:35:10.802Z,51.50
2023-03-03T06:36:10.770Z,51.40
2023-03-03T06:37:10.759Z,54.70
2023-03-03T06:38:10.742Z,52.00
2023-03-03T06:39:10.766Z,54.10
2023-03-03T06:40:10.777Z,51.50
2023-03-03T06:41:10.713Z,52.40
2023-03-03T06:42:10.699Z,49.80
2023-03-03T06:43:10.689Z,53.00
2023-03-03T06:44:10.696Z,54.80
2023-03-03T06:45:10.664Z,55.30
2023-03-03T06:46:10.783Z,55.90
2023-03-03T06:47:10.644Z,57.80
2023-03-03T06:48:10.635Z,53.70
2023-03-03T06:49:10.646Z,63.20
2023-03-03T06:50:10.604Z,57.70
2023-03-03T06:51:10.613Z,53.10
2023-03-03T06:52:10.579Z,55.70
2023-03-03T06:53:10.572Z,49.90
2023-03-03T06:54:10.578Z,55.70
2023-03-03T06:55:10.552Z,55.10
2023-03-03T06:56:10.545Z,53.70
2023-03-03T06:57:10.528Z,53.60
2023-03-03T06:58:10.547Z,58.60
2023-03-03T06:59:10.523Z,54.40
2023-03-03T07:00:10.501Z,51.00
2023-03-03T07:01:10.508Z,54.60
2023-03-03T07:02:10.475Z,54.60
2023-03-03T07:03:10.464Z,50.70
2023-03-03T07:04:10.509Z,53.00
2023-03-03T07:05:10.494Z,49.60
2023-03-03T07:06:10.430Z,49.50
2023-03-03T07:07:10.431Z,50.90
2023-03-03T07:08:10.414Z,47.20
2023-03-03T07:09:10.452Z,53.20
2023-03-03T07:10:10.392Z,45.20
2023-03-03T07:11:10.387Z,46.80
2023-03-03T07:12:10.380Z,49.00
2023-03-03T07:13:10.358Z,48.50
2023-03-03T07:14:10.369Z,52.20
2023-03-03T07:15:10.344Z,47.80
2023-03-03T07:16:10.396Z,47.10
2023-03-03T07:17:10.320Z,51.60
2023-03-03T07:18:10.312Z,50.60
2023-03-03T07:19:10.366Z,50.60
2023-03-03T07:20:10.293Z,48.90
2023-03-03T07:21:10.307Z,51.10
2023-03-03T07:22:10.319Z,52.20
2023-03-03T07:23:10.264Z,54.10
2023-03-03T07:24:10.262Z,50.00
2023-03-03T07:25:10.265Z,50.10
2023-03-03T07:26:10.215Z,54.80
2023-03-03T07:27:10.213Z,56.90
2023-03-03T07:28:10.239Z,51.40
2023-03-03T07:29:10.248Z,51.20
2023-03-03T07:30:10.193Z,44.90
2023-03-03T07:31:10.257Z,51.00
2023-03-03T07:32:10.171Z,45.50
2023-03-03T07:33:10.172Z,49.70
2023-03-03T07:34:10.149Z,50.30
2023-03-03T07:35:10.128Z,46.90
2023-03-03T07:36:10.120Z,46.30
2023-03-03T07:37:10.100Z,47.40
2023-03-03T07:38:10.101Z,47.90
2023-03-03T07:39:10.149Z,43.70
2023-03-03T07:40:10.057Z,45.60
2023-03-03T07:41:10.059Z,45.30
2023-03-03T07:42:10.060Z,47.10
2023-03-03T07:43:10.094Z,46.80
2023-03-03T07:44:10.043Z,45.90
2023-03-03T07:45:10.077Z,45.90
2023-03-03T07:46:10.098Z,45.20
2023-03-03T07:47:10.000Z,46.90
2023-03-03T07:48:10.002Z,45.40
2023-03-03T07:49:09.989Z,44.00
2023-03-03T07:50:09.953Z,43.60
2023-03-03T07:51:09.964Z,48.80
2023-03-03T07:52:09.964Z,44.20
2023-03-03T07:53:09.922Z,42.80
2023-03-03T07:54:09.936Z,42.10
2023-03-03T07:55:09.900Z,39.70
2023-03-03T07:56:09.896Z,45.90
2023-03-03T07:57:09.889Z,41.40
2023-03-03T07:58:09.865Z,43.80
2023-03-03T07:59:09.895Z,43.30
2023-03-03T08:00:09.840Z,38.50
2023-03-03T08:01:09.834Z,40.50
2023-03-03T08:02:09.839Z,41.10
2023-03-03T08:03:09.818Z,41.80
2023-03-03T08:04:10.017Z,39.70
2023-03-03T08:05:09.944Z,41.80
2023-03-03T08:06:09.782Z,42.60
2023-03-03T08:07:09.769Z,39.40
2023-03-03T08:08:09.766Z,40.90
2023-03-03T08:09:09.772Z,39.60
2023-03-03T08:10:09.776Z,39.70
2023-03-03T08:11:09.738Z,43.50
2023-03-03T08:12:09.771Z,41.40
2023-03-03T08:13:09.694Z,39.80
2023-03-03T08:14:09.702Z,41.50
2023-03-03T08:15:09.684Z,38.40
2023-03-03T08:16:09.748Z,44.80
2023-03-03T08:17:09.653Z,41.00
2023-03-03T08:18:09.649Z,42.60
2023-03-03T08:19:09.646Z,42.90
2023-03-03T08:20:09.615Z,43.80
2023-03-03T08:21:09.593Z,44.70
2023-03-03T08:22:09.584Z,42.40
2023-03-03T08:23:09.593Z,42.40
2023-03-03T08:24:09.579Z,42.90
2023-03-03T08:25:09.549Z,45.30
2023-03-03T08:26:09.529Z,40.70
2023-03-03T08:27:09.553Z,41.70
2023-03-03T08:28:09.510Z,42.40
2023-03-03T08:29:09.545Z,38.50
2023-03-03T08:30:09.489Z,40.60
2023-03-03T08:31:22.281Z,39.80
2023-03-03T08:32:09.569Z,41.70
2023-03-03T08:33:09.462Z,42.30
2023-03-03T08:34:09.490Z,41.80
2023-03-03T08:35:09.434Z,40.00
2023-03-03T08:36:09.425Z,38.80
2023-03-03T08:37:09.411Z,42.50
2023-03-03T08:38:09.438Z,41.20
2023-03-03T08:39:09.431Z,38.80
2023-03-03T08:40:09.377Z,40.80
2023-03-03T08:41:09.360Z,37.60
2023-03-03T08:42:09.397Z,37.90
2023-03-03T08:43:09.353Z,38.60
2023-03-03T08:44:09.414Z,37.10
2023-03-03T08:45:09.333Z,39.60
2023-03-03T08:46:09.332Z,39.20
2023-03-03T08:47:09.320Z,39.10
2023-03-03T08:48:09.291Z,38.90
2023-03-03T08:49:09.313Z,35.70
2023-03-03T08:50:09.286Z,38.50
2023-03-03T08:51:09.284Z,38.70
2023-03-03T08:52:09.247Z,35.90
2023-03-03T08:53:09.239Z,38.20
2023-03-03T08:54:09.249Z,32.20
2023-03-03T08:55:09.221Z,34.70
2023-03-03T08:56:09.202Z,37.50
2023-03-03T08:57:09.188Z,35.70
2023-03-03T08:58:09.200Z,35.90
2023-03-03T08:59:09.197Z,37.80
2023-03-03T09:00:09.187Z,34.70
2023-03-03T09:01:09.141Z,32.90
2023-03-03T09:02:09.278Z,34.10
2023-03-03T09:03:09.122Z,36.00
2023-03-03T09:04:09.215Z,33.40
2023-03-03T09:05:09.091Z,38.90
2023-03-03T09:06:09.106Z,36.60
2023-03-03T09:07:09.092Z,38.00
2023-03-03T09:08:09.092Z,34.90
2023-03-03T09:09:09.071Z,36.80
2023-03-03T09:10:09.046Z,37.80
2023-03-03T09:11:09.031Z,40.30
2023-03-03T09:12:09.037Z,36.80
2023-03-03T09:13:09.509Z,33.50
2023-03-03T09:14:09.039Z,34.10
2023-03-03T09:15:08.980Z,34.30
2023-03-03T09:16:09.021Z,33.70
2023-03-03T09:17:08.992Z,38.70
2023-03-03T09:18:09.009Z,35.60
2023-03-03T09:19:08.956Z,35.40
2023-03-03T09:20:08.937Z,38.10
2023-03-03T09:21:08.924Z,35.10
2023-03-03T09:22:08.917Z,35.30
2023-03-03T09:23:08.897Z,34.90
2023-03-03T09:24:08.936Z,36.90
2023-03-03T09:25:08.867Z,33.80
2023-03-03T09:26:08.860Z,37.10
2023-03-03T09:27:08.879Z,34.30
2023-03-03T09:28:08.848Z,34.50
2023-03-03T09:29:08.843Z,33.50
2023-03-03T09:30:08.826Z,34.20
2023-03-03T09:31:08.862Z,32.60
2023-03-03T09:32:08.902Z,33.30
2023-03-03T09:33:08.779Z,34.50
2023-03-03T09:34:08.819Z,35.40
2023-03-03T09:35:08.756Z,32.80
2023-03-03T09:36:08.758Z,34.30
2023-03-03T09:37:11.503Z,32.40
2023-03-03T09:38:08.778Z,33.40
2023-03-03T09:39:08.754Z,32.30
2023-03-03T09:40:08.706Z,35.10
2023-03-03T09:41:08.690Z,31.70
2023-03-03T09:42:08.684Z,32.40
2023-03-03T09:43:08.692Z,34.50
2023-03-03T09:44:08.685Z,31.40
2023-03-03T09:45:08.673Z,33.50
2023-03-03T09:46:08.638Z,32.30
2023-03-03T09:47:08.620Z,35.00
2023-03-03T09:48:08.653Z,32.50
2023-03-03T09:49:08.650Z,32.10
2023-03-03T09:50:08.611Z,31.40
2023-03-03T09:51:08.576Z,31.50
2023-03-03T09:52:08.573Z,34.90
2023-03-03T09:53:08.560Z,29.90
2023-03-03T09:54:08.569Z,29.50
2023-03-03T09:55:08.535Z,31.00
2023-03-03T09:56:08.528Z,32.10
2023-03-03T09:57:08.544Z,29.30
2023-03-03T09:58:11.145Z,30.30
2023-03-03T09:59:08.530Z,33.10
2023-03-03T10:00:08.479Z,30.20
2023-03-03T10:01:08.503Z,29.70
2023-03-03T10:02:08.465Z,31.90
2023-03-03T10:03:08.470Z,31.30
2023-03-03T10:04:08.516Z,28.60
2023-03-03T10:05:08.424Z,30.00
2023-03-03T10:06:08.417Z,30.10
2023-03-03T10:07:08.401Z,31.70
2023-03-03T10:08:08.412Z,29.70
2023-03-03T10:09:08.402Z,28.70
2023-03-03T10:10:08.373Z,27.50
2023-03-03T10:11:08.373Z,28.60
2023-03-03T10:12:08.341Z,28.20
2023-03-03T10:13:08.347Z,30.00
2023-03-03T10:14:08.454Z,28.00
2023-03-03T10:15:08.319Z,30.40
2023-03-03T10:16:08.354Z,29.90
2023-03-03T10:17:08.285Z,31.80
2023-03-03T10:18:08.289Z,35.10
2023-03-03T10:19:08.289Z,31.20
2023-03-03T10:20:08.284Z,31.20
2023-03-03T10:21:08.242Z,32.60
2023-03-03T10:22:08.243Z,31.80
2023-03-03T10:23:08.238Z,33.30
2023-03-03T10:24:08.229Z,33.90
2023-03-03T10:25:08.213Z,31.50
2023-03-03T10:26:08.200Z,33.20
2023-03-03T10:27:14.730Z,33.50
2023-03-03T10:28:08.189Z,31.70
2023-03-03T10:29:08.165Z,32.80
2023-03-03T10:30:08.148Z,31.90
2023-03-03T10:31:12.116Z,31.20
2023-03-03T10:32:08.242Z,31.10
2023-03-03T10:33:08.298Z,30.90
2023-03-03T10:34:08.115Z,33.00
2023-03-03T10:35:08.080Z,32.40
2023-03-03T10:36:08.124Z,31.50
2023-03-03T10:37:08.058Z,33.00
2023-03-03T10:38:08.054Z,32.60
2023-03-03T10:39:08.070Z,31.80
2023-03-03T10:40:08.035Z,29.00
2023-03-03T10:41:08.013Z,31.80
2023-03-03T10:42:08.029Z,28.80
2023-03-03T10:43:07.995Z,30.90
2023-03-03T10:44:08.033Z,33.10
2023-03-03T10:45:07.993Z,29.20
2023-03-03T10:46:07.985Z,33.00
2023-03-03T10:47:07.945Z,31.50
2023-03-03T10:48:07.941Z,29.90
2023-03-03T10:49:07.955Z,33.60
2023-03-03T10:50:07.915Z,33.20
2023-03-03T10:51:07.906Z,34.10
2023-03-03T10:52:07.892Z,33.50
2023-03-03T10:53:07.900Z,31.00
2023-03-03T10:54:07.907Z,31.50
2023-03-03T10:55:07.860Z,30.90
2023-03-03T10:56:07.852Z,31.40
2023-03-03T10:57:07.849Z,32.70
2023-03-03T10:58:07.830Z,31.60
2023-03-03T10:59:07.827Z,32.50
2023-03-03T11:00:07.806Z,31.10
2023-03-03T11:01:07.893Z,33.20
2023-03-03T11:02:07.781Z,32.70
2023-03-03T11:03:07.768Z,33.10
2023-03-03T11:04:07.812Z,32.40
2023-03-03T11:05:07.760Z,32.10
2023-03-03T11:06:07.765Z,31.90
2023-03-03T11:07:07.734Z,33.80
2023-03-03T11:08:07.710Z,32.70
2023-03-03T11:09:07.771Z,33.00
2023-03-03T11:10:07.730Z,33.10
2023-03-03T11:11:07.680Z,31.90
2023-03-03T11:12:07.665Z,32.00
2023-03-03T11:13:07.653Z,32.70
2023-03-03T11:14:07.672Z,34.00
2023-03-03T11:15:07.633Z,32.40
2023-03-03T11:16:07.623Z,32.80
2023-03-03T11:17:07.618Z,33.20
2023-03-03T11:18:07.603Z,33.40
2023-03-03T11:19:07.607Z,34.70
2023-03-03T11:20:07.583Z,32.60
2023-03-03T11:21:07.568Z,32.80
2023-03-03T11:22:07.580Z,37.30
2023-03-03T11:23:07.539Z,32.10
2023-03-03T11:24:07.553Z,33.70
2023-03-03T11:25:07.527Z,32.20
2023-03-03T11:26:07.549Z,34.30
2023-03-03T11:27:07.493Z,43.90
2023-03-03T11:28:07.494Z,40.00
2023-03-03T11:29:07.526Z,39.20
2023-03-03T11:30:07.482Z,37.00
2023-03-03T11:31:07.473Z,39.60
2023-03-03T11:32:07.488Z,36.10
2023-03-03T11:33:07.435Z,37.90
2023-03-03T11:34:07.458Z,38.50
2023-03-03T11:35:07.402Z,32.60
2023-03-03T11:36:07.399Z,36.60
2023-03-03T11:37:07.381Z,36.70
2023-03-03T11:38:07.422Z,38.20
2023-03-03T11:39:07.384Z,39.70
2023-03-03T11:40:07.351Z,40.60
2023-03-03T11:41:07.336Z,40.20
2023-03-03T11:42:07.336Z,42.70
2023-03-03T11:43:07.313Z,42.30
2023-03-03T11:44:07.329Z,39.40
2023-03-03T11:45:07.290Z,43.40
2023-03-03T11:46:07.345Z,41.20
2023-03-03T11:47:07.273Z,42.40
2023-03-03T11:48:07.268Z,40.70
2023-03-03T11:49:07.269Z,38.60
2023-03-03T11:50:07.277Z,41.80
2023-03-03T11:51:07.221Z,40.70
2023-03-03T11:52:07.231Z,42.20
2023-03-03T11:53:07.210Z,41.20
2023-03-03T11:54:07.222Z,42.60
2023-03-03T11:55:07.187Z,41.20
2023-03-03T11:56:07.171Z,39.90
2023-03-03T11:57:07.157Z,38.20
2023-03-03T11:58:07.170Z,41.20
2023-03-03T11:59:07.155Z,38.40
2023-03-03T12:00:07.127Z,40.70
2023-03-03T12:01:07.136Z,43.60
2023-03-03T12:02:07.130Z,36.90
2023-03-03T12:03:07.090Z,41.60
2023-03-03T12:04:07.104Z,38.60
2023-03-03T12:05:07.076Z,39.20
2023-03-03T12:06:07.157Z,37.50
2023-03-03T12:07:18.566Z,46.50
2023-03-03T12:08:07.040Z,42.60
2023-03-03T12:09:07.048Z,43.10
2023-03-03T12:10:07.022Z,41.80
2023-03-03T12:11:07.001Z,41.50
2023-03-03T12:12:07.001Z,51.20
2023-03-03T12:13:06.969Z,38.30
2023-03-03T12:14:06.989Z,37.20
2023-03-03T12:15:06.949Z,39.20
2023-03-03T12:16:06.995Z,38.10
2023-03-03T12:17:06.935Z,38.60
2023-03-03T12:18:06.920Z,40.70
2023-03-03T12:19:06.970Z,41.60
2023-03-03T12:20:06.926Z,39.30
2023-03-03T12:21:06.907Z,37.80
2023-03-03T12:22:06.902Z,40.30
2023-03-03T12:23:07.536Z,43.80
2023-03-03T12:24:06.914Z,72.80
2023-03-03T12:25:06.917Z,39.90
2023-03-03T12:26:06.907Z,40.80
2023-03-03T12:27:06.898Z,40.10
2023-03-03T12:28:06.841Z,40.70
2023-03-03T12:29:06.873Z,41.70
2023-03-03T12:30:06.803Z,44.50
2023-03-03T12:31:06.915Z,46.50
2023-03-03T12:32:06.811Z,44.60
2023-03-03T12:33:06.830Z,46.80
2023-03-03T12:34:06.794Z,44.10
2023-03-03T12:35:06.767Z,47.40
2023-03-03T12:36:06.739Z,48.20
2023-03-03T12:37:06.750Z,47.40
2023-03-03T12:38:06.716Z,45.30
2023-03-03T12:39:06.739Z,45.90
2023-03-03T12:40:06.705Z,42.60
2023-03-03T12:41:06.687Z,45.70
2023-03-03T12:42:06.685Z,45.30
2023-03-03T12:43:06.690Z,45.10
2023-03-03T12:44:06.684Z,42.00
2023-03-03T12:45:06.644Z,45.60
2023-03-03T12:46:06.667Z,49.40
2023-03-03T12:47:06.686Z,47.80
2023-03-03T12:48:06.613Z,43.00
2023-03-03T12:49:06.614Z,44.90
2023-03-03T12:50:07.763Z,45.50
2023-03-03T12:51:06.580Z,43.80
2023-03-03T12:52:06.582Z,48.70