createdAt,value
2022-11-19T00:00:38.949Z,2.60
2022-11-19T00:03:08.448Z,1.05
2022-11-19T00:05:40.969Z,1.70
2022-11-19T00:08:11.846Z,1.85
2022-11-19T00:10:41.897Z,1.60
2022-11-19T00:13:10.971Z,1.50
2022-11-19T00:15:42.596Z,1.30
2022-11-19T00:18:12.078Z,1.88
2022-11-19T00:20:41.519Z,1.35
2022-11-19T00:23:13.467Z,1.20
2022-11-19T00:25:42.995Z,1.35
2022-11-19T00:28:12.468Z,1.35
2022-11-19T00:30:50.371Z,1.73
2022-11-19T00:33:19.893Z,2.45
2022-11-19T00:35:49.320Z,2.30
2022-11-19T00:38:18.732Z,2.60
2022-11-19T00:40:48.110Z,2.58
2022-11-19T00:43:35.210Z,3.10
2022-11-19T00:46:07.716Z,2.58
2022-11-19T00:48:38.217Z,2.92
2022-11-19T00:51:09.506Z,3.50
2022-11-19T00:53:39.445Z,3.03
2022-11-19T00:56:13.215Z,2.83
2022-11-19T00:58:44.158Z,3.00
2022-11-19T01:01:17.678Z,3.30
2022-11-19T01:06:20.545Z,3.45
2022-11-19T01:08:51.992Z,3.80
2022-11-19T01:11:25.004Z,3.65
2022-11-19T01:13:55.348Z,4.68
2022-11-19T01:16:30.091Z,3.10
2022-11-19T01:18:59.904Z,3.88
2022-11-19T01:21:33.831Z,3.60
2022-11-19T01:24:05.619Z,3.97
2022-11-19T01:26:35.122Z,4.15
2022-11-19T01:29:04.830Z,4.13
2022-11-19T01:31:35.694Z,3.67
2022-11-19T01:34:05.332Z,3.63
2022-11-19T01:36:34.778Z,4.57
2022-11-19T01:39:04.900Z,5.22
2022-11-19T01:41:34.870Z,3.63
2022-11-19T01:44:07.555Z,4.13
2022-11-19T01:46:39.804Z,4.22
2022-11-19T01:49:15.474Z,4.05
2022-11-19T01:51:52.372Z,3.83
2022-11-19T01:54:28.334Z,3.58
2022-11-19T01:57:04.934Z,3.72
2022-11-19T01:59:36.136Z,3.88
2022-11-19T02:02:07.511Z,4.20
2022-11-19T02:04:37.615Z,4.43
2022-11-19T02:07:08.839Z,4.60
2022-11-19T02:09:41.813Z,4.38
2022-11-19T02:12:26.360Z,4.05
2022-11-19T02:15:28.305Z,4.20
2022-11-19T02:18:53.661Z,4.65
2022-11-19T02:21:34.523Z,4.85
2022-11-19T02:29:24.327Z,3.08
2022-11-19T02:35:55.780Z,3.95
2022-11-19T02:38:34.722Z,4.55
2022-11-19T02:41:28.748Z,4.03
2022-11-19T02:47:00.556Z,4.88
2022-11-19T02:49:35.440Z,3.92
2022-11-19T02:52:06.948Z,4.57
2022-11-19T02:54:37.247Z,4.22
2022-11-19T03:00:29.433Z,3.75
2022-11-19T03:03:27.075Z,2.92
2022-11-19T03:06:03.483Z,3.15
2022-11-19T03:08:33.169Z,2.67
2022-11-19T03:11:17.607Z,3.53
2022-11-19T03:14:14.628Z,4.28
2022-11-19T03:16:52.379Z,2.60
2022-11-19T03:19:34.384Z,2.42
2022-11-19T03:22:14.211Z,2.40
2022-11-19T03:24:48.543Z,2.30
2022-11-19T03:27:25.400Z,2.50
2022-11-19T03:30:00.226Z,3.65
2022-11-19T03:32:36.912Z,2.90
2022-11-19T03:35:15.073Z,2.75
2022-11-19T03:37:52.212Z,3.13
2022-11-19T03:40:24.025Z,3.38
2022-11-19T03:42:56.292Z,3.40
2022-11-19T03:45:31.031Z,2.92
2022-11-19T03:48:03.393Z,3.20
2022-11-19T03:50:40.590Z,2.80
2022-11-19T03:53:11.383Z,3.00
2022-11-19T03:55:48.509Z,2.55
2022-11-19T03:58:18.227Z,2.88
2022-11-19T04:00:47.725Z,2.53
2022-11-19T04:03:17.254Z,2.20
2022-11-19T04:05:46.938Z,2.20
2022-11-19T04:08:17.821Z,2.35
2022-11-19T04:10:47.267Z,2.80
2022-11-19T04:13:16.692Z,2.00
2022-11-19T04:15:46.125Z,2.30
2022-11-19T04:18:15.524Z,1.95
2022-11-19T04:20:47.002Z,2.30
2022-11-19T04:23:17.796Z,2.15
2022-11-19T04:25:47.796Z,2.10
2022-11-19T04:28:17.207Z,2.03
2022-11-19T04:30:46.627Z,2.45
2022-11-19T04:33:16.218Z,3.05
2022-11-19T04:35:46.750Z,2.10
2022-11-19T04:38:17.556Z,2.17
2022-11-19T04:40:48.509Z,1.85
2022-11-19T04:43:18.007Z,2.80
2022-11-19T04:45:47.967Z,2.20
2022-11-19T04:48:17.389Z,2.28
2022-11-19T04:50:46.917Z,2.10
2022-11-19T04:53:17.781Z,2.47
2022-11-19T04:55:47.269Z,2.28
2022-11-19T04:58:16.976Z,1.80
2022-11-19T05:00:46.398Z,1.98
2022-11-19T05:03:16.108Z,1.42
2022-11-19T05:05:45.880Z,1.63
2022-11-19T05:08:16.789Z,1.52
2022-11-19T05:10:46.636Z,1.27
2022-11-19T05:13:16.106Z,1.45
2022-11-19T05:15:45.623Z,1.98
2022-11-19T05:18:15.776Z,1.20
2022-11-19T05:20:45.453Z,2.13
2022-11-19T05:23:14.882Z,1.77
2022-11-19T05:25:45.718Z,1.92
2022-11-19T05:28:15.183Z,2.50
2022-11-19T05:30:44.700Z,1.98
2022-11-19T05:33:14.173Z,2.30
2022-11-19T05:35:43.880Z,2.40
2022-11-19T05:38:13.323Z,1.98
2022-11-19T05:40:46.469Z,2.80
2022-11-19T05:43:15.972Z,2.05
2022-11-19T05:45:45.429Z,2.00
2022-11-19T05:48:14.864Z,2.25
2022-11-19T05:50:44.574Z,2.25
2022-11-19T05:53:14.035Z,2.03
2022-11-19T05:55:43.444Z,2.42
2022-11-19T05:58:14.544Z,2.60
2022-11-19T06:00:44.062Z,2.20
2022-11-19T06:03:13.535Z,2.63
2022-11-19T06:05:43.105Z,2.15
2022-11-19T06:08:12.919Z,2.40
2022-11-19T06:10:42.480Z,2.03
2022-11-19T06:13:13.472Z,1.95
2022-11-19T06:15:43.004Z,1.88
2022-11-19T06:18:12.676Z,2.00
2022-11-19T06:20:42.318Z,1.88
2022-11-19T06:23:11.820Z,1.83
2022-11-19T06:25:41.702Z,1.80
2022-11-19T06:28:11.345Z,1.85
2022-11-19T06:30:42.218Z,1.90
2022-11-19T06:33:11.608Z,2.42
2022-11-19T06:35:41.093Z,2.38
2022-11-19T06:38:10.578Z,2.22
2022-11-19T06:40:39.957Z,2.20
2022-11-19T06:43:09.340Z,2.88
2022-11-19T06:45:39.231Z,2.40
2022-11-19T06:48:10.102Z,2.00
2022-11-19T06:50:39.589Z,1.55
2022-11-19T06:53:09.089Z,1.52
2022-11-19T06:55:38.524Z,1.73
2022-11-19T06:58:09.073Z,1.70
2022-11-19T07:00:38.557Z,2.17
2022-11-19T07:03:09.547Z,1.92
2022-11-19T07:05:39.006Z,2.08
2022-11-19T07:08:08.653Z,1.65
2022-11-19T07:10:38.136Z,2.00
2022-11-19T07:13:07.604Z,1.77
2022-11-19T07:15:37.037Z,2.08
2022-11-19T07:18:07.116Z,2.22
2022-11-19T07:20:38.297Z,2.22
2022-11-19T07:23:11.745Z,2.00
2022-11-19T07:25:41.158Z,2.53
2022-11-19T07:28:10.653Z,2.63
2022-11-19T07:30:40.203Z,2.40
2022-11-19T07:33:09.624Z,2.30
2022-11-19T07:35:40.987Z,2.13
2022-11-19T07:38:10.603Z,2.13
2022-11-19T07:40:40.009Z,1.92
2022-11-19T07:43:08.582Z,2.20
2022-11-19T07:45:39.414Z,3.33
2022-11-19T07:48:08.855Z,1.90
2022-11-19T07:50:40.956Z,2.35
2022-11-19T07:53:10.686Z,1.90
2022-11-19T07:55:40.412Z,2.13
2022-11-19T07:58:09.999Z,1.88
2022-11-19T08:00:39.418Z,1.80
2022-11-19T08:03:11.168Z,1.67
2022-11-19T08:05:42.576Z,2.00
2022-11-19T08:08:12.006Z,1.60
2022-11-19T08:10:41.449Z,1.88
2022-11-19T08:13:10.909Z,1.73
2022-11-19T08:15:40.435Z,1.77
2022-11-19T08:18:13.938Z,1.95
2022-11-19T08:20:48.279Z,2.20
2022-11-19T08:23:17.834Z,2.15
2022-11-19T08:25:48.214Z,2.30
2022-11-19T08:28:18.379Z,2.53
2022-11-19T08:30:47.845Z,2.17
2022-11-19T08:33:17.481Z,1.77
2022-11-19T08:35:48.520Z,2.00
2022-11-19T08:38:18.078Z,2.08
2022-11-19T08:41:13.715Z,2.25
2022-11-19T08:43:42.606Z,2.83
2022-11-19T08:46:12.281Z,2.00
2022-11-19T08:48:41.798Z,2.10
2022-11-19T08:51:14.748Z,2.03
2022-11-19T08:53:44.322Z,2.25
2022-11-19T08:56:17.867Z,2.17
2022-11-19T08:58:48.092Z,1.60
2022-11-19T09:01:20.605Z,2.03
2022-11-19T09:03:50.142Z,1.98
2022-11-19T09:06:21.084Z,2.35
2022-11-19T09:08:50.623Z,2.22
2022-11-19T09:11:22.295Z,2.33
2022-11-19T09:13:51.883Z,2.20
2022-11-19T09:16:21.432Z,2.35
2022-11-19T09:18:50.944Z,2.30
2022-11-19T09:21:21.880Z,2.88
2022-11-19T09:23:51.333Z,2.20
2022-11-19T09:26:21.229Z,2.70
2022-11-19T09:28:51.652Z,2.45
2022-11-19T09:31:22.317Z,2.40
2022-11-19T09:33:54.981Z,2.55
2022-11-19T09:36:26.011Z,2.28
2022-11-19T09:38:59.171Z,1.92
2022-11-19T09:41:47.364Z,2.33
2022-11-19T09:44:39.994Z,1.98
2022-11-19T09:47:30.065Z,2.15
2022-11-19T09:50:15.207Z,2.45
2022-11-19T09:52:50.831Z,2.78
2022-11-19T09:55:27.652Z,2.00
2022-11-19T09:58:00.102Z,4.60
2022-11-19T10:00:32.608Z,2.37
2022-11-19T10:03:13.405Z,1.83
2022-11-19T10:06:12.103Z,1.75
2022-11-19T10:09:16.211Z,1.20
2022-11-19T10:14:59.480Z,1.10
2022-11-19T10:17:45.213Z,1.20
2022-11-19T10:20:55.915Z,1.48
2022-11-19T10:23:36.962Z,1.10
2022-11-19T10:26:14.237Z,1.00
2022-11-19T10:28:55.248Z,1.27
2022-11-19T10:31:34.681Z,1.23
2022-11-19T10:34:17.844Z,1.73
2022-11-19T10:36:52.652Z,1.33
2022-11-19T10:39:33.642Z,1.60
2022-11-19T10:42:19.017Z,1.80
2022-11-19T10:44:55.851Z,2.10
2022-11-19T10:47:35.840Z,1.50
2022-11-19T10:50:11.150Z,1.95
2022-11-19T10:52:45.355Z,1.75
2022-11-19T10:55:25.523Z,2.63
2022-11-19T10:58:13.457Z,2.25
2022-11-19T11:00:44.091Z,1.65
2022-11-19T11:03:25.743Z,1.80
2022-11-19T11:06:05.123Z,1.67
2022-11-19T11:08:48.525Z,1.45
2022-11-19T11:11:48.892Z,1.58
2022-11-19T11:14:40.049Z,1.33
2022-11-19T11:17:23.865Z,1.20
2022-11-19T11:20:07.900Z,1.42
2022-11-19T11:22:38.084Z,0.98
2022-11-19T11:25:21.999Z,0.93
2022-11-19T11:28:08.836Z,1.20
2022-11-19T11:30:53.329Z,1.23
2022-11-19T11:33:37.708Z,1.55
2022-11-19T11:36:12.101Z,1.83
2022-11-19T11:38:45.455Z,2.10
2022-11-19T11:44:17.767Z,2.15
2022-11-19T11:46:52.614Z,3.03
2022-11-19T11:49:29.399Z,3.58
2022-11-19T11:52:22.447Z,2.70
2022-11-19T11:54:59.555Z,3.17
2022-11-19T11:57:33.073Z,3.28
2022-11-19T12:00:26.093Z,3.42
2022-11-19T12:03:04.674Z,3.90
2022-11-19T12:05:52.405Z,3.63
2022-11-19T12:08:47.168Z,3.75
2022-11-19T12:11:26.372Z,3.53
2022-11-19T12:14:04.318Z,4.15
2022-11-19T12:16:54.861Z,3.38
2022-11-19T12:19:46.048Z,2.65
2022-11-19T12:22:32.214Z,2.50
2022-11-19T12:25:29.117Z,2.42
2022-11-19T12:28:33.185Z,2.45
2022-11-19T12:34:40.133Z,1.95
2022-11-19T12:37:33.444Z,1.70
2022-11-19T12:40:21.876Z,1.30
2022-11-19T12:43:04.367Z,1.10
2022-11-19T12:45:44.413Z,1.13
2022-11-19T12:48:42.852Z,1.27
2022-11-19T12:51:29.092Z,1.30
2022-11-19T12:54:30.311Z,1.30
2022-11-19T12:57:28.117Z,1.10
2022-11-19T13:00:16.246Z,1.38
2022-11-19T13:03:05.587Z,1.17
2022-11-19T13:05:48.193Z,1.92
2022-11-19T13:08:30.030Z,1.30
2022-11-19T13:11:11.366Z,1.40
2022-11-19T13:13:46.459Z,1.25
2022-11-19T13:16:19.864Z,1.40
2022-11-19T13:18:54.097Z,1.40
2022-11-19T13:21:34.740Z,1.70
2022-11-19T13:24:22.160Z,2.28
2022-11-19T13:26:52.909Z,1.13
2022-11-19T13:29:37.033Z,1.42
2022-11-19T13:32:18.954Z,1.38
2022-11-19T13:35:11.348Z,1.30
2022-11-19T13:37:58.210Z,1.52
2022-11-19T13:40:38.289Z,1.35
2022-11-19T13:43:32.948Z,1.10
2022-11-19T13:46:26.973Z,1.05
2022-11-19T13:49:03.801Z,0.93
2022-11-19T13:51:40.539Z,2.28
2022-11-19T13:54:22.484Z,1.20
2022-11-19T13:56:57.536Z,1.25
2022-11-19T13:59:35.024Z,1.17
2022-11-19T14:02:39.942Z,1.05
2022-11-19T14:06:00.423Z,1.00
2022-11-19T14:08:52.661Z,1.40
2022-11-19T14:11:49.877Z,1.50
