createdAt,value
2022-10-16T00:02:10.424Z,97477.66
2022-10-16T00:12:11.951Z,97492.19
2022-10-16T00:22:14.319Z,97487.03
2022-10-16T00:32:15.802Z,97503.53
2022-10-16T00:42:18.775Z,97515.59
2022-10-16T00:52:22.972Z,97516.88
2022-10-16T01:02:24.920Z,97530.41
2022-10-16T01:12:59.186Z,97516.78
2022-10-16T01:23:22.656Z,97523.22
2022-10-16T01:33:31.261Z,97519.19
2022-10-16T01:43:38.715Z,97529.88
2022-10-16T01:53:44.830Z,97529.88
2022-10-16T02:03:47.785Z,97512.41
2022-10-16T02:13:53.948Z,97521.72
2022-10-16T02:23:58.272Z,97535.34
2022-10-16T02:34:01.062Z,97524.06
2022-10-16T02:44:02.587Z,97527.13
2022-10-16T02:54:04.376Z,97542.69
2022-10-16T03:04:05.955Z,97552.28
2022-10-16T03:14:07.587Z,97549.72
2022-10-16T03:24:09.464Z,97543.06
2022-10-16T03:34:10.954Z,97537.22
2022-10-16T03:44:12.406Z,97547.38
2022-10-16T03:54:14.138Z,97548.56
2022-10-16T04:04:15.704Z,97552.81
2022-10-16T04:14:17.118Z,97561.50
2022-10-16T04:24:18.561Z,97560.38
2022-10-16T04:34:20.184Z,97594.25
2022-10-16T04:44:21.680Z,97603.53
2022-10-16T04:54:23.268Z,97553.03
2022-10-16T05:04:24.809Z,97581.66
2022-10-16T05:14:26.256Z,97584.47
2022-10-16T05:24:28.008Z,97582.03
2022-10-16T05:34:29.601Z,97570.66
2022-10-16T05:44:31.217Z,97587.72
2022-10-16T05:54:32.710Z,97603.75
2022-10-16T06:04:34.380Z,97609.81
2022-10-16T06:14:35.920Z,97605.13
2022-10-16T06:24:37.412Z,97618.84
2022-10-16T06:34:43.352Z,97657.28
2022-10-16T06:44:45.995Z,97671.97
2022-10-16T06:54:47.465Z,97674.75
2022-10-16T07:04:48.926Z,97682.28
2022-10-16T07:14:53.084Z,97682.06
2022-10-16T07:24:54.694Z,97696.56
2022-10-16T07:34:56.621Z,97710.84
2022-10-16T07:44:58.085Z,97712.34
2022-10-16T07:54:59.533Z,97712.28
2022-10-16T08:05:00.956Z,97714.88
2022-10-16T08:15:02.473Z,97711.19
2022-10-16T08:25:04.143Z,97699.34
2022-10-16T08:35:05.947Z,97688.38
2022-10-16T08:45:20.801Z,97686.19
2022-10-16T08:55:43.923Z,97680.38
2022-10-16T09:05:46.431Z,97697.66
2022-10-16T09:16:10.988Z,97709.94
2022-10-16T09:26:15.215Z,97715.34
2022-10-16T09:36:17.974Z,97734.69
2022-10-16T09:46:41.254Z,97725.25
2022-10-16T09:56:43.244Z,97719.94
2022-10-16T10:06:47.638Z,97729.47
2022-10-16T10:16:49.994Z,97722.16
2022-10-16T10:27:17.640Z,97720.91
2022-10-16T10:37:57.970Z,97726.13
2022-10-16T10:48:03.703Z,97726.38
2022-10-16T10:58:32.294Z,97732.72
2022-10-16T11:09:08.743Z,97727.88
2022-10-16T11:19:33.454Z,97726.75
2022-10-16T11:29:41.303Z,97720.75
2022-10-16T11:39:45.131Z,97712.06
2022-10-16T11:49:50.446Z,97710.09
2022-10-16T12:00:02.489Z,97715.75
2022-10-16T12:20:46.720Z,97716.78
2022-10-16T12:30:57.161Z,97719.50
2022-10-16T12:41:03.020Z,97717.81
2022-10-16T12:51:23.942Z,97729.13
2022-10-16T13:01:28.351Z,97723.84
2022-10-16T13:12:07.797Z,97729.47
2022-10-16T13:22:29.124Z,97731.13
2022-10-16T13:32:31.807Z,97737.81
2022-10-16T13:42:34.734Z,97743.88
2022-10-16T13:52:36.308Z,97744.09
2022-10-16T14:02:41.388Z,97752.63
2022-10-16T14:12:42.866Z,97752.56
2022-10-16T14:22:44.422Z,97762.88
2022-10-16T14:33:00.718Z,97765.59
2022-10-16T14:43:03.948Z,97779.97
2022-10-16T14:53:13.258Z,97772.34
2022-10-16T15:03:16.333Z,97774.22
2022-10-16T15:13:17.857Z,97777.22
2022-10-16T15:23:22.273Z,97777.06
2022-10-16T15:33:28.505Z,97784.13
2022-10-16T15:43:29.997Z,97789.03
2022-10-16T15:53:31.435Z,97792.28
2022-10-16T16:03:33.828Z,97787.28
2022-10-16T16:13:37.953Z,97790.97
2022-10-16T16:23:39.630Z,97801.81
2022-10-16T16:33:41.086Z,97818.31
2022-10-16T16:43:43.263Z,97820.69
2022-10-16T16:53:50.349Z,97827.81
2022-10-16T17:03:54.747Z,97837.00
2022-10-16T17:13:58.197Z,97849.81
2022-10-16T17:24:00.893Z,97860.56
2022-10-16T17:34:06.253Z,97876.81
2022-10-16T17:44:08.396Z,97886.59
2022-10-16T17:54:11.587Z,97886.41
2022-10-16T18:04:15.762Z,97912.88
2022-10-16T18:14:18.447Z,97920.72
2022-10-16T18:24:20.040Z,97939.75
2022-10-16T18:34:21.666Z,97935.75
2022-10-16T18:44:23.140Z,97939.28
2022-10-16T18:54:25.312Z,97945.25
2022-10-16T19:04:28.300Z,97948.13
2022-10-16T19:14:30.155Z,97942.13
2022-10-16T19:24:31.652Z,97953.41
2022-10-16T19:34:33.783Z,97952.44
2022-10-16T19:44:35.340Z,97962.34
2022-10-16T19:54:38.966Z,97979.22
2022-10-16T20:04:40.470Z,97987.50
2022-10-16T20:14:41.918Z,97998.88
2022-10-16T20:24:43.358Z,98005.31
2022-10-16T20:34:49.070Z,98004.72
2022-10-16T20:44:51.297Z,98014.59
2022-10-16T20:54:53.205Z,98025.13
2022-10-16T21:04:54.697Z,98036.06
2022-10-16T21:15:14.015Z,98039.28
2022-10-16T21:25:16.009Z,98056.09
2022-10-16T21:35:17.854Z,98056.88
2022-10-16T21:45:19.293Z,98066.28
2022-10-16T21:55:20.744Z,98066.88
2022-10-16T22:05:22.170Z,98073.34
2022-10-16T22:25:29.963Z,98085.59
2022-10-16T22:35:35.714Z,98082.19
2022-10-16T22:45:37.163Z,98085.00
2022-10-16T22:55:38.659Z,98092.00
2022-10-16T23:05:43.632Z,98095.25
2022-10-16T23:15:45.141Z,98103.91
2022-10-16T23:25:47.258Z,98104.19
2022-10-16T23:35:48.690Z,98112.47
2022-10-16T23:45:50.199Z,98093.94
2022-10-16T23:55:51.683Z,98108.66
