createdAt,value
2018-12-24T00:00:24.018Z,1006.58
2018-12-24T00:01:29.527Z,1006.66
2018-12-24T00:02:35.033Z,1006.69
2018-12-24T00:03:40.542Z,1006.72
2018-12-24T00:04:46.047Z,1006.72
2018-12-24T00:05:51.553Z,1006.73
2018-12-24T00:06:57.066Z,1006.79
2018-12-24T00:08:02.565Z,1006.79
2018-12-24T00:09:08.084Z,1006.73
2018-12-24T00:10:13.579Z,1006.79
2018-12-24T00:11:19.619Z,1006.82
2018-12-24T00:12:24.606Z,1006.87
2018-12-24T00:13:30.114Z,1006.95
2018-12-24T00:14:35.620Z,1006.97
2018-12-24T00:15:41.120Z,1006.98
2018-12-24T00:16:46.626Z,1006.95
2018-12-24T00:17:52.140Z,1006.95
2018-12-24T00:18:57.649Z,1006.93
2018-12-24T00:20:03.153Z,1006.95
2018-12-24T00:21:08.658Z,1007.05
2018-12-24T00:22:14.164Z,1007.06
2018-12-24T00:23:19.676Z,1007.14
2018-12-24T00:24:25.182Z,1007.15
2018-12-24T00:25:30.695Z,1007.16
2018-12-24T00:26:36.202Z,1007.15
2018-12-24T00:27:41.707Z,1007.12
2018-12-24T00:28:47.213Z,1007.13
2018-12-24T00:29:52.723Z,1007.09
2018-12-24T00:30:58.242Z,1007.06
2018-12-24T00:32:03.752Z,1007.10
2018-12-24T00:33:09.245Z,1007.14
2018-12-24T00:34:14.755Z,1007.20
2018-12-24T00:35:20.260Z,1007.23
2018-12-24T00:36:25.825Z,1007.26
2018-12-24T00:37:31.266Z,1007.31
2018-12-24T00:38:36.791Z,1007.41
2018-12-24T00:39:42.320Z,1007.42
2018-12-24T00:40:47.800Z,1007.43
2018-12-24T00:41:53.304Z,1007.39
2018-12-24T00:42:58.820Z,1007.48
2018-12-24T00:44:04.327Z,1007.48
2018-12-24T00:45:09.830Z,1007.62
2018-12-24T00:46:15.345Z,1007.57
2018-12-24T00:47:20.852Z,1007.65
2018-12-24T00:48:26.357Z,1007.61
2018-12-24T00:49:31.870Z,1007.67
2018-12-24T00:50:37.372Z,1007.74
2018-12-24T00:51:42.884Z,1007.75
2018-12-24T00:52:48.392Z,1007.70
2018-12-24T00:53:53.897Z,1007.80
2018-12-24T00:54:59.402Z,1007.83
2018-12-24T00:56:04.911Z,1007.90
2018-12-24T00:57:10.418Z,1007.92
2018-12-24T00:58:15.925Z,1007.92
2018-12-24T00:59:21.435Z,1007.93
2018-12-24T01:00:26.957Z,1007.99
2018-12-24T01:01:32.451Z,1007.96
2018-12-24T01:02:37.957Z,1007.96
2018-12-24T01:03:43.468Z,1008.01
2018-12-24T01:04:48.971Z,1008.05
2018-12-24T01:05:54.479Z,1008.06
2018-12-24T01:06:59.987Z,1008.08
2018-12-24T01:08:05.495Z,1008.14
2018-12-24T01:09:11.016Z,1008.13
2018-12-24T01:10:16.519Z,1008.18
2018-12-24T01:11:22.027Z,1008.20
2018-12-24T01:12:27.529Z,1008.26
2018-12-24T01:13:33.040Z,1008.25
2018-12-24T01:14:38.544Z,1008.27
2018-12-24T01:15:44.056Z,1008.34
2018-12-24T01:16:49.563Z,1008.42
2018-12-24T01:17:55.070Z,1008.43
2018-12-24T01:19:00.576Z,1008.43
2018-12-24T01:20:06.086Z,1008.44
2018-12-24T01:21:11.591Z,1008.45
2018-12-24T01:22:17.103Z,1008.50
2018-12-24T01:23:22.609Z,1008.52
2018-12-24T01:24:28.122Z,1008.59
2018-12-24T01:25:33.623Z,1008.59
2018-12-24T01:26:39.137Z,1008.60
2018-12-24T01:27:44.639Z,1008.64
2018-12-24T01:28:50.158Z,1008.62
2018-12-24T01:29:55.668Z,1008.65
2018-12-24T01:31:01.169Z,1008.70
2018-12-24T01:32:06.673Z,1008.71
2018-12-24T01:33:12.186Z,1008.73
2018-12-24T01:34:17.691Z,1008.74
2018-12-24T01:35:23.197Z,1008.78
2018-12-24T01:36:28.706Z,1008.82
2018-12-24T01:37:34.217Z,1008.83
2018-12-24T01:38:39.725Z,1008.86
2018-12-24T01:39:45.231Z,1008.88
2018-12-24T01:40:50.737Z,1008.86
2018-12-24T01:41:56.254Z,1008.92
2018-12-24T01:43:01.759Z,1008.95
2018-12-24T01:44:07.261Z,1008.99
2018-12-24T01:45:12.773Z,1009.02
2018-12-24T01:46:18.279Z,1009.03
2018-12-24T01:47:23.786Z,1009.08
2018-12-24T01:48:29.299Z,1009.09
2018-12-24T01:49:34.808Z,1009.15
2018-12-24T01:50:40.312Z,1009.14
2018-12-24T01:51:45.830Z,1009.16
2018-12-24T01:52:51.337Z,1009.15
2018-12-24T01:53:56.841Z,1009.23
2018-12-24T01:55:02.345Z,1009.22
2018-12-24T01:56:07.860Z,1009.22
2018-12-24T01:57:13.362Z,1009.23
2018-12-24T01:58:18.874Z,1009.29
2018-12-24T01:59:24.372Z,1009.26
2018-12-24T02:00:29.887Z,1009.28
2018-12-24T02:01:35.392Z,1009.31
2018-12-24T02:02:40.904Z,1009.34
2018-12-24T02:03:46.418Z,1009.44
2018-12-24T02:04:51.917Z,1009.44
2018-12-24T02:05:57.427Z,1009.46
2018-12-24T02:07:02.942Z,1009.52
2018-12-24T02:08:08.440Z,1009.54
2018-12-24T02:09:13.951Z,1009.51
2018-12-24T02:10:19.459Z,1009.53
2018-12-24T02:11:24.966Z,1009.52
2018-12-24T02:12:30.475Z,1009.52
2018-12-24T02:13:35.982Z,1009.58
2018-12-24T02:14:41.491Z,1009.62
2018-12-24T02:15:46.996Z,1009.63
2018-12-24T02:16:52.509Z,1009.70
2018-12-24T02:17:58.013Z,1009.73
2018-12-24T02:19:03.523Z,1009.71
2018-12-24T02:20:09.036Z,1009.76
2018-12-24T02:21:14.545Z,1009.75
2018-12-24T02:22:20.057Z,1009.73
2018-12-24T02:23:25.554Z,1009.82
2018-12-24T02:24:31.064Z,1009.79
2018-12-24T02:25:36.574Z,1009.82
2018-12-24T02:26:42.082Z,1009.86
2018-12-24T02:27:47.585Z,1009.89
2018-12-24T02:28:53.098Z,1009.91
2018-12-24T02:29:58.608Z,1009.90
2018-12-24T02:31:04.112Z,1009.92
2018-12-24T02:32:09.627Z,1009.93
2018-12-24T02:33:15.133Z,1009.96
2018-12-24T02:34:20.642Z,1010.00
2018-12-24T02:35:26.143Z,1010.04
2018-12-24T02:36:31.655Z,1010.08
2018-12-24T02:37:37.163Z,1010.07
2018-12-24T02:38:42.665Z,1010.12
2018-12-24T02:39:48.178Z,1010.09
2018-12-24T02:40:53.686Z,1010.09
2018-12-24T02:41:59.186Z,1010.13
2018-12-24T02:43:04.704Z,1010.11
2018-12-24T02:44:10.210Z,1010.17
2018-12-24T02:45:15.718Z,1010.19
2018-12-24T02:46:21.345Z,1010.21
2018-12-24T02:47:26.732Z,1010.24
2018-12-24T02:48:32.243Z,1010.21
2018-12-24T02:49:37.758Z,1010.27
2018-12-24T02:50:43.262Z,1010.25
2018-12-24T02:51:48.771Z,1010.22
2018-12-24T02:52:54.277Z,1010.21
2018-12-24T02:53:59.794Z,1010.24
2018-12-24T02:55:05.295Z,1010.28
2018-12-24T02:56:10.799Z,1010.25
2018-12-24T02:57:16.313Z,1010.31
2018-12-24T02:58:21.819Z,1010.32
2018-12-24T02:59:27.335Z,1010.39
2018-12-24T03:00:32.835Z,1010.39
2018-12-24T03:01:38.345Z,1010.43
2018-12-24T03:02:43.858Z,1010.47
2018-12-24T03:03:49.359Z,1010.46
2018-12-24T03:04:54.867Z,1010.51
2018-12-24T03:06:00.377Z,1010.59
2018-12-24T03:07:05.885Z,1010.64
2018-12-24T03:08:11.398Z,1010.63
2018-12-24T03:09:16.902Z,1010.68
2018-12-24T03:10:22.410Z,1010.70
2018-12-24T03:11:27.932Z,1010.71
2018-12-24T03:12:33.427Z,1010.72
2018-12-24T03:13:38.939Z,1010.71
2018-12-24T03:14:44.451Z,1010.65
2018-12-24T03:15:49.964Z,1010.73
2018-12-24T03:16:55.463Z,1010.71
2018-12-24T03:18:00.970Z,1010.69
2018-12-24T03:19:06.491Z,1010.73
2018-12-24T03:20:11.985Z,1010.71
2018-12-24T03:21:17.494Z,1010.76
2018-12-24T03:22:23.003Z,1010.71
2018-12-24T03:23:28.514Z,1010.76
2018-12-24T03:24:34.025Z,1010.75
2018-12-24T03:25:39.531Z,1010.75
2018-12-24T03:26:45.043Z,1010.75
2018-12-24T03:27:50.547Z,1010.76
2018-12-24T03:28:56.054Z,1010.79
2018-12-24T03:30:01.566Z,1010.79
2018-12-24T03:31:07.072Z,1010.82
2018-12-24T03:32:12.586Z,1010.85
2018-12-24T03:33:18.110Z,1010.89
2018-12-24T03:34:23.602Z,1010.85
2018-12-24T03:35:29.109Z,1010.90
2018-12-24T03:36:34.617Z,1010.87
2018-12-24T03:37:40.128Z,1010.88
2018-12-24T03:38:45.636Z,1010.88
2018-12-24T03:39:51.139Z,1010.98
2018-12-24T03:40:56.648Z,1010.93
2018-12-24T03:42:02.156Z,1010.96
2018-12-24T03:43:12.614Z,1011.01
2018-12-24T03:44:13.171Z,1011.01
2018-12-24T03:45:18.688Z,1011.01
2018-12-24T03:46:24.198Z,1011.03
2018-12-24T03:47:29.698Z,1011.08
2018-12-24T03:48:35.206Z,1011.10
2018-12-24T03:49:40.715Z,1011.04
2018-12-24T03:50:46.227Z,1011.09
2018-12-24T03:51:51.730Z,1011.13
2018-12-24T03:52:57.243Z,1011.13
2018-12-24T03:54:02.750Z,1011.21
2018-12-24T03:55:08.256Z,1011.20
2018-12-24T03:56:13.782Z,1011.24
2018-12-24T03:57:19.276Z,1011.28
2018-12-24T03:58:24.780Z,1011.25
2018-12-24T03:59:30.294Z,1011.26
2018-12-24T04:00:35.799Z,1011.30
2018-12-24T04:01:41.310Z,1011.25
2018-12-24T04:02:46.813Z,1011.27
2018-12-24T04:03:52.319Z,1011.31
2018-12-24T04:04:57.832Z,1011.34
2018-12-24T04:06:03.342Z,1011.38
2018-12-24T04:07:08.855Z,1011.44
2018-12-24T04:08:14.356Z,1011.45
2018-12-24T04:09:19.958Z,1011.43
2018-12-24T04:10:25.375Z,1011.51
2018-12-24T04:11:30.881Z,1011.46
2018-12-24T04:12:36.395Z,1011.51
2018-12-24T04:13:41.901Z,1011.57
2018-12-24T04:14:47.414Z,1011.58
2018-12-24T04:15:52.918Z,1011.57
2018-12-24T04:16:58.425Z,1011.63
2018-12-24T04:18:03.933Z,1011.65
2018-12-24T04:19:09.439Z,1011.73
2018-12-24T04:20:14.954Z,1011.69
2018-12-24T04:21:22.804Z,1011.70
2018-12-24T04:22:25.965Z,1011.73
2018-12-24T04:23:31.475Z,1011.75
2018-12-24T04:24:36.983Z,1011.76
2018-12-24T04:25:42.490Z,1011.80
2018-12-24T04:26:48.001Z,1011.85
2018-12-24T04:27:53.508Z,1011.91
2018-12-24T04:28:59.019Z,1011.95
2018-12-24T04:30:04.541Z,1011.91
2018-12-24T04:31:10.035Z,1011.95
2018-12-24T04:32:15.540Z,1011.98
2018-12-24T04:33:21.052Z,1012.04
2018-12-24T04:34:26.559Z,1012.05
2018-12-24T04:35:32.062Z,1012.04
2018-12-24T04:36:37.575Z,1011.99
2018-12-24T04:37:43.085Z,1012.04
2018-12-24T04:38:48.601Z,1012.03
2018-12-24T04:39:54.115Z,1012.06
2018-12-24T04:40:59.609Z,1012.11
2018-12-24T04:42:05.122Z,1012.13
2018-12-24T04:43:10.625Z,1012.14
2018-12-24T04:44:16.141Z,1012.18
2018-12-24T04:45:21.644Z,1012.21
2018-12-24T04:46:27.157Z,1012.29
2018-12-24T04:47:32.657Z,1012.30
2018-12-24T04:48:38.168Z,1012.29
2018-12-24T04:49:43.678Z,1012.32
2018-12-24T04:50:49.179Z,1012.35
2018-12-24T04:51:54.707Z,1012.34
2018-12-24T04:53:00.201Z,1012.39
2018-12-24T04:54:05.710Z,1012.38
2018-12-24T04:55:11.218Z,1012.42
2018-12-24T04:56:16.726Z,1012.39
2018-12-24T04:57:22.235Z,1012.42
2018-12-24T04:58:27.739Z,1012.42
2018-12-24T04:59:33.249Z,1012.41
2018-12-24T05:00:38.761Z,1012.46
2018-12-24T05:01:44.264Z,1012.50
2018-12-24T05:02:49.778Z,1012.54
2018-12-24T05:03:55.290Z,1012.61
2018-12-24T05:05:00.792Z,1012.63
2018-12-24T05:06:06.300Z,1012.67
2018-12-24T05:07:11.807Z,1012.68
2018-12-24T05:08:17.314Z,1012.68
2018-12-24T05:09:22.824Z,1012.76
2018-12-24T05:10:28.338Z,1012.83
2018-12-24T05:11:33.838Z,1012.81
2018-12-24T05:12:39.347Z,1012.87
2018-12-24T05:13:44.867Z,1012.90
2018-12-24T05:14:50.364Z,1012.96
2018-12-24T05:15:55.876Z,1012.97
2018-12-24T05:17:01.382Z,1012.98
2018-12-24T05:18:06.895Z,1012.99
2018-12-24T05:19:12.401Z,1013.04
2018-12-24T05:20:17.907Z,1013.04
2018-12-24T05:21:23.414Z,1013.11
2018-12-24T05:22:28.926Z,1013.16
2018-12-24T05:23:34.434Z,1013.17
2018-12-24T05:24:39.937Z,1013.25
2018-12-24T05:25:45.449Z,1013.27
2018-12-24T05:26:50.958Z,1013.30
2018-12-24T05:27:56.465Z,1013.36
2018-12-24T05:29:01.972Z,1013.41
2018-12-24T05:30:07.481Z,1013.41
2018-12-24T05:31:13.002Z,1013.45
2018-12-24T05:32:18.501Z,1013.49
2018-12-24T05:33:24.008Z,1013.51
2018-12-24T05:34:29.518Z,1013.55
2018-12-24T05:35:35.027Z,1013.60
2018-12-24T05:36:40.532Z,1013.64
2018-12-24T05:37:46.037Z,1013.63
2018-12-24T05:38:51.549Z,1013.61
2018-12-24T05:39:57.055Z,1013.70
2018-12-24T05:41:02.565Z,1013.72
2018-12-24T05:42:08.075Z,1013.76
2018-12-24T05:43:13.581Z,1013.81
2018-12-24T05:44:19.091Z,1013.80
2018-12-24T05:45:24.597Z,1013.90
2018-12-24T05:46:30.105Z,1013.82
2018-12-24T05:47:35.615Z,1013.93
2018-12-24T05:48:41.122Z,1013.93
2018-12-24T05:49:46.632Z,1013.97
2018-12-24T05:50:52.138Z,1014.00
2018-12-24T05:51:57.647Z,1013.98
2018-12-24T05:53:03.158Z,1014.07
2018-12-24T05:54:08.674Z,1014.05
2018-12-24T05:55:14.169Z,1014.10
2018-12-24T05:56:19.686Z,1014.10
2018-12-24T05:57:25.189Z,1014.12
2018-12-24T05:58:30.704Z,1014.14
2018-12-24T05:59:36.204Z,1014.15
2018-12-24T06:00:41.713Z,1014.20
2018-12-24T06:01:47.219Z,1014.22
2018-12-24T06:02:52.733Z,1014.26
2018-12-24T06:03:58.236Z,1014.29
2018-12-24T06:05:03.750Z,1014.31
2018-12-24T06:06:09.251Z,1014.34
2018-12-24T06:07:14.754Z,1014.42
2018-12-24T06:08:20.271Z,1014.48
2018-12-24T06:09:25.778Z,1014.50
2018-12-24T06:10:31.285Z,1014.52
2018-12-24T06:11:36.797Z,1014.60
2018-12-24T06:12:42.309Z,1014.66
2018-12-24T06:13:47.810Z,1014.65
2018-12-24T06:14:53.329Z,1014.71
2018-12-24T06:15:58.824Z,1014.75
2018-12-24T06:17:04.336Z,1014.74
2018-12-24T06:18:09.845Z,1014.78
2018-12-24T06:19:15.350Z,1014.86
2018-12-24T06:20:20.861Z,1014.93
2018-12-24T06:21:26.368Z,1014.97
2018-12-24T06:22:31.875Z,1015.04
2018-12-24T06:23:37.386Z,1015.05
2018-12-24T06:24:42.893Z,1015.11
2018-12-24T06:25:48.400Z,1015.13
2018-12-24T06:26:53.911Z,1015.13
2018-12-24T06:27:59.414Z,1015.15
2018-12-24T06:29:04.930Z,1015.17
2018-12-24T06:30:10.430Z,1015.21
2018-12-24T06:31:15.940Z,1015.22
2018-12-24T06:32:21.447Z,1015.20
2018-12-24T06:33:26.963Z,1015.23
2018-12-24T06:34:32.471Z,1015.21
2018-12-24T06:35:37.976Z,1015.21
2018-12-24T06:36:43.486Z,1015.24
2018-12-24T06:37:49.016Z,1015.28
2018-12-24T06:38:54.498Z,1015.28
2018-12-24T06:40:00.006Z,1015.31
2018-12-24T06:41:05.515Z,1015.34
2018-12-24T06:42:11.024Z,1015.37
2018-12-24T06:43:16.531Z,1015.40
2018-12-24T06:44:22.049Z,1015.44
2018-12-24T06:45:27.545Z,1015.47
2018-12-24T06:46:33.053Z,1015.51
2018-12-24T06:47:38.562Z,1015.53
2018-12-24T06:48:44.068Z,1015.57
2018-12-24T06:49:49.579Z,1015.62
2018-12-24T06:50:55.085Z,1015.66
2018-12-24T06:52:00.596Z,1015.69
2018-12-24T06:53:06.101Z,1015.68
2018-12-24T06:54:11.612Z,1015.69
2018-12-24T06:55:17.119Z,1015.70
2018-12-24T06:56:22.626Z,1015.74
2018-12-24T06:57:28.136Z,1015.73
2018-12-24T06:58:33.642Z,1015.76
2018-12-24T06:59:39.155Z,1015.77
2018-12-24T07:00:44.713Z,1015.78
2018-12-24T07:01:50.171Z,1015.81
2018-12-24T07:02:55.677Z,1015.79
2018-12-24T07:04:01.183Z,1015.77
2018-12-24T07:05:06.694Z,1015.77
2018-12-24T07:06:12.200Z,1015.79
2018-12-24T07:07:17.707Z,1015.89
2018-12-24T07:08:23.218Z,1015.86
2018-12-24T07:09:28.728Z,1015.94
2018-12-24T07:10:34.234Z,1015.99
2018-12-24T07:11:39.739Z,1016.02
2018-12-24T07:12:45.246Z,1016.06
2018-12-24T07:13:50.764Z,1016.09
2018-12-24T07:14:56.262Z,1016.12
2018-12-24T07:16:01.777Z,1016.10
2018-12-24T07:17:07.280Z,1016.10
2018-12-24T07:18:12.787Z,1016.09
2018-12-24T07:19:18.294Z,1016.07
2018-12-24T07:20:23.800Z,1016.09
2018-12-24T07:21:29.312Z,1016.08
2018-12-24T07:22:34.817Z,1016.14
2018-12-24T07:23:40.327Z,1016.17
2018-12-24T07:24:45.837Z,1016.12
2018-12-24T07:25:51.342Z,1016.16
2018-12-24T07:26:56.851Z,1016.19
2018-12-24T07:28:02.360Z,1016.20
2018-12-24T07:29:07.867Z,1016.27
2018-12-24T07:30:13.373Z,1016.27
2018-12-24T07:31:18.880Z,1016.28
2018-12-24T07:32:24.386Z,1016.31
2018-12-24T07:33:29.893Z,1016.29
2018-12-24T07:34:35.404Z,1016.27
2018-12-24T07:35:40.914Z,1016.28
2018-12-24T07:36:46.417Z,1016.30
2018-12-24T07:37:51.925Z,1016.28
2018-12-24T07:38:57.431Z,1016.30
2018-12-24T07:40:02.946Z,1016.29
2018-12-24T07:41:08.449Z,1016.33
2018-12-24T07:42:13.957Z,1016.35
2018-12-24T07:43:19.463Z,1016.39
2018-12-24T07:44:24.968Z,1016.41
2018-12-24T07:45:30.486Z,1016.42
2018-12-24T07:46:35.991Z,1016.45
2018-12-24T07:47:41.496Z,1016.41
2018-12-24T07:48:47.000Z,1016.47
2018-12-24T07:49:52.506Z,1016.49
2018-12-24T07:50:58.013Z,1016.54
2018-12-24T07:52:03.525Z,1016.53
2018-12-24T07:53:09.031Z,1016.52
2018-12-24T07:54:14.537Z,1016.57
2018-12-24T07:55:20.046Z,1016.54
2018-12-24T07:56:25.550Z,1016.53
2018-12-24T07:57:31.060Z,1016.54
2018-12-24T07:58:36.563Z,1016.57
2018-12-24T07:59:42.083Z,1016.59
2018-12-24T08:00:47.582Z,1016.57
2018-12-24T08:01:53.088Z,1016.55
2018-12-24T08:02:58.613Z,1016.57
2018-12-24T08:04:04.102Z,1016.56
2018-12-24T08:05:09.611Z,1016.57
2018-12-24T08:06:15.118Z,1016.56
2018-12-24T08:07:20.629Z,1016.56
2018-12-24T08:08:26.136Z,1016.56
2018-12-24T08:09:31.640Z,1016.55
2018-12-24T08:10:37.146Z,1016.59
2018-12-24T08:11:42.659Z,1016.63
2018-12-24T08:12:48.172Z,1016.70
2018-12-24T08:13:53.670Z,1016.70
2018-12-24T08:14:59.204Z,1016.69
2018-12-24T08:16:04.685Z,1016.76
2018-12-24T08:17:10.200Z,1016.77
2018-12-24T08:18:15.697Z,1016.86
2018-12-24T08:19:21.209Z,1016.86
2018-12-24T08:20:26.714Z,1016.89
2018-12-24T08:21:32.223Z,1016.84
2018-12-24T08:22:37.728Z,1016.88
2018-12-24T08:23:43.236Z,1016.93
2018-12-24T08:24:48.750Z,1016.94
2018-12-24T08:25:54.249Z,1016.99
2018-12-24T08:26:59.755Z,1017.05
2018-12-24T08:28:05.267Z,1017.07
2018-12-24T08:29:10.770Z,1017.15
2018-12-24T08:30:16.276Z,1017.18
2018-12-24T08:31:21.783Z,1017.21
2018-12-24T08:32:27.290Z,1017.27
2018-12-24T08:33:32.800Z,1017.30
2018-12-24T08:34:38.308Z,1017.27
2018-12-24T08:35:43.816Z,1017.34
2018-12-24T08:36:49.319Z,1017.38
2018-12-24T08:37:54.828Z,1017.39
2018-12-24T08:39:00.337Z,1017.41
2018-12-24T08:40:05.840Z,1017.49
2018-12-24T08:41:11.351Z,1017.57
2018-12-24T08:42:16.860Z,1017.55
2018-12-24T08:43:22.368Z,1017.66
2018-12-24T08:44:27.870Z,1017.71
2018-12-24T08:45:33.379Z,1017.74
2018-12-24T08:46:38.889Z,1017.78
2018-12-24T08:47:44.398Z,1017.88
2018-12-24T08:48:49.902Z,1017.84
2018-12-24T08:49:55.408Z,1017.90
2018-12-24T08:51:00.916Z,1017.93
2018-12-24T08:52:06.421Z,1017.96
2018-12-24T08:53:11.939Z,1018.04
2018-12-24T08:54:17.456Z,1018.05
2018-12-24T08:55:22.945Z,1018.12
2018-12-24T08:56:29.274Z,1018.16
2018-12-24T08:57:33.960Z,1018.28
2018-12-24T08:58:39.468Z,1018.30
2018-12-24T08:59:44.976Z,1018.34
2018-12-24T09:00:50.484Z,1018.39
2018-12-24T09:01:58.049Z,1018.43
2018-12-24T09:03:01.505Z,1018.53
2018-12-24T09:04:07.096Z,1018.53
2018-12-24T09:05:12.515Z,1018.59
2018-12-24T09:06:18.018Z,1018.64
2018-12-24T09:07:23.522Z,1018.68
2018-12-24T09:08:29.035Z,1018.72
2018-12-24T09:09:34.540Z,1018.74
2018-12-24T09:10:40.075Z,1018.85
2018-12-24T09:11:45.561Z,1018.85
2018-12-24T09:12:51.062Z,1018.87
2018-12-24T09:13:56.572Z,1018.86
2018-12-24T09:15:02.074Z,1018.84
2018-12-24T09:16:07.581Z,1018.89
2018-12-24T09:17:13.091Z,1018.88
2018-12-24T09:18:18.597Z,1018.91
2018-12-24T09:19:24.108Z,1018.89
2018-12-24T09:20:29.684Z,1018.97
2018-12-24T09:21:35.117Z,1019.01
2018-12-24T09:22:40.623Z,1019.02
2018-12-24T09:23:46.132Z,1019.00
2018-12-24T09:24:51.645Z,1019.05
2018-12-24T09:25:57.143Z,1019.05
2018-12-24T09:27:02.654Z,1019.04
2018-12-24T09:28:08.156Z,1019.05
2018-12-24T09:29:13.666Z,1019.11
2018-12-24T09:30:19.182Z,1019.09
2018-12-24T09:31:24.678Z,1019.13
2018-12-24T09:32:30.184Z,1019.15
2018-12-24T09:33:35.689Z,1019.24
2018-12-24T09:34:41.202Z,1019.27
2018-12-24T09:35:46.705Z,1019.23
2018-12-24T09:36:52.221Z,1019.25
2018-12-24T09:37:57.721Z,1019.28
2018-12-24T09:39:03.223Z,1019.31
2018-12-24T09:40:08.731Z,1019.32
2018-12-24T09:41:14.236Z,1019.30
2018-12-24T09:42:19.749Z,1019.39
2018-12-24T09:43:25.249Z,1019.34
2018-12-24T09:44:30.761Z,1019.43
2018-12-24T09:45:36.265Z,1019.37
2018-12-24T09:46:41.770Z,1019.45
2018-12-24T09:47:47.283Z,1019.48
2018-12-24T09:48:52.786Z,1019.58
2018-12-24T09:49:58.288Z,1019.61
2018-12-24T09:51:03.796Z,1019.60
2018-12-24T09:52:09.304Z,1019.62
2018-12-24T09:53:14.816Z,1019.64
2018-12-24T09:54:20.315Z,1019.64
2018-12-24T09:55:25.832Z,1019.65
2018-12-24T09:56:31.331Z,1019.65
2018-12-24T09:57:36.834Z,1019.71
2018-12-24T09:58:42.343Z,1019.70
2018-12-24T09:59:47.847Z,1019.72
2018-12-24T10:00:53.357Z,1019.75
2018-12-24T10:01:58.863Z,1019.74
2018-12-24T10:03:04.365Z,1019.78
2018-12-24T10:04:09.876Z,1019.83
2018-12-24T10:05:15.388Z,1019.86
2018-12-24T10:06:20.885Z,1019.84
2018-12-24T10:07:26.401Z,1019.83
2018-12-24T10:08:31.904Z,1019.91
2018-12-24T10:09:37.410Z,1019.91
2018-12-24T10:10:42.914Z,1019.93
2018-12-24T10:11:48.423Z,1019.92
2018-12-24T10:12:53.925Z,1019.94
2018-12-24T10:13:59.432Z,1019.96
2018-12-24T10:15:08.124Z,1019.91
2018-12-24T10:16:10.449Z,1019.91
2018-12-24T10:17:15.961Z,1019.96
2018-12-24T10:18:21.469Z,1019.93
2018-12-24T10:19:26.970Z,1019.92
2018-12-24T10:20:32.476Z,1019.89
2018-12-24T10:21:37.984Z,1019.90
2018-12-24T10:22:43.490Z,1019.94
2018-12-24T10:23:48.999Z,1019.94
2018-12-24T10:24:54.495Z,1019.92
2018-12-24T10:26:00.002Z,1019.97
2018-12-24T10:27:05.511Z,1020.01
2018-12-24T10:28:11.037Z,1020.01
2018-12-24T10:29:16.524Z,1020.03
2018-12-24T10:30:22.031Z,1020.05
2018-12-24T10:31:27.539Z,1020.06
2018-12-24T10:32:33.052Z,1020.03
2018-12-24T10:33:38.553Z,1020.02
2018-12-24T10:34:44.058Z,1019.98
2018-12-24T10:35:49.565Z,1019.90
2018-12-24T10:36:55.071Z,1019.90
2018-12-24T10:38:00.585Z,1019.91
2018-12-24T10:39:06.083Z,1019.93
2018-12-24T10:40:11.591Z,1019.95
2018-12-24T10:41:17.098Z,1019.94
2018-12-24T10:42:22.638Z,1019.97
2018-12-24T10:43:28.206Z,1020.01
2018-12-24T10:44:33.616Z,1020.04
2018-12-24T10:45:39.128Z,1020.07
2018-12-24T10:46:44.635Z,1020.02
2018-12-24T10:47:50.139Z,1020.06
2018-12-24T10:48:55.648Z,1020.01
2018-12-24T10:50:01.153Z,1020.10
2018-12-24T10:51:06.661Z,1020.04
2018-12-24T10:52:12.167Z,1020.11
2018-12-24T10:53:17.670Z,1020.11
2018-12-24T10:54:23.183Z,1020.14
2018-12-24T10:55:28.687Z,1020.07
2018-12-24T10:56:34.202Z,1020.09
2018-12-24T10:57:39.703Z,1020.09
2018-12-24T10:58:45.208Z,1020.07
2018-12-24T10:59:50.715Z,1020.11
2018-12-24T11:00:56.227Z,1020.11
2018-12-24T11:02:01.733Z,1020.13
2018-12-24T11:03:07.243Z,1020.13
2018-12-24T11:04:12.751Z,1020.08
2018-12-24T11:05:18.258Z,1020.11
2018-12-24T11:06:23.759Z,1020.12
2018-12-24T11:07:29.267Z,1020.17
2018-12-24T11:08:34.775Z,1020.16
2018-12-24T11:09:40.280Z,1020.18
2018-12-24T11:10:46.756Z,1020.15
2018-12-24T11:11:51.293Z,1020.13
2018-12-24T11:12:56.798Z,1020.20
2018-12-24T11:14:02.307Z,1020.20
2018-12-24T11:15:07.819Z,1020.21
2018-12-24T11:16:13.324Z,1020.18
2018-12-24T11:17:18.836Z,1020.18
2018-12-24T11:18:24.333Z,1020.16
2018-12-24T11:19:29.841Z,1020.21
2018-12-24T11:20:35.346Z,1020.19
2018-12-24T11:21:40.853Z,1020.22
2018-12-24T11:22:46.372Z,1020.21
2018-12-24T11:23:51.866Z,1020.19
2018-12-24T11:24:57.386Z,1020.19
2018-12-24T11:26:02.884Z,1020.21
2018-12-24T11:27:08.395Z,1020.23
2018-12-24T11:28:13.898Z,1020.20
2018-12-24T11:29:19.405Z,1020.19
2018-12-24T11:30:24.909Z,1020.21
2018-12-24T11:31:30.416Z,1020.20
2018-12-24T11:32:35.936Z,1020.15
2018-12-24T11:33:41.438Z,1020.14
2018-12-24T11:34:46.938Z,1020.16
2018-12-24T11:35:52.451Z,1020.15
2018-12-24T11:36:57.956Z,1020.18
2018-12-24T11:38:03.469Z,1020.14
2018-12-24T11:39:08.975Z,1020.21
2018-12-24T11:40:14.477Z,1020.22
2018-12-24T11:41:19.987Z,1020.28
2018-12-24T11:42:26.071Z,1020.24
2018-12-24T11:43:31.002Z,1020.22
2018-12-24T11:44:36.501Z,1020.25
2018-12-24T11:45:42.011Z,1020.26
2018-12-24T11:46:47.526Z,1020.24
2018-12-24T11:47:53.025Z,1020.30
2018-12-24T11:48:58.531Z,1020.38
2018-12-24T11:50:04.037Z,1020.35
2018-12-24T11:51:09.550Z,1020.34
2018-12-24T11:52:15.053Z,1020.33
2018-12-24T11:53:20.557Z,1020.33
2018-12-24T11:54:26.067Z,1020.32
2018-12-24T11:55:31.581Z,1020.39
2018-12-24T11:56:37.080Z,1020.42
2018-12-24T11:57:42.592Z,1020.40
2018-12-24T11:58:48.093Z,1020.44
2018-12-24T11:59:53.600Z,1020.44
2018-12-24T12:00:59.108Z,1020.45
2018-12-24T12:02:09.878Z,1020.44
2018-12-24T12:03:10.124Z,1020.49
2018-12-24T12:04:15.641Z,1020.46
2018-12-24T12:05:21.142Z,1020.45
2018-12-24T12:06:26.649Z,1020.52
2018-12-24T12:07:32.155Z,1020.47
2018-12-24T12:08:37.664Z,1020.45
2018-12-24T12:09:43.175Z,1020.52
2018-12-24T12:10:48.676Z,1020.52
2018-12-24T12:11:54.183Z,1020.55
2018-12-24T12:12:59.690Z,1020.55
2018-12-24T12:14:05.197Z,1020.59
2018-12-24T12:15:10.705Z,1020.65
2018-12-24T12:16:16.212Z,1020.66
2018-12-24T12:17:21.722Z,1020.69
2018-12-24T12:18:27.226Z,1020.71
2018-12-24T12:19:32.732Z,1020.72
2018-12-24T12:20:38.242Z,1020.77
2018-12-24T12:21:43.745Z,1020.78
2018-12-24T12:22:49.251Z,1020.78
2018-12-24T12:23:54.777Z,1020.78
2018-12-24T12:25:00.273Z,1020.77
2018-12-24T12:26:05.775Z,1020.81
2018-12-24T12:27:11.293Z,1020.79
2018-12-24T12:28:17.283Z,1020.80
2018-12-24T12:29:22.296Z,1020.79
2018-12-24T12:30:27.805Z,1020.75
2018-12-24T12:31:33.315Z,1020.79
2018-12-24T12:32:38.815Z,1020.76
2018-12-24T12:33:44.328Z,1020.76
2018-12-24T12:34:49.836Z,1020.79
2018-12-24T12:35:55.332Z,1020.86
2018-12-24T12:37:00.847Z,1020.82
2018-12-24T12:38:06.354Z,1020.82
2018-12-24T12:39:11.875Z,1020.82
2018-12-24T12:40:17.369Z,1020.85
2018-12-24T12:41:22.876Z,1020.87
2018-12-24T12:42:28.384Z,1020.84
2018-12-24T12:43:33.893Z,1020.94
2018-12-24T12:44:39.472Z,1020.93
2018-12-24T12:45:51.147Z,1020.96
2018-12-24T12:46:50.415Z,1020.94
2018-12-24T12:47:57.493Z,1020.93
2018-12-24T12:49:01.428Z,1020.94
2018-12-24T12:50:06.938Z,1020.94
2018-12-24T12:51:12.443Z,1020.94
2018-12-24T12:52:17.952Z,1020.95
2018-12-24T12:53:23.462Z,1020.91
2018-12-24T12:54:28.965Z,1020.89
2018-12-24T12:55:34.472Z,1020.86
2018-12-24T12:56:39.983Z,1020.90
2018-12-24T12:57:45.488Z,1020.88
2018-12-24T12:58:50.997Z,1020.89
2018-12-24T12:59:56.506Z,1020.91
2018-12-24T13:01:02.012Z,1020.95
2018-12-24T13:02:07.518Z,1020.98
2018-12-24T13:03:13.025Z,1020.98
2018-12-24T13:04:18.538Z,1021.04
2018-12-24T13:05:24.056Z,1020.99
2018-12-24T13:06:29.546Z,1021.02
2018-12-24T13:07:35.055Z,1021.00
2018-12-24T13:08:40.568Z,1021.01
2018-12-24T13:09:46.077Z,1021.05
2018-12-24T13:10:51.581Z,1021.07
2018-12-24T13:11:57.081Z,1021.03