createdAt,value
2023-10-23T00:05:02.681Z,3.95
2023-10-23T00:10:08.552Z,3.95
2023-10-23T00:15:12.992Z,3.17
2023-10-23T00:20:17.861Z,6.15
2023-10-23T00:25:21.312Z,3.67
2023-10-23T00:30:25.116Z,4.90
2023-10-23T00:35:29.782Z,3.78
2023-10-23T00:40:33.685Z,4.25
2023-10-23T00:45:39.021Z,5.70
2023-10-23T00:50:43.798Z,5.20
2023-10-23T00:55:48.091Z,5.57
2023-10-23T01:00:51.725Z,5.72
2023-10-23T01:05:56.672Z,3.55
2023-10-23T01:11:00.891Z,4.45
2023-10-23T01:16:04.379Z,5.90
2023-10-23T01:21:09.226Z,3.92
2023-10-23T01:26:14.297Z,2.65
2023-10-23T01:31:17.813Z,5.22
2023-10-23T01:36:21.250Z,3.63
2023-10-23T01:41:26.009Z,3.72
2023-10-23T01:46:29.446Z,3.83
2023-10-23T01:51:32.926Z,4.13
2023-10-23T01:56:38.834Z,3.63
2023-10-23T02:01:42.395Z,3.33
2023-10-23T02:06:45.906Z,5.18
2023-10-23T02:11:51.095Z,3.92
2023-10-23T02:16:54.679Z,4.43
2023-10-23T02:21:58.149Z,3.53
2023-10-23T02:27:04.096Z,5.00
2023-10-23T02:32:10.033Z,4.97
2023-10-23T02:37:13.511Z,4.18
2023-10-23T02:42:18.327Z,4.22
2023-10-23T02:47:21.749Z,4.78
2023-10-23T02:52:25.311Z,2.60
2023-10-23T02:57:30.126Z,3.25
2023-10-23T03:02:34.494Z,4.38
2023-10-23T03:07:38.092Z,3.33
2023-10-23T03:12:42.956Z,3.20
2023-10-23T03:17:46.741Z,2.70
2023-10-23T03:22:50.288Z,4.47
2023-10-23T03:27:55.119Z,3.45
2023-10-23T03:32:59.472Z,3.92
2023-10-23T03:38:02.944Z,2.17
2023-10-23T03:43:07.700Z,3.55
2023-10-23T03:48:11.810Z,2.85
2023-10-23T03:53:15.335Z,5.47
2023-10-23T03:58:20.186Z,3.67
2023-10-23T04:03:23.754Z,3.33
2023-10-23T04:08:27.228Z,2.35
2023-10-23T04:13:32.293Z,5.28
2023-10-23T04:18:35.789Z,3.05
2023-10-23T04:23:40.992Z,3.08
2023-10-23T04:28:45.886Z,3.85
2023-10-23T04:33:49.483Z,2.08
2023-10-23T04:38:53.033Z,3.25
2023-10-23T04:43:57.834Z,2.75
2023-10-23T04:49:01.345Z,4.95
2023-10-23T04:54:05.158Z,2.63
2023-10-23T04:59:10.013Z,1.75
2023-10-23T05:04:13.507Z,2.72
2023-10-23T05:09:16.994Z,2.33
2023-10-23T05:14:21.885Z,2.15
2023-10-23T05:19:26.502Z,3.22
2023-10-23T05:24:29.967Z,3.75
2023-10-23T05:29:34.818Z,2.92
2023-10-23T05:34:38.411Z,4.40
2023-10-23T05:39:42.362Z,2.55
2023-10-23T05:44:47.258Z,2.45
2023-10-23T05:49:50.652Z,2.72
2023-10-23T05:54:54.192Z,2.08
2023-10-23T05:59:59.019Z,3.30
2023-10-23T06:05:02.683Z,1.73
2023-10-23T06:10:07.400Z,4.10
2023-10-23T06:15:12.637Z,2.35
2023-10-23T06:20:16.184Z,6.68
2023-10-23T06:25:21.916Z,9.35
2023-10-23T06:30:26.837Z,3.97
2023-10-23T06:35:30.269Z,2.47
2023-10-23T06:40:34.148Z,6.38
2023-10-23T06:46:00.642Z,4.45
2023-10-23T06:51:05.080Z,9.65
2023-10-23T06:56:11.212Z,8.93
2023-10-23T07:01:18.161Z,6.30
2023-10-23T07:06:23.415Z,9.18
2023-10-23T07:11:26.846Z,6.82
2023-10-23T07:16:31.721Z,4.10
2023-10-23T07:21:36.669Z,5.20
2023-10-23T07:26:40.130Z,10.30
2023-10-23T07:31:44.917Z,9.60
2023-10-23T07:36:48.421Z,7.25
2023-10-23T07:41:51.830Z,8.27
2023-10-23T07:46:56.749Z,9.25
2023-10-23T07:52:00.261Z,7.97
2023-10-23T07:57:03.707Z,6.93
2023-10-23T08:02:08.628Z,9.10
2023-10-23T08:07:12.093Z,7.18
2023-10-23T08:12:15.554Z,8.75
2023-10-23T08:17:31.164Z,8.25
2023-10-23T08:22:44.147Z,7.57
2023-10-23T08:27:47.569Z,7.80
2023-10-23T08:32:53.346Z,6.70
2023-10-23T08:37:56.990Z,7.90
2023-10-23T08:43:01.657Z,7.97
2023-10-23T08:48:06.935Z,5.95
2023-10-23T08:53:11.460Z,7.82
2023-10-23T08:58:17.956Z,5.45
2023-10-23T09:04:01.924Z,8.27
2023-10-23T09:13:52.345Z,7.68
2023-10-23T09:18:57.490Z,6.50
2023-10-23T09:24:04.806Z,6.55
2023-10-23T09:34:16.204Z,8.73
2023-10-23T09:39:22.556Z,5.75
2023-10-23T09:44:28.901Z,4.38
2023-10-23T09:49:35.642Z,6.15
2023-10-23T09:54:40.723Z,8.50
2023-10-23T09:59:54.217Z,7.50
2023-10-23T10:05:06.547Z,9.27
2023-10-23T10:10:12.421Z,6.30
2023-10-23T10:15:16.905Z,8.27
2023-10-23T10:20:22.820Z,6.78
2023-10-23T10:25:28.004Z,13.35
2023-10-23T10:30:46.294Z,8.48
2023-10-23T10:35:54.032Z,9.05
2023-10-23T10:41:00.361Z,8.82
2023-10-23T10:46:05.771Z,8.68
2023-10-23T10:51:10.947Z,8.55
2023-10-23T10:56:14.648Z,6.43
2023-10-23T11:01:18.131Z,9.30
2023-10-23T11:06:22.990Z,17.92
2023-10-23T11:11:28.264Z,45.33
2023-10-23T11:16:31.970Z,225.63
2023-10-23T11:21:37.126Z,442.60
2023-10-23T11:26:41.268Z,407.15
2023-10-23T11:31:44.686Z,345.83
2023-10-23T11:36:50.601Z,303.58
2023-10-23T11:41:58.239Z,261.25
2023-10-23T11:52:11.024Z,180.15
2023-10-23T11:57:14.449Z,172.73
2023-10-23T12:02:17.905Z,176.38
2023-10-23T12:07:22.986Z,147.90
2023-10-23T12:12:26.496Z,152.48
2023-10-23T12:17:30.090Z,144.40
2023-10-23T12:22:37.006Z,136.82
2023-10-23T12:27:41.512Z,127.33
2023-10-23T12:33:16.907Z,121.88
2023-10-23T12:38:11.665Z,128.43
2023-10-23T12:43:15.102Z,121.13
2023-10-23T12:48:18.564Z,119.68
2023-10-23T12:53:23.546Z,124.80
2023-10-23T12:58:27.025Z,116.82
2023-10-23T13:03:30.606Z,105.32
2023-10-23T13:08:35.536Z,95.72
2023-10-23T13:13:38.980Z,105.85
2023-10-23T13:18:52.293Z,97.88
2023-10-23T13:29:33.639Z,92.07
2023-10-23T13:34:37.186Z,85.40
2023-10-23T13:39:41.109Z,92.60
2023-10-23T13:44:46.557Z,81.30
2023-10-23T13:49:49.984Z,91.70
2023-10-23T13:54:54.030Z,80.13
2023-10-23T13:59:58.842Z,78.97
2023-10-23T14:05:02.266Z,73.47
2023-10-23T14:10:07.268Z,76.55
2023-10-23T14:15:13.162Z,73.78
2023-10-23T14:20:16.922Z,67.95
2023-10-23T14:25:20.652Z,65.35
2023-10-23T14:30:25.497Z,67.60
2023-10-23T14:35:32.421Z,66.25
2023-10-23T14:40:35.949Z,72.57
2023-10-23T14:45:41.680Z,66.85
2023-10-23T14:50:45.251Z,63.40
2023-10-23T14:55:48.692Z,61.63
2023-10-23T15:00:53.567Z,58.05
2023-10-23T15:05:57.137Z,59.15
2023-10-23T15:11:00.593Z,56.80
2023-10-23T15:16:06.963Z,52.90
2023-10-23T15:21:11.590Z,51.15
2023-10-23T15:26:15.022Z,52.75
2023-10-23T15:31:19.902Z,48.78
2023-10-23T15:36:23.397Z,49.85
2023-10-23T15:41:26.890Z,46.58
2023-10-23T15:46:31.849Z,43.97
2023-10-23T15:51:35.293Z,42.22
2023-10-23T15:56:39.618Z,43.30
2023-10-23T16:01:44.435Z,48.60
2023-10-23T16:06:48.349Z,44.17
2023-10-23T16:11:51.802Z,40.13
2023-10-23T16:16:56.925Z,43.53
2023-10-23T16:22:00.377Z,79.25
2023-10-23T16:27:05.525Z,62.08
2023-10-23T16:32:12.334Z,63.95
2023-10-23T16:37:15.889Z,50.87
2023-10-23T16:42:19.247Z,56.65
2023-10-23T16:47:24.439Z,48.63
2023-10-23T16:52:28.119Z,57.70
2023-10-23T16:57:31.865Z,52.70
2023-10-23T17:02:37.085Z,45.85
2023-10-23T17:07:40.592Z,49.33
2023-10-23T17:12:44.090Z,52.97
2023-10-23T17:17:48.876Z,51.10
2023-10-23T17:22:52.311Z,49.88
2023-10-23T17:27:55.804Z,54.13
2023-10-23T17:33:09.827Z,50.05
2023-10-23T17:38:13.302Z,44.53
2023-10-23T17:43:17.330Z,42.70
2023-10-23T17:48:22.206Z,42.58
2023-10-23T17:53:25.574Z,38.00
2023-10-23T17:58:29.127Z,48.67
2023-10-23T18:03:33.939Z,42.58
2023-10-23T18:08:37.476Z,34.72
2023-10-23T18:13:42.078Z,34.03
2023-10-23T18:18:46.878Z,28.40
2023-10-23T18:23:50.326Z,31.50
2023-10-23T18:28:53.759Z,39.97
2023-10-23T18:33:58.584Z,33.55
2023-10-23T18:39:04.059Z,31.45
2023-10-23T18:44:07.647Z,33.92
2023-10-23T18:49:12.434Z,32.47
2023-10-23T18:54:19.208Z,33.47
2023-10-23T18:59:22.635Z,27.90
2023-10-23T19:04:27.427Z,29.90
2023-10-23T19:09:30.935Z,31.55
2023-10-23T19:14:34.316Z,29.85
2023-10-23T19:19:39.287Z,27.52
2023-10-23T19:24:42.964Z,30.15
2023-10-23T19:29:46.356Z,26.67
2023-10-23T19:34:53.200Z,28.23
2023-10-23T19:39:57.972Z,25.77
2023-10-23T19:45:03.386Z,24.38
2023-10-23T19:50:11.012Z,24.38
2023-10-23T20:00:39.904Z,20.48
2023-10-23T20:05:44.758Z,25.02
2023-10-23T20:10:48.325Z,22.17
2023-10-23T20:15:52.220Z,22.70
2023-10-23T20:20:58.524Z,21.70
2023-10-23T20:26:02.013Z,19.48
2023-10-23T20:31:05.526Z,25.70
2023-10-23T20:36:11.489Z,25.77
2023-10-23T20:41:18.715Z,21.65
2023-10-23T20:46:22.326Z,21.42
2023-10-23T20:51:27.203Z,23.55
2023-10-23T20:56:30.651Z,25.30
2023-10-23T21:01:34.883Z,17.55
2023-10-23T21:06:39.837Z,20.85
2023-10-23T21:11:43.279Z,20.10
2023-10-23T21:16:46.852Z,20.05
2023-10-23T21:21:51.802Z,20.33
2023-10-23T21:26:55.273Z,15.55
2023-10-23T21:32:00.711Z,18.42
2023-10-23T21:37:06.371Z,20.80
2023-10-23T21:42:10.185Z,17.58
2023-10-23T21:47:14.094Z,15.00
2023-10-23T21:52:20.036Z,20.75
2023-10-23T21:57:24.459Z,19.58
2023-10-23T22:02:29.142Z,17.73
2023-10-23T22:07:35.393Z,14.73
2023-10-23T22:12:40.171Z,18.45
2023-10-23T22:17:43.673Z,19.25
2023-10-23T22:22:48.658Z,17.90
2023-10-23T22:27:52.180Z,14.32
2023-10-23T22:33:07.968Z,18.65
2023-10-23T22:38:19.179Z,15.45
2023-10-23T22:43:22.697Z,12.52
2023-10-23T22:48:26.148Z,15.52
2023-10-23T22:53:33.945Z,18.23
2023-10-23T22:58:41.496Z,12.93
2023-10-23T23:08:53.676Z,12.95
2023-10-23T23:13:58.027Z,14.77
2023-10-23T23:19:05.466Z,13.27
2023-10-23T23:24:11.405Z,13.68
2023-10-23T23:29:14.910Z,15.63
2023-10-23T23:34:18.440Z,14.65
2023-10-23T23:39:23.970Z,16.23
2023-10-23T23:44:27.391Z,14.80
2023-10-23T23:49:30.942Z,14.00
2023-10-23T23:54:35.796Z,15.48
2023-10-23T23:59:39.410Z,14.70
