createdAt,value
2023-03-11T00:00:55.369Z,48.76
2023-03-11T00:03:27.638Z,48.68
2023-03-11T00:05:54.870Z,48.27
2023-03-11T00:08:24.472Z,48.50
2023-03-11T00:10:53.933Z,48.50
2023-03-11T00:13:21.212Z,48.39
2023-03-11T00:15:50.485Z,48.13
2023-03-11T00:18:17.910Z,47.95
2023-03-11T00:20:46.377Z,48.59
2023-03-11T00:23:15.159Z,48.80
2023-03-11T00:25:44.529Z,49.00
2023-03-11T00:28:11.964Z,49.52
2023-03-11T00:30:39.804Z,49.45
2023-03-11T00:33:07.131Z,49.75
2023-03-11T00:35:34.977Z,49.93
2023-03-11T00:38:07.340Z,50.57
2023-03-11T00:40:36.182Z,50.49
2023-03-11T00:43:03.695Z,50.42
2023-03-11T00:45:30.856Z,50.93
2023-03-11T00:47:58.035Z,51.12
2023-03-11T00:50:28.569Z,51.16
2023-03-11T00:52:55.430Z,52.01
2023-03-11T00:55:25.302Z,52.35
2023-03-11T00:57:55.201Z,52.41
2023-03-11T01:00:24.983Z,52.29
2023-03-11T01:02:53.371Z,52.28
2023-03-11T01:05:26.335Z,52.56
2023-03-11T01:07:53.183Z,52.46
2023-03-11T01:10:20.321Z,52.46
2023-03-11T01:12:47.170Z,52.05
2023-03-11T01:15:22.437Z,52.22
2023-03-11T01:17:49.063Z,52.52
2023-03-11T01:20:16.145Z,52.58
2023-03-11T01:22:45.054Z,52.76
2023-03-11T01:25:17.108Z,52.71
2023-03-11T01:27:44.835Z,52.48
2023-03-11T01:30:16.388Z,52.49
2023-03-11T01:32:43.897Z,52.73
2023-03-11T01:35:15.649Z,53.02
2023-03-11T01:37:42.315Z,53.00
2023-03-11T01:40:15.368Z,53.38
2023-03-11T01:42:42.070Z,53.34
2023-03-11T01:45:33.090Z,53.30
2023-03-11T01:48:00.199Z,53.51
2023-03-11T01:50:34.789Z,53.82
2023-03-11T01:53:02.342Z,53.72
2023-03-11T01:55:31.235Z,53.32
2023-03-11T01:57:59.540Z,53.30
2023-03-11T02:00:26.336Z,53.35
2023-03-11T02:02:56.127Z,53.68
2023-03-11T02:05:24.609Z,53.82
2023-03-11T02:07:54.689Z,54.00
2023-03-11T02:10:22.559Z,54.13
2023-03-11T02:12:50.944Z,54.01
2023-03-11T02:15:25.040Z,53.97
2023-03-11T02:17:52.735Z,54.09
2023-03-11T02:21:04.978Z,54.19
2023-03-11T02:24:13.204Z,54.60
2023-03-11T02:26:40.032Z,54.47
2023-03-11T02:29:09.461Z,54.51
2023-03-11T02:31:41.796Z,54.56
2023-03-11T02:34:21.368Z,54.71
2023-03-11T02:36:48.688Z,54.62
2023-03-11T02:39:15.845Z,54.80
2023-03-11T02:41:47.322Z,54.79
2023-03-11T02:44:16.424Z,54.84
2023-03-11T02:46:45.095Z,54.54
2023-03-11T02:49:12.481Z,54.55
2023-03-11T02:51:39.112Z,54.71
2023-03-11T02:54:06.794Z,54.83
2023-03-11T02:56:33.752Z,54.83
2023-03-11T02:59:00.381Z,54.90
2023-03-11T03:01:28.624Z,54.56
2023-03-11T03:03:55.366Z,54.64
2023-03-11T03:06:22.214Z,54.71
2023-03-11T03:08:49.714Z,54.69
2023-03-11T03:11:16.926Z,54.63
2023-03-11T03:13:43.549Z,54.81
2023-03-11T03:16:10.191Z,54.84
2023-03-11T03:18:37.221Z,55.06
2023-03-11T03:21:04.541Z,54.74
2023-03-11T03:23:35.369Z,54.73
2023-03-11T03:26:02.446Z,54.66
2023-03-11T03:28:29.819Z,54.80
2023-03-11T03:30:56.732Z,54.82
2023-03-11T03:33:23.450Z,54.86
2023-03-11T03:35:50.265Z,54.90
2023-03-11T03:38:21.303Z,55.00
2023-03-11T03:40:49.056Z,54.98
2023-03-11T03:43:17.789Z,54.82
2023-03-11T03:45:44.940Z,54.85
2023-03-11T03:48:11.726Z,54.81
2023-03-11T03:50:41.286Z,54.83
2023-03-11T03:53:08.303Z,54.90
2023-03-11T03:55:35.058Z,54.74
2023-03-11T03:58:01.950Z,54.82
2023-03-11T04:00:31.790Z,54.73
2023-03-11T04:03:00.155Z,54.76
2023-03-11T04:05:36.696Z,54.83
2023-03-11T04:08:03.793Z,54.89
2023-03-11T04:10:30.851Z,54.93
2023-03-11T04:12:58.126Z,55.00
2023-03-11T04:15:26.128Z,54.90
2023-03-11T04:17:53.290Z,54.91
2023-03-11T04:20:20.094Z,55.05
2023-03-11T04:22:48.311Z,55.12
2023-03-11T04:25:15.400Z,55.06
2023-03-11T04:27:45.939Z,55.37
2023-03-11T04:30:13.452Z,55.44
2023-03-11T04:32:40.388Z,55.47
2023-03-11T04:35:07.468Z,55.42
2023-03-11T04:37:34.481Z,55.18
2023-03-11T04:40:01.287Z,55.24
2023-03-11T04:42:29.536Z,55.26
2023-03-11T04:44:56.262Z,55.55
2023-03-11T04:47:23.428Z,56.04
2023-03-11T04:49:50.157Z,55.42
2023-03-11T04:52:16.965Z,56.24
2023-03-11T04:54:43.614Z,56.17
2023-03-11T04:57:10.426Z,55.74
2023-03-11T04:59:38.380Z,55.58
2023-03-11T05:02:05.122Z,55.58
2023-03-11T05:04:32.324Z,55.69
2023-03-11T05:06:59.555Z,55.56
2023-03-11T05:09:26.625Z,55.75
2023-03-11T05:11:53.997Z,55.66
2023-03-11T05:14:20.984Z,55.44
2023-03-11T05:16:48.086Z,55.31
2023-03-11T05:19:35.417Z,55.33
2023-03-11T05:22:10.369Z,55.61
2023-03-11T05:24:37.352Z,55.67
2023-03-11T05:27:04.932Z,55.80
2023-03-11T05:29:32.924Z,55.92
2023-03-11T05:31:59.596Z,55.92
2023-03-11T05:34:26.362Z,55.93
2023-03-11T05:36:53.136Z,56.01
2023-03-11T05:39:20.306Z,55.98
2023-03-11T05:41:47.824Z,55.86
2023-03-11T05:44:15.089Z,55.90
2023-03-11T05:46:42.235Z,55.89
2023-03-11T05:49:09.853Z,56.04
2023-03-11T05:51:37.722Z,56.14
2023-03-11T05:54:04.624Z,56.05
2023-03-11T05:56:37.689Z,56.00
2023-03-11T05:59:04.896Z,56.19
2023-03-11T06:01:34.053Z,56.18
2023-03-11T06:04:01.499Z,56.14
2023-03-11T06:06:28.396Z,55.97
2023-03-11T06:08:55.316Z,55.81
2023-03-11T06:11:26.960Z,55.59
2023-03-11T06:13:55.321Z,55.46
2023-03-11T06:16:24.178Z,55.40
2023-03-11T06:18:52.222Z,55.53
2023-03-11T06:21:24.028Z,55.84
2023-03-11T06:23:50.876Z,56.11
2023-03-11T06:26:20.476Z,56.47
2023-03-11T06:28:48.595Z,56.73
2023-03-11T06:31:25.612Z,56.73
2023-03-11T06:33:56.053Z,56.47
2023-03-11T06:36:23.554Z,56.02
2023-03-11T06:38:52.506Z,55.84
2023-03-11T06:41:19.563Z,55.38
2023-03-11T06:43:46.242Z,55.12
2023-03-11T06:46:22.452Z,54.94
2023-03-11T06:48:52.373Z,54.45
2023-03-11T06:51:21.264Z,54.22
2023-03-11T06:53:54.804Z,53.88
2023-03-11T06:56:23.427Z,53.34
2023-03-11T06:58:59.976Z,52.82
2023-03-11T07:01:30.183Z,52.61
2023-03-11T07:03:57.355Z,52.27
2023-03-11T07:06:26.149Z,52.06
2023-03-11T07:08:57.718Z,52.74
2023-03-11T07:11:28.427Z,52.15
2023-03-11T07:14:00.273Z,51.78
2023-03-11T07:16:30.769Z,49.96
2023-03-11T07:19:03.465Z,49.02
2023-03-11T07:21:31.734Z,49.18
2023-03-11T07:24:01.247Z,50.30
2023-03-11T07:26:29.374Z,49.63
2023-03-11T07:28:57.070Z,47.76
2023-03-11T07:31:26.970Z,48.12
2023-03-11T07:33:54.058Z,49.82
2023-03-11T07:36:22.563Z,49.84
2023-03-11T07:38:49.805Z,49.51
2023-03-11T07:41:16.679Z,48.54
2023-03-11T07:43:44.175Z,48.68
2023-03-11T07:46:14.278Z,48.72
2023-03-11T07:48:40.991Z,49.26
2023-03-11T07:51:12.612Z,49.68
2023-03-11T07:53:40.794Z,49.62
2023-03-11T07:56:09.071Z,49.71
2023-03-11T07:58:35.920Z,49.28
2023-03-11T08:01:07.684Z,49.46
2023-03-11T08:03:35.442Z,49.82
2023-03-11T08:06:02.696Z,50.35
2023-03-11T08:08:29.270Z,50.72
2023-03-11T08:10:55.919Z,50.71
2023-03-11T08:13:22.577Z,51.15
2023-03-11T08:15:49.311Z,51.20
2023-03-11T08:18:17.093Z,51.29
2023-03-11T08:20:45.503Z,51.52
2023-03-11T08:23:12.241Z,51.57
2023-03-11T08:25:40.222Z,51.46
2023-03-11T08:28:07.760Z,51.99
2023-03-11T08:30:35.123Z,52.22
2023-03-11T08:33:01.811Z,52.36
2023-03-11T08:35:28.497Z,52.23
2023-03-11T08:37:55.201Z,52.27
2023-03-11T08:40:21.992Z,52.27
2023-03-11T08:42:49.093Z,51.99
2023-03-11T08:45:16.015Z,52.33
2023-03-11T08:47:43.064Z,52.85
2023-03-11T08:50:14.622Z,52.53
2023-03-11T08:52:41.489Z,53.17
2023-03-11T08:55:16.603Z,53.32
2023-03-11T08:57:43.357Z,53.34
2023-03-11T09:00:13.224Z,53.62
2023-03-11T09:02:41.610Z,53.57
2023-03-11T09:05:08.786Z,53.76
2023-03-11T09:07:35.753Z,53.46
2023-03-11T09:10:02.699Z,53.12
2023-03-11T09:12:30.453Z,53.11
2023-03-11T09:14:57.274Z,53.54
2023-03-11T09:17:23.910Z,53.57
2023-03-11T09:19:50.661Z,53.48
2023-03-11T09:22:17.637Z,52.79
2023-03-11T09:24:44.380Z,52.23
2023-03-11T09:27:13.147Z,51.90
2023-03-11T09:29:39.747Z,51.84
2023-03-11T09:32:06.669Z,51.24
2023-03-11T09:34:33.377Z,51.33
2023-03-11T09:37:01.680Z,51.02
2023-03-11T09:39:28.306Z,50.69
2023-03-11T09:41:59.323Z,51.28
2023-03-11T09:44:38.203Z,51.96
2023-03-11T09:47:22.912Z,52.59
2023-03-11T09:50:18.345Z,51.85
2023-03-11T09:53:10.646Z,51.84
2023-03-11T09:55:53.983Z,51.81
2023-03-11T09:58:38.353Z,51.21
2023-03-11T10:01:15.512Z,52.34
2023-03-11T10:03:44.419Z,52.73
2023-03-11T10:06:26.101Z,52.16
2023-03-11T10:09:27.155Z,52.43
2023-03-11T10:12:03.108Z,53.24
2023-03-11T10:14:29.682Z,53.14
2023-03-11T10:17:08.606Z,53.44
2023-03-11T10:19:35.145Z,53.34
2023-03-11T10:22:27.124Z,52.83
2023-03-11T10:25:14.732Z,53.62
2023-03-11T10:27:55.030Z,54.28
2023-03-11T10:30:24.906Z,54.83
2023-03-11T10:33:22.506Z,55.02
2023-03-11T10:35:54.943Z,54.62
2023-03-11T10:38:42.327Z,54.68
2023-03-11T10:41:32.269Z,55.40
2023-03-11T10:44:19.151Z,55.98
2023-03-11T10:46:45.800Z,56.01
2023-03-11T10:49:15.601Z,55.57
2023-03-11T10:51:46.320Z,56.23
2023-03-11T10:54:33.072Z,56.10
2023-03-11T10:57:03.005Z,55.83
2023-03-11T10:59:46.364Z,56.05
2023-03-11T11:02:27.529Z,55.93
2023-03-11T11:05:05.801Z,56.34
2023-03-11T11:07:41.257Z,56.46
2023-03-11T11:10:13.841Z,56.56
2023-03-11T11:13:02.074Z,56.40
2023-03-11T11:15:34.445Z,55.52
2023-03-11T11:18:07.150Z,55.12
2023-03-11T11:20:34.777Z,54.70
2023-03-11T11:23:03.912Z,54.18
2023-03-11T11:25:33.069Z,52.36
2023-03-11T11:28:15.862Z,53.05
2023-03-11T11:31:00.527Z,53.22
2023-03-11T11:33:40.284Z,53.69
2023-03-11T11:36:15.108Z,53.08
2023-03-11T11:38:42.478Z,52.79
2023-03-11T11:41:16.810Z,52.28
2023-03-11T11:43:46.470Z,51.92
2023-03-11T11:46:30.336Z,50.91
2023-03-11T11:49:02.647Z,50.64
2023-03-11T11:51:41.142Z,50.39
2023-03-11T11:54:10.429Z,50.09
2023-03-11T11:56:37.083Z,49.26
2023-03-11T11:59:15.129Z,49.37
2023-03-11T12:02:03.886Z,48.07
2023-03-11T12:05:09.427Z,48.27
2023-03-11T12:07:39.551Z,48.00
2023-03-11T12:10:23.351Z,48.41
2023-03-11T12:13:29.290Z,47.64
2023-03-11T12:16:02.369Z,48.38
2023-03-11T12:18:31.927Z,48.55
2023-03-11T12:20:59.644Z,48.23
2023-03-11T12:23:48.118Z,49.12
2023-03-11T12:26:22.149Z,48.66
2023-03-11T12:28:57.395Z,49.16
2023-03-11T12:31:27.261Z,49.20
2023-03-11T12:34:03.251Z,49.91
2023-03-11T12:36:37.615Z,49.66
2023-03-11T12:39:07.673Z,49.57
2023-03-11T12:41:42.269Z,49.11
2023-03-11T12:44:28.996Z,49.11
2023-03-11T12:46:58.834Z,49.07
2023-03-11T12:49:31.092Z,48.77
2023-03-11T12:52:15.768Z,48.54
2023-03-11T12:54:43.544Z,49.01
2023-03-11T12:57:48.416Z,48.75
2023-03-11T13:00:39.419Z,48.79
2023-03-11T13:03:37.457Z,48.75
2023-03-11T13:06:30.086Z,49.18
2023-03-11T13:08:59.181Z,49.19
2023-03-11T13:11:34.420Z,48.92
2023-03-11T13:14:22.272Z,48.67
2023-03-11T13:16:50.289Z,48.67
2023-03-11T13:19:51.300Z,48.35
2023-03-11T13:22:44.475Z,48.42
2023-03-11T13:25:29.787Z,49.01
2023-03-11T13:28:08.106Z,48.92
2023-03-11T13:30:40.422Z,48.61
2023-03-11T13:33:40.480Z,48.32
2023-03-11T13:36:35.992Z,48.50
2023-03-11T13:39:31.578Z,47.43
2023-03-11T13:41:58.244Z,46.91
2023-03-11T13:44:29.552Z,46.97
2023-03-11T13:47:17.108Z,47.26
2023-03-11T13:50:17.102Z,47.24
2023-03-11T13:52:48.905Z,47.88
2023-03-11T13:55:22.294Z,47.88
2023-03-11T13:57:54.576Z,47.57
2023-03-11T14:00:28.573Z,47.71
2023-03-11T14:03:14.876Z,47.74
2023-03-11T14:05:46.501Z,48.21
2023-03-11T14:08:27.276Z,48.71
2023-03-11T14:10:57.062Z,48.84
2023-03-11T14:13:25.973Z,49.28
2023-03-11T14:16:14.656Z,48.96
2023-03-11T14:18:43.558Z,49.00
2023-03-11T14:21:19.058Z,49.28
2023-03-11T14:23:51.287Z,49.35
2023-03-11T14:26:21.113Z,49.89
2023-03-11T14:28:58.911Z,50.08
2023-03-11T14:31:33.159Z,50.48
2023-03-11T14:34:10.118Z,50.51
2023-03-11T14:36:45.519Z,50.76
2023-03-11T14:39:24.262Z,51.05
2023-03-11T14:41:55.510Z,51.52
2023-03-11T14:44:26.381Z,51.65
2023-03-11T14:47:02.922Z,52.00
2023-03-11T14:49:30.258Z,51.95
2023-03-11T14:52:04.181Z,52.23
2023-03-11T14:54:34.626Z,52.36
2023-03-11T14:57:18.409Z,52.10
2023-03-11T14:59:48.878Z,51.57
2023-03-11T15:02:18.522Z,51.06
2023-03-11T15:04:45.350Z,51.26
2023-03-11T15:07:13.658Z,51.15
2023-03-11T15:09:42.197Z,51.10
2023-03-11T15:12:41.324Z,51.21
2023-03-11T15:15:40.961Z,51.55
2023-03-11T15:18:24.324Z,51.71
2023-03-11T15:21:18.727Z,51.53
2023-03-11T15:23:49.228Z,51.28
2023-03-11T15:26:20.876Z,50.96
2023-03-11T15:28:54.529Z,50.78
2023-03-11T15:31:21.373Z,50.43
2023-03-11T15:33:49.129Z,50.71
2023-03-11T15:36:39.567Z,50.91
2023-03-11T15:39:26.444Z,51.33
2023-03-11T15:42:03.739Z,51.35
2023-03-11T15:44:40.770Z,51.48
2023-03-11T15:47:16.034Z,51.81
2023-03-11T15:49:42.752Z,51.91
2023-03-11T15:52:10.537Z,51.87
2023-03-11T15:54:37.735Z,51.78
2023-03-11T15:57:08.431Z,51.75
2023-03-11T15:59:37.338Z,51.88
2023-03-11T16:02:04.270Z,51.89
2023-03-11T16:04:30.967Z,52.10
2023-03-11T16:07:07.524Z,52.03
2023-03-11T16:09:35.402Z,52.18
2023-03-11T16:12:06.056Z,52.30
2023-03-11T16:14:32.717Z,52.68
2023-03-11T16:16:59.372Z,52.69
2023-03-11T16:19:26.068Z,52.43
2023-03-11T16:21:52.833Z,52.56
2023-03-11T16:24:22.533Z,52.57
2023-03-11T16:26:52.194Z,52.75
2023-03-11T16:29:20.182Z,52.85
2023-03-11T16:31:47.177Z,52.92
2023-03-11T16:34:13.782Z,53.06
2023-03-11T16:36:40.564Z,53.17
2023-03-11T16:39:07.203Z,53.25
2023-03-11T16:41:45.051Z,53.45
2023-03-11T16:44:11.914Z,53.48
2023-03-11T16:46:38.824Z,53.64
2023-03-11T16:49:05.696Z,53.49
2023-03-11T16:51:33.049Z,53.63
2023-03-11T16:54:00.164Z,53.50
2023-03-11T16:56:26.944Z,53.60
2023-03-11T16:58:53.639Z,53.74
2023-03-11T17:01:21.785Z,53.85
2023-03-11T17:03:50.828Z,54.07
2023-03-11T17:06:18.763Z,53.99
2023-03-11T17:08:49.394Z,53.93
2023-03-11T17:11:19.504Z,54.13
2023-03-11T17:13:46.393Z,54.33
2023-03-11T17:16:13.227Z,54.34
2023-03-11T17:18:40.105Z,54.49
2023-03-11T17:21:12.421Z,54.55
2023-03-11T17:23:39.340Z,54.84
2023-03-11T17:26:11.754Z,54.66
2023-03-11T17:28:40.181Z,54.58
2023-03-11T17:31:12.534Z,54.67
2023-03-11T17:33:39.389Z,54.78
2023-03-11T17:36:09.155Z,54.81
2023-03-11T17:38:35.763Z,55.01
2023-03-11T17:41:10.666Z,55.03
2023-03-11T17:43:37.303Z,55.10
2023-03-11T17:46:08.052Z,55.17
2023-03-11T17:48:34.730Z,55.27
2023-03-11T17:51:10.231Z,55.09
2023-03-11T17:53:41.201Z,55.13
2023-03-11T17:56:08.961Z,55.38
2023-03-11T17:58:35.985Z,55.42
2023-03-11T18:01:04.840Z,55.13
2023-03-11T18:03:31.490Z,55.07
2023-03-11T18:06:00.956Z,55.15
2023-03-11T18:08:28.311Z,54.92
2023-03-11T18:10:59.422Z,54.99
2023-03-11T18:13:26.812Z,54.84
2023-03-11T18:16:05.930Z,54.68
2023-03-11T18:18:35.204Z,54.67
2023-03-11T18:21:03.986Z,54.43
2023-03-11T18:23:33.226Z,54.03
2023-03-11T18:26:01.923Z,54.15
2023-03-11T18:28:29.371Z,53.86
2023-03-11T18:30:56.177Z,53.59
2023-03-11T18:33:24.594Z,53.30
2023-03-11T18:35:51.293Z,53.36
2023-03-11T18:38:17.938Z,53.42
2023-03-11T18:40:44.578Z,53.37
2023-03-11T18:43:14.727Z,53.02
2023-03-11T18:45:41.480Z,52.82
2023-03-11T18:48:08.110Z,52.44
2023-03-11T18:50:34.802Z,52.41
2023-03-11T18:53:01.946Z,52.14
2023-03-11T18:55:28.657Z,52.18
2023-03-11T18:57:55.313Z,52.16
2023-03-11T19:00:23.671Z,51.93
2023-03-11T19:02:52.143Z,51.83
2023-03-11T19:05:18.991Z,51.65
2023-03-11T19:07:45.737Z,51.72
2023-03-11T19:10:15.055Z,51.36
2023-03-11T19:12:43.759Z,51.38
2023-03-11T19:15:11.887Z,51.12
2023-03-11T19:17:38.568Z,51.06
2023-03-11T19:20:09.178Z,50.69
2023-03-11T19:22:37.205Z,50.50
2023-03-11T19:25:05.213Z,50.46
2023-03-11T19:27:32.267Z,50.47
2023-03-11T19:29:58.838Z,50.42
2023-03-11T19:32:25.450Z,50.34
2023-03-11T19:34:52.070Z,50.28
2023-03-11T19:37:18.716Z,50.49
2023-03-11T19:39:45.306Z,50.39
2023-03-11T19:42:11.983Z,50.59
2023-03-11T19:44:38.842Z,50.75
2023-03-11T19:47:05.601Z,50.92
2023-03-11T19:49:32.247Z,51.16
2023-03-11T19:51:59.016Z,51.73
2023-03-11T19:54:25.696Z,52.04
2023-03-11T19:56:52.349Z,52.32
2023-03-11T19:59:19.135Z,52.47
2023-03-11T20:01:45.912Z,52.77
2023-03-11T20:04:15.327Z,52.99
2023-03-11T20:06:42.442Z,52.94
2023-03-11T20:09:09.232Z,53.32
2023-03-11T20:11:40.241Z,53.65
2023-03-11T20:14:08.015Z,53.74
2023-03-11T20:16:34.767Z,53.70
2023-03-11T20:19:01.535Z,54.00
2023-03-11T20:21:28.332Z,54.48
2023-03-11T20:23:56.694Z,54.52
2023-03-11T20:26:24.229Z,55.51
2023-03-11T20:28:54.379Z,55.37
2023-03-11T20:31:23.691Z,56.04
2023-03-11T20:33:51.893Z,56.60
2023-03-11T20:36:22.720Z,56.79
2023-03-11T20:38:52.437Z,56.21
2023-03-11T20:41:19.261Z,56.39
2023-03-11T20:43:46.363Z,56.49
2023-03-11T20:46:13.200Z,56.36
2023-03-11T20:48:40.866Z,56.51
2023-03-11T20:51:10.808Z,56.67
2023-03-11T20:53:38.484Z,56.75
2023-03-11T20:56:08.702Z,56.71
2023-03-11T20:58:36.257Z,56.82
2023-03-11T21:01:13.441Z,56.73
2023-03-11T21:03:40.281Z,56.81
2023-03-11T21:06:14.474Z,56.70
2023-03-11T21:08:41.199Z,56.64
2023-03-11T21:11:07.891Z,56.62
2023-03-11T21:13:35.898Z,56.59
2023-03-11T21:16:04.725Z,56.65
2023-03-11T21:18:31.430Z,56.75
2023-03-11T21:20:58.615Z,56.67
2023-03-11T21:23:25.578Z,56.61
2023-03-11T21:25:59.674Z,56.57
2023-03-11T21:28:27.117Z,56.46
2023-03-11T21:30:58.932Z,56.39
2023-03-11T21:33:25.856Z,56.24
2023-03-11T21:35:58.065Z,56.27
2023-03-11T21:38:25.397Z,56.31
2023-03-11T21:40:53.583Z,56.06
2023-03-11T21:43:21.185Z,55.98
2023-03-11T21:45:47.928Z,56.19
2023-03-11T21:48:14.779Z,55.89
2023-03-11T21:50:42.216Z,56.02
2023-03-11T21:53:08.971Z,55.96
2023-03-11T21:55:35.624Z,55.85
2023-03-11T21:58:02.235Z,55.86
2023-03-11T22:00:28.982Z,55.74
2023-03-11T22:02:55.660Z,55.62
2023-03-11T22:05:22.420Z,55.61
2023-03-11T22:07:49.021Z,55.61
2023-03-11T22:10:16.085Z,55.68
2023-03-11T22:12:42.744Z,55.56
2023-03-11T22:15:10.046Z,55.43
2023-03-11T22:17:37.025Z,55.35
2023-03-11T22:20:05.892Z,55.34
2023-03-11T22:22:33.532Z,55.20
2023-03-11T22:25:00.310Z,55.20
2023-03-11T22:27:27.220Z,55.11
2023-03-11T22:29:53.801Z,55.25
2023-03-11T22:32:20.453Z,55.13
2023-03-11T22:34:47.227Z,55.21
2023-03-11T22:37:14.123Z,55.21
2023-03-11T22:39:40.856Z,55.16
2023-03-11T22:42:07.498Z,55.27
2023-03-11T22:44:34.093Z,55.40
2023-03-11T22:47:00.779Z,55.41
2023-03-11T22:49:27.466Z,55.43
2023-03-11T22:51:54.117Z,55.32
2023-03-11T22:54:20.801Z,55.27
2023-03-11T22:56:47.437Z,55.32
2023-03-11T22:59:14.080Z,55.39
2023-03-11T23:01:40.843Z,55.16
2023-03-11T23:04:07.510Z,55.10
2023-03-11T23:06:34.193Z,55.24
2023-03-11T23:09:00.808Z,55.65
2023-03-11T23:11:27.397Z,55.97
2023-03-11T23:13:54.053Z,55.83
2023-03-11T23:16:22.111Z,56.09
2023-03-11T23:18:51.405Z,56.06
2023-03-11T23:21:27.848Z,56.19
2023-03-11T23:23:56.015Z,56.27
2023-03-11T23:26:23.694Z,56.16
2023-03-11T23:28:53.840Z,56.03
2023-03-11T23:31:22.783Z,55.26
2023-03-11T23:33:50.091Z,55.14
2023-03-11T23:36:19.959Z,54.69
2023-03-11T23:38:47.649Z,53.68
2023-03-11T23:41:20.839Z,52.76
2023-03-11T23:43:47.883Z,52.65
2023-03-11T23:46:15.364Z,52.42
2023-03-11T23:48:42.087Z,52.46
2023-03-11T23:51:09.510Z,52.51
2023-03-11T23:53:37.134Z,52.44
2023-03-11T23:56:12.664Z,52.51
2023-03-11T23:58:39.358Z,52.12
