createdAt,value
2023-02-01T00:02:03.323Z,1.62
2023-02-01T00:05:06.859Z,1.60
2023-02-01T00:08:10.104Z,1.56
2023-02-01T00:11:13.415Z,1.43
2023-02-01T00:14:16.026Z,1.44
2023-02-01T00:17:18.762Z,1.35
2023-02-01T00:20:21.536Z,1.32
2023-02-01T00:23:24.546Z,1.29
2023-02-01T00:26:33.265Z,1.36
2023-02-01T00:29:36.053Z,1.37
2023-02-01T00:32:38.570Z,1.32
2023-02-01T00:35:41.328Z,1.32
2023-02-01T00:38:44.003Z,1.29
2023-02-01T00:41:46.662Z,1.24
2023-02-01T00:44:49.183Z,1.17
2023-02-01T00:47:51.798Z,1.16
2023-02-01T00:50:54.314Z,1.09
2023-02-01T00:53:57.365Z,1.11
2023-02-01T00:56:59.822Z,1.14
2023-02-01T01:00:03.356Z,1.11
2023-02-01T01:03:18.797Z,1.26
2023-02-01T01:06:27.424Z,1.24
2023-02-01T01:09:29.785Z,1.33
2023-02-01T01:12:32.517Z,1.35
2023-02-01T01:15:39.952Z,1.35
2023-02-01T01:18:43.418Z,1.33
2023-02-01T01:21:45.878Z,1.35
2023-02-01T01:24:48.540Z,1.28
2023-02-01T01:27:50.918Z,1.26
2023-02-01T01:30:53.730Z,1.23
2023-02-01T01:33:59.188Z,1.26
2023-02-01T01:37:02.348Z,1.23
2023-02-01T01:40:07.772Z,1.17
2023-02-01T01:43:15.206Z,1.15
2023-02-01T01:46:38.803Z,1.19
2023-02-01T01:49:41.896Z,1.19
2023-02-01T01:52:47.566Z,1.19
2023-02-01T01:55:51.767Z,1.21
2023-02-01T01:58:54.932Z,1.26
2023-02-01T02:01:57.824Z,1.28
2023-02-01T02:05:00.724Z,1.26
2023-02-01T02:08:03.281Z,1.20
2023-02-01T02:11:06.041Z,1.16
2023-02-01T02:14:12.591Z,1.17
2023-02-01T02:17:33.380Z,1.16
2023-02-01T02:21:04.741Z,1.19
2023-02-01T02:24:28.195Z,1.26
2023-02-01T02:28:09.056Z,1.31
2023-02-01T02:31:14.719Z,1.36
2023-02-01T02:34:33.207Z,1.43
2023-02-01T02:37:41.385Z,1.45
2023-02-01T02:40:47.984Z,1.44
2023-02-01T02:44:17.453Z,1.45
2023-02-01T02:47:34.509Z,1.45
2023-02-01T02:50:57.380Z,1.47
2023-02-01T02:54:29.898Z,1.49
2023-02-01T02:57:56.311Z,1.50
2023-02-01T03:01:19.276Z,1.52
2023-02-01T03:04:22.114Z,1.47
2023-02-01T03:08:02.688Z,1.49
2023-02-01T03:11:05.187Z,1.47
2023-02-01T03:14:08.321Z,1.46
2023-02-01T03:17:18.541Z,1.45
2023-02-01T03:20:21.770Z,1.52
2023-02-01T03:23:30.232Z,1.48
2023-02-01T03:26:39.239Z,1.52
2023-02-01T03:30:12.342Z,1.53
2023-02-01T03:33:24.560Z,1.58
2023-02-01T03:36:32.520Z,1.57
2023-02-01T03:39:41.499Z,1.59
2023-02-01T03:42:50.265Z,1.59
2023-02-01T03:46:01.555Z,1.58
2023-02-01T03:49:08.166Z,1.57
2023-02-01T03:52:17.342Z,1.60
2023-02-01T03:55:22.555Z,1.67
2023-02-01T03:58:25.430Z,1.73
2023-02-01T04:01:30.092Z,1.72
2023-02-01T04:04:33.485Z,1.76
2023-02-01T04:07:35.931Z,1.76
2023-02-01T04:10:38.751Z,1.75
2023-02-01T04:13:41.253Z,1.77
2023-02-01T04:16:44.071Z,1.78
2023-02-01T04:19:46.537Z,1.78
2023-02-01T04:22:49.263Z,1.82
2023-02-01T04:25:51.641Z,1.84
2023-02-01T04:28:56.013Z,1.82
2023-02-01T04:31:58.549Z,1.84
2023-02-01T04:35:01.367Z,1.79
2023-02-01T04:38:04.238Z,1.73
2023-02-01T04:41:06.982Z,1.69
2023-02-01T04:44:15.783Z,1.65
2023-02-01T04:47:18.592Z,1.57
2023-02-01T04:50:21.816Z,1.49
2023-02-01T04:53:24.844Z,1.41
2023-02-01T04:56:27.235Z,1.41
2023-02-01T04:59:32.457Z,1.44
2023-02-01T05:02:34.910Z,1.38
2023-02-01T05:05:37.573Z,1.22
2023-02-01T05:08:40.024Z,1.34
2023-02-01T05:12:01.382Z,1.30
2023-02-01T05:15:04.187Z,1.33
2023-02-01T05:18:07.345Z,1.32
2023-02-01T05:21:09.884Z,1.36
2023-02-01T05:24:20.542Z,1.44
2023-02-01T05:27:22.963Z,1.45
2023-02-01T05:30:25.773Z,1.48
2023-02-01T05:33:28.223Z,1.62
2023-02-01T05:36:31.219Z,1.64
2023-02-01T05:39:33.763Z,1.74
2023-02-01T05:42:36.569Z,1.72
2023-02-01T05:45:38.907Z,1.75
2023-02-01T05:48:41.855Z,1.73
2023-02-01T05:51:44.230Z,1.73
2023-02-01T05:54:48.248Z,1.69
2023-02-01T05:57:50.589Z,1.60
2023-02-01T06:00:53.424Z,1.52
2023-02-01T06:03:56.301Z,1.44
2023-02-01T06:06:58.903Z,1.45
2023-02-01T06:10:01.692Z,1.48
2023-02-01T06:13:04.710Z,1.41
2023-02-01T06:16:08.729Z,1.25
2023-02-01T06:19:11.256Z,1.17
2023-02-01T06:22:14.046Z,1.17
2023-02-01T06:25:17.817Z,1.22
2023-02-01T06:28:20.836Z,1.33
2023-02-01T06:31:24.248Z,1.43
2023-02-01T06:34:27.185Z,1.27
2023-02-01T06:37:30.601Z,1.15
2023-02-01T06:40:33.434Z,1.17
2023-02-01T06:43:36.108Z,1.23
2023-02-01T06:46:38.986Z,1.47
2023-02-01T06:49:41.616Z,1.80
2023-02-01T06:52:44.321Z,2.05
2023-02-01T06:56:01.164Z,2.13
2023-02-01T06:59:11.609Z,2.45
2023-02-01T07:02:14.173Z,2.99
2023-02-01T07:05:17.339Z,3.54
2023-02-01T07:08:19.776Z,4.23
2023-02-01T07:11:23.301Z,4.92
2023-02-01T07:14:25.736Z,4.79
2023-02-01T07:17:30.292Z,4.45
2023-02-01T07:20:32.861Z,3.89
2023-02-01T07:23:36.028Z,3.40
2023-02-01T07:26:38.630Z,3.04
2023-02-01T07:29:41.382Z,4.39
2023-02-01T07:32:44.376Z,5.73
2023-02-01T07:35:47.690Z,6.29
2023-02-01T07:38:50.207Z,6.93
2023-02-01T07:41:52.852Z,6.80
2023-02-01T07:44:55.237Z,6.72
2023-02-01T07:47:57.976Z,6.94
2023-02-01T07:51:16.597Z,7.13
2023-02-01T07:54:19.447Z,7.39
2023-02-01T07:57:21.870Z,8.22
2023-02-01T08:00:43.120Z,8.69
2023-02-01T08:03:45.894Z,9.56
2023-02-01T08:06:48.368Z,9.58
2023-02-01T08:09:51.109Z,8.96
2023-02-01T08:13:00.998Z,9.55
2023-02-01T08:16:07.244Z,9.73
2023-02-01T08:19:09.846Z,10.17
2023-02-01T08:22:12.697Z,10.69
2023-02-01T08:25:15.253Z,11.59
2023-02-01T08:28:18.030Z,11.61
2023-02-01T08:31:22.509Z,11.65
2023-02-01T08:34:25.586Z,12.80
2023-02-01T08:37:28.217Z,13.04
2023-02-01T08:40:31.531Z,12.63
2023-02-01T08:43:33.966Z,13.14
2023-02-01T08:46:36.675Z,12.66
2023-02-01T08:49:39.117Z,12.85
2023-02-01T08:52:42.065Z,12.62
2023-02-01T08:55:46.340Z,12.24
2023-02-01T08:58:49.047Z,12.57
2023-02-01T09:01:51.416Z,10.78
2023-02-01T09:04:54.974Z,10.83
2023-02-01T09:07:57.425Z,9.44
2023-02-01T09:11:05.452Z,9.21
2023-02-01T09:14:07.826Z,9.42
2023-02-01T09:17:10.549Z,9.77
2023-02-01T09:20:13.259Z,10.61
2023-02-01T09:23:15.984Z,10.70
2023-02-01T09:26:19.807Z,10.97
2023-02-01T09:29:25.828Z,10.20
2023-02-01T09:32:28.414Z,10.93
2023-02-01T09:35:31.255Z,11.80
2023-02-01T09:38:36.433Z,11.36
2023-02-01T09:42:09.012Z,10.31
2023-02-01T09:45:30.020Z,10.05
2023-02-01T09:48:37.635Z,10.16
2023-02-01T09:51:48.140Z,9.70
2023-02-01T09:54:59.558Z,8.76
2023-02-01T09:58:31.286Z,8.73
2023-02-01T10:01:34.084Z,10.83
2023-02-01T10:04:36.813Z,11.31
2023-02-01T10:07:58.220Z,11.58
2023-02-01T10:11:21.615Z,11.18
2023-02-01T10:14:32.729Z,10.65
2023-02-01T10:17:59.370Z,11.18
2023-02-01T10:21:22.756Z,11.07
2023-02-01T10:24:42.098Z,11.49
2023-02-01T10:27:44.867Z,11.95
2023-02-01T10:30:49.540Z,10.66
2023-02-01T10:34:01.466Z,11.24
2023-02-01T10:37:42.042Z,11.23
2023-02-01T10:40:44.642Z,10.42
2023-02-01T10:43:52.305Z,9.49
2023-02-01T10:46:54.692Z,9.34
2023-02-01T10:50:16.687Z,8.47
2023-02-01T10:53:29.013Z,7.63
2023-02-01T10:56:32.681Z,7.32
2023-02-01T10:59:37.416Z,7.30
2023-02-01T11:02:40.462Z,6.77
2023-02-01T11:05:49.836Z,6.79
2023-02-01T11:08:55.771Z,6.89
2023-02-01T11:12:01.057Z,6.78
2023-02-01T11:15:25.752Z,6.72
2023-02-01T11:18:31.491Z,6.56
2023-02-01T11:21:35.512Z,6.61
2023-02-01T11:24:40.146Z,6.65
2023-02-01T11:27:54.420Z,6.39
2023-02-01T11:31:00.859Z,6.43
2023-02-01T11:34:26.064Z,6.21
2023-02-01T11:37:36.135Z,6.09
2023-02-01T11:40:39.600Z,5.97
2023-02-01T11:43:59.997Z,6.11
2023-02-01T11:47:35.174Z,5.94
2023-02-01T11:50:48.734Z,5.91
2023-02-01T11:54:06.346Z,5.93
2023-02-01T11:57:37.893Z,5.87
2023-02-01T12:01:12.224Z,5.88
2023-02-01T12:04:26.979Z,5.78
2023-02-01T12:07:47.603Z,5.82
2023-02-01T12:11:17.633Z,5.80
2023-02-01T12:14:49.748Z,5.80
2023-02-01T12:18:04.552Z,5.94
2023-02-01T12:21:33.461Z,6.06
2023-02-01T12:24:49.839Z,6.09
2023-02-01T12:28:31.113Z,6.22
2023-02-01T12:31:52.659Z,6.55
2023-02-01T12:35:14.311Z,6.82
2023-02-01T12:38:22.543Z,6.65
2023-02-01T12:41:32.880Z,6.83
2023-02-01T12:44:47.458Z,6.72
2023-02-01T12:47:57.023Z,6.91
2023-02-01T12:51:08.358Z,6.95
2023-02-01T12:54:23.445Z,7.03
2023-02-01T12:57:33.636Z,6.95
2023-02-01T13:00:51.464Z,6.75
2023-02-01T13:04:07.094Z,6.76
2023-02-01T13:07:28.437Z,6.70
2023-02-01T13:10:34.163Z,6.63
2023-02-01T13:14:01.294Z,6.42
2023-02-01T13:17:07.067Z,6.43
2023-02-01T13:20:19.572Z,6.37
2023-02-01T13:23:31.786Z,6.29
2023-02-01T13:26:34.310Z,6.30
2023-02-01T13:29:55.779Z,6.30
2023-02-01T13:33:56.531Z,6.28
2023-02-01T13:37:23.839Z,6.30
2023-02-01T13:40:37.374Z,6.29
2023-02-01T13:43:42.981Z,6.28
2023-02-01T13:46:48.117Z,6.19
2023-02-01T13:49:52.439Z,6.15
2023-02-01T13:52:57.488Z,6.14
2023-02-01T13:56:02.329Z,6.12
2023-02-01T13:59:38.424Z,6.13
2023-02-01T14:02:44.017Z,6.18
2023-02-01T14:05:48.047Z,6.10
2023-02-01T14:09:12.554Z,6.12
2023-02-01T14:12:48.545Z,6.12
2023-02-01T14:16:06.820Z,6.08
2023-02-01T14:19:21.639Z,6.05
2023-02-01T14:22:25.356Z,6.01
2023-02-01T14:25:33.711Z,5.97
2023-02-01T14:28:41.231Z,5.94
2023-02-01T14:32:13.377Z,5.89
2023-02-01T14:35:27.239Z,5.87
2023-02-01T14:38:33.270Z,5.83
2023-02-01T14:41:36.261Z,5.76
2023-02-01T14:44:39.040Z,5.71
2023-02-01T14:47:41.780Z,5.66
2023-02-01T14:50:47.602Z,5.64
2023-02-01T14:53:52.222Z,5.60
2023-02-01T14:56:56.094Z,5.58
2023-02-01T15:00:27.019Z,5.40
2023-02-01T15:03:41.625Z,5.20
2023-02-01T15:06:48.367Z,4.97
2023-02-01T15:09:53.261Z,4.87
2023-02-01T15:12:55.839Z,4.71
2023-02-01T15:16:15.842Z,4.53
2023-02-01T15:19:18.229Z,4.40
2023-02-01T15:22:21.567Z,4.29
2023-02-01T15:25:32.273Z,4.12
2023-02-01T15:28:35.238Z,4.05
2023-02-01T15:31:42.174Z,3.97
2023-02-01T15:34:48.747Z,3.84
2023-02-01T15:37:52.940Z,3.79
2023-02-01T15:41:02.440Z,3.68
2023-02-01T15:44:47.268Z,3.56
2023-02-01T15:47:52.141Z,3.44
2023-02-01T15:50:56.698Z,3.32
2023-02-01T15:54:03.478Z,3.21
2023-02-01T15:57:06.554Z,3.07
2023-02-01T16:00:21.654Z,2.93
2023-02-01T16:03:29.253Z,2.86
2023-02-01T16:06:35.211Z,2.76
2023-02-01T16:09:52.234Z,2.72
2023-02-01T16:12:59.676Z,2.67
2023-02-01T16:16:03.334Z,2.68
2023-02-01T16:19:05.748Z,2.65
2023-02-01T16:22:08.404Z,2.66
2023-02-01T16:25:10.765Z,2.65
2023-02-01T16:28:13.807Z,2.63
2023-02-01T16:31:22.360Z,2.64
2023-02-01T16:34:25.256Z,2.60
2023-02-01T16:37:30.359Z,2.51
2023-02-01T16:40:33.135Z,2.47
2023-02-01T16:43:35.594Z,2.34
2023-02-01T16:46:43.066Z,2.29
2023-02-01T16:49:45.725Z,2.19
2023-02-01T16:52:48.519Z,2.08
2023-02-01T16:55:53.285Z,2.03
2023-02-01T16:58:56.276Z,1.99
2023-02-01T17:01:58.679Z,1.83
2023-02-01T17:05:01.511Z,1.84
2023-02-01T17:08:07.986Z,1.72
2023-02-01T17:11:13.988Z,1.70
2023-02-01T17:14:19.719Z,1.65
2023-02-01T17:17:32.670Z,1.61
2023-02-01T17:20:39.351Z,1.61
2023-02-01T17:23:42.391Z,1.55
2023-02-01T17:26:45.809Z,1.57
2023-02-01T17:29:49.282Z,1.67
2023-02-01T17:32:51.897Z,1.51
2023-02-01T17:35:56.211Z,1.49
2023-02-01T17:39:05.696Z,1.50
2023-02-01T17:42:12.275Z,1.45
2023-02-01T17:45:36.808Z,1.41
2023-02-01T17:48:40.604Z,1.37
2023-02-01T17:51:43.099Z,1.34
2023-02-01T17:54:47.777Z,1.27
2023-02-01T17:57:50.823Z,1.32
2023-02-01T18:00:54.559Z,1.37
2023-02-01T18:03:57.423Z,1.32
2023-02-01T18:06:59.950Z,1.35
2023-02-01T18:10:02.785Z,1.41
2023-02-01T18:13:05.355Z,1.46
2023-02-01T18:16:18.983Z,1.39
2023-02-01T18:19:21.477Z,1.35
2023-02-01T18:22:25.044Z,1.35
2023-02-01T18:25:37.253Z,1.41
2023-02-01T18:28:42.444Z,1.29
2023-02-01T18:31:47.304Z,1.20
2023-02-01T18:34:50.432Z,1.21
2023-02-01T18:37:56.427Z,1.16
2023-02-01T18:41:01.152Z,1.25
2023-02-01T18:44:04.600Z,1.24
2023-02-01T18:47:07.526Z,1.27
2023-02-01T18:50:10.788Z,1.36
2023-02-01T18:53:16.687Z,1.33
2023-02-01T18:56:19.107Z,1.54
2023-02-01T18:59:22.071Z,1.46
2023-02-01T19:02:24.502Z,1.65
2023-02-01T19:05:27.885Z,1.74
2023-02-01T19:08:30.270Z,1.76
2023-02-01T19:11:32.895Z,1.82
2023-02-01T19:14:35.340Z,1.88
2023-02-01T19:17:37.952Z,1.84
2023-02-01T19:20:46.093Z,1.77
2023-02-01T19:23:48.806Z,1.70
2023-02-01T19:26:51.473Z,1.60
2023-02-01T19:29:54.495Z,1.49
2023-02-01T19:32:56.877Z,1.47
2023-02-01T19:36:01.374Z,1.43
2023-02-01T19:39:03.832Z,1.41
2023-02-01T19:42:07.737Z,1.48
2023-02-01T19:45:11.312Z,1.49
2023-02-01T19:48:15.842Z,1.44
2023-02-01T19:51:18.794Z,1.43
2023-02-01T19:54:21.795Z,1.40
2023-02-01T19:57:24.426Z,1.36
2023-02-01T20:00:26.350Z,1.44
2023-02-01T20:03:29.193Z,1.43
2023-02-01T20:06:33.526Z,1.33
2023-02-01T20:09:37.439Z,1.31
2023-02-01T20:12:40.553Z,1.28
2023-02-01T20:15:43.722Z,1.18
2023-02-01T20:18:46.248Z,1.13
2023-02-01T20:21:49.209Z,1.14
2023-02-01T20:24:51.682Z,1.04
2023-02-01T20:27:55.533Z,1.02
2023-02-01T20:30:58.726Z,1.08
2023-02-01T20:34:02.547Z,1.04
2023-02-01T20:37:05.094Z,1.11
2023-02-01T20:40:08.654Z,1.16
2023-02-01T20:43:11.152Z,0.95
2023-02-01T20:46:14.776Z,1.01
2023-02-01T20:49:17.232Z,1.10
2023-02-01T20:52:19.916Z,1.13
2023-02-01T20:55:22.669Z,1.04
2023-02-01T20:58:26.715Z,1.00
2023-02-01T21:01:30.807Z,1.03
2023-02-01T21:04:34.394Z,1.08
2023-02-01T21:07:38.265Z,1.10
2023-02-01T21:10:41.523Z,1.06
2023-02-01T21:13:50.565Z,0.97
2023-02-01T21:16:53.437Z,1.08
2023-02-01T21:19:55.922Z,1.03
2023-02-01T21:22:58.733Z,1.09
2023-02-01T21:26:02.513Z,1.20
2023-02-01T21:29:05.256Z,1.16
2023-02-01T21:32:09.012Z,1.10
2023-02-01T21:35:12.120Z,1.00
2023-02-01T21:38:14.628Z,1.00
2023-02-01T21:41:43.725Z,1.05
2023-02-01T21:44:47.527Z,1.23
2023-02-01T21:47:50.412Z,1.22
2023-02-01T21:50:52.877Z,1.21
2023-02-01T21:53:56.294Z,1.16
2023-02-01T21:56:58.733Z,1.08
2023-02-01T22:00:01.551Z,1.04
2023-02-01T22:03:06.785Z,1.05
2023-02-01T22:06:09.528Z,0.95
2023-02-01T22:09:17.078Z,0.93
2023-02-01T22:12:19.887Z,0.93
2023-02-01T22:15:22.817Z,0.87
2023-02-01T22:18:25.889Z,0.86
2023-02-01T22:21:28.427Z,0.89
2023-02-01T22:24:31.254Z,0.88
2023-02-01T22:28:30.485Z,0.85
2023-02-01T22:31:02.094Z,0.81
2023-02-01T22:34:04.650Z,0.86
2023-02-01T22:37:07.440Z,0.93
2023-02-01T22:40:11.662Z,0.92
2023-02-01T22:43:14.434Z,0.88
2023-02-01T22:46:19.252Z,0.85
2023-02-01T22:49:22.212Z,0.78
2023-02-01T22:52:24.642Z,0.75
2023-02-01T22:55:27.444Z,0.71
2023-02-01T22:58:30.139Z,0.70
2023-02-01T23:01:33.766Z,0.63
2023-02-01T23:04:36.136Z,0.67
2023-02-01T23:07:38.744Z,0.68
2023-02-01T23:10:41.232Z,0.63
2023-02-01T23:13:43.920Z,0.61
2023-02-01T23:16:48.258Z,0.65
2023-02-01T23:19:50.904Z,0.69
2023-02-01T23:22:53.327Z,0.72
2023-02-01T23:25:56.001Z,0.81
2023-02-01T23:28:59.275Z,0.81
2023-02-01T23:32:01.947Z,0.80
2023-02-01T23:35:05.626Z,0.84
2023-02-01T23:38:08.394Z,0.83
2023-02-01T23:41:12.559Z,0.89
2023-02-01T23:44:15.317Z,0.86
2023-02-01T23:47:17.918Z,0.95
2023-02-01T23:50:20.627Z,0.98
2023-02-01T23:53:23.171Z,0.99
2023-02-01T23:56:38.093Z,1.02
2023-02-01T23:59:40.609Z,1.16
