createdAt,value
2019-05-05T00:02:47.952Z,11.85
2019-05-05T00:05:36.140Z,12.07
2019-05-05T00:08:08.143Z,14.55
2019-05-05T00:10:41.239Z,14.60
2019-05-05T00:13:17.013Z,16.67
2019-05-05T00:16:05.675Z,12.53
2019-05-05T00:18:37.807Z,12.55
2019-05-05T00:21:09.633Z,9.10
2019-05-05T00:23:41.538Z,10.93
2019-05-05T00:26:14.889Z,10.72
2019-05-05T00:28:46.726Z,15.03
2019-05-05T00:31:18.584Z,10.63
2019-05-05T00:33:50.428Z,12.30
2019-05-05T00:36:24.433Z,12.03
2019-05-05T00:38:56.069Z,8.55
2019-05-05T00:41:27.828Z,10.98
2019-05-05T00:43:59.817Z,13.88
2019-05-05T00:46:48.117Z,9.38
2019-05-05T00:49:20.179Z,10.82
2019-05-05T00:51:51.788Z,12.47
2019-05-05T00:54:24.377Z,13.15
2019-05-05T00:56:56.195Z,11.97
2019-05-05T00:59:31.763Z,18.42
2019-05-05T01:02:19.657Z,13.43
2019-05-05T01:04:58.770Z,7.97
2019-05-05T01:07:30.452Z,10.10
2019-05-05T01:10:01.967Z,12.18
2019-05-05T01:12:34.880Z,9.05
2019-05-05T01:15:06.760Z,8.63
2019-05-05T01:17:38.692Z,8.23
2019-05-05T01:20:10.488Z,11.97
2019-05-05T01:22:42.357Z,13.00
2019-05-05T01:25:14.821Z,9.95
2019-05-05T01:27:46.831Z,9.43
2019-05-05T01:30:21.332Z,16.80
2019-05-05T01:32:57.364Z,7.75
2019-05-05T01:35:29.145Z,10.20
2019-05-05T01:38:21.549Z,11.33
2019-05-05T01:41:06.596Z,24.02
2019-05-05T01:43:38.696Z,13.18
2019-05-05T01:46:10.405Z,9.75
2019-05-05T01:48:44.404Z,13.78
2019-05-05T01:51:15.425Z,16.60
2019-05-05T01:53:47.250Z,8.03
2019-05-05T01:56:19.005Z,9.75
2019-05-05T01:58:51.021Z,13.48
2019-05-05T02:01:24.511Z,9.63
2019-05-05T02:03:55.952Z,8.55
2019-05-05T02:06:27.696Z,16.77
2019-05-05T02:08:59.604Z,8.20
2019-05-05T02:11:31.366Z,10.08
2019-05-05T02:14:05.013Z,13.00
2019-05-05T02:16:36.261Z,7.00
2019-05-05T02:19:07.888Z,8.55
2019-05-05T02:21:39.645Z,10.45
2019-05-05T02:24:11.380Z,6.42
2019-05-05T02:26:42.749Z,11.65
2019-05-05T02:29:15.519Z,15.15
2019-05-05T02:32:06.292Z,7.85
2019-05-05T02:34:38.557Z,8.70
2019-05-05T02:37:10.412Z,6.75
2019-05-05T02:39:52.632Z,9.90
2019-05-05T02:42:15.413Z,11.83
2019-05-05T02:44:47.395Z,9.75
2019-05-05T02:47:35.264Z,16.00
2019-05-05T02:50:08.227Z,11.10
2019-05-05T02:52:40.165Z,10.72
2019-05-05T02:55:11.921Z,18.10
2019-05-05T02:57:43.924Z,9.40
2019-05-05T03:00:24.021Z,7.12
2019-05-05T03:02:56.347Z,6.90
2019-05-05T03:05:28.182Z,7.33
2019-05-05T03:08:00.019Z,6.85
2019-05-05T03:10:33.853Z,10.32
2019-05-05T03:13:04.896Z,7.80
2019-05-05T03:15:57.683Z,13.30
2019-05-05T03:18:29.306Z,14.63
2019-05-05T03:21:04.449Z,7.58
2019-05-05T03:23:33.869Z,7.58
2019-05-05T03:26:05.500Z,7.30
2019-05-05T03:28:43.731Z,10.53
2019-05-05T03:31:15.956Z,10.60
2019-05-05T03:33:47.350Z,7.62
2019-05-05T03:36:19.049Z,8.88
2019-05-05T03:38:50.803Z,11.30
2019-05-05T03:41:27.015Z,12.75
2019-05-05T03:44:16.458Z,9.03
2019-05-05T03:46:48.245Z,8.23
2019-05-05T03:49:19.793Z,11.03
2019-05-05T03:51:51.569Z,10.05
2019-05-05T03:54:24.229Z,6.58
2019-05-05T03:57:11.701Z,6.85
2019-05-05T03:59:44.344Z,8.98
2019-05-05T04:02:34.137Z,12.15
2019-05-05T04:05:07.490Z,9.75
2019-05-05T04:07:39.157Z,10.60
2019-05-05T04:10:10.537Z,8.65
2019-05-05T04:12:43.486Z,6.00
2019-05-05T04:15:15.548Z,12.58
2019-05-05T04:17:51.199Z,11.40
2019-05-05T04:20:25.484Z,9.93
2019-05-05T04:22:58.201Z,9.10
2019-05-05T04:25:30.034Z,9.55
2019-05-05T04:28:01.497Z,7.12
2019-05-05T04:30:33.828Z,8.68
2019-05-05T04:33:05.746Z,8.08
2019-05-05T04:35:37.328Z,20.45
2019-05-05T04:38:09.077Z,16.37
2019-05-05T04:40:40.873Z,10.70
2019-05-05T04:43:14.356Z,8.68
2019-05-05T04:45:45.942Z,10.38
2019-05-05T04:48:21.743Z,14.95
2019-05-05T04:51:00.252Z,21.07
2019-05-05T04:53:34.667Z,9.28
2019-05-05T04:56:06.241Z,9.60
2019-05-05T04:58:38.000Z,9.43
2019-05-05T05:01:09.791Z,8.55
2019-05-05T05:03:55.044Z,5.20
2019-05-05T05:06:28.013Z,8.40
2019-05-05T05:08:59.677Z,5.83
2019-05-05T05:11:33.203Z,11.90
2019-05-05T05:14:04.424Z,7.40
2019-05-05T05:16:36.062Z,4.33
2019-05-05T05:19:07.725Z,6.60
2019-05-05T05:21:39.360Z,4.65
2019-05-05T05:24:10.747Z,5.97
2019-05-05T05:26:44.171Z,8.60
2019-05-05T05:29:15.533Z,9.98
2019-05-05T05:31:47.306Z,9.28
2019-05-05T05:34:18.614Z,9.93
2019-05-05T05:36:50.334Z,10.28
2019-05-05T05:39:39.177Z,6.05
2019-05-05T05:42:11.139Z,8.18
2019-05-05T05:44:44.518Z,5.12
2019-05-05T05:47:17.376Z,8.65
2019-05-05T05:49:54.360Z,8.78
2019-05-05T05:52:25.960Z,4.80
2019-05-05T05:54:57.517Z,10.78
2019-05-05T05:57:29.155Z,7.67
2019-05-05T06:00:00.801Z,7.25
2019-05-05T06:02:33.467Z,9.08
2019-05-05T06:05:05.143Z,7.03
2019-05-05T06:07:36.948Z,29.87
2019-05-05T06:10:21.110Z,14.25
2019-05-05T06:12:41.472Z,7.53
2019-05-05T06:15:14.208Z,14.00
2019-05-05T06:17:46.225Z,8.88
2019-05-05T06:20:17.845Z,11.45
2019-05-05T06:22:49.784Z,10.98
2019-05-05T06:25:21.528Z,5.35
2019-05-05T06:27:53.992Z,7.20
2019-05-05T06:30:25.903Z,8.73
2019-05-05T06:32:57.909Z,3.83
2019-05-05T06:35:29.744Z,3.75
2019-05-05T06:38:01.657Z,4.50
2019-05-05T06:40:37.460Z,6.22
2019-05-05T06:43:22.977Z,6.17
2019-05-05T06:45:57.888Z,5.95
2019-05-05T06:51:00.209Z,7.95
2019-05-05T06:53:34.015Z,6.92
2019-05-05T06:56:05.054Z,5.08
2019-05-05T06:58:36.855Z,7.05
2019-05-05T07:01:08.685Z,9.98
2019-05-05T07:03:40.641Z,7.10
2019-05-05T07:06:12.170Z,8.43
2019-05-05T07:08:45.236Z,5.85
2019-05-05T07:11:17.083Z,5.62
2019-05-05T07:13:48.957Z,5.90
2019-05-05T07:16:20.849Z,7.37
2019-05-05T07:18:53.936Z,6.08
2019-05-05T07:21:25.540Z,5.92
2019-05-05T07:24:00.021Z,4.92
2019-05-05T07:26:30.454Z,6.80
2019-05-05T07:29:04.410Z,4.17
2019-05-05T07:31:34.987Z,3.83
2019-05-05T07:34:07.197Z,5.70
2019-05-05T07:36:44.461Z,4.80
2019-05-05T07:39:16.152Z,9.00
2019-05-05T07:41:47.918Z,12.05
2019-05-05T07:44:28.313Z,9.10
2019-05-05T07:46:54.747Z,7.05
2019-05-05T07:49:26.302Z,6.33
2019-05-05T07:51:57.918Z,4.67
2019-05-05T07:54:29.614Z,10.25
2019-05-05T07:57:01.249Z,8.08
2019-05-05T07:59:34.035Z,8.53
2019-05-05T08:02:05.994Z,8.13
2019-05-05T08:04:37.454Z,7.37
2019-05-05T08:07:08.989Z,5.83
2019-05-05T08:09:40.872Z,6.53
2019-05-05T08:12:13.748Z,6.62
2019-05-05T08:14:45.652Z,8.65
2019-05-05T08:17:30.149Z,5.80
2019-05-05T08:20:04.033Z,15.88
2019-05-05T08:22:35.914Z,5.22
2019-05-05T08:25:09.526Z,9.33
2019-05-05T08:27:53.557Z,5.80
2019-05-05T08:30:25.764Z,5.10
2019-05-05T08:32:57.736Z,8.45
2019-05-05T08:35:29.556Z,6.47
2019-05-05T08:38:01.253Z,11.05
2019-05-05T08:40:34.607Z,8.83
2019-05-05T08:43:05.495Z,4.92
2019-05-05T08:45:37.204Z,15.10
2019-05-05T08:48:08.925Z,5.80
2019-05-05T08:50:40.689Z,7.62
2019-05-05T08:53:13.852Z,10.53
2019-05-05T08:55:45.437Z,5.65
2019-05-05T08:58:17.245Z,5.10
2019-05-05T09:00:49.039Z,8.60
2019-05-05T09:03:20.964Z,9.45
2019-05-05T09:05:54.252Z,7.47
2019-05-05T09:08:25.453Z,4.92
2019-05-05T09:10:59.032Z,4.85
2019-05-05T09:13:30.672Z,7.97
2019-05-05T09:16:03.794Z,5.30
2019-05-05T09:18:36.688Z,5.20
2019-05-05T09:21:08.655Z,6.60
2019-05-05T09:23:55.198Z,6.53
2019-05-05T09:26:15.803Z,6.28
2019-05-05T09:28:54.647Z,6.97
2019-05-05T09:31:26.503Z,7.12
2019-05-05T09:33:58.113Z,3.50
2019-05-05T09:36:29.794Z,4.08
2019-05-05T09:39:01.394Z,7.90
2019-05-05T09:41:34.028Z,9.68
2019-05-05T09:44:05.719Z,4.37
2019-05-05T09:46:39.621Z,3.85
2019-05-05T09:49:10.605Z,7.40
2019-05-05T09:51:43.844Z,6.12
2019-05-05T09:54:17.370Z,4.30
2019-05-05T09:56:48.190Z,8.93
2019-05-05T09:59:19.877Z,6.12
2019-05-05T10:01:53.672Z,6.83
2019-05-05T10:04:25.156Z,5.83
2019-05-05T10:06:56.876Z,6.58
2019-05-05T10:09:28.557Z,7.30
2019-05-05T10:12:00.297Z,10.13
2019-05-05T10:14:33.973Z,4.97
2019-05-05T10:17:05.161Z,6.10
2019-05-05T10:19:36.936Z,10.60
2019-05-05T10:22:08.829Z,7.87
2019-05-05T10:24:50.714Z,6.03
2019-05-05T10:27:22.474Z,5.80
2019-05-05T10:29:54.744Z,12.85
2019-05-05T10:32:26.787Z,6.83
2019-05-05T10:35:04.465Z,5.35
2019-05-05T10:37:36.058Z,6.70
2019-05-05T10:40:09.243Z,7.53
2019-05-05T10:42:54.169Z,6.92
2019-05-05T10:45:25.779Z,11.10
2019-05-05T10:47:57.475Z,50.28
2019-05-05T10:50:30.027Z,27.58
2019-05-05T10:53:01.703Z,60.25
2019-05-05T10:55:34.592Z,53.52
2019-05-05T10:58:06.749Z,41.33
2019-05-05T11:00:46.965Z,34.43
2019-05-05T11:03:18.797Z,34.95
2019-05-05T11:05:50.436Z,26.07
2019-05-05T11:08:23.583Z,23.45
2019-05-05T11:10:54.987Z,18.82
2019-05-05T11:13:26.772Z,20.20
2019-05-05T11:15:58.453Z,18.10
2019-05-05T11:18:30.493Z,13.83
2019-05-05T11:21:03.906Z,18.85
2019-05-05T11:23:34.927Z,10.43
2019-05-05T11:26:06.696Z,7.42
2019-05-05T11:28:38.330Z,14.20
2019-05-05T11:31:10.310Z,11.88
2019-05-05T11:34:01.613Z,16.12
2019-05-05T11:36:34.735Z,12.07
2019-05-05T11:39:06.730Z,11.97
2019-05-05T11:41:38.847Z,6.30
2019-05-05T11:44:10.727Z,7.03
2019-05-05T11:46:44.285Z,12.20
2019-05-05T11:49:15.429Z,7.60
2019-05-05T11:51:48.523Z,9.78
2019-05-05T11:54:20.373Z,9.35
2019-05-05T11:56:53.732Z,11.15
2019-05-05T11:59:25.229Z,15.95
2019-05-05T12:01:57.081Z,7.75
2019-05-05T12:04:28.790Z,7.45
2019-05-05T12:07:00.656Z,6.92
2019-05-05T12:09:33.837Z,10.53
2019-05-05T12:12:05.712Z,14.58
2019-05-05T12:14:37.428Z,9.45
2019-05-05T12:17:09.316Z,12.82
2019-05-05T12:19:40.976Z,15.75
2019-05-05T12:22:12.745Z,13.95
2019-05-05T12:24:46.012Z,11.65
2019-05-05T12:27:19.414Z,9.85
2019-05-05T12:29:54.446Z,10.95
2019-05-05T12:32:25.584Z,14.23
2019-05-05T12:34:57.174Z,9.75
2019-05-05T12:37:28.685Z,13.93
2019-05-05T12:40:00.690Z,14.70
2019-05-05T12:42:32.349Z,12.00
2019-05-05T12:45:05.940Z,11.40
2019-05-05T12:47:42.002Z,10.93
2019-05-05T12:50:13.888Z,10.33
2019-05-05T12:52:45.916Z,11.08
2019-05-05T12:55:17.641Z,10.68
2019-05-05T12:57:49.256Z,11.68
2019-05-05T13:00:22.328Z,8.38
2019-05-05T13:02:54.011Z,8.18
2019-05-05T13:05:25.932Z,9.80
2019-05-05T13:07:57.650Z,9.53
2019-05-05T13:10:29.612Z,10.18
2019-05-05T13:13:03.661Z,9.23
2019-05-05T13:15:34.440Z,6.80
2019-05-05T13:18:06.107Z,7.65
2019-05-05T13:20:53.672Z,8.35
2019-05-05T13:23:41.264Z,4.97
2019-05-05T13:26:23.763Z,6.70
2019-05-05T13:28:55.284Z,9.45
2019-05-05T13:31:26.907Z,6.78
2019-05-05T13:33:58.617Z,25.30
2019-05-05T13:36:30.692Z,14.45
2019-05-05T13:39:02.648Z,9.83
2019-05-05T13:41:34.604Z,11.48
2019-05-05T13:44:07.719Z,14.70
2019-05-05T13:46:40.730Z,6.70
2019-05-05T13:49:19.837Z,6.80
2019-05-05T13:51:53.895Z,12.75
2019-05-05T13:54:27.024Z,7.10
2019-05-05T13:56:59.034Z,11.20
2019-05-05T13:59:30.657Z,10.88
2019-05-05T14:02:02.594Z,11.43
2019-05-05T14:04:34.414Z,15.38
2019-05-05T14:07:06.300Z,10.70
2019-05-05T14:09:37.894Z,9.25
2019-05-05T14:12:09.553Z,14.20
2019-05-05T14:14:44.100Z,14.83
2019-05-05T14:17:14.709Z,13.85
2019-05-05T14:19:46.294Z,8.53
2019-05-05T14:22:18.085Z,16.77
2019-05-05T14:24:51.250Z,13.10
2019-05-05T14:27:23.803Z,11.00
2019-05-05T14:29:56.792Z,9.75
2019-05-05T14:32:30.221Z,12.47
2019-05-05T14:35:22.038Z,9.48
2019-05-05T14:37:55.441Z,9.05
2019-05-05T14:40:27.124Z,9.73
2019-05-05T14:42:58.982Z,10.43
2019-05-05T14:45:30.646Z,10.18
2019-05-05T14:48:03.891Z,5.92
2019-05-05T14:50:35.444Z,6.47
2019-05-05T14:53:07.058Z,10.93
2019-05-05T14:55:39.236Z,4.78
2019-05-05T14:58:10.773Z,10.82
2019-05-05T15:00:44.173Z,8.45
2019-05-05T15:03:15.796Z,4.15
2019-05-05T15:05:58.731Z,6.50
2019-05-05T15:08:34.788Z,7.55
2019-05-05T15:11:17.193Z,4.65
2019-05-05T15:13:48.701Z,5.50
2019-05-05T15:16:20.461Z,5.10
2019-05-05T15:18:52.103Z,11.10
2019-05-05T15:21:24.043Z,6.90
2019-05-05T15:23:55.670Z,8.13
2019-05-05T15:26:27.608Z,8.53
2019-05-05T15:29:01.768Z,7.80
2019-05-05T15:31:34.203Z,7.37
2019-05-05T15:34:06.008Z,11.08
2019-05-05T15:36:38.177Z,5.83
2019-05-05T15:39:09.942Z,9.15
2019-05-05T15:41:41.960Z,5.78
2019-05-05T15:44:13.575Z,8.78
2019-05-05T15:46:45.452Z,9.15
2019-05-05T15:49:16.906Z,8.20
2019-05-05T15:51:48.588Z,5.55
2019-05-05T15:54:20.077Z,7.25
2019-05-05T15:57:03.039Z,13.10
2019-05-05T15:59:25.292Z,6.33
2019-05-05T16:01:59.010Z,8.50
2019-05-05T16:04:30.140Z,8.78
2019-05-05T16:07:01.907Z,7.05
2019-05-05T16:09:33.449Z,8.13
2019-05-05T16:12:05.314Z,11.95
2019-05-05T16:14:38.316Z,9.25
2019-05-05T16:17:13.536Z,10.25
2019-05-05T16:19:46.178Z,8.65
2019-05-05T16:22:19.290Z,10.43
2019-05-05T16:25:08.768Z,11.28
2019-05-05T16:27:40.688Z,6.75
2019-05-05T16:30:14.319Z,7.83
2019-05-05T16:32:45.811Z,7.25
2019-05-05T16:35:17.393Z,10.70
2019-05-05T16:37:49.139Z,13.95
2019-05-05T16:40:23.162Z,12.35
2019-05-05T16:42:54.291Z,8.08
2019-05-05T16:45:26.041Z,7.12
2019-05-05T16:47:57.775Z,8.83
2019-05-05T16:50:29.133Z,11.78
2019-05-05T16:53:05.314Z,10.93
2019-05-05T16:55:38.329Z,11.33
2019-05-05T16:58:13.891Z,13.93
2019-05-05T17:00:45.284Z,6.15
2019-05-05T17:03:16.976Z,10.98
2019-05-05T17:05:48.721Z,10.80
2019-05-05T17:08:20.782Z,13.25
2019-05-05T17:10:52.451Z,9.78
2019-05-05T17:13:25.845Z,11.35
2019-05-05T17:15:59.043Z,6.85
2019-05-05T17:18:35.800Z,15.93
2019-05-05T17:21:06.257Z,10.28
2019-05-05T17:23:38.066Z,8.55
2019-05-05T17:26:09.655Z,14.15
2019-05-05T17:28:41.329Z,7.37
2019-05-05T17:31:13.244Z,8.65
2019-05-05T17:33:45.064Z,6.33
2019-05-05T17:36:16.945Z,5.83
2019-05-05T17:38:48.661Z,6.40
2019-05-05T17:41:23.586Z,10.00
2019-05-05T17:44:04.777Z,10.65
2019-05-05T17:46:44.526Z,10.60
2019-05-05T17:49:17.469Z,8.20
2019-05-05T17:51:50.603Z,8.30
2019-05-05T17:54:26.081Z,14.70
2019-05-05T17:56:58.048Z,11.50
2019-05-05T17:59:30.177Z,9.55
2019-05-05T18:02:01.977Z,8.68
2019-05-05T18:04:36.187Z,9.25
2019-05-05T18:07:14.229Z,11.63
2019-05-05T18:09:59.549Z,12.28
2019-05-05T18:12:35.561Z,11.12
2019-05-05T18:15:09.011Z,11.05
2019-05-05T18:17:40.776Z,9.98
2019-05-05T18:20:12.435Z,9.83
2019-05-05T18:22:44.542Z,8.95
2019-05-05T18:25:16.229Z,9.70
2019-05-05T18:27:48.057Z,8.13
2019-05-05T18:30:19.892Z,10.88
2019-05-05T18:32:53.315Z,9.08
2019-05-05T18:35:24.708Z,12.18
2019-05-05T18:37:56.428Z,10.98
2019-05-05T18:40:28.069Z,15.48
2019-05-05T18:43:01.561Z,11.88
2019-05-05T18:45:33.123Z,11.83
2019-05-05T18:48:05.069Z,8.05
2019-05-05T18:50:36.925Z,10.95
2019-05-05T18:53:08.796Z,10.32
2019-05-05T18:55:40.445Z,11.12
2019-05-05T18:58:12.271Z,12.95
2019-05-05T19:00:57.834Z,12.98
2019-05-05T19:03:34.066Z,12.88
2019-05-05T19:06:09.921Z,12.45
2019-05-05T19:08:53.612Z,15.15
2019-05-05T19:11:15.978Z,11.53
2019-05-05T19:13:47.881Z,11.80
2019-05-05T19:16:19.333Z,10.08
2019-05-05T19:18:51.220Z,8.83
2019-05-05T19:21:27.160Z,11.30
2019-05-05T19:23:58.913Z,9.63
2019-05-05T19:26:30.392Z,11.30
2019-05-05T19:29:04.835Z,14.05
2019-05-05T19:31:36.602Z,19.23
2019-05-05T19:34:08.628Z,13.55
2019-05-05T19:36:40.184Z,12.30
2019-05-05T19:39:13.733Z,14.35
2019-05-05T19:41:47.115Z,11.85
2019-05-05T19:44:18.730Z,11.90
2019-05-05T19:46:52.125Z,10.03
2019-05-05T19:49:24.167Z,11.48
2019-05-05T19:51:55.657Z,13.48
2019-05-05T19:54:27.299Z,12.23
2019-05-05T19:56:59.232Z,14.40
2019-05-05T19:59:31.053Z,11.88
2019-05-05T20:02:05.267Z,9.20
2019-05-05T20:04:36.921Z,16.30
2019-05-05T20:07:08.587Z,10.10
2019-05-05T20:09:40.136Z,11.83
2019-05-05T20:12:12.714Z,14.58
2019-05-05T20:14:45.264Z,16.70
2019-05-05T20:17:18.787Z,10.40
2019-05-05T20:19:50.552Z,11.20
2019-05-05T20:22:23.649Z,8.78
2019-05-05T20:24:55.269Z,9.45
2019-05-05T20:27:27.024Z,12.18
2019-05-05T20:29:58.649Z,10.98
2019-05-05T20:32:41.064Z,13.80
2019-05-05T20:35:14.858Z,9.85
2019-05-05T20:38:04.970Z,12.75
2019-05-05T20:40:40.688Z,14.65
2019-05-05T20:43:14.305Z,13.60
2019-05-05T20:45:45.442Z,14.15
2019-05-05T20:48:17.216Z,14.20
2019-05-05T20:50:48.810Z,11.85
2019-05-05T20:53:20.412Z,12.53
2019-05-05T20:55:54.292Z,12.82
2019-05-05T20:58:25.332Z,9.83
2019-05-05T21:00:57.334Z,16.87
2019-05-05T21:03:29.363Z,13.78
2019-05-05T21:06:01.101Z,12.98
2019-05-05T21:08:34.590Z,15.53
2019-05-05T21:11:05.799Z,18.85
2019-05-05T21:13:37.321Z,19.12
2019-05-05T21:16:09.129Z,14.47
2019-05-05T21:18:40.842Z,13.98
2019-05-05T21:21:14.165Z,12.45
2019-05-05T21:23:54.620Z,14.43
2019-05-05T21:26:31.399Z,12.60
2019-05-05T21:29:04.513Z,11.15
2019-05-05T21:31:36.392Z,12.53
2019-05-05T21:34:08.336Z,12.13
2019-05-05T21:36:40.168Z,13.10
2019-05-05T21:39:11.964Z,13.98
2019-05-05T21:41:43.889Z,15.72
2019-05-05T21:44:15.556Z,12.10
2019-05-05T21:46:47.225Z,12.18
2019-05-05T21:49:18.901Z,16.75
2019-05-05T21:52:08.469Z,14.58
2019-05-05T21:54:43.770Z,14.00
2019-05-05T21:57:34.503Z,20.10
2019-05-05T22:00:07.452Z,17.37
2019-05-05T22:02:39.461Z,17.20
2019-05-05T22:05:11.651Z,14.53
2019-05-05T22:07:43.584Z,17.23
2019-05-05T22:10:15.329Z,24.35
2019-05-05T22:12:47.063Z,18.57
2019-05-05T22:15:18.776Z,13.25
2019-05-05T22:17:50.456Z,18.85
2019-05-05T22:20:23.829Z,15.13
2019-05-05T22:22:55.301Z,16.57
2019-05-05T22:25:27.068Z,20.00
2019-05-05T22:27:58.728Z,18.12
2019-05-05T22:30:30.756Z,17.20
2019-05-05T22:33:05.773Z,14.30
2019-05-05T22:35:35.642Z,13.98
2019-05-05T22:38:07.301Z,14.70
2019-05-05T22:40:39.057Z,16.67
2019-05-05T22:43:10.897Z,19.12
2019-05-05T22:45:44.850Z,15.80
2019-05-05T22:48:15.668Z,15.58
2019-05-05T22:50:47.621Z,23.25
2019-05-05T22:53:19.294Z,15.93
2019-05-05T22:55:51.132Z,17.77
2019-05-05T22:58:24.047Z,22.45
2019-05-05T23:00:55.896Z,29.37
2019-05-05T23:03:28.893Z,17.92
2019-05-05T23:06:04.209Z,16.27
2019-05-05T23:08:35.488Z,16.87
2019-05-05T23:11:07.187Z,22.55
2019-05-05T23:13:38.780Z,21.37
2019-05-05T23:16:14.558Z,20.50
2019-05-05T23:18:45.327Z,26.68
2019-05-05T23:21:21.760Z,21.70
2019-05-05T23:23:56.321Z,26.20
2019-05-05T23:26:35.944Z,18.62
2019-05-05T23:29:07.687Z,19.12
2019-05-05T23:31:39.677Z,16.60
2019-05-05T23:34:11.323Z,29.32
2019-05-05T23:36:44.321Z,28.57
2019-05-05T23:39:16.068Z,22.05
2019-05-05T23:41:47.941Z,19.65
2019-05-05T23:44:19.692Z,20.85
2019-05-05T23:46:53.570Z,18.20
2019-05-05T23:49:24.517Z,21.57
2019-05-05T23:51:56.045Z,25.12
2019-05-05T23:54:27.737Z,28.65
2019-05-05T23:56:59.513Z,16.02
2019-05-05T23:59:30.979Z,20.85
