createdAt,value
2018-06-24T00:01:16.109Z,1019.35
2018-06-24T00:02:16.080Z,1019.33
2018-06-24T00:03:15.934Z,1019.30
2018-06-24T00:04:15.981Z,1019.31
2018-06-24T00:05:15.796Z,1019.31
2018-06-24T00:08:02.528Z,1019.28
2018-06-24T00:09:01.946Z,1019.30
2018-06-24T00:10:01.752Z,1019.30
2018-06-24T00:11:02.314Z,1019.31
2018-06-24T00:12:01.586Z,1019.28
2018-06-24T00:13:01.572Z,1019.32
2018-06-24T00:14:01.432Z,1019.29
2018-06-24T00:15:01.492Z,1019.28
2018-06-24T00:16:01.316Z,1019.28
2018-06-24T00:17:01.325Z,1019.32
2018-06-24T00:18:01.124Z,1019.27
2018-06-24T00:19:01.135Z,1019.31
2018-06-24T00:20:00.955Z,1019.30
2018-06-24T00:21:00.940Z,1019.33
2018-06-24T00:22:00.819Z,1019.32
2018-06-24T00:23:00.825Z,1019.35
2018-06-24T00:24:00.633Z,1019.32
2018-06-24T00:25:00.624Z,1019.30
2018-06-24T00:26:00.494Z,1019.26
2018-06-24T00:27:00.432Z,1019.24
2018-06-24T00:28:00.324Z,1019.22
2018-06-24T00:29:00.341Z,1019.22
2018-06-24T00:30:00.195Z,1019.23
2018-06-24T00:31:00.153Z,1019.21
2018-06-24T00:32:00.020Z,1019.24
2018-06-24T00:32:59.958Z,1019.21
2018-06-24T00:33:59.845Z,1019.21
2018-06-24T00:34:59.856Z,1019.24
2018-06-24T00:35:59.677Z,1019.23
2018-06-24T00:36:59.702Z,1019.22
2018-06-24T00:37:59.530Z,1019.18
2018-06-24T00:38:59.480Z,1019.16
2018-06-24T00:39:59.371Z,1019.15
2018-06-24T00:40:59.407Z,1019.14
2018-06-24T00:41:59.224Z,1019.13
2018-06-24T00:42:59.215Z,1019.10
2018-06-24T00:43:59.047Z,1019.14
2018-06-24T00:44:59.009Z,1019.11
2018-06-24T00:45:58.881Z,1019.11
2018-06-24T00:48:40.958Z,1019.09
2018-06-24T00:49:40.916Z,1019.08
2018-06-24T00:50:40.748Z,1019.05
2018-06-24T00:54:24.097Z,1019.02
2018-06-24T00:55:44.861Z,1019.02
2018-06-24T00:56:23.758Z,1018.98
2018-06-24T00:57:23.817Z,1018.91
2018-06-24T00:58:23.642Z,1018.96
2018-06-24T00:59:23.574Z,1018.87
2018-06-24T01:00:23.444Z,1018.89
2018-06-24T01:01:23.383Z,1018.92
2018-06-24T01:02:23.299Z,1018.89
2018-06-24T01:03:23.310Z,1018.87
2018-06-24T01:04:23.121Z,1018.83
2018-06-24T01:06:47.924Z,1018.79
2018-06-24T01:07:51.043Z,1018.78
2018-06-24T01:08:47.775Z,1018.79
2018-06-24T01:12:51.343Z,1018.75
2018-06-24T01:13:48.371Z,1018.79
2018-06-24T01:17:34.454Z,1018.70
2018-06-24T01:18:34.299Z,1018.69
2018-06-24T01:19:34.264Z,1018.66
2018-06-24T01:20:34.098Z,1018.64
2018-06-24T01:21:34.059Z,1018.59
2018-06-24T01:22:33.935Z,1018.54
2018-06-24T01:23:34.014Z,1018.55
2018-06-24T01:24:33.785Z,1018.54
2018-06-24T01:25:33.712Z,1018.53
2018-06-24T01:26:33.633Z,1018.53
2018-06-24T01:27:33.589Z,1018.56
2018-06-24T01:28:33.491Z,1018.57
2018-06-24T01:29:33.515Z,1018.58
2018-06-24T01:30:33.313Z,1018.57
2018-06-24T01:31:33.319Z,1018.61
2018-06-24T01:32:33.152Z,1018.62
2018-06-24T01:33:33.150Z,1018.60
2018-06-24T01:34:32.999Z,1018.60
2018-06-24T01:35:33.029Z,1018.61
2018-06-24T01:36:32.907Z,1018.56
2018-06-24T01:37:32.854Z,1018.59
2018-06-24T01:38:32.688Z,1018.61
2018-06-24T01:39:32.679Z,1018.60
2018-06-24T01:40:32.515Z,1018.60
2018-06-24T01:41:32.459Z,1018.56
2018-06-24T01:42:32.344Z,1018.53
2018-06-24T01:43:32.369Z,1018.52
2018-06-24T01:44:32.223Z,1018.48
2018-06-24T01:45:32.181Z,1018.47
2018-06-24T01:46:32.032Z,1018.46
2018-06-24T01:47:32.043Z,1018.41
2018-06-24T01:48:31.870Z,1018.44
2018-06-24T01:49:31.933Z,1018.48
2018-06-24T01:50:31.714Z,1018.46
2018-06-24T01:51:31.708Z,1018.51
2018-06-24T01:52:31.547Z,1018.51
2018-06-24T01:53:31.516Z,1018.47
2018-06-24T01:54:31.422Z,1018.48
2018-06-24T01:55:31.320Z,1018.41
2018-06-24T01:56:31.246Z,1018.41
2018-06-24T01:59:13.430Z,1018.36
2018-06-24T02:00:13.463Z,1018.35
2018-06-24T02:01:13.272Z,1018.36
2018-06-24T02:02:13.241Z,1018.36
2018-06-24T02:03:13.113Z,1018.41
2018-06-24T02:04:13.153Z,1018.39
2018-06-24T02:05:12.963Z,1018.39
2018-06-24T02:06:12.961Z,1018.38
2018-06-24T02:07:12.794Z,1018.40
2018-06-24T02:08:12.770Z,1018.38
2018-06-24T02:09:12.635Z,1018.41
2018-06-24T02:10:12.623Z,1018.38
2018-06-24T02:13:58.475Z,1018.31
2018-06-24T02:14:58.373Z,1018.35
2018-06-24T02:15:58.378Z,1018.38
2018-06-24T02:16:58.197Z,1018.33
2018-06-24T02:19:40.442Z,1018.35
2018-06-24T02:20:40.438Z,1018.38
2018-06-24T02:21:40.275Z,1018.34
2018-06-24T02:22:40.306Z,1018.39
2018-06-24T02:23:40.115Z,1018.35
2018-06-24T02:24:40.050Z,1018.32
2018-06-24T02:25:39.973Z,1018.39
2018-06-24T02:28:21.939Z,1018.38
2018-06-24T02:29:21.922Z,1018.41
2018-06-24T02:30:21.812Z,1018.35
2018-06-24T02:31:21.770Z,1018.33
2018-06-24T02:32:21.634Z,1018.28
2018-06-24T02:33:21.649Z,1018.30
2018-06-24T02:34:21.478Z,1018.29
2018-06-24T02:35:22.528Z,1018.33
2018-06-24T02:36:21.310Z,1018.32
2018-06-24T02:37:21.296Z,1018.33
2018-06-24T02:38:21.148Z,1018.35
2018-06-24T02:39:21.181Z,1018.32
2018-06-24T02:40:20.999Z,1018.37
2018-06-24T02:41:20.973Z,1018.33
2018-06-24T02:42:20.845Z,1018.30
2018-06-24T02:43:20.795Z,1018.33
2018-06-24T02:44:20.663Z,1018.30
2018-06-24T02:45:20.723Z,1018.28
2018-06-24T02:46:20.525Z,1018.31
2018-06-24T02:47:20.510Z,1018.30
2018-06-24T02:48:20.348Z,1018.30
2018-06-24T02:51:02.465Z,1018.32
2018-06-24T02:52:02.472Z,1018.35
2018-06-24T02:53:02.300Z,1018.30
2018-06-24T02:54:02.332Z,1018.35
2018-06-24T02:55:02.131Z,1018.32
2018-06-24T02:57:43.967Z,1018.30
2018-06-24T02:58:43.948Z,1018.32
2018-06-24T02:59:43.780Z,1018.29
2018-06-24T03:00:43.840Z,1018.30
2018-06-24T03:01:43.640Z,1018.27
2018-06-24T03:02:43.676Z,1018.29
2018-06-24T03:03:43.471Z,1018.30
2018-06-24T03:04:43.454Z,1018.29
2018-06-24T03:07:07.979Z,1018.36
2018-06-24T03:08:07.947Z,1018.35
2018-06-24T03:09:07.789Z,1018.34
2018-06-24T03:11:49.959Z,1018.38
2018-06-24T03:12:50.092Z,1018.36
2018-06-24T03:13:49.786Z,1018.33
2018-06-24T03:14:49.761Z,1018.34
2018-06-24T03:15:49.627Z,1018.37
2018-06-24T03:16:49.676Z,1018.32
2018-06-24T03:17:49.489Z,1018.32
2018-06-24T03:18:49.494Z,1018.35
2018-06-24T03:19:49.333Z,1018.33
2018-06-24T03:20:49.303Z,1018.35
2018-06-24T03:21:49.160Z,1018.32
2018-06-24T03:22:49.130Z,1018.36
2018-06-24T03:23:49.006Z,1018.34
2018-06-24T03:24:49.055Z,1018.31
2018-06-24T03:25:48.832Z,1018.36
2018-06-24T03:26:48.819Z,1018.39
2018-06-24T03:27:48.680Z,1018.40
2018-06-24T03:28:48.645Z,1018.40
2018-06-24T03:29:48.551Z,1018.43
2018-06-24T03:30:48.543Z,1018.44
2018-06-24T03:31:48.357Z,1018.48
2018-06-24T03:34:30.465Z,1018.50
2018-06-24T03:35:30.461Z,1018.49
2018-06-24T03:36:30.298Z,1018.50
2018-06-24T03:37:30.259Z,1018.49
2018-06-24T03:38:30.138Z,1018.50
2018-06-24T03:39:30.198Z,1018.53
2018-06-24T03:40:29.996Z,1018.52
2018-06-24T03:41:29.980Z,1018.51
2018-06-24T03:42:29.823Z,1018.52
2018-06-24T03:43:29.784Z,1018.50
2018-06-24T03:44:29.687Z,1018.46
2018-06-24T03:45:29.695Z,1018.49
2018-06-24T03:46:29.502Z,1018.49
2018-06-24T03:49:11.552Z,1018.45
2018-06-24T03:50:11.499Z,1018.49
2018-06-24T03:51:11.335Z,1018.46
2018-06-24T03:52:11.323Z,1018.44
2018-06-24T03:53:11.143Z,1018.45
2018-06-24T03:54:11.150Z,1018.46
2018-06-24T03:55:10.998Z,1018.46
2018-06-24T03:56:11.289Z,1018.43
2018-06-24T03:57:10.825Z,1018.40
2018-06-24T03:59:52.984Z,1018.42
2018-06-24T04:00:54.017Z,1018.50
2018-06-24T04:01:52.805Z,1018.49
2018-06-24T04:02:52.847Z,1018.48
2018-06-24T04:03:52.651Z,1018.42
2018-06-24T04:04:52.665Z,1018.41
2018-06-24T04:05:52.514Z,1018.43
2018-06-24T04:06:52.468Z,1018.41
2018-06-24T04:07:52.320Z,1018.40
2018-06-24T04:08:52.295Z,1018.37
2018-06-24T04:09:52.158Z,1018.38
2018-06-24T04:12:34.485Z,1018.33
2018-06-24T04:13:34.490Z,1018.30
2018-06-24T04:14:34.313Z,1018.33
2018-06-24T04:15:34.352Z,1018.37
2018-06-24T04:16:34.152Z,1018.37
2018-06-24T04:17:34.255Z,1018.41
2018-06-24T04:18:34.012Z,1018.48
2018-06-24T04:21:15.973Z,1018.47
2018-06-24T04:22:16.017Z,1018.49
2018-06-24T04:23:15.827Z,1018.46
2018-06-24T04:24:15.824Z,1018.44
2018-06-24T04:25:15.651Z,1018.44
2018-06-24T04:26:15.628Z,1018.44
2018-06-24T04:27:15.485Z,1018.39
2018-06-24T04:28:16.499Z,1018.42
2018-06-24T04:29:15.322Z,1018.38
2018-06-24T04:30:15.343Z,1018.38
2018-06-24T04:31:15.181Z,1018.40
2018-06-24T04:32:15.158Z,1018.34
2018-06-24T04:33:15.025Z,1018.38
2018-06-24T04:34:14.965Z,1018.39
2018-06-24T04:35:14.856Z,1018.38
2018-06-24T04:36:14.879Z,1018.40
2018-06-24T04:37:14.692Z,1018.39
2018-06-24T04:38:15.751Z,1018.42
2018-06-24T04:39:14.530Z,1018.43
2018-06-24T04:40:14.488Z,1018.45
2018-06-24T04:41:14.374Z,1018.50
2018-06-24T04:42:14.402Z,1018.57
2018-06-24T04:43:14.244Z,1018.56
2018-06-24T04:45:56.468Z,1018.66
2018-06-24T04:46:56.519Z,1018.63
2018-06-24T04:47:56.322Z,1018.61
2018-06-24T04:48:56.364Z,1018.59
2018-06-24T04:49:56.163Z,1018.63
2018-06-24T04:52:37.992Z,1018.66
2018-06-24T04:53:37.926Z,1018.70
2018-06-24T04:54:37.832Z,1018.69
2018-06-24T04:55:37.837Z,1018.73
2018-06-24T04:56:37.668Z,1018.72
2018-06-24T05:21:59.629Z,1018.86
2018-06-24T05:22:59.669Z,1018.90
2018-06-24T05:23:59.454Z,1018.85
2018-06-24T05:24:59.449Z,1018.88
2018-06-24T05:25:59.337Z,1018.91
2018-06-24T05:26:59.448Z,1018.91
2018-06-24T05:27:59.147Z,1018.92
2018-06-24T05:28:59.153Z,1018.98
2018-06-24T05:29:58.995Z,1018.96
2018-06-24T05:30:59.009Z,1018.98
2018-06-24T05:31:58.826Z,1018.95
2018-06-24T05:32:58.796Z,1018.95
2018-06-24T05:33:58.667Z,1018.99
2018-06-24T05:34:58.720Z,1018.98
2018-06-24T05:35:58.501Z,1019.00
2018-06-24T05:36:58.486Z,1018.97
2018-06-24T05:37:58.353Z,1018.99
2018-06-24T05:38:58.295Z,1018.92
2018-06-24T05:39:58.207Z,1018.93
2018-06-24T05:40:58.204Z,1018.97
2018-06-24T05:41:58.065Z,1018.96
2018-06-24T05:42:58.011Z,1018.96
2018-06-24T05:43:57.879Z,1018.98
2018-06-24T05:44:57.828Z,1018.94
2018-06-24T05:45:57.726Z,1018.98
2018-06-24T05:46:57.735Z,1018.97
2018-06-24T05:47:57.541Z,1018.92
2018-06-24T05:48:57.560Z,1018.95
2018-06-24T05:49:57.390Z,1018.97
2018-06-24T05:50:58.413Z,1019.00
2018-06-24T05:51:57.250Z,1019.01
2018-06-24T05:52:57.299Z,1019.02
2018-06-24T05:53:57.070Z,1018.98
2018-06-24T05:54:57.065Z,1018.98
2018-06-24T05:55:56.931Z,1018.99
2018-06-24T05:56:56.906Z,1018.97
2018-06-24T05:57:56.774Z,1018.95
2018-06-24T05:58:56.797Z,1019.00
2018-06-24T05:59:56.610Z,1018.97
2018-06-24T06:02:38.578Z,1019.02
2018-06-24T06:03:38.419Z,1019.00
2018-06-24T06:04:38.329Z,1019.03
2018-06-24T06:05:38.297Z,1019.09
2018-06-24T06:06:38.210Z,1019.12
2018-06-24T06:07:38.239Z,1019.14
2018-06-24T06:08:38.017Z,1019.15
2018-06-24T06:09:38.014Z,1019.16
2018-06-24T06:10:37.872Z,1019.15
2018-06-24T06:11:37.856Z,1019.13
2018-06-24T06:12:37.708Z,1019.13
2018-06-24T06:15:19.998Z,1019.16
2018-06-24T06:16:20.039Z,1019.19
2018-06-24T06:17:19.865Z,1019.20
2018-06-24T06:18:19.855Z,1019.18
2018-06-24T06:19:19.698Z,1019.24
2018-06-24T06:20:19.654Z,1019.27
2018-06-24T06:21:19.527Z,1019.26
2018-06-24T06:22:19.508Z,1019.24
2018-06-24T06:23:19.394Z,1019.25
2018-06-24T06:24:19.380Z,1019.25
2018-06-24T06:25:19.196Z,1019.23
2018-06-24T06:26:19.143Z,1019.23
2018-06-24T06:27:19.082Z,1019.24
2018-06-24T06:28:20.082Z,1019.20
2018-06-24T06:29:18.898Z,1019.24
2018-06-24T06:30:18.937Z,1019.28
2018-06-24T06:31:18.733Z,1019.23
2018-06-24T06:32:18.716Z,1019.20
2018-06-24T06:33:18.585Z,1019.25
2018-06-24T06:34:18.567Z,1019.23
2018-06-24T06:35:18.442Z,1019.32
2018-06-24T06:36:18.439Z,1019.64
2018-06-24T06:37:18.258Z,1019.61
2018-06-24T06:38:19.305Z,1019.51
2018-06-24T06:39:18.105Z,1019.53
2018-06-24T06:40:18.167Z,1019.48
2018-06-24T06:41:17.985Z,1019.34
2018-06-24T06:44:00.011Z,1019.26
2018-06-24T06:45:00.136Z,1019.23
2018-06-24T06:45:59.883Z,1019.26
2018-06-24T06:47:00.883Z,1019.24
2018-06-24T06:47:59.729Z,1019.32
2018-06-24T06:48:59.684Z,1019.33
2018-06-24T06:49:59.535Z,1019.28
2018-06-24T06:50:59.518Z,1019.30
2018-06-24T06:51:59.386Z,1019.28
2018-06-24T06:52:59.396Z,1019.29
2018-06-24T06:53:59.260Z,1019.28
2018-06-24T06:54:59.217Z,1019.33
2018-06-24T06:55:59.071Z,1019.32
2018-06-24T06:56:59.117Z,1019.32
2018-06-24T06:57:58.914Z,1019.33
2018-06-24T06:58:58.989Z,1019.36
2018-06-24T06:59:58.822Z,1019.36
2018-06-24T07:00:58.781Z,1019.37
2018-06-24T07:01:58.622Z,1019.39
2018-06-24T07:02:58.650Z,1019.40
2018-06-24T07:03:58.493Z,1019.36
2018-06-24T07:04:58.452Z,1019.38
2018-06-24T07:08:06.525Z,1019.29
2018-06-24T07:09:06.507Z,1019.30
2018-06-24T07:10:06.376Z,1019.27
2018-06-24T07:11:06.381Z,1019.27
2018-06-24T07:12:06.197Z,1019.27
2018-06-24T07:13:06.235Z,1019.22
2018-06-24T07:14:06.096Z,1019.24
2018-06-24T07:16:48.032Z,1019.29
2018-06-24T07:17:48.000Z,1019.29
2018-06-24T07:18:47.859Z,1019.29
2018-06-24T07:19:47.832Z,1019.33
2018-06-24T07:20:47.704Z,1019.31
2018-06-24T07:21:47.725Z,1019.35
2018-06-24T07:22:47.575Z,1019.33
2018-06-24T07:23:47.620Z,1019.37
2018-06-24T07:24:47.397Z,1019.38
2018-06-24T07:25:47.329Z,1019.40
2018-06-24T07:26:47.300Z,1019.39
2018-06-24T07:27:47.315Z,1019.43
2018-06-24T07:28:47.073Z,1019.36
2018-06-24T07:29:47.052Z,1019.40
2018-06-24T07:30:47.049Z,1019.43
2018-06-24T07:31:46.977Z,1019.43
2018-06-24T07:32:46.792Z,1019.42
2018-06-24T07:33:46.951Z,1019.44
2018-06-24T07:34:46.620Z,1019.46
2018-06-24T07:35:46.587Z,1019.47
2018-06-24T07:36:46.468Z,1019.47
2018-06-24T07:37:46.480Z,1019.52
2018-06-24T07:38:46.301Z,1019.55
2018-06-24T07:39:46.327Z,1019.56
2018-06-24T07:40:46.125Z,1019.56
2018-06-24T07:41:46.109Z,1019.61
2018-06-24T07:42:45.990Z,1019.56
2018-06-24T07:43:46.017Z,1019.58
2018-06-24T07:44:46.551Z,1019.60
2018-06-24T07:45:45.796Z,1019.60
2018-06-24T07:46:45.654Z,1019.60
2018-06-24T07:47:45.630Z,1019.57
2018-06-24T07:48:45.505Z,1019.60
2018-06-24T07:49:45.581Z,1019.58
2018-06-24T07:50:45.373Z,1019.65
2018-06-24T07:51:45.277Z,1019.62
2018-06-24T07:52:45.196Z,1019.62
2018-06-24T07:53:45.107Z,1019.63
2018-06-24T07:54:45.034Z,1019.63
2018-06-24T07:55:44.987Z,1019.60
2018-06-24T07:56:44.885Z,1019.67
2018-06-24T07:57:44.793Z,1019.63
2018-06-24T07:58:44.726Z,1019.65
2018-06-24T07:59:44.728Z,1019.63
2018-06-24T08:00:44.690Z,1019.63
2018-06-24T08:01:44.506Z,1019.59
2018-06-24T08:02:44.400Z,1019.58
2018-06-24T08:05:26.526Z,1019.64
2018-06-24T08:06:26.487Z,1019.65
2018-06-24T08:07:26.367Z,1019.64
2018-06-24T08:10:08.547Z,1019.64
2018-06-24T08:11:08.500Z,1019.63
2018-06-24T08:12:08.380Z,1019.67
2018-06-24T08:13:08.323Z,1019.61
2018-06-24T08:14:08.220Z,1019.56
2018-06-24T08:15:08.173Z,1019.60
2018-06-24T08:16:08.184Z,1019.61
2018-06-24T08:17:08.022Z,1019.57
2018-06-24T08:18:07.934Z,1019.60
2018-06-24T08:19:07.842Z,1019.61
2018-06-24T08:20:07.751Z,1019.62
2018-06-24T08:21:07.706Z,1019.57
2018-06-24T08:22:07.599Z,1019.59
2018-06-24T08:23:07.546Z,1019.61
2018-06-24T08:24:07.444Z,1019.60
2018-06-24T08:25:07.372Z,1019.62
2018-06-24T08:33:47.844Z,1019.66
2018-06-24T08:34:47.748Z,1019.61
2018-06-24T08:35:47.678Z,1019.59
2018-06-24T08:38:30.576Z,1019.66
2018-06-24T08:39:30.378Z,1019.61
2018-06-24T08:40:30.305Z,1019.67
2018-06-24T08:41:30.218Z,1019.76
2018-06-24T08:42:30.148Z,1019.76
2018-06-24T08:43:30.138Z,1019.79
2018-06-24T08:44:30.014Z,1019.79
2018-06-24T08:45:29.924Z,1019.75
2018-06-24T08:46:29.943Z,1019.87
2018-06-24T08:47:29.784Z,1019.89
2018-06-24T08:48:29.699Z,1019.88
2018-06-24T08:49:29.617Z,1019.92
2018-06-24T08:50:29.532Z,1019.88
2018-06-24T08:51:29.456Z,1019.89
2018-06-24T08:52:29.455Z,1019.87
2018-06-24T08:53:29.324Z,1019.99
2018-06-24T08:54:29.288Z,1019.91
2018-06-24T08:55:29.152Z,1019.92
2018-06-24T08:56:29.171Z,1019.86
2018-06-24T08:57:28.998Z,1019.80
2018-06-24T08:58:28.999Z,1019.81
2018-06-24T08:59:28.875Z,1019.83
2018-06-24T09:00:28.947Z,1019.82
2018-06-24T09:01:28.702Z,1019.81
2018-06-24T09:02:28.720Z,1019.78
2018-06-24T09:03:28.552Z,1019.81
2018-06-24T09:04:28.510Z,1019.79
2018-06-24T09:05:28.453Z,1019.72
2018-06-24T09:06:28.432Z,1019.72
2018-06-24T09:07:28.257Z,1019.70
2018-06-24T09:08:28.264Z,1019.67
2018-06-24T09:09:28.110Z,1019.64
2018-06-24T09:10:28.069Z,1019.70
2018-06-24T09:11:27.955Z,1019.74
2018-06-24T09:12:29.904Z,1019.69
2018-06-24T09:13:27.807Z,1019.62
2018-06-24T09:14:27.772Z,1019.66
2018-06-24T09:15:27.689Z,1019.68
2018-06-24T09:16:27.671Z,1019.70
2018-06-24T09:17:27.499Z,1019.69
2018-06-24T09:18:27.482Z,1019.67
2018-06-24T09:19:27.339Z,1019.67
2018-06-24T09:20:27.360Z,1019.68
2018-06-24T09:21:27.213Z,1019.68
2018-06-24T09:22:27.203Z,1019.74
2018-06-24T09:23:27.053Z,1019.75
2018-06-24T09:24:27.012Z,1019.79
2018-06-24T09:25:26.929Z,1019.94
2018-06-24T09:26:26.928Z,1019.91
2018-06-24T09:27:26.741Z,1019.93
2018-06-24T09:28:26.742Z,1019.81
2018-06-24T09:29:26.645Z,1019.86
2018-06-24T09:30:27.644Z,1019.89
2018-06-24T09:31:26.747Z,1019.99
2018-06-24T09:32:26.860Z,1019.89
2018-06-24T09:33:27.196Z,1019.86
2018-06-24T09:34:26.467Z,1019.83
2018-06-24T09:35:26.492Z,1019.85
2018-06-24T09:36:26.760Z,1019.84
2018-06-24T09:37:25.987Z,1019.78
2018-06-24T09:38:25.986Z,1020.04
2018-06-24T09:39:25.815Z,1019.84
2018-06-24T09:40:25.803Z,1020.20
2018-06-24T09:41:25.724Z,1020.12
2018-06-24T09:42:25.704Z,1019.91
2018-06-24T09:43:25.512Z,1020.05
2018-06-24T09:44:25.535Z,1020.18
2018-06-24T09:45:25.376Z,1020.18
2018-06-24T09:46:25.317Z,1020.28
2018-06-24T09:47:25.248Z,1019.85
2018-06-24T09:48:25.241Z,1019.81
2018-06-24T09:49:25.066Z,1019.71
2018-06-24T09:50:25.037Z,1019.70
2018-06-24T09:51:24.932Z,1019.67
2018-06-24T09:52:24.891Z,1020.25
2018-06-24T09:53:24.774Z,1019.74
2018-06-24T09:54:24.706Z,1019.74
2018-06-24T09:55:24.632Z,1019.81
2018-06-24T09:56:24.578Z,1020.19
2018-06-24T09:57:24.527Z,1020.27
2018-06-24T09:58:24.411Z,1020.27
2018-06-24T09:59:24.360Z,1020.29
2018-06-24T10:00:24.274Z,1020.25
2018-06-24T10:01:24.183Z,1020.25
2018-06-24T10:02:24.278Z,1020.24
2018-06-24T10:03:24.153Z,1020.37
2018-06-24T10:04:24.008Z,1020.24
2018-06-24T10:05:23.913Z,1020.30
2018-06-24T10:06:23.924Z,1020.29
2018-06-24T10:07:23.773Z,1019.82
2018-06-24T10:08:23.795Z,1019.79
2018-06-24T10:09:23.612Z,1019.78
2018-06-24T10:10:23.652Z,1019.79
2018-06-24T10:11:23.468Z,1019.75
2018-06-24T10:12:23.456Z,1020.09
2018-06-24T10:13:23.334Z,1020.25
2018-06-24T10:14:23.421Z,1020.25
2018-06-24T10:15:23.191Z,1020.13
2018-06-24T10:16:23.176Z,1020.04
2018-06-24T10:17:23.070Z,1020.11
2018-06-24T10:18:24.011Z,1020.23
2018-06-24T10:19:22.897Z,1020.27
2018-06-24T10:20:22.891Z,1020.02
2018-06-24T10:21:22.764Z,1020.05
2018-06-24T10:22:22.700Z,1020.35
2018-06-24T10:23:22.604Z,1020.24
2018-06-24T10:24:22.670Z,1020.37
2018-06-24T10:25:22.458Z,1020.36
2018-06-24T10:26:22.423Z,1020.39
2018-06-24T10:27:22.313Z,1019.79
2018-06-24T10:28:22.377Z,1020.18
2018-06-24T10:29:22.226Z,1020.16
2018-06-24T10:30:22.146Z,1020.24
2018-06-24T10:31:22.042Z,1020.23
2018-06-24T10:32:22.051Z,1020.25
2018-06-24T10:33:21.913Z,1020.27
2018-06-24T10:34:21.868Z,1020.32
2018-06-24T10:35:21.813Z,1020.09
2018-06-24T10:36:21.768Z,1019.76
2018-06-24T10:37:21.625Z,1019.73
2018-06-24T10:38:21.690Z,1019.89
2018-06-24T10:39:21.520Z,1019.82
2018-06-24T10:40:21.481Z,1019.88
2018-06-24T10:41:21.359Z,1019.83
2018-06-24T10:42:21.392Z,1019.80
2018-06-24T10:43:21.237Z,1019.87
2018-06-24T10:44:21.245Z,1019.92
2018-06-24T10:45:21.092Z,1019.91
2018-06-24T10:46:21.127Z,1019.95
2018-06-24T10:47:20.925Z,1019.91
2018-06-24T10:48:21.084Z,1019.92
2018-06-24T10:49:20.840Z,1019.87
2018-06-24T10:50:20.846Z,1019.83
2018-06-24T10:51:20.655Z,1019.83
2018-06-24T10:52:20.658Z,1019.81
2018-06-24T10:53:20.512Z,1019.80
2018-06-24T10:54:20.571Z,1019.86
2018-06-24T10:55:20.415Z,1019.97
2018-06-24T10:56:20.405Z,1019.93
2018-06-24T10:57:20.253Z,1019.89
2018-06-24T10:58:20.273Z,1019.84
2018-06-24T10:59:20.097Z,1019.81
2018-06-24T11:00:20.131Z,1019.84
2018-06-24T11:01:19.925Z,1019.77
2018-06-24T11:02:19.884Z,1019.83
2018-06-24T11:03:19.804Z,1019.81
2018-06-24T11:04:19.796Z,1019.71
2018-06-24T11:05:19.724Z,1019.66
2018-06-24T11:06:19.605Z,1019.73
2018-06-24T11:07:19.509Z,1019.82
2018-06-24T11:08:19.441Z,1020.16
2018-06-24T11:09:19.391Z,1019.89
2018-06-24T11:10:19.310Z,1020.24
2018-06-24T11:11:19.237Z,1020.15
2018-06-24T11:12:19.162Z,1020.05
2018-06-24T11:13:19.079Z,1019.90
2018-06-24T11:14:19.017Z,1019.95
2018-06-24T11:15:19.052Z,1019.89
2018-06-24T11:16:19.001Z,1019.88
2018-06-24T11:17:18.808Z,1019.87
2018-06-24T11:18:18.845Z,1019.82
2018-06-24T11:19:18.665Z,1019.80
2018-06-24T11:20:18.682Z,1019.73
2018-06-24T11:21:18.528Z,1019.81
2018-06-24T11:22:18.486Z,1019.87
2018-06-24T11:23:18.428Z,1019.90
2018-06-24T11:24:18.405Z,1019.79
2018-06-24T11:25:18.241Z,1019.72
2018-06-24T11:26:18.240Z,1019.71
2018-06-24T11:27:18.108Z,1019.65
2018-06-24T11:28:18.039Z,1019.66
2018-06-24T11:29:17.981Z,1019.68
2018-06-24T11:30:17.978Z,1019.63
2018-06-24T11:31:17.794Z,1019.64
2018-06-24T11:32:17.863Z,1019.66
2018-06-24T11:33:17.655Z,1019.67
2018-06-24T11:34:17.639Z,1019.62
2018-06-24T11:35:17.510Z,1019.61
2018-06-24T11:36:17.558Z,1019.57
2018-06-24T11:37:17.405Z,1019.58
2018-06-24T11:38:17.309Z,1019.59
2018-06-24T11:39:17.223Z,1019.58
2018-06-24T11:40:17.271Z,1019.56
2018-06-24T11:41:17.074Z,1019.53
2018-06-24T11:42:17.121Z,1019.57
2018-06-24T11:43:16.942Z,1019.54
2018-06-24T11:44:16.993Z,1019.54
2018-06-24T11:45:16.796Z,1019.55
2018-06-24T11:46:16.795Z,1019.57
2018-06-24T11:47:16.694Z,1019.60
2018-06-24T11:48:16.671Z,1019.65
2018-06-24T11:49:16.494Z,1019.66
2018-06-24T11:50:16.519Z,1019.68
2018-06-24T11:51:16.339Z,1019.67
2018-06-24T11:52:16.356Z,1019.66
2018-06-24T11:53:16.213Z,1019.64
2018-06-24T11:54:16.246Z,1019.66
2018-06-24T11:55:16.072Z,1019.60
2018-06-24T11:56:16.142Z,1019.60
2018-06-24T11:57:15.905Z,1019.58
2018-06-24T11:58:15.897Z,1019.57
2018-06-24T11:59:15.754Z,1019.47
2018-06-24T12:00:15.777Z,1019.55
2018-06-24T12:01:15.619Z,1019.51
2018-06-24T12:02:15.573Z,1019.48
2018-06-24T12:03:15.492Z,1019.44
2018-06-24T12:04:15.560Z,1019.42
2018-06-24T12:05:15.316Z,1019.45
2018-06-24T12:06:15.300Z,1019.40
2018-06-24T12:07:15.174Z,1019.43
2018-06-24T12:08:15.249Z,1019.41
2018-06-24T12:09:15.016Z,1019.42
2018-06-24T12:10:15.035Z,1019.41
2018-06-24T12:11:14.913Z,1019.40
2018-06-24T12:12:14.870Z,1019.43
2018-06-24T12:13:14.807Z,1019.41
2018-06-24T12:14:14.736Z,1019.39
2018-06-24T12:15:14.577Z,1019.42
2018-06-24T12:16:14.575Z,1019.42
2018-06-24T12:17:14.431Z,1019.42
2018-06-24T12:18:14.475Z,1019.44
2018-06-24T12:19:14.306Z,1019.44
2018-06-24T12:20:14.262Z,1019.40
2018-06-24T12:21:14.137Z,1019.45
2018-06-24T12:22:14.174Z,1019.41
2018-06-24T12:23:14.010Z,1019.43
2018-06-24T12:24:14.020Z,1019.45
2018-06-24T12:25:13.844Z,1019.41
2018-06-24T12:26:13.794Z,1019.37
2018-06-24T12:27:13.697Z,1019.39
2018-06-24T12:28:13.707Z,1019.41
2018-06-24T12:29:13.558Z,1019.39
2018-06-24T12:30:13.517Z,1019.44
2018-06-24T12:31:13.504Z,1019.32
2018-06-24T12:32:13.429Z,1019.30
2018-06-24T12:33:13.261Z,1019.33
2018-06-24T12:34:13.267Z,1019.33
2018-06-24T12:35:13.107Z,1019.29
2018-06-24T12:36:13.141Z,1019.32
2018-06-24T12:37:12.976Z,1019.28
2018-06-24T12:38:12.944Z,1019.28
2018-06-24T12:39:12.824Z,1019.29
2018-06-24T12:40:12.786Z,1019.26
2018-06-24T12:41:12.695Z,1019.23
2018-06-24T12:42:12.661Z,1019.23
2018-06-24T12:43:12.523Z,1019.17
2018-06-24T12:44:12.474Z,1019.19
2018-06-24T12:45:12.426Z,1019.17
2018-06-24T12:46:12.383Z,1019.14
2018-06-24T12:47:12.200Z,1019.13
2018-06-24T12:48:12.194Z,1019.14
2018-06-24T12:49:12.057Z,1019.13
2018-06-24T12:50:12.050Z,1019.13
2018-06-24T12:51:11.896Z,1019.12
2018-06-24T12:52:11.914Z,1019.11
2018-06-24T12:53:11.744Z,1019.10
2018-06-24T12:54:11.722Z,1019.12
2018-06-24T12:55:11.623Z,1019.15
2018-06-24T12:56:11.625Z,1019.17
2018-06-24T12:57:11.449Z,1019.13
2018-06-24T12:58:11.525Z,1019.13
2018-06-24T12:59:11.547Z,1019.13
2018-06-24T13:00:11.870Z,1019.17
2018-06-24T13:01:11.170Z,1019.12
2018-06-24T13:02:11.174Z,1019.11
2018-06-24T13:03:11.004Z,1019.08
2018-06-24T13:04:10.969Z,1019.06
2018-06-24T13:05:10.853Z,1019.05
2018-06-24T13:06:10.805Z,1019.08
2018-06-24T13:07:10.704Z,1019.13
2018-06-24T13:08:10.866Z,1019.16
2018-06-24T13:09:10.552Z,1019.15
2018-06-24T13:10:10.504Z,1019.15
2018-06-24T13:11:10.491Z,1019.10
2018-06-24T13:12:10.379Z,1019.11
2018-06-24T13:13:10.236Z,1019.12
2018-06-24T13:14:10.268Z,1019.11
2018-06-24T13:15:10.092Z,1019.10
2018-06-24T13:16:10.178Z,1019.11
2018-06-24T13:17:09.936Z,1019.08
2018-06-24T13:18:09.858Z,1019.06
2018-06-24T13:19:09.778Z,1019.05
2018-06-24T13:20:09.708Z,1019.07
2018-06-24T13:21:09.719Z,1019.09
2018-06-24T13:22:09.655Z,1019.11
2018-06-24T13:23:09.475Z,1019.03
2018-06-24T13:24:09.475Z,1019.06
2018-06-24T13:25:09.338Z,1019.05
2018-06-24T13:26:09.319Z,1019.07
2018-06-24T13:27:09.190Z,1019.04
2018-06-24T13:28:09.187Z,1019.05
2018-06-24T13:29:09.015Z,1019.05
2018-06-24T13:30:08.990Z,1019.06
2018-06-24T13:31:08.857Z,1019.02