createdAt,value
2018-04-06T00:01:03.460Z,4.94
2018-04-06T00:01:49.080Z,5.09
2018-04-06T00:02:49.092Z,4.97
2018-04-06T00:03:49.112Z,4.88
2018-04-06T00:04:48.872Z,4.97
2018-04-06T00:06:03.804Z,4.97
2018-04-06T00:06:49.160Z,4.94
2018-04-06T00:08:03.832Z,4.89
2018-04-06T00:09:03.849Z,4.84
2018-04-06T00:09:48.948Z,4.8
2018-04-06T00:10:49.224Z,4.78
2018-04-06T00:11:49.339Z,4.84
2018-04-06T00:12:49.256Z,4.78
2018-04-06T00:13:49.276Z,4.97
2018-04-06T00:14:49.031Z,4.88
2018-04-06T00:16:03.966Z,4.7
2018-04-06T00:16:49.323Z,4.78
2018-04-06T00:17:49.434Z,4.84
2018-04-06T00:18:49.355Z,4.77
2018-04-06T00:19:49.115Z,4.7
2018-04-06T00:20:49.129Z,4.73
2018-04-06T00:22:04.064Z,4.7
2018-04-06T00:23:04.080Z,4.78
2018-04-06T00:23:49.441Z,4.84
2018-04-06T00:24:49.457Z,4.75
2018-04-06T00:25:49.469Z,4.78
2018-04-06T00:26:49.498Z,4.82
2018-04-06T00:27:49.510Z,4.78
2018-04-06T00:28:49.519Z,4.77
2018-04-06T00:30:49.554Z,4.84
2018-04-06T00:31:49.578Z,4.75
2018-04-06T00:32:49.584Z,4.72
2018-04-06T00:33:49.602Z,4.69
2018-04-06T00:34:49.617Z,4.69
2018-04-06T00:35:49.639Z,4.8
2018-04-06T00:36:49.650Z,4.73
2018-04-06T00:37:49.413Z,4.72
2018-04-06T00:39:04.341Z,4.67
2018-04-06T00:39:49.700Z,4.77
2018-04-06T00:40:49.465Z,4.69
2018-04-06T00:41:49.773Z,4.69
2018-04-06T00:42:49.751Z,4.67
2018-04-06T00:43:49.764Z,4.77
2018-04-06T00:44:49.525Z,4.84
2018-04-06T00:45:49.800Z,4.66
2018-04-06T00:46:49.815Z,4.7
2018-04-06T00:48:04.490Z,4.69
2018-04-06T00:49:49.860Z,4.84
2018-04-06T00:51:49.638Z,4.77
2018-04-06T00:52:49.653Z,4.75
2018-04-06T00:54:04.587Z,4.7
2018-04-06T00:54:49.948Z,4.67
2018-04-06T00:55:49.706Z,4.63
2018-04-06T00:56:49.979Z,4.65
2018-04-06T00:57:49.737Z,4.72
2018-04-06T00:58:49.749Z,4.73
2018-04-06T00:59:49.764Z,4.69
2018-04-06T01:00:50.043Z,4.67
2018-04-06T01:01:49.796Z,4.69
2018-04-06T01:02:50.078Z,4.66
2018-04-06T01:04:04.487Z,4.66
2018-04-06T01:05:04.769Z,4.65
2018-04-06T01:05:50.129Z,4.65
2018-04-06T01:06:50.148Z,4.59
2018-04-06T01:07:50.154Z,4.5
2018-04-06T01:09:04.831Z,4.55
2018-04-06T01:10:04.845Z,4.51
2018-04-06T01:11:04.859Z,4.48
2018-04-06T01:11:49.958Z,4.48
2018-04-06T01:12:49.975Z,4.48
2018-04-06T01:14:04.649Z,4.52
2018-04-06T01:14:50.007Z,4.6
2018-04-06T01:15:50.282Z,4.59
2018-04-06T01:16:50.301Z,4.48
2018-04-06T01:17:50.317Z,4.54
2018-04-06T01:18:50.330Z,4.54
2018-04-06T01:20:50.368Z,4.54
2018-04-06T01:21:50.378Z,4.42
2018-04-06T01:22:50.137Z,4.47
2018-04-06T01:23:50.411Z,4.48
2018-04-06T01:24:50.167Z,4.41
2018-04-06T01:25:50.443Z,4.41
2018-04-06T01:27:05.117Z,4.47
2018-04-06T01:27:50.476Z,4.4
2018-04-06T01:28:50.493Z,4.36
2018-04-06T01:29:50.507Z,4.34
2018-04-06T01:30:50.529Z,4.34
2018-04-06T01:31:50.280Z,4.33
2018-04-06T01:32:50.556Z,4.37
2018-04-06T01:33:50.318Z,4.33
2018-04-06T01:34:50.587Z,4.41
2018-04-06T01:36:05.263Z,4.34
2018-04-06T01:36:50.623Z,4.26
2018-04-06T01:37:50.636Z,4.26
2018-04-06T01:38:50.651Z,4.22
2018-04-06T01:39:50.668Z,4.27
2018-04-06T01:40:50.688Z,4.32
2018-04-06T01:41:50.192Z,4.42
2018-04-06T01:42:50.723Z,4.37
2018-04-06T01:43:50.733Z,4.34
2018-04-06T01:44:50.490Z,4.26
2018-04-06T01:45:50.774Z,4.22
2018-04-06T01:46:50.780Z,4.26
2018-04-06T01:47:50.537Z,4.4
2018-04-06T01:48:50.556Z,4.26
2018-04-06T01:49:50.571Z,4.23
2018-04-06T01:51:05.501Z,4.11
2018-04-06T01:51:50.600Z,4.16
2018-04-06T01:52:50.620Z,4.22
2018-04-06T01:54:05.555Z,4
2018-04-06T01:54:50.909Z,4.12
2018-04-06T01:55:50.924Z,4.18
2018-04-06T01:56:50.422Z,4.18
2018-04-06T01:57:50.439Z,4.15
2018-04-06T01:58:50.974Z,4.18
2018-04-06T02:00:05.644Z,4.11
2018-04-06T02:00:51.018Z,4.14
2018-04-06T02:01:50.761Z,4.18
2018-04-06T02:02:51.037Z,4.16
2018-04-06T02:03:51.056Z,4.26
2018-04-06T02:05:51.093Z,4.09
2018-04-06T02:06:51.104Z,4.16
2018-04-06T02:07:51.115Z,4.16
2018-04-06T02:08:51.133Z,4.02
2018-04-06T02:09:51.150Z,4.06
2018-04-06T02:10:51.162Z,3.98
2018-04-06T02:11:50.920Z,4.06
2018-04-06T02:12:51.199Z,4.08
2018-04-06T02:13:50.952Z,4.05
2018-04-06T02:15:05.884Z,4
2018-04-06T02:15:51.246Z,4
2018-04-06T02:16:50.998Z,4.09
2018-04-06T02:17:51.275Z,4.05
2018-04-06T02:18:51.289Z,4.05
2018-04-06T02:19:51.371Z,4.05
2018-04-06T02:21:51.353Z,3.88
2018-04-06T02:23:51.371Z,3.93
2018-04-06T02:25:06.177Z,3.79
2018-04-06T02:25:51.400Z,3.9
2018-04-06T02:26:51.416Z,3.93
2018-04-06T02:27:51.438Z,3.91
2018-04-06T02:28:51.187Z,3.93
2018-04-06T02:29:51.204Z,3.91
2018-04-06T02:30:51.482Z,3.87
2018-04-06T02:31:51.497Z,3.8
2018-04-06T02:32:51.514Z,3.84
2018-04-06T02:33:51.537Z,3.84
2018-04-06T02:34:51.550Z,3.87
2018-04-06T02:36:51.367Z,3.88
2018-04-06T02:37:51.592Z,3.86
2018-04-06T02:39:06.004Z,3.76
2018-04-06T02:39:51.625Z,3.72
2018-04-06T02:41:06.299Z,3.86
2018-04-06T02:41:51.668Z,3.76
2018-04-06T02:43:51.702Z,3.72
2018-04-06T02:44:51.703Z,3.83
2018-04-06T02:46:06.376Z,3.83
2018-04-06T02:46:51.745Z,3.62
2018-04-06T02:47:51.756Z,3.7
2018-04-06T02:48:51.768Z,3.76
2018-04-06T02:49:51.523Z,3.6
2018-04-06T02:50:51.812Z,3.66
2018-04-06T02:51:51.808Z,3.75
2018-04-06T02:52:51.839Z,3.73
2018-04-06T02:53:51.853Z,3.62
2018-04-06T02:55:06.528Z,3.75
2018-04-06T02:55:51.877Z,3.76
2018-04-06T02:56:51.891Z,3.75
2018-04-06T02:57:51.665Z,3.68
2018-04-06T02:58:51.978Z,3.68
2018-04-06T03:00:06.595Z,3.72
2018-04-06T03:00:51.959Z,3.73
2018-04-06T03:01:51.982Z,3.69
2018-04-06T03:03:51.743Z,3.62
2018-04-06T03:06:06.426Z,3.68
2018-04-06T03:06:52.043Z,3.84
2018-04-06T03:07:52.061Z,3.78
2018-04-06T03:09:52.095Z,3.86
2018-04-06T03:11:06.768Z,3.66
2018-04-06T03:11:51.867Z,3.7
2018-04-06T03:12:52.146Z,3.58
2018-04-06T03:13:52.155Z,3.61
2018-04-06T03:14:51.932Z,3.68
2018-04-06T03:15:52.184Z,3.57
2018-04-06T03:17:06.859Z,3.6
2018-04-06T03:17:52.216Z,3.6
2018-04-06T03:18:51.972Z,3.66
2018-04-06T03:19:52.248Z,3.62
2018-04-06T03:20:52.260Z,3.68
2018-04-06T03:21:52.017Z,3.62
2018-04-06T03:22:52.293Z,3.62
2018-04-06T03:23:52.309Z,3.75
2018-04-06T03:26:07.002Z,3.72
2018-04-06T03:26:52.356Z,3.68
2018-04-06T03:27:52.369Z,3.62
2018-04-06T03:28:52.129Z,3.6
2018-04-06T03:29:52.146Z,3.62
2018-04-06T03:31:52.436Z,3.65
2018-04-06T03:32:52.190Z,3.6
2018-04-06T03:33:52.466Z,3.72
2018-04-06T03:34:52.480Z,3.75
2018-04-06T03:35:52.237Z,3.62
2018-04-06T03:36:52.250Z,3.66
2018-04-06T03:37:52.269Z,3.66
2018-04-06T03:38:52.700Z,3.58
2018-04-06T03:39:52.557Z,3.62
2018-04-06T03:40:52.627Z,3.57
2018-04-06T03:41:52.742Z,3.57
2018-04-06T03:42:52.613Z,3.6
2018-04-06T03:44:07.292Z,3.65
2018-04-06T03:44:52.640Z,3.58
2018-04-06T03:45:52.649Z,3.5
2018-04-06T03:46:52.665Z,3.54
2018-04-06T03:48:07.340Z,3.57
2018-04-06T03:49:07.355Z,3.48
2018-04-06T03:49:52.714Z,3.54
2018-04-06T03:50:52.476Z,3.52
2018-04-06T03:51:52.483Z,3.6
2018-04-06T03:52:52.503Z,3.65
2018-04-06T03:55:52.806Z,3.58
2018-04-06T03:56:52.819Z,3.57
2018-04-06T03:58:07.498Z,3.57
2018-04-06T03:58:52.852Z,3.42
2018-04-06T03:59:52.873Z,3.47
2018-04-06T04:01:07.547Z,3.39
2018-04-06T04:02:52.910Z,3.48
2018-04-06T04:03:52.937Z,3.48
2018-04-06T04:04:52.944Z,3.5
2018-04-06T04:06:07.463Z,3.43
2018-04-06T04:06:52.974Z,3.45
2018-04-06T04:07:52.989Z,3.42
2018-04-06T04:08:52.745Z,3.33
2018-04-06T04:09:53.030Z,3.36
2018-04-06T04:10:53.039Z,3.29
2018-04-06T04:11:53.064Z,3.29
2018-04-06T04:12:53.066Z,3.33
2018-04-06T04:14:07.481Z,3.42
2018-04-06T04:14:52.840Z,3.5
2018-04-06T04:15:53.121Z,3.43
2018-04-06T04:16:53.134Z,3.4
2018-04-06T04:17:53.143Z,3.4
2018-04-06T04:18:52.899Z,3.31
2018-04-06T04:19:53.175Z,3.36
2018-04-06T04:21:53.205Z,3.35
2018-04-06T04:22:53.225Z,3.33
2018-04-06T04:24:07.635Z,3.39
2018-04-06T04:24:53.251Z,3.4
2018-04-06T04:25:53.267Z,3.4
2018-04-06T04:26:53.282Z,3.33
2018-04-06T04:27:53.297Z,3.39
2018-04-06T04:28:53.322Z,3.45
2018-04-06T04:30:07.987Z,3.39
2018-04-06T04:30:53.092Z,3.45
2018-04-06T04:31:53.363Z,3.45
2018-04-06T04:32:53.376Z,3.36
2018-04-06T04:33:53.393Z,3.43
2018-04-06T04:34:53.405Z,3.42
2018-04-06T04:35:53.423Z,3.43
2018-04-06T04:37:08.097Z,3.54
2018-04-06T04:37:53.455Z,3.54
2018-04-06T04:38:53.213Z,3.55
2018-04-06T04:39:53.495Z,3.52
2018-04-06T04:40:53.497Z,3.51
2018-04-06T04:41:53.513Z,3.48
2018-04-06T04:42:53.269Z,3.52
2018-04-06T04:46:07.973Z,3.66
2018-04-06T04:46:53.607Z,3.54
2018-04-06T04:47:53.607Z,3.57
2018-04-06T04:48:53.362Z,3.57
2018-04-06T04:50:08.298Z,3.58
2018-04-06T04:50:53.658Z,3.58
2018-04-06T04:51:53.674Z,3.66
2018-04-06T04:52:53.428Z,3.72
2018-04-06T04:54:08.357Z,3.69
2018-04-06T04:54:53.719Z,3.79
2018-04-06T04:55:53.729Z,3.86
2018-04-06T04:56:53.489Z,3.83
2018-04-06T04:57:53.761Z,3.79
2018-04-06T04:58:53.259Z,3.84
2018-04-06T04:59:53.793Z,3.84
2018-04-06T05:01:53.826Z,3.8
2018-04-06T05:02:53.580Z,4.06
2018-04-06T05:03:53.859Z,4.04
2018-04-06T05:04:53.616Z,4.09
2018-04-06T05:05:53.898Z,4.11
2018-04-06T05:06:53.645Z,4.09
2018-04-06T05:07:53.403Z,4.04
2018-04-06T05:08:53.937Z,4.12
2018-04-06T05:10:08.609Z,4.15
2018-04-06T05:10:53.979Z,4.02
2018-04-06T05:11:53.726Z,4.14
2018-04-06T05:12:54.008Z,4.11
2018-04-06T05:13:54.018Z,4.14
2018-04-06T05:14:53.774Z,4.16
2018-04-06T05:15:54.052Z,4.22
2018-04-06T05:16:54.084Z,4.34
2018-04-06T05:19:54.117Z,5.33
2018-04-06T05:20:54.133Z,5.42
2018-04-06T05:21:54.153Z,5.49
2018-04-06T05:22:54.169Z,5.51
2018-04-06T05:24:08.843Z,5.68
2018-04-06T05:24:54.205Z,5.78
2018-04-06T05:25:53.962Z,5.81
2018-04-06T05:27:54.306Z,6.21
2018-04-06T05:28:53.760Z,6.22
2018-04-06T05:29:54.033Z,6.25
2018-04-06T05:30:54.055Z,6.37
2018-04-06T05:33:08.755Z,6.31
2018-04-06T05:33:54.378Z,6.41
2018-04-06T05:34:54.389Z,6.58
2018-04-06T05:35:54.410Z,6.73
2018-04-06T05:36:54.427Z,6.89
2018-04-06T05:37:54.453Z,7.23
2018-04-06T05:38:54.943Z,7.25
2018-04-06T05:39:54.486Z,7.24
2018-04-06T05:40:54.504Z,7.12
2018-04-06T05:41:54.532Z,7.13
2018-04-06T05:42:54.546Z,7.25
2018-04-06T05:43:54.569Z,7.13
2018-04-06T05:44:54.330Z,7.25
2018-04-06T05:45:54.609Z,7.55
2018-04-06T05:46:54.371Z,7.49
2018-04-06T05:47:54.652Z,7.67
2018-04-06T05:49:54.440Z,8.01
2018-04-06T05:50:54.714Z,8.07
2018-04-06T05:51:54.476Z,8.23
2018-04-06T05:52:54.759Z,8.44
2018-04-06T05:53:54.528Z,8.53
2018-04-06T05:54:54.807Z,8.73
2018-04-06T05:56:09.484Z,9.24
2018-04-06T05:56:54.847Z,9.43
2018-04-06T05:57:54.874Z,9.66
2018-04-06T05:58:54.895Z,10.08
2018-04-06T05:59:54.918Z,10.34
2018-04-06T06:00:54.682Z,10.63
2018-04-06T06:01:54.969Z,10.88
2018-04-06T06:03:55.018Z,11.04
2018-04-06T06:05:09.700Z,10.61
2018-04-06T06:05:54.804Z,10.74
2018-04-06T06:06:55.089Z,10.36
2018-04-06T06:07:55.115Z,10.48
2018-04-06T06:08:55.137Z,10.64
2018-04-06T06:10:55.192Z,11.35
2018-04-06T06:11:55.227Z,11.6
2018-04-06T06:12:55.243Z,11.75
2018-04-06T06:13:55.011Z,11.79
2018-04-06T06:14:55.298Z,11.75
2018-04-06T06:15:55.325Z,11.49
2018-04-06T06:16:55.349Z,11.55
2018-04-06T06:17:55.470Z,12.02
2018-04-06T06:18:55.414Z,12.07
2018-04-06T06:19:55.437Z,11.9
2018-04-06T06:21:10.124Z,12.2
2018-04-06T06:21:55.233Z,11.95
2018-04-06T06:22:55.516Z,12.05
2018-04-06T06:23:55.543Z,12.57
2018-04-06T06:24:55.310Z,12.37
2018-04-06T06:25:55.608Z,12.27
2018-04-06T06:26:55.373Z,12.77
2018-04-06T06:27:55.655Z,13.1
2018-04-06T06:28:55.689Z,13.25
2018-04-06T06:29:55.454Z,12.9
2018-04-06T06:30:55.743Z,12.92
2018-04-06T06:32:55.810Z,13.14
2018-04-06T06:33:55.840Z,12.89
2018-04-06T06:34:55.608Z,12.85
2018-04-06T06:36:10.291Z,12.68
2018-04-06T06:37:55.950Z,12.86
2018-04-06T06:38:55.994Z,12.24
2018-04-06T06:39:56.013Z,12.54
2018-04-06T06:40:56.038Z,12.82
2018-04-06T06:41:56.078Z,12.92
2018-04-06T06:42:55.914Z,13.12
2018-04-06T06:43:56.137Z,13.23
2018-04-06T06:44:55.910Z,13.49
2018-04-06T06:45:56.199Z,13.62
2018-04-06T06:46:55.961Z,14.1
2018-04-06T06:47:56.267Z,13.95
2018-04-06T06:48:56.024Z,13.96
2018-04-06T06:49:56.053Z,14
2018-04-06T06:50:56.092Z,14.22
2018-04-06T06:52:56.405Z,14.43
2018-04-06T06:53:56.435Z,14.52
2018-04-06T06:55:11.132Z,14.47
2018-04-06T06:55:56.496Z,14.46
2018-04-06T06:56:56.274Z,14.51
2018-04-06T06:57:56.559Z,14.45
2018-04-06T06:58:56.591Z,14.69
2018-04-06T07:00:11.283Z,14.95
2018-04-06T07:01:56.692Z,15.13
2018-04-06T07:02:56.462Z,14.94
2018-04-06T07:04:56.783Z,15.34
2018-04-06T07:05:56.820Z,15.17
2018-04-06T07:06:56.844Z,15.41
2018-04-06T07:08:56.908Z,15.23
2018-04-06T07:09:56.944Z,15.06
2018-04-06T07:10:56.971Z,15.11
2018-04-06T07:11:56.744Z,14.89
2018-04-06T07:12:56.785Z,14.77
2018-04-06T07:13:56.808Z,14.83
2018-04-06T07:14:57.098Z,14.65
2018-04-06T07:15:57.130Z,14.92
2018-04-06T07:16:56.907Z,15.25
2018-04-06T07:17:57.201Z,15.19
2018-04-06T07:18:57.068Z,15.43
2018-04-06T07:19:57.265Z,15.47
2018-04-06T07:20:57.300Z,15.65
2018-04-06T07:21:57.324Z,15.68
2018-04-06T07:22:57.099Z,15.74
2018-04-06T07:24:11.796Z,15.6
2018-04-06T07:24:57.421Z,15.68
2018-04-06T07:26:57.233Z,15.97
2018-04-06T07:27:57.264Z,15.69
2018-04-06T07:28:57.553Z,15.34
2018-04-06T07:29:57.582Z,15.07
2018-04-06T07:30:57.615Z,15.14
2018-04-06T07:31:57.134Z,15.36
2018-04-06T07:32:57.165Z,15.32
2018-04-06T07:33:57.710Z,15.34
2018-04-06T07:34:57.484Z,15.29
2018-04-06T07:35:57.774Z,15.35
2018-04-06T07:36:57.809Z,15.11
2018-04-06T07:37:57.579Z,15.38
2018-04-06T07:38:57.871Z,15.41
2018-04-06T07:40:12.573Z,14.5
2018-04-06T07:40:57.674Z,14.75
2018-04-06T07:41:57.966Z,15.14
2018-04-06T07:42:57.740Z,15.25
2018-04-06T07:43:58.028Z,15.44
2018-04-06T07:44:58.067Z,15.69
2018-04-06T07:46:12.756Z,15.46
2018-04-06T07:47:12.791Z,15.54
2018-04-06T07:47:58.161Z,15.87
2018-04-06T07:48:57.927Z,16.2
2018-04-06T07:49:57.960Z,16.41
2018-04-06T07:50:58.251Z,16.52
2018-04-06T07:51:58.032Z,16.53
2018-04-06T07:54:58.378Z,15.47
2018-04-06T07:56:12.811Z,15.53
2018-04-06T07:56:58.544Z,15.76
2018-04-06T07:57:58.214Z,15.87
2018-04-06T07:58:58.499Z,15.65
2018-04-06T08:00:13.197Z,15.71
2018-04-06T08:00:58.566Z,15.72
2018-04-06T08:01:58.340Z,15.83
2018-04-06T08:02:58.367Z,16
2018-04-06T08:03:58.675Z,16.01
2018-04-06T08:04:58.689Z,15.86
2018-04-06T08:05:58.731Z,15.86
2018-04-06T08:06:58.493Z,16.35
2018-04-06T08:07:58.795Z,15.94
2018-04-06T08:11:13.536Z,16.01
2018-04-06T08:11:58.904Z,15.69
2018-04-06T08:12:58.940Z,15.93
2018-04-06T08:13:58.707Z,16.3
2018-04-06T08:14:58.996Z,16.21
2018-04-06T08:15:59.028Z,16
2018-04-06T08:16:59.057Z,16.24
2018-04-06T08:18:13.746Z,16.38
2018-04-06T08:18:58.860Z,16.53
2018-04-06T08:20:59.193Z,16.79
2018-04-06T08:21:58.948Z,16.56
2018-04-06T08:22:59.234Z,16.49
2018-04-06T08:24:59.302Z,16.68
2018-04-06T08:25:59.071Z,16.64
2018-04-06T08:26:59.470Z,16.94
2018-04-06T08:27:59.385Z,16.75
2018-04-06T08:28:59.423Z,16.82
2018-04-06T08:29:59.184Z,16.71
2018-04-06T08:30:59.478Z,16.71
2018-04-06T08:31:59.252Z,17.11
2018-04-06T08:32:59.538Z,16.96
2018-04-06T08:34:14.226Z,17.16
2018-04-06T08:34:59.718Z,17.03
2018-04-06T08:35:59.627Z,17.26
2018-04-06T08:37:59.686Z,17.37
2018-04-06T08:38:59.713Z,17.19
2018-04-06T08:39:59.746Z,17.11
2018-04-06T08:40:59.799Z,17.08
2018-04-06T08:41:59.804Z,16.97
2018-04-06T08:43:14.493Z,17.25
2018-04-06T08:43:59.603Z,16.96
2018-04-06T08:44:59.896Z,17.15
2018-04-06T08:45:59.662Z,17.19
2018-04-06T08:46:59.952Z,17.01
2018-04-06T08:47:59.978Z,16.82
2018-04-06T08:49:00.011Z,17.11
2018-04-06T08:49:59.521Z,17.46
2018-04-06T08:52:00.098Z,17.16
2018-04-06T08:53:00.127Z,17.04
2018-04-06T08:54:00.159Z,16.88
2018-04-06T08:54:59.924Z,16.85
2018-04-06T08:55:59.954Z,16.82
2018-04-06T08:57:00.239Z,16.82
2018-04-06T08:58:00.272Z,16.71
2018-04-06T08:59:14.972Z,16.05
2018-04-06T09:00:00.359Z,15.11
2018-04-06T09:01:00.357Z,14.52
2018-04-06T09:02:00.397Z,14.45
2018-04-06T09:03:00.419Z,14.62
2018-04-06T09:04:00.186Z,15.19
2018-04-06T09:05:00.478Z,15.31
2018-04-06T09:06:15.198Z,14.81
2018-04-06T09:07:00.539Z,15.2
2018-04-06T09:08:00.303Z,14.65
2018-04-06T09:09:00.603Z,15.14
2018-04-06T09:11:00.385Z,15.9
2018-04-06T09:13:00.702Z,15.49
2018-04-06T09:14:00.728Z,15.1
2018-04-06T09:15:15.161Z,15.28
2018-04-06T09:16:00.782Z,15.39
2018-04-06T09:17:00.810Z,15.72
2018-04-06T09:18:00.842Z,15.87
2018-04-06T09:19:00.873Z,16.21
2018-04-06T09:20:00.897Z,16.24
2018-04-06T09:21:15.590Z,16.33
2018-04-06T09:22:15.610Z,16.33
2018-04-06T09:23:00.977Z,16.11
2018-04-06T09:24:01.004Z,16.11
2018-04-06T09:25:15.434Z,16.05
2018-04-06T09:26:01.059Z,15.72
2018-04-06T09:27:01.086Z,15.53
2018-04-06T09:28:01.122Z,15.68
2018-04-06T09:29:01.146Z,16.11
2018-04-06T09:30:00.910Z,16.39
2018-04-06T09:32:01.229Z,16.66
2018-04-06T09:33:00.992Z,16.94
2018-04-06T09:34:01.279Z,16.7
2018-04-06T09:35:01.307Z,16.38
2018-04-06T09:36:01.076Z,16.33
2018-04-06T09:37:01.105Z,16.17
2018-04-06T09:38:01.402Z,16.31
2018-04-06T09:39:16.075Z,16.49
2018-04-06T09:42:01.505Z,16.43
2018-04-06T09:44:01.292Z,16
2018-04-06T09:45:01.320Z,16.33
2018-04-06T09:46:16.266Z,16.53
2018-04-06T09:47:01.374Z,16.67
2018-04-06T09:49:01.173Z,16.14
2018-04-06T09:50:01.718Z,16.5
2018-04-06T09:51:01.748Z,16.64
2018-04-06T09:52:01.769Z,17.15
2018-04-06T09:53:01.799Z,16.7
2018-04-06T09:54:16.483Z,17.07
2018-04-06T09:55:16.510Z,17.08
2018-04-06T09:56:01.876Z,16.89
2018-04-06T09:57:01.905Z,17.26
2018-04-06T09:58:01.932Z,17.48
2018-04-06T09:59:01.957Z,17.28
2018-04-06T10:00:01.986Z,16.98
2018-04-06T10:01:02.017Z,16.73
2018-04-06T10:02:02.050Z,16.86
2018-04-06T10:03:01.805Z,16.94
2018-04-06T10:04:02.092Z,17.08
2018-04-06T10:05:02.123Z,16.96
2018-04-06T10:06:01.886Z,17.01
2018-04-06T10:07:02.171Z,16.83
2018-04-06T10:08:01.941Z,17.08
2018-04-06T10:09:16.886Z,17.06
2018-04-06T10:10:16.912Z,17.12
2018-04-06T10:11:02.281Z,17.03
2018-04-06T10:12:02.309Z,16.91
2018-04-06T10:13:02.331Z,17.21
2018-04-06T10:14:02.359Z,16.89
2018-04-06T10:15:02.395Z,16.88
2018-04-06T10:16:02.422Z,16.68
2018-04-06T10:17:02.177Z,16.52
2018-04-06T10:18:17.124Z,16.38
2018-04-06T10:19:02.493Z,16.24
2018-04-06T10:20:02.516Z,15.65
2018-04-06T10:22:02.731Z,15.29
2018-04-06T10:23:02.337Z,14.64
2018-04-06T10:24:02.621Z,14.43
2018-04-06T10:25:02.662Z,14.21
2018-04-06T10:26:02.674Z,14.21
2018-04-06T10:27:02.708Z,14.2
2018-04-06T10:28:02.530Z,14.15
2018-04-06T10:29:02.756Z,13.71
2018-04-06T10:30:02.849Z,13.88
2018-04-06T10:31:02.806Z,13.95
2018-04-06T10:32:02.839Z,14.1
2018-04-06T10:33:02.855Z,14.35
2018-04-06T10:34:17.544Z,14.2
2018-04-06T10:35:03.037Z,14.06
2018-04-06T10:36:02.675Z,14.15
2018-04-06T10:37:02.728Z,14.03
2018-04-06T10:38:02.731Z,14.15
2018-04-06T10:39:02.757Z,14.17
2018-04-06T10:40:02.792Z,14.17
2018-04-06T10:41:03.065Z,14.18
2018-04-06T10:42:17.746Z,14.17
2018-04-06T10:43:03.110Z,14.32
2018-04-06T10:44:03.134Z,14.09
2018-04-06T10:45:03.175Z,14.09
2018-04-06T10:46:02.928Z,14.1
2018-04-06T10:47:03.211Z,14.09
2018-04-06T10:48:02.989Z,14.12
2018-04-06T10:49:03.002Z,14.17
2018-04-06T10:51:03.317Z,13.87
2018-04-06T10:52:03.335Z,13.59
2018-04-06T10:53:03.103Z,13.46
2018-04-06T10:54:18.047Z,13.45
2018-04-06T10:55:18.071Z,13.44
2018-04-06T10:56:18.095Z,13.42
2018-04-06T10:57:18.120Z,13.62
2018-04-06T10:58:03.223Z,13.71
2018-04-06T10:59:03.260Z,13.85
2018-04-06T11:00:03.534Z,14.03
2018-04-06T11:01:03.557Z,14.03
2018-04-06T11:02:03.584Z,13.85
2018-04-06T11:03:03.608Z,13.77
2018-04-06T11:04:03.369Z,13.89
2018-04-06T11:08:03.734Z,13.91
2018-04-06T11:09:03.495Z,13.95
2018-04-06T11:10:03.516Z,13.91
2018-04-06T11:12:03.567Z,13.69
2018-04-06T11:13:18.503Z,13.69
2018-04-06T11:14:03.618Z,13.66
2018-04-06T11:15:03.636Z,13.91
2018-04-06T11:16:03.660Z,13.79
2018-04-06T11:17:03.960Z,13.69
2018-04-06T11:18:03.707Z,13.66
2018-04-06T11:19:03.986Z,13.69
2018-04-06T11:20:03.754Z,13.75
2018-04-06T11:22:04.073Z,13.77
2018-04-06T11:23:04.194Z,13.95
2018-04-06T11:24:03.846Z,13.95
2018-04-06T11:25:03.870Z,14.17
2018-04-06T11:26:04.358Z,14.12
2018-04-06T11:27:18.836Z,14.21
2018-04-06T11:29:04.226Z,14.37
2018-04-06T11:30:04.268Z,14.43
2018-04-06T11:31:18.677Z,14.33
2018-04-06T11:32:04.068Z,14.18
2018-04-06T11:33:04.057Z,14.03
2018-04-06T11:35:04.372Z,13.3
2018-04-06T11:36:04.390Z,13.15
2018-04-06T11:37:04.413Z,13.23
2018-04-06T11:38:04.517Z,13.39
2018-04-06T11:39:04.457Z,13.42
2018-04-06T11:40:04.222Z,13.63
2018-04-06T11:41:04.251Z,13.95
2018-04-06T11:42:04.266Z,13.95
2018-04-06T11:43:04.552Z,13.96
2018-04-06T11:44:04.318Z,14.03
2018-04-06T11:45:04.338Z,14.14
2018-04-06T11:46:04.361Z,14.17
2018-04-06T11:47:04.643Z,14.18
2018-04-06T11:48:04.667Z,14.09
2018-04-06T11:49:04.431Z,14.06
2018-04-06T11:50:04.722Z,13.91
2018-04-06T11:52:04.820Z,13.88
2018-04-06T11:53:19.443Z,13.62
2018-04-06T11:54:04.810Z,13.63
2018-04-06T11:55:04.573Z,13.63
2018-04-06T11:56:04.590Z,13.77
2018-04-06T11:57:04.623Z,13.59
2018-04-06T11:58:04.643Z,13.69
2018-04-06T11:59:19.580Z,13.96
2018-04-06T12:01:04.970Z,13.92
2018-04-06T12:02:04.989Z,13.87
2018-04-06T12:03:04.754Z,14.04
2018-04-06T12:04:04.779Z,14.06
2018-04-06T12:05:04.799Z,14
2018-04-06T12:06:05.084Z,13.95
2018-04-06T12:08:05.127Z,14.17
2018-04-06T12:09:19.807Z,13.87
2018-04-06T12:10:05.175Z,13.63
2018-04-06T12:11:05.202Z,13.63
2018-04-06T12:12:04.960Z,13.67
2018-04-06T12:13:05.288Z,13.63
2018-04-06T12:14:05.006Z,13.62
2018-04-06T12:15:05.030Z,13.54
2018-04-06T12:16:05.311Z,13.78
2018-04-06T12:17:05.342Z,13.7
2018-04-06T12:18:05.358Z,13.77
2018-04-06T12:19:19.780Z,13.95
2018-04-06T12:20:04.883Z,14.12
2018-04-06T12:21:05.424Z,14.21
2018-04-06T12:22:05.189Z,13.88
2018-04-06T12:23:04.951Z,13.54
2018-04-06T12:24:05.239Z,13.62
2018-04-06T12:25:20.191Z,13.77
2018-04-06T12:26:20.203Z,13.7
2018-04-06T12:27:05.303Z,13.89
2018-04-06T12:28:05.583Z,13.89
2018-04-06T12:29:05.611Z,14.09
2018-04-06T12:31:20.313Z,14.06
2018-04-06T12:32:20.339Z,13.91
2018-04-06T12:33:05.453Z,13.64
2018-04-06T12:34:05.461Z,13.88
2018-04-06T12:36:05.765Z,13.69
2018-04-06T12:37:05.793Z,13.64
2018-04-06T12:38:05.816Z,13.78
2018-04-06T12:39:05.836Z,13.91
2018-04-06T12:40:05.600Z,13.92
2018-04-06T12:41:20.539Z,13.99
2018-04-06T12:42:05.904Z,13.99
2018-04-06T12:43:05.712Z,13.92
2018-04-06T12:44:05.954Z,13.96
2018-04-06T12:45:05.972Z,14.15
2018-04-06T12:46:05.742Z,14.1
2018-04-06T12:47:06.116Z,14.09
2018-04-06T12:48:06.054Z,14.12
2018-04-06T12:49:06.070Z,14.27
2018-04-06T12:50:06.090Z,14.25
2018-04-06T12:51:05.851Z,13.92
2018-04-06T12:52:05.873Z,13.96
2018-04-06T12:53:06.158Z,13.73
2018-04-06T12:55:06.223Z,13.78
2018-04-06T12:56:20.624Z,13.97
2018-04-06T12:57:06.246Z,14.02
2018-04-06T12:58:06.275Z,14.09
2018-04-06T13:00:06.053Z,13.78
2018-04-06T13:01:06.336Z,14.04
2018-04-06T13:02:06.364Z,14.21
2018-04-06T13:03:06.497Z,14.15
2018-04-06T13:04:06.511Z,14.14
2018-04-06T13:05:06.166Z,13.95
2018-04-06T13:06:20.848Z,13.87
2018-04-06T13:07:06.211Z,13.99
2018-04-06T13:08:06.238Z,13.99
2018-04-06T13:09:06.523Z,14.09
2018-04-06T13:10:06.546Z,14.24
2018-04-06T13:11:06.569Z,14.27
2018-04-06T13:12:06.068Z,14.24
2018-04-06T13:13:06.089Z,14.37
2018-04-06T13:14:21.294Z,14.2
2018-04-06T13:15:06.499Z,14.22
2018-04-06T13:16:06.424Z,14.17
2018-04-06T13:17:21.363Z,13.88
2018-04-06T13:18:06.462Z,13.95
2018-04-06T13:19:06.765Z,13.66
2018-04-06T13:20:06.249Z,13.69
2018-04-06T13:21:06.270Z,13.63
2018-04-06T13:22:06.552Z,13.67
2018-04-06T13:23:06.578Z,13.78
2018-04-06T13:24:06.870Z,13.91
2018-04-06T13:25:06.620Z,13.92
2018-04-06T13:26:06.643Z,14.02
2018-04-06T13:27:06.926Z,13.89
2018-04-06T13:28:21.608Z,13.89
2018-04-06T13:29:06.973Z,13.95
2018-04-06T13:31:06.809Z,13.71
2018-04-06T13:32:06.778Z,13.88
2018-04-06T13:33:06.805Z,13.89
2018-04-06T13:34:07.082Z,13.87
2018-04-06T13:35:06.847Z,13.91
2018-04-06T13:36:06.610Z,13.92
2018-04-06T13:37:06.899Z,13.73
2018-04-06T13:38:06.915Z,13.91
2018-04-06T13:40:06.959Z,13.6
2018-04-06T13:43:07.287Z,13.2
2018-04-06T13:44:21.980Z,13.17
2018-04-06T13:45:07.077Z,13.33
2018-04-06T13:46:06.840Z,13.33
2018-04-06T13:47:07.376Z,13.62
2018-04-06T13:48:07.139Z,13.57
2018-04-06T13:49:07.160Z,13.71
2018-04-06T13:50:22.102Z,13.67
2018-04-06T13:51:07.206Z,13.64
2018-04-06T13:52:07.492Z,13.7
2018-04-06T13:53:07.509Z,13.85
2018-04-06T13:54:07.532Z,13.84
2018-04-06T13:55:07.296Z,13.73
2018-04-06T13:56:07.318Z,13.85
2018-04-06T13:57:07.344Z,13.88
2018-04-06T13:58:07.362Z,13.97
2018-04-06T13:59:07.647Z,14.07
2018-04-06T14:00:22.066Z,14.09
2018-04-06T14:01:08.165Z,13.97
2018-04-06T14:02:07.716Z,13.89
2018-04-06T14:03:22.397Z,14.04
2018-04-06T14:04:22.418Z,14.1
2018-04-06T14:05:07.784Z,14.18
2018-04-06T14:06:07.283Z,13.96
2018-04-06T14:07:07.568Z,13.89
2018-04-06T14:08:07.846Z,13.78
2018-04-06T14:09:07.607Z,13.67
2018-04-06T14:10:07.893Z,13.6
2018-04-06T14:11:22.313Z,13.64
2018-04-06T14:12:07.676Z,13.57
2018-04-06T14:14:08.183Z,13.54
2018-04-06T14:15:07.803Z,13.49
2018-04-06T14:16:22.425Z,13.57
2018-04-06T14:17:07.791Z,13.63
2018-04-06T14:18:08.079Z,13.77