createdAt,value
2019-03-08T00:00:14.219Z,0.00
2019-03-08T00:01:14.204Z,0.00
2019-03-08T00:02:14.194Z,0.00
2019-03-08T00:03:14.204Z,0.00
2019-03-08T00:04:14.174Z,0.00
2019-03-08T00:05:14.163Z,0.00
2019-03-08T00:06:14.157Z,0.00
2019-03-08T00:07:14.167Z,0.00
2019-03-08T00:08:14.140Z,0.00
2019-03-08T00:09:14.124Z,0.00
2019-03-08T00:10:14.118Z,0.00
2019-03-08T00:11:14.103Z,0.00
2019-03-08T00:12:14.088Z,0.00
2019-03-08T00:13:14.095Z,0.00
2019-03-08T00:14:14.062Z,0.00
2019-03-08T00:15:14.060Z,0.00
2019-03-08T00:16:14.046Z,0.00
2019-03-08T00:17:14.038Z,0.00
2019-03-08T00:18:14.051Z,0.00
2019-03-08T00:19:14.036Z,0.00
2019-03-08T00:20:14.004Z,0.00
2019-03-08T00:21:13.990Z,0.00
2019-03-08T00:22:13.978Z,0.00
2019-03-08T00:23:13.977Z,0.00
2019-03-08T00:24:13.960Z,0.00
2019-03-08T00:25:13.965Z,0.00
2019-03-08T00:26:13.934Z,0.00
2019-03-08T00:27:13.964Z,0.00
2019-03-08T00:28:13.916Z,0.00
2019-03-08T00:29:13.931Z,0.00
2019-03-08T00:30:13.898Z,0.00
2019-03-08T00:31:13.900Z,0.00
2019-03-08T00:32:13.870Z,0.00
2019-03-08T00:33:13.876Z,0.00
2019-03-08T00:34:13.855Z,0.00
2019-03-08T00:35:13.871Z,0.00
2019-03-08T00:36:13.831Z,0.00
2019-03-08T00:37:13.819Z,0.00
2019-03-08T00:38:13.815Z,0.00
2019-03-08T00:39:13.813Z,0.00
2019-03-08T00:40:13.784Z,0.00
2019-03-08T00:41:13.798Z,0.00
2019-03-08T00:42:13.770Z,0.00
2019-03-08T00:43:13.751Z,0.00
2019-03-08T00:44:13.742Z,0.00
2019-03-08T00:45:13.731Z,0.00
2019-03-08T00:46:13.739Z,0.00
2019-03-08T00:47:13.714Z,0.00
2019-03-08T00:48:13.701Z,0.00
2019-03-08T00:49:13.690Z,0.00
2019-03-08T00:50:13.681Z,0.00
2019-03-08T00:51:13.724Z,0.00
2019-03-08T00:52:13.673Z,0.00
2019-03-08T00:53:15.662Z,0.00
2019-03-08T00:54:13.636Z,0.00
2019-03-08T00:55:13.630Z,0.00
2019-03-08T00:56:13.619Z,0.00
2019-03-08T00:57:13.624Z,0.00
2019-03-08T00:58:13.590Z,0.00
2019-03-08T00:59:13.588Z,0.00
2019-03-08T01:00:13.580Z,0.00
2019-03-08T01:01:13.562Z,0.00
2019-03-08T01:02:13.573Z,0.00
2019-03-08T01:03:13.558Z,0.00
2019-03-08T01:04:13.538Z,0.00
2019-03-08T01:05:13.559Z,0.00
2019-03-08T01:06:13.506Z,0.00
2019-03-08T01:07:13.503Z,0.00
2019-03-08T01:08:13.506Z,0.00
2019-03-08T01:09:13.478Z,0.00
2019-03-08T01:10:13.469Z,0.00
2019-03-08T01:11:13.452Z,0.00
2019-03-08T01:12:13.445Z,0.00
2019-03-08T01:13:13.458Z,0.00
2019-03-08T01:14:13.427Z,0.00
2019-03-08T01:15:13.415Z,0.00
2019-03-08T01:16:13.401Z,0.00
2019-03-08T01:17:13.390Z,0.00
2019-03-08T01:18:13.382Z,0.00
2019-03-08T01:19:13.399Z,0.00
2019-03-08T01:20:13.360Z,0.00
2019-03-08T01:21:13.349Z,0.00
2019-03-08T01:22:13.342Z,0.00
2019-03-08T01:23:13.328Z,0.00
2019-03-08T01:24:13.314Z,0.00
2019-03-08T01:25:13.323Z,0.00
2019-03-08T01:26:13.291Z,0.00
2019-03-08T01:27:13.287Z,0.00
2019-03-08T01:28:13.276Z,0.00
2019-03-08T01:29:13.285Z,0.00
2019-03-08T01:30:13.266Z,0.00
2019-03-08T01:31:13.246Z,0.00
2019-03-08T01:32:13.237Z,0.00
2019-03-08T01:33:13.235Z,0.00
2019-03-08T01:34:13.214Z,0.00
2019-03-08T01:35:13.220Z,0.00
2019-03-08T01:36:13.188Z,0.00
2019-03-08T01:37:13.176Z,0.00
2019-03-08T01:38:13.176Z,0.00
2019-03-08T01:39:13.159Z,0.00
2019-03-08T01:40:13.151Z,0.00
2019-03-08T01:41:13.159Z,0.00
2019-03-08T01:42:13.145Z,0.00
2019-03-08T01:43:13.110Z,0.00
2019-03-08T01:44:13.101Z,0.00
2019-03-08T01:45:13.095Z,0.00
2019-03-08T01:46:13.089Z,0.00
2019-03-08T01:47:13.094Z,0.00
2019-03-08T01:48:13.059Z,0.00
2019-03-08T01:49:13.048Z,0.00
2019-03-08T01:50:13.035Z,0.00
2019-03-08T01:51:13.031Z,0.00
2019-03-08T01:52:13.043Z,0.00
2019-03-08T01:53:13.010Z,0.00
2019-03-08T01:54:12.998Z,0.00
2019-03-08T01:55:12.984Z,0.00
2019-03-08T01:56:12.970Z,0.00
2019-03-08T01:57:12.960Z,0.00
2019-03-08T01:58:12.972Z,0.00
2019-03-08T01:59:12.947Z,0.00
2019-03-08T02:00:12.934Z,0.00
2019-03-08T02:01:12.915Z,0.00
2019-03-08T02:02:12.911Z,0.00
2019-03-08T02:03:12.925Z,0.00
2019-03-08T02:04:12.895Z,0.00
2019-03-08T02:05:12.885Z,0.00
2019-03-08T02:06:12.868Z,0.00
2019-03-08T02:07:12.857Z,0.00
2019-03-08T02:08:12.842Z,0.00
2019-03-08T02:09:12.855Z,0.00
2019-03-08T02:10:12.823Z,0.00
2019-03-08T02:11:12.813Z,0.00
2019-03-08T02:12:12.839Z,0.00
2019-03-08T02:13:12.797Z,0.00
2019-03-08T02:14:12.799Z,0.00
2019-03-08T02:15:12.768Z,0.00
2019-03-08T02:16:12.755Z,0.00
2019-03-08T02:17:12.752Z,0.00
2019-03-08T02:18:12.738Z,0.00
2019-03-08T02:19:12.752Z,0.00
2019-03-08T02:20:12.717Z,0.00
2019-03-08T02:21:12.703Z,0.00
2019-03-08T02:22:12.698Z,0.00
2019-03-08T02:23:12.685Z,0.00
2019-03-08T02:24:12.683Z,0.00
2019-03-08T02:25:12.703Z,0.00
2019-03-08T02:26:12.654Z,0.00
2019-03-08T02:27:12.641Z,0.00
2019-03-08T02:28:12.627Z,0.00
2019-03-08T02:29:12.616Z,0.00
2019-03-08T02:30:12.627Z,0.00
2019-03-08T02:31:12.599Z,0.00
2019-03-08T02:32:12.609Z,0.00
2019-03-08T02:33:12.577Z,0.00
2019-03-08T02:34:12.573Z,0.00
2019-03-08T02:35:12.570Z,0.00
2019-03-08T02:36:12.567Z,0.00
2019-03-08T02:37:12.552Z,0.00
2019-03-08T02:38:12.548Z,0.00
2019-03-08T02:39:12.517Z,0.00
2019-03-08T02:40:12.503Z,0.00
2019-03-08T02:41:12.492Z,0.00
2019-03-08T02:42:12.502Z,0.00
2019-03-08T02:43:12.466Z,0.00
2019-03-08T02:44:12.459Z,0.00
2019-03-08T02:45:12.453Z,0.00
2019-03-08T02:46:12.459Z,0.00
2019-03-08T02:47:12.438Z,0.00
2019-03-08T02:48:12.415Z,0.00
2019-03-08T02:49:12.424Z,0.00
2019-03-08T02:50:12.390Z,0.00
2019-03-08T02:51:12.386Z,0.00
2019-03-08T02:52:12.392Z,0.00
2019-03-08T02:53:12.367Z,0.00
2019-03-08T02:54:12.355Z,0.00
2019-03-08T02:55:12.355Z,0.00
2019-03-08T02:56:12.328Z,0.00
2019-03-08T02:57:12.334Z,0.00
2019-03-08T02:58:12.305Z,0.00
2019-03-08T02:59:12.301Z,0.00
2019-03-08T03:00:12.306Z,0.00
2019-03-08T03:01:12.276Z,0.00
2019-03-08T03:02:12.268Z,0.00
2019-03-08T03:03:12.290Z,0.00
2019-03-08T03:04:12.257Z,0.00
2019-03-08T03:05:12.235Z,0.00
2019-03-08T03:06:12.243Z,0.00
2019-03-08T03:07:12.208Z,0.00
2019-03-08T03:08:12.236Z,0.00
2019-03-08T03:09:12.194Z,0.00
2019-03-08T03:10:12.177Z,0.00
2019-03-08T03:11:12.173Z,0.00
2019-03-08T03:12:12.163Z,0.00
2019-03-08T03:13:12.179Z,0.00
2019-03-08T03:14:12.140Z,0.00
2019-03-08T03:15:12.123Z,0.00
2019-03-08T03:16:12.114Z,0.00
2019-03-08T03:17:12.105Z,0.00
2019-03-08T03:18:12.721Z,0.00
2019-03-08T03:19:12.121Z,0.00
2019-03-08T03:20:12.074Z,0.00
2019-03-08T03:21:12.060Z,0.00
2019-03-08T03:22:12.047Z,0.00
2019-03-08T03:23:12.044Z,0.00
2019-03-08T03:24:12.055Z,0.00
2019-03-08T03:25:12.030Z,0.00
2019-03-08T03:26:12.015Z,0.00
2019-03-08T03:27:11.994Z,0.00
2019-03-08T03:28:11.995Z,0.00
2019-03-08T03:29:11.976Z,0.00
2019-03-08T03:30:11.987Z,0.00
2019-03-08T03:31:11.971Z,0.00
2019-03-08T03:32:11.962Z,0.00
2019-03-08T03:33:11.939Z,0.00
2019-03-08T03:34:11.924Z,0.00
2019-03-08T03:35:11.910Z,0.00
2019-03-08T03:36:11.928Z,0.00
2019-03-08T03:37:11.893Z,0.00
2019-03-08T03:38:11.889Z,0.00
2019-03-08T03:39:11.868Z,0.00
2019-03-08T03:40:11.865Z,0.00
2019-03-08T03:41:11.848Z,0.00
2019-03-08T03:42:11.858Z,0.00
2019-03-08T03:43:11.833Z,0.00
2019-03-08T03:44:11.819Z,0.00
2019-03-08T03:45:11.809Z,0.00
2019-03-08T03:46:11.802Z,0.00
2019-03-08T03:47:11.782Z,0.00
2019-03-08T03:48:11.798Z,0.00
2019-03-08T03:49:11.769Z,0.00
2019-03-08T03:50:11.768Z,0.00
2019-03-08T03:51:11.773Z,0.00
2019-03-08T03:52:11.733Z,0.00
2019-03-08T03:53:11.723Z,0.00
2019-03-08T03:54:11.725Z,0.00
2019-03-08T03:55:11.706Z,0.00
2019-03-08T03:56:11.693Z,0.00
2019-03-08T03:57:11.680Z,0.00
2019-03-08T03:58:11.670Z,0.00
2019-03-08T03:59:11.670Z,0.00
2019-03-08T04:00:11.841Z,0.00
2019-03-08T04:01:11.635Z,0.00
2019-03-08T04:02:11.624Z,0.00
2019-03-08T04:03:11.642Z,0.00
2019-03-08T04:04:11.605Z,0.00
2019-03-08T04:05:11.594Z,0.00
2019-03-08T04:06:11.585Z,0.00
2019-03-08T04:07:11.567Z,0.00
2019-03-08T04:08:11.560Z,0.00
2019-03-08T04:09:11.575Z,0.00
2019-03-08T04:10:11.563Z,0.00
2019-03-08T04:11:11.549Z,0.00
2019-03-08T04:12:11.517Z,0.00
2019-03-08T04:13:11.510Z,0.00
2019-03-08T04:14:11.496Z,0.00
2019-03-08T04:15:11.490Z,0.00
2019-03-08T04:16:11.476Z,0.00
2019-03-08T04:17:11.482Z,0.00
2019-03-08T04:18:11.456Z,0.00
2019-03-08T04:19:11.463Z,0.00
2019-03-08T04:20:11.432Z,0.00
2019-03-08T04:21:11.430Z,0.00
2019-03-08T04:22:11.407Z,0.00
2019-03-08T04:23:11.404Z,0.00
2019-03-08T04:24:11.391Z,0.00
2019-03-08T04:25:11.396Z,0.00
2019-03-08T04:26:11.366Z,0.00
2019-03-08T04:27:11.361Z,0.00
2019-03-08T04:28:11.356Z,0.00
2019-03-08T04:29:11.338Z,0.00
2019-03-08T04:30:11.358Z,0.00
2019-03-08T04:31:11.311Z,0.00
2019-03-08T04:32:11.307Z,0.00
2019-03-08T04:33:11.293Z,0.00
2019-03-08T04:34:11.297Z,0.00
2019-03-08T04:35:11.276Z,0.00
2019-03-08T04:36:11.286Z,0.00
2019-03-08T04:37:11.255Z,0.00
2019-03-08T04:38:11.248Z,0.00
2019-03-08T04:39:11.226Z,0.00
2019-03-08T04:40:11.217Z,0.00
2019-03-08T04:41:11.212Z,0.00
2019-03-08T04:42:11.229Z,0.00
2019-03-08T04:43:11.184Z,0.00
2019-03-08T04:44:11.175Z,0.00
2019-03-08T04:45:11.165Z,0.00
2019-03-08T04:46:11.153Z,0.00
2019-03-08T04:47:11.148Z,0.00
2019-03-08T04:48:11.155Z,0.00
2019-03-08T04:49:11.124Z,0.00
2019-03-08T04:50:11.118Z,0.00
2019-03-08T04:51:11.098Z,0.00
2019-03-08T04:52:11.114Z,0.00
2019-03-08T04:53:11.080Z,0.00
2019-03-08T04:54:11.066Z,0.00
2019-03-08T04:55:11.063Z,0.00
2019-03-08T04:56:11.054Z,0.00
2019-03-08T04:57:11.040Z,0.00
2019-03-08T04:58:11.070Z,0.00
2019-03-08T04:59:11.019Z,0.00
2019-03-08T05:00:11.005Z,0.00
2019-03-08T05:01:10.997Z,0.00
2019-03-08T05:02:10.986Z,0.00
2019-03-08T05:03:10.970Z,0.00
2019-03-08T05:04:10.980Z,0.00
2019-03-08T05:05:10.969Z,0.00
2019-03-08T05:06:10.962Z,0.00
2019-03-08T05:07:10.933Z,0.00
2019-03-08T05:08:10.922Z,0.00
2019-03-08T05:09:10.927Z,0.00
2019-03-08T05:10:10.901Z,0.00
2019-03-08T05:11:10.885Z,0.00
2019-03-08T05:12:10.876Z,0.00
2019-03-08T05:13:10.867Z,0.00
2019-03-08T05:14:10.890Z,0.00
2019-03-08T05:15:10.844Z,0.00
2019-03-08T05:16:10.833Z,0.00
2019-03-08T05:17:10.844Z,0.00
2019-03-08T05:18:10.813Z,0.00
2019-03-08T05:19:10.808Z,0.00
2019-03-08T05:20:10.793Z,0.00
2019-03-08T05:21:10.783Z,0.00
2019-03-08T05:22:10.791Z,0.00
2019-03-08T05:23:10.773Z,0.00
2019-03-08T05:24:10.748Z,0.00
2019-03-08T05:25:10.740Z,0.00
2019-03-08T05:26:10.725Z,0.00
2019-03-08T05:27:10.721Z,0.00
2019-03-08T05:28:10.732Z,0.00
2019-03-08T05:29:10.695Z,0.00
2019-03-08T05:30:10.707Z,0.00
2019-03-08T05:31:10.681Z,0.00
2019-03-08T05:32:10.664Z,0.00
2019-03-08T05:33:10.656Z,0.00
2019-03-08T05:34:10.663Z,0.00
2019-03-08T05:35:10.669Z,0.00
2019-03-08T05:36:10.752Z,0.00
2019-03-08T05:37:10.665Z,0.00
2019-03-08T05:38:10.613Z,0.00
2019-03-08T05:39:10.594Z,0.00
2019-03-08T05:40:10.600Z,0.00
2019-03-08T05:41:10.579Z,0.00
2019-03-08T05:42:10.580Z,0.00
2019-03-08T05:43:10.565Z,0.00
2019-03-08T05:44:10.537Z,0.00
2019-03-08T05:45:10.533Z,0.00
2019-03-08T05:46:10.518Z,0.00
2019-03-08T05:47:10.501Z,0.00
2019-03-08T05:48:10.525Z,0.00
2019-03-08T05:49:10.508Z,0.00
2019-03-08T05:50:10.468Z,0.00
2019-03-08T05:51:10.473Z,0.00
2019-03-08T05:52:10.451Z,0.00
2019-03-08T05:53:10.441Z,0.00
2019-03-08T05:54:10.435Z,0.00
2019-03-08T05:55:10.445Z,5.62
2019-03-08T05:56:10.407Z,5.62
2019-03-08T05:57:10.399Z,5.62
2019-03-08T05:58:10.407Z,5.62
2019-03-08T05:59:10.382Z,5.62
2019-03-08T06:00:10.385Z,5.62
2019-03-08T06:01:10.353Z,5.62
2019-03-08T06:02:10.370Z,5.62
2019-03-08T06:03:10.336Z,5.62
2019-03-08T06:04:10.324Z,5.62
2019-03-08T06:05:10.332Z,5.62
2019-03-08T06:06:10.308Z,11.25
2019-03-08T06:07:10.289Z,5.62
2019-03-08T06:08:10.281Z,11.25
2019-03-08T06:09:10.270Z,11.25
2019-03-08T06:10:10.281Z,5.62
2019-03-08T06:11:10.267Z,11.25
2019-03-08T06:12:10.238Z,5.62
2019-03-08T06:13:10.228Z,11.25
2019-03-08T06:14:10.214Z,11.25
2019-03-08T06:15:10.215Z,16.88
2019-03-08T06:16:10.241Z,16.88
2019-03-08T06:17:10.207Z,22.50
2019-03-08T06:18:10.181Z,28.12
2019-03-08T06:19:10.166Z,28.12
2019-03-08T06:20:10.155Z,28.12
2019-03-08T06:21:10.150Z,33.75
2019-03-08T06:22:10.158Z,33.75
2019-03-08T06:23:10.117Z,33.75
2019-03-08T06:24:10.109Z,39.38
2019-03-08T06:25:10.101Z,39.38
2019-03-08T06:26:10.086Z,39.38
2019-03-08T06:27:10.110Z,39.38
2019-03-08T06:28:10.096Z,33.75
2019-03-08T06:29:10.070Z,39.38
2019-03-08T06:30:10.048Z,45.00
2019-03-08T06:31:10.033Z,39.38
2019-03-08T06:32:10.025Z,50.62
2019-03-08T06:33:10.031Z,50.62
2019-03-08T06:34:10.005Z,45.00
2019-03-08T06:35:09.990Z,50.62
2019-03-08T06:36:09.990Z,61.88
2019-03-08T06:37:09.989Z,78.75
2019-03-08T06:38:10.000Z,84.38
2019-03-08T06:39:09.957Z,95.62
2019-03-08T06:40:09.948Z,67.50
2019-03-08T06:41:09.929Z,45.00
2019-03-08T06:42:09.922Z,56.25
2019-03-08T06:43:09.931Z,61.88
2019-03-08T06:44:09.894Z,45.00
2019-03-08T06:45:09.883Z,33.75
2019-03-08T06:46:09.877Z,39.38
2019-03-08T06:47:09.866Z,39.38
2019-03-08T06:48:09.853Z,50.62
2019-03-08T06:49:09.870Z,45.00
2019-03-08T06:50:09.848Z,50.62
2019-03-08T06:51:09.823Z,45.00
2019-03-08T06:52:09.810Z,56.25
2019-03-08T06:53:09.799Z,84.38
2019-03-08T06:54:09.814Z,78.75
2019-03-08T06:55:09.774Z,56.25
2019-03-08T06:56:09.771Z,90.00
2019-03-08T06:57:09.755Z,118.12
2019-03-08T06:58:09.762Z,118.12
2019-03-08T06:59:09.768Z,112.50
2019-03-08T07:00:09.723Z,101.25
2019-03-08T07:01:09.718Z,123.75
2019-03-08T07:02:09.708Z,106.88
2019-03-08T07:03:09.712Z,112.50
2019-03-08T07:04:09.707Z,106.88
2019-03-08T07:05:09.674Z,101.25
2019-03-08T07:06:09.663Z,90.00
2019-03-08T07:07:09.646Z,73.12
2019-03-08T07:08:09.635Z,67.50
2019-03-08T07:09:09.658Z,78.75
2019-03-08T07:10:09.612Z,84.38
2019-03-08T07:11:09.611Z,101.25
2019-03-08T07:12:09.599Z,118.12
2019-03-08T07:13:09.588Z,78.75
2019-03-08T07:14:09.577Z,61.88
2019-03-08T07:15:09.594Z,78.75
2019-03-08T07:16:13.342Z,112.50
2019-03-08T07:17:10.538Z,106.88
2019-03-08T07:18:12.989Z,106.88
2019-03-08T07:19:09.551Z,106.88
2019-03-08T07:20:09.538Z,95.62
2019-03-08T07:21:09.495Z,90.00
2019-03-08T07:22:09.486Z,78.75
2019-03-08T07:23:11.052Z,84.38
2019-03-08T07:24:09.469Z,84.38
2019-03-08T07:25:09.474Z,73.12
2019-03-08T07:26:09.453Z,73.12
2019-03-08T07:27:09.429Z,78.75
2019-03-08T07:28:09.428Z,73.12
2019-03-08T07:29:09.412Z,90.00
2019-03-08T07:30:09.420Z,106.88
2019-03-08T07:31:09.393Z,112.50
2019-03-08T07:32:09.398Z,123.75
2019-03-08T07:33:09.370Z,106.88
2019-03-08T07:34:11.024Z,95.62
2019-03-08T07:35:09.349Z,112.50
2019-03-08T07:36:09.406Z,135.00
2019-03-08T07:37:09.349Z,135.00
2019-03-08T07:38:09.317Z,123.75
2019-03-08T07:39:09.299Z,140.62
2019-03-08T07:40:09.297Z,151.88
2019-03-08T07:41:09.285Z,168.75
2019-03-08T07:42:09.289Z,163.12
2019-03-08T07:43:09.263Z,140.62
2019-03-08T07:44:09.250Z,118.12
2019-03-08T07:45:09.240Z,112.50
2019-03-08T07:46:09.232Z,180.00
2019-03-08T07:47:09.241Z,275.62
2019-03-08T07:48:09.212Z,320.62
2019-03-08T07:49:09.234Z,326.25
2019-03-08T07:50:09.182Z,292.50
2019-03-08T07:51:09.183Z,258.75
2019-03-08T07:52:09.165Z,225.00
2019-03-08T07:53:09.171Z,236.25
2019-03-08T07:54:09.175Z,230.62
2019-03-08T07:55:09.138Z,213.75
2019-03-08T07:56:09.126Z,202.50
2019-03-08T07:57:09.111Z,213.75
2019-03-08T07:58:09.105Z,208.12
2019-03-08T07:59:09.104Z,208.12
2019-03-08T08:00:09.078Z,208.12
2019-03-08T08:01:09.071Z,241.88
2019-03-08T08:02:09.057Z,309.38
2019-03-08T08:03:09.061Z,337.50
2019-03-08T08:04:09.059Z,320.62
2019-03-08T08:05:09.032Z,264.38
2019-03-08T08:06:09.021Z,281.25
2019-03-08T08:07:09.003Z,371.25
2019-03-08T08:08:08.993Z,376.88
2019-03-08T08:09:09.009Z,410.62
2019-03-08T08:10:08.987Z,483.75
2019-03-08T08:11:08.995Z,478.12
2019-03-08T08:12:08.949Z,562.50
2019-03-08T08:13:08.936Z,427.50
2019-03-08T08:14:08.927Z,427.50
2019-03-08T08:15:08.920Z,320.62
2019-03-08T08:16:08.909Z,225.00
2019-03-08T08:17:08.915Z,208.12
2019-03-08T08:18:08.895Z,225.00
2019-03-08T08:19:08.870Z,191.25
2019-03-08T08:20:16.044Z,191.25
2019-03-08T08:21:09.882Z,286.88
2019-03-08T08:22:08.838Z,354.38
2019-03-08T08:23:08.858Z,230.62
2019-03-08T08:24:08.844Z,202.50
2019-03-08T08:25:08.808Z,225.00
2019-03-08T08:26:08.795Z,202.50
2019-03-08T08:27:08.821Z,191.25
2019-03-08T08:28:08.789Z,253.12
2019-03-08T08:29:08.767Z,270.00
2019-03-08T08:30:08.771Z,219.38
2019-03-08T08:31:09.283Z,191.25
2019-03-08T08:32:09.945Z,146.25
2019-03-08T08:33:09.061Z,151.88
2019-03-08T08:34:09.146Z,146.25
2019-03-08T08:35:08.704Z,258.75
2019-03-08T08:36:08.695Z,388.12
2019-03-08T08:37:08.697Z,410.62
2019-03-08T08:38:08.673Z,495.00
2019-03-08T08:39:08.655Z,478.12
2019-03-08T08:40:08.650Z,427.50
2019-03-08T08:41:08.637Z,388.12
2019-03-08T08:42:08.648Z,388.12
2019-03-08T08:43:08.631Z,354.38
2019-03-08T08:44:08.763Z,354.38
2019-03-08T08:45:08.724Z,360.00
2019-03-08T08:46:08.581Z,472.50
2019-03-08T08:47:08.577Z,444.38
2019-03-08T08:48:08.597Z,438.75
2019-03-08T08:49:08.555Z,393.75
2019-03-08T08:50:08.542Z,399.38
2019-03-08T08:51:08.555Z,517.50
2019-03-08T08:52:08.527Z,511.88
2019-03-08T08:53:08.548Z,545.62
2019-03-08T08:54:08.492Z,540.00
2019-03-08T08:55:08.490Z,421.88
2019-03-08T08:56:08.476Z,438.75
2019-03-08T08:57:08.465Z,354.38
2019-03-08T08:58:08.526Z,219.38
2019-03-08T08:59:08.463Z,225.00
2019-03-08T09:00:08.468Z,326.25
2019-03-08T09:01:08.427Z,376.88
2019-03-08T09:02:08.513Z,450.00
2019-03-08T09:03:08.396Z,500.62
2019-03-08T09:04:10.444Z,427.50
2019-03-08T09:05:08.386Z,511.88
2019-03-08T09:06:08.384Z,742.50
2019-03-08T09:07:08.371Z,573.75
2019-03-08T09:08:08.359Z,433.12
2019-03-08T09:09:08.355Z,444.38
2019-03-08T09:10:08.348Z,371.25
2019-03-08T09:11:08.310Z,551.25
2019-03-08T09:12:08.335Z,573.75
2019-03-08T09:13:08.292Z,455.62
2019-03-08T09:14:08.289Z,506.25
2019-03-08T09:15:08.267Z,624.38
2019-03-08T09:16:08.257Z,680.62
2019-03-08T09:17:08.272Z,590.62
2019-03-08T09:18:08.234Z,618.75
2019-03-08T09:19:08.231Z,540.00
2019-03-08T09:20:08.229Z,489.38
2019-03-08T09:21:08.209Z,680.62
2019-03-08T09:22:08.247Z,725.62
2019-03-08T09:23:08.180Z,624.38
2019-03-08T09:24:08.173Z,585.00
2019-03-08T09:25:08.178Z,540.00
2019-03-08T09:26:08.149Z,506.25
2019-03-08T09:27:08.150Z,545.62
2019-03-08T09:28:08.151Z,534.38
2019-03-08T09:29:08.117Z,562.50
2019-03-08T09:30:08.105Z,669.38
2019-03-08T09:31:08.102Z,703.12
2019-03-08T09:32:08.109Z,652.50
2019-03-08T09:33:08.104Z,450.00
2019-03-08T09:34:08.110Z,410.62
2019-03-08T09:35:08.050Z,388.12
2019-03-08T09:36:08.049Z,320.62
2019-03-08T09:37:08.032Z,331.88
2019-03-08T09:38:08.026Z,483.75
2019-03-08T09:39:08.059Z,613.12
2019-03-08T09:40:08.043Z,613.12
2019-03-08T09:41:07.994Z,635.62
2019-03-08T09:42:07.983Z,523.12
2019-03-08T09:43:07.967Z,545.62
2019-03-08T09:44:07.957Z,556.88
2019-03-08T09:45:07.965Z,585.00
2019-03-08T09:46:07.938Z,483.75
2019-03-08T09:47:07.923Z,495.00
2019-03-08T09:48:07.913Z,444.38
2019-03-08T09:49:07.903Z,438.75
2019-03-08T09:50:07.912Z,556.88
2019-03-08T09:51:07.900Z,483.75
2019-03-08T09:52:07.874Z,489.38
2019-03-08T09:53:07.865Z,776.25
2019-03-08T09:54:07.852Z,703.12
2019-03-08T09:55:07.890Z,731.25
2019-03-08T09:56:07.864Z,686.25
2019-03-08T09:57:07.834Z,725.62
2019-03-08T09:58:07.830Z,635.62
2019-03-08T09:59:07.798Z,562.50
2019-03-08T10:00:07.784Z,511.88
2019-03-08T10:01:16.332Z,500.62
2019-03-08T10:02:08.782Z,388.12
2019-03-08T10:03:07.754Z,343.12
2019-03-08T10:04:07.741Z,354.38
2019-03-08T10:05:07.730Z,461.25
2019-03-08T10:06:07.742Z,562.50
2019-03-08T10:07:07.705Z,720.00
2019-03-08T10:08:07.719Z,866.25
2019-03-08T10:09:07.684Z,826.88
2019-03-08T10:10:07.671Z,781.88
2019-03-08T10:11:07.668Z,680.62
2019-03-08T10:12:07.654Z,478.12
2019-03-08T10:13:07.660Z,399.38
2019-03-08T10:14:07.664Z,331.88
2019-03-08T10:15:07.628Z,303.75
2019-03-08T10:16:07.641Z,376.88
2019-03-08T10:17:07.602Z,540.00
2019-03-08T10:18:07.590Z,607.50
2019-03-08T10:19:07.573Z,720.00
2019-03-08T10:20:07.581Z,765.00
2019-03-08T10:21:07.587Z,680.62
2019-03-08T10:22:07.542Z,624.38
2019-03-08T10:23:07.536Z,601.88
2019-03-08T10:24:07.539Z,596.25
2019-03-08T10:25:07.548Z,551.25
2019-03-08T10:26:07.550Z,545.62
2019-03-08T10:27:07.488Z,517.50
2019-03-08T10:28:07.474Z,466.88
2019-03-08T10:29:07.468Z,405.00
2019-03-08T10:30:07.456Z,382.50
2019-03-08T10:31:07.473Z,421.88
2019-03-08T10:32:07.445Z,523.12
2019-03-08T10:33:07.430Z,585.00
2019-03-08T10:34:07.413Z,568.12
2019-03-08T10:35:07.411Z,545.62
2019-03-08T10:36:07.396Z,540.00
2019-03-08T10:37:07.439Z,500.62
2019-03-08T10:38:07.375Z,500.62
2019-03-08T10:39:07.362Z,483.75
2019-03-08T10:40:07.349Z,450.00
2019-03-08T10:41:07.334Z,393.75
2019-03-08T10:42:07.325Z,371.25
2019-03-08T10:43:07.342Z,371.25
2019-03-08T10:44:11.051Z,365.62
2019-03-08T10:45:08.296Z,382.50
2019-03-08T10:46:15.493Z,382.50
2019-03-08T10:47:08.283Z,382.50
2019-03-08T10:48:07.257Z,365.62
2019-03-08T10:49:07.277Z,303.75
2019-03-08T10:50:07.241Z,275.62
2019-03-08T10:51:07.253Z,258.75
2019-03-08T10:52:07.215Z,253.12
2019-03-08T10:53:07.205Z,253.12
2019-03-08T10:54:07.200Z,253.12
2019-03-08T10:55:07.194Z,202.50
2019-03-08T10:56:07.178Z,151.88
2019-03-08T10:57:07.188Z,146.25
2019-03-08T10:58:07.157Z,151.88
2019-03-08T10:59:07.141Z,135.00
2019-03-08T11:00:07.132Z,129.38
2019-03-08T11:01:07.129Z,151.88
2019-03-08T11:02:07.131Z,163.12
2019-03-08T11:03:07.103Z,157.50
2019-03-08T11:04:07.093Z,146.25
2019-03-08T11:05:07.074Z,146.25
2019-03-08T11:06:07.075Z,151.88
2019-03-08T11:07:07.080Z,202.50
2019-03-08T11:08:08.977Z,264.38
2019-03-08T11:09:07.038Z,326.25
2019-03-08T11:10:07.056Z,281.25
2019-03-08T11:11:07.045Z,208.12
2019-03-08T11:12:07.004Z,202.50
2019-03-08T11:13:07.021Z,258.75
2019-03-08T11:14:06.979Z,253.12
2019-03-08T11:15:06.974Z,337.50
2019-03-08T11:16:06.963Z,466.88
2019-03-08T11:17:06.970Z,523.12
2019-03-08T11:18:06.955Z,568.12
2019-03-08T11:19:09.023Z,573.75
2019-03-08T11:20:06.916Z,568.12
2019-03-08T11:21:06.912Z,590.62
2019-03-08T11:22:06.895Z,427.50
2019-03-08T11:23:06.884Z,309.38
2019-03-08T11:24:06.877Z,286.88
2019-03-08T11:25:08.603Z,337.50
2019-03-08T11:26:06.852Z,320.62
2019-03-08T11:27:06.843Z,213.75
2019-03-08T11:28:06.868Z,174.38
2019-03-08T11:29:06.850Z,151.88
2019-03-08T11:30:06.810Z,129.38
2019-03-08T11:31:06.814Z,140.62
2019-03-08T11:32:06.784Z,174.38
2019-03-08T11:33:06.774Z,219.38
2019-03-08T11:34:06.791Z,264.38
2019-03-08T11:35:06.764Z,292.50
2019-03-08T11:36:06.746Z,371.25
2019-03-08T11:37:06.729Z,450.00
2019-03-08T11:38:06.719Z,483.75
2019-03-08T11:39:06.733Z,506.25
2019-03-08T11:40:06.751Z,568.12
2019-03-08T11:41:06.696Z,613.12
2019-03-08T11:42:06.683Z,663.75
2019-03-08T11:43:06.667Z,675.00
2019-03-08T11:44:06.656Z,894.38
2019-03-08T11:45:06.644Z,1046.25
2019-03-08T11:46:06.681Z,1057.50
2019-03-08T11:47:06.625Z,950.62
2019-03-08T11:48:06.617Z,759.38
2019-03-08T11:49:06.607Z,641.25
2019-03-08T11:50:06.597Z,551.25
2019-03-08T11:51:06.580Z,472.50
2019-03-08T11:52:06.586Z,438.75
2019-03-08T11:53:06.562Z,427.50
2019-03-08T11:54:06.561Z,382.50
2019-03-08T11:55:06.537Z,360.00
2019-03-08T11:56:06.550Z,382.50
2019-03-08T11:57:06.512Z,444.38
2019-03-08T11:58:06.529Z,506.25
2019-03-08T11:59:06.520Z,551.25
2019-03-08T12:00:06.505Z,579.38
2019-03-08T12:01:06.503Z,624.38
2019-03-08T12:02:06.482Z,652.50
2019-03-08T12:03:06.449Z,697.50
2019-03-08T12:04:06.465Z,736.88
2019-03-08T12:05:06.429Z,748.12
2019-03-08T12:06:06.419Z,736.88
2019-03-08T12:07:06.410Z,787.50
2019-03-08T12:08:06.417Z,770.62
2019-03-08T12:09:06.410Z,787.50
2019-03-08T12:10:06.375Z,793.12
2019-03-08T12:11:06.369Z,742.50
2019-03-08T12:12:06.422Z,624.38
2019-03-08T12:13:06.348Z,641.25
2019-03-08T12:14:06.332Z,579.38
2019-03-08T12:15:06.344Z,517.50
2019-03-08T12:16:06.308Z,461.25
2019-03-08T12:17:06.305Z,433.12
2019-03-08T12:18:06.287Z,421.88
2019-03-08T12:19:06.280Z,421.88
2019-03-08T12:20:06.269Z,405.00
2019-03-08T12:21:06.299Z,410.62
2019-03-08T12:22:06.246Z,450.00
2019-03-08T12:23:06.238Z,438.75
2019-03-08T12:24:06.220Z,388.12
2019-03-08T12:25:06.215Z,388.12
2019-03-08T12:26:06.223Z,438.75
2019-03-08T12:27:06.189Z,450.00
2019-03-08T12:28:06.179Z,421.88
2019-03-08T12:29:06.169Z,405.00
2019-03-08T12:30:06.159Z,433.12
2019-03-08T12:31:06.166Z,427.50
2019-03-08T12:32:06.140Z,444.38
2019-03-08T12:33:06.129Z,444.38
2019-03-08T12:34:06.134Z,450.00
2019-03-08T12:35:06.106Z,472.50
2019-03-08T12:36:06.096Z,489.38
2019-03-08T12:37:06.080Z,438.75
2019-03-08T12:38:06.091Z,540.00
2019-03-08T12:39:06.062Z,680.62
2019-03-08T12:40:06.070Z,590.62
2019-03-08T12:41:06.040Z,736.88
2019-03-08T12:42:06.042Z,776.25
2019-03-08T12:43:08.395Z,618.75
2019-03-08T12:44:06.033Z,540.00
2019-03-08T12:45:06.001Z,489.38
2019-03-08T12:46:05.990Z,540.00
2019-03-08T12:47:05.981Z,585.00
2019-03-08T12:48:05.968Z,646.88
2019-03-08T12:49:05.971Z,781.88
2019-03-08T12:50:05.942Z,804.38
2019-03-08T12:51:05.935Z,720.00
2019-03-08T12:52:05.923Z,731.25
2019-03-08T12:53:05.915Z,703.12