createdAt,value
2024-02-03T00:01:28.041Z,1065.7
2024-02-03T00:03:11.445Z,1067.4
2024-02-03T00:06:37.925Z,1066.7
2024-02-03T00:08:21.306Z,1066.7
2024-02-03T00:10:04.710Z,1062.7
2024-02-03T00:11:48.095Z,1061.2
2024-02-03T00:13:31.513Z,1060.5
2024-02-03T00:15:14.889Z,1058.6
2024-02-03T00:16:58.299Z,1054.6
2024-02-03T00:22:07.547Z,1047.4
2024-02-03T00:23:50.947Z,1049.1
2024-02-03T00:25:34.325Z,1050.2
2024-02-03T00:27:17.742Z,1049
2024-02-03T00:29:01.127Z,1047.5
2024-02-03T00:30:44.531Z,1048.4
2024-02-03T00:32:27.926Z,1046.2
2024-02-03T00:35:54.407Z,1042.1
2024-02-03T00:37:37.803Z,1043
2024-02-03T00:39:21.208Z,1045
2024-02-03T00:41:04.610Z,1044.4
2024-02-03T00:42:48.001Z,1043.4
2024-02-03T00:44:31.388Z,1040.1
2024-02-03T00:46:14.843Z,1040.2
2024-02-03T00:49:41.268Z,1037
2024-02-03T00:51:24.648Z,1035.1
2024-02-03T00:53:08.060Z,1031.6
2024-02-03T00:54:51.445Z,1028.4
2024-02-03T00:56:34.851Z,1028.8
2024-02-03T00:58:18.244Z,1031.4
2024-02-03T01:00:01.638Z,1030.2
2024-02-03T01:01:45.032Z,1029.4
2024-02-03T01:03:28.736Z,1030.8
2024-02-03T01:05:12.128Z,1029.8
2024-02-03T01:06:55.552Z,1026.2
2024-02-03T01:08:38.932Z,1025.2
2024-02-03T01:10:22.332Z,1020.6
2024-02-03T01:12:05.709Z,1020.3
2024-02-03T01:13:49.109Z,1023.7
2024-02-03T01:17:15.593Z,1028.3
2024-02-03T01:18:58.984Z,1028.7
2024-02-03T01:20:42.395Z,1029.7
2024-02-03T01:22:25.771Z,1028.6
2024-02-03T01:24:09.179Z,1030.2
2024-02-03T01:25:52.572Z,1033.1
2024-02-03T01:27:35.987Z,1035.5
2024-02-03T01:32:45.226Z,1035.4
2024-02-03T01:34:28.638Z,1033.7
2024-02-03T01:36:12.025Z,1029.1
2024-02-03T01:37:55.405Z,1023.3
2024-02-03T01:39:38.819Z,1019.1
2024-02-03T01:41:22.214Z,1016.3
2024-02-03T01:43:05.591Z,1013.3
2024-02-03T01:46:32.064Z,1011.5
2024-02-03T01:48:15.480Z,1010.2
2024-02-03T01:49:58.861Z,1009.5
2024-02-03T01:51:42.269Z,1009.5
2024-02-03T01:53:25.676Z,1007.3
2024-02-03T01:55:09.057Z,1004.5
2024-02-03T01:56:52.452Z,1003
2024-02-03T02:00:18.936Z,1004.4
2024-02-03T02:02:02.318Z,1002.8
2024-02-03T02:03:45.717Z,1004.1
2024-02-03T02:05:29.139Z,1006.4
2024-02-03T02:07:12.504Z,1004.8
2024-02-03T02:08:55.936Z,1001.1
2024-02-03T02:10:39.313Z,1003.1
2024-02-03T02:15:48.554Z,997.7
2024-02-03T02:17:31.948Z,996.3
2024-02-03T02:19:15.354Z,995
2024-02-03T02:20:58.757Z,993.8
2024-02-03T02:22:42.134Z,995
2024-02-03T02:24:25.534Z,996.2
2024-02-03T02:26:08.937Z,997.4
2024-02-03T02:29:35.402Z,989.6
2024-02-03T02:31:18.806Z,988.2
2024-02-03T02:33:02.199Z,988.4
2024-02-03T02:34:45.606Z,984.4
2024-02-03T02:36:29.004Z,982.5
2024-02-03T02:38:12.389Z,985.5
2024-02-03T02:39:55.795Z,986.3
2024-02-03T02:41:39.174Z,982.4
2024-02-03T02:43:22.883Z,980.9
2024-02-03T02:45:06.301Z,983.2
2024-02-03T02:46:49.685Z,980.8
2024-02-03T02:48:33.075Z,977.6
2024-02-03T02:50:16.473Z,974.1
2024-02-03T02:51:59.896Z,972.7
2024-02-03T02:53:43.275Z,970.6
2024-02-03T02:55:26.708Z,966.8
2024-02-03T02:57:10.361Z,966.3
2024-02-03T02:58:53.770Z,968
2024-02-03T03:00:37.170Z,967.1
2024-02-03T03:02:20.579Z,966.6
2024-02-03T03:04:03.976Z,964.8
2024-02-03T03:05:47.483Z,965.7
2024-02-03T03:07:30.760Z,968.3
2024-02-03T03:12:40.012Z,968.1
2024-02-03T03:14:23.394Z,966.5
2024-02-03T03:16:06.798Z,964.2
2024-02-03T03:17:50.190Z,964.7
2024-02-03T03:19:33.580Z,962.2
2024-02-03T03:21:16.996Z,965.2
2024-02-03T03:23:00.371Z,967
2024-02-03T03:24:43.780Z,963
2024-02-03T03:26:27.485Z,962.1
2024-02-03T03:28:10.882Z,961.1
2024-02-03T03:29:54.293Z,961.1
2024-02-03T03:31:37.686Z,961.8
2024-02-03T03:33:21.071Z,960.6
2024-02-03T03:35:04.474Z,957.3
2024-02-03T03:36:47.868Z,955.7
2024-02-03T03:38:31.252Z,954.1
2024-02-03T03:41:57.741Z,954
2024-02-03T03:43:41.137Z,953.8
2024-02-03T03:45:24.548Z,953.4
2024-02-03T03:47:07.929Z,950.4
2024-02-03T03:48:51.328Z,950
2024-02-03T03:50:34.732Z,949.2
2024-02-03T03:52:18.121Z,952.3
2024-02-03T03:57:27.360Z,955.8
2024-02-03T03:59:10.761Z,954.5
2024-02-03T04:00:54.145Z,954.8
2024-02-03T04:02:37.539Z,953.8
2024-02-03T04:04:20.957Z,951.7
2024-02-03T04:06:04.342Z,949.2
2024-02-03T04:07:47.729Z,946.4
2024-02-03T04:12:56.993Z,946.4
2024-02-03T04:14:40.384Z,946.1
2024-02-03T04:16:23.775Z,948.7
2024-02-03T04:18:07.168Z,947.8
2024-02-03T04:19:50.573Z,944.7
2024-02-03T04:21:33.969Z,945.8
2024-02-03T04:23:17.360Z,945.3
2024-02-03T04:25:00.768Z,945.1
2024-02-03T04:26:44.464Z,945
2024-02-03T04:28:27.863Z,945.1
2024-02-03T04:30:11.254Z,941.8
2024-02-03T04:31:54.672Z,937.5
2024-02-03T04:33:38.056Z,938.5
2024-02-03T04:35:21.449Z,938.1
2024-02-03T04:37:04.845Z,937.1
2024-02-03T04:38:48.246Z,936.6
2024-02-03T04:40:31.951Z,932.6
2024-02-03T04:42:15.353Z,931.2
2024-02-03T04:43:58.750Z,932
2024-02-03T04:45:42.141Z,931.5
2024-02-03T04:47:25.537Z,931.7
2024-02-03T04:49:08.926Z,932.5
2024-02-03T04:50:52.332Z,932.1
2024-02-03T04:56:01.572Z,936.7
2024-02-03T04:57:44.967Z,937.7
2024-02-03T04:59:28.367Z,936.3
2024-02-03T05:01:11.769Z,935.1
2024-02-03T05:02:55.160Z,937.8
2024-02-03T05:04:38.562Z,940.3
2024-02-03T05:06:21.958Z,940.2
2024-02-03T05:11:31.207Z,937.6
2024-02-03T05:13:14.574Z,938.3
2024-02-03T05:14:57.990Z,938.7
2024-02-03T05:16:41.383Z,938.1
2024-02-03T05:18:24.778Z,935.2
2024-02-03T05:20:08.204Z,931.7
2024-02-03T05:21:51.570Z,933.2
2024-02-03T05:25:18.048Z,932.5
2024-02-03T05:27:01.436Z,928.8
2024-02-03T05:28:44.832Z,923.7
2024-02-03T05:30:28.237Z,917.7
2024-02-03T05:32:11.630Z,918.8
2024-02-03T05:33:55.038Z,917.7
2024-02-03T05:35:38.434Z,917.1
2024-02-03T05:37:21.832Z,918.6
2024-02-03T05:39:05.542Z,919.1
2024-02-03T05:40:48.919Z,917.7
2024-02-03T05:42:32.326Z,914.3
2024-02-03T05:44:15.703Z,913.7
2024-02-03T05:45:59.124Z,916.1
2024-02-03T05:47:42.523Z,920.3
2024-02-03T05:49:25.915Z,921.7
2024-02-03T05:51:09.305Z,920.4
2024-02-03T05:52:53.022Z,919.1
2024-02-03T05:54:36.407Z,919
2024-02-03T05:56:19.809Z,920.3
2024-02-03T05:58:03.210Z,923
2024-02-03T05:59:46.606Z,921.2
2024-02-03T06:01:29.991Z,920
2024-02-03T06:03:13.411Z,917.4
2024-02-03T06:04:56.785Z,918.1
2024-02-03T06:06:40.493Z,918.3
2024-02-03T06:08:23.888Z,915.3
2024-02-03T06:10:07.307Z,914.5
2024-02-03T06:11:50.689Z,919.2
2024-02-03T06:13:34.100Z,919.8
2024-02-03T06:15:17.474Z,918.4
2024-02-03T06:17:00.877Z,918.4
2024-02-03T06:18:44.292Z,915.8
2024-02-03T06:20:27.990Z,915.7
2024-02-03T06:22:11.396Z,914.8
2024-02-03T06:23:54.772Z,914.2
2024-02-03T06:25:38.193Z,909.1
2024-02-03T06:27:21.577Z,909.3
2024-02-03T06:29:04.965Z,905
2024-02-03T06:30:48.367Z,906.2
2024-02-03T06:32:31.751Z,906.8
2024-02-03T06:35:58.239Z,906.5
2024-02-03T06:37:41.635Z,909.1
2024-02-03T06:39:25.031Z,910.8
2024-02-03T06:41:08.430Z,911.4
2024-02-03T06:42:51.818Z,909.1
2024-02-03T06:44:35.206Z,910
2024-02-03T06:46:18.621Z,911.5
2024-02-03T06:48:02.006Z,912.4
2024-02-03T06:49:45.718Z,916.3
2024-02-03T06:51:29.115Z,916.7
2024-02-03T06:53:12.511Z,916.7
2024-02-03T06:54:55.909Z,923
2024-02-03T06:56:39.316Z,927.5
2024-02-03T06:58:22.697Z,931.1
2024-02-03T07:00:06.101Z,932.6
2024-02-03T07:01:49.494Z,939.1
2024-02-03T07:05:15.967Z,947.1
2024-02-03T07:06:59.374Z,958.3
2024-02-03T07:08:42.754Z,958.3
2024-02-03T07:10:26.163Z,958.5
2024-02-03T07:12:09.560Z,963.1
2024-02-03T07:13:52.960Z,966.8
2024-02-03T07:15:36.344Z,971.4
2024-02-03T07:17:19.743Z,970.4
2024-02-03T07:20:46.220Z,966.7
2024-02-03T07:22:29.607Z,963.8
2024-02-03T07:24:13.022Z,961.3
2024-02-03T07:25:56.417Z,959.7
2024-02-03T07:27:39.819Z,958.5
2024-02-03T07:29:23.215Z,957.5
2024-02-03T07:31:06.600Z,953.7
2024-02-03T07:32:50.014Z,947.7
2024-02-03T07:34:33.721Z,945.7
2024-02-03T07:36:17.077Z,940.1
2024-02-03T07:38:00.498Z,935.1
2024-02-03T07:39:43.903Z,930.7
2024-02-03T07:41:27.286Z,925.1
2024-02-03T07:43:10.687Z,920.2
2024-02-03T07:44:54.091Z,916.5
2024-02-03T07:46:37.483Z,910
2024-02-03T07:50:03.942Z,896.6
2024-02-03T07:51:47.350Z,893.6
2024-02-03T07:53:30.737Z,893.6
2024-02-03T07:55:14.140Z,888.5
2024-02-03T07:56:57.548Z,885
2024-02-03T07:58:40.930Z,882.5
2024-02-03T08:00:24.334Z,881.2
2024-02-03T08:03:50.804Z,867.2
2024-02-03T08:05:34.212Z,854.7
2024-02-03T08:07:17.603Z,848.2
2024-02-03T08:09:00.994Z,846.1
2024-02-03T08:10:44.382Z,844.5
2024-02-03T08:12:27.784Z,842.6
2024-02-03T08:14:11.192Z,843.5
2024-02-03T08:15:54.584Z,848.6
2024-02-03T08:17:38.269Z,858.2
2024-02-03T08:19:21.673Z,869.4
2024-02-03T08:21:05.097Z,883.3
2024-02-03T08:22:48.474Z,907.2
2024-02-03T08:24:31.879Z,915.8
2024-02-03T08:26:15.262Z,917.7
2024-02-03T08:27:58.664Z,921
2024-02-03T08:29:42.061Z,925.5
2024-02-03T08:33:08.546Z,933.9
2024-02-03T08:34:51.934Z,929.5
2024-02-03T08:36:35.329Z,928.7
2024-02-03T08:38:18.719Z,925.6
2024-02-03T08:40:02.128Z,922.5
2024-02-03T08:41:45.534Z,922.3
2024-02-03T08:43:28.910Z,920.1
2024-02-03T08:45:12.326Z,916.8
2024-02-03T08:46:56.032Z,915.3
2024-02-03T08:48:39.412Z,915
2024-02-03T08:50:22.809Z,915.3
2024-02-03T08:52:06.203Z,915
2024-02-03T08:53:49.608Z,921.3
2024-02-03T08:55:33.002Z,927.3
2024-02-03T08:57:16.402Z,937.7
2024-02-03T08:58:59.805Z,944.4
2024-02-03T09:02:26.286Z,960.9
2024-02-03T09:04:09.700Z,970.1
2024-02-03T09:05:53.060Z,977.5
2024-02-03T09:07:36.462Z,977.5
2024-02-03T09:09:19.875Z,976.8
2024-02-03T09:11:03.262Z,980.5
2024-02-03T09:12:46.656Z,990.1
2024-02-03T09:14:30.062Z,997.5
2024-02-03T09:16:13.760Z,1011
2024-02-03T09:17:57.159Z,1021.8
2024-02-03T09:19:40.580Z,1025.7
2024-02-03T09:21:23.955Z,1039.7
2024-02-03T09:23:07.337Z,1035.1
2024-02-03T09:24:50.740Z,1028.4
2024-02-03T09:26:34.146Z,1032.4
2024-02-03T09:28:17.540Z,1034.8
2024-02-03T09:31:44.019Z,1055
2024-02-03T09:33:27.396Z,1057
2024-02-03T09:35:10.795Z,1056.3
2024-02-03T09:36:54.218Z,1058.8
2024-02-03T09:38:37.596Z,1060.4
2024-02-03T09:40:20.991Z,1065.8
2024-02-03T09:42:04.392Z,1072
2024-02-03T09:43:47.785Z,1077.8
2024-02-03T09:45:31.496Z,1078.1
2024-02-03T09:47:14.893Z,1078.5
2024-02-03T09:48:58.287Z,1083.6
2024-02-03T09:50:41.680Z,1090.6
2024-02-03T09:52:25.071Z,1096.2
2024-02-03T09:54:08.469Z,1095.6
2024-02-03T09:55:51.873Z,1097.4
2024-02-03T09:57:35.280Z,1114.5
2024-02-03T09:59:18.984Z,1079
2024-02-03T10:01:02.361Z,1018.8
2024-02-03T10:02:45.763Z,1021.8
2024-02-03T10:04:29.162Z,1021.5
2024-02-03T10:06:12.561Z,1020.8
2024-02-03T10:07:55.965Z,1018.8
2024-02-03T10:09:39.357Z,1019.1
2024-02-03T10:11:22.740Z,1016.4
2024-02-03T10:13:06.455Z,1011.7
2024-02-03T10:14:49.848Z,1008.7
2024-02-03T10:16:33.264Z,1005.7
2024-02-03T10:18:16.644Z,1004.5
2024-02-03T10:20:00.065Z,1002.3
2024-02-03T10:21:43.438Z,1000.2
2024-02-03T10:23:26.837Z,995.6
2024-02-03T10:25:10.240Z,990.5
2024-02-03T10:26:53.948Z,988.3
2024-02-03T10:28:37.336Z,986.1
2024-02-03T10:30:20.739Z,985.3
2024-02-03T10:32:04.134Z,982.1
2024-02-03T10:33:47.530Z,980.4
2024-02-03T10:35:30.935Z,979.4
2024-02-03T10:37:14.335Z,978.5
2024-02-03T10:38:57.723Z,978.6
2024-02-03T10:40:41.420Z,976.4
2024-02-03T10:42:24.825Z,975.6
2024-02-03T10:44:08.216Z,975.1
2024-02-03T10:45:51.603Z,972.1
2024-02-03T10:47:35.021Z,968.3
2024-02-03T10:49:18.415Z,966.1
2024-02-03T10:51:01.828Z,964.8
2024-02-03T10:56:11.043Z,953
2024-02-03T10:57:54.457Z,952.6
2024-02-03T10:59:37.847Z,950.5
2024-02-03T11:01:21.249Z,947.4
2024-02-03T11:03:04.642Z,945.2
2024-02-03T11:04:48.051Z,942.3
2024-02-03T11:06:31.450Z,951.4
2024-02-03T11:08:14.833Z,972.7
2024-02-03T11:09:58.524Z,991.4
2024-02-03T11:11:41.945Z,1035.6
2024-02-03T11:13:25.323Z,1050.1
2024-02-03T11:15:08.725Z,1057.6
2024-02-03T11:16:52.133Z,1056
2024-02-03T11:18:35.523Z,1044.6
2024-02-03T11:20:18.903Z,1045.2
2024-02-03T11:22:02.319Z,1041.2
2024-02-03T11:23:46.022Z,1042.3
2024-02-03T11:25:29.414Z,1032.3
2024-02-03T11:27:12.820Z,1032.8
2024-02-03T11:28:56.226Z,1040.2
2024-02-03T11:30:39.612Z,1043.6
2024-02-03T11:32:23.017Z,1045.6
2024-02-03T11:34:06.410Z,1049.1
2024-02-03T11:35:49.801Z,1054.3
2024-02-03T11:37:33.507Z,1058
2024-02-03T11:39:16.889Z,1059.7
2024-02-03T11:41:00.307Z,1063
2024-02-03T11:42:43.696Z,1060.5
2024-02-03T11:44:27.093Z,1058
2024-02-03T11:46:10.484Z,1057.3
2024-02-03T11:47:53.876Z,1055.5
2024-02-03T11:53:03.127Z,1046.8
2024-02-03T11:54:46.526Z,1044.7
2024-02-03T11:56:29.917Z,1047.4
2024-02-03T11:58:13.318Z,1046.7
2024-02-03T11:59:56.709Z,1045.5
2024-02-03T12:01:40.115Z,1044.7
2024-02-03T12:03:23.510Z,1050.6
2024-02-03T12:06:49.994Z,1052.6
2024-02-03T12:08:33.364Z,1051.8
2024-02-03T12:10:16.767Z,1048.4
2024-02-03T12:12:00.167Z,1045
2024-02-03T12:13:43.561Z,1045.8
2024-02-03T12:15:26.953Z,1063.7
2024-02-03T12:17:10.361Z,1075.1
2024-02-03T12:20:36.821Z,1074.8
2024-02-03T12:22:20.249Z,1076.7
2024-02-03T12:24:03.627Z,1074.8
2024-02-03T12:25:47.019Z,1069.4
2024-02-03T12:27:30.412Z,1064.2
2024-02-03T12:29:13.816Z,1062.4
2024-02-03T12:30:57.225Z,1060
2024-02-03T12:32:40.615Z,1057
2024-02-03T12:34:24.329Z,1054.4
2024-02-03T12:36:07.696Z,1049.1
2024-02-03T12:37:51.132Z,1045.3
2024-02-03T12:39:34.500Z,1046
2024-02-03T12:41:17.916Z,1046.5
2024-02-03T12:43:01.312Z,1049.3
2024-02-03T12:44:44.694Z,1052.3
2024-02-03T12:46:28.084Z,1047.7
2024-02-03T12:49:54.559Z,1052.8
2024-02-03T12:51:37.954Z,1051.1
2024-02-03T12:53:21.362Z,1047.4
2024-02-03T12:55:04.757Z,1048.6
2024-02-03T12:56:48.158Z,1046.8
2024-02-03T12:58:31.561Z,1047.3
2024-02-03T13:00:15.046Z,1049.7
2024-02-03T13:05:24.191Z,1054.2
2024-02-03T13:07:07.591Z,1053.4
2024-02-03T13:08:50.985Z,1053.4
2024-02-03T13:10:34.377Z,1055.1
2024-02-03T13:12:17.783Z,1057.3
2024-02-03T13:14:01.172Z,1067.5
2024-02-03T13:15:44.571Z,1070.2
2024-02-03T13:19:11.053Z,1078.9
2024-02-03T13:20:54.444Z,1087.2
2024-02-03T13:22:37.840Z,1094.1
2024-02-03T13:24:21.233Z,1096.8
2024-02-03T13:26:04.635Z,1104
2024-02-03T13:27:48.021Z,1108.1
2024-02-03T13:29:31.435Z,1111.7
2024-02-03T13:31:14.842Z,1114.8
2024-02-03T13:32:58.531Z,1115.9
2024-02-03T13:34:41.929Z,1119.6
2024-02-03T13:36:25.311Z,1135.4
2024-02-03T13:38:08.734Z,1151.5
2024-02-03T13:39:52.112Z,1163
2024-02-03T13:41:35.515Z,1169.5
2024-02-03T13:43:18.931Z,1156.3
2024-02-03T13:45:02.302Z,1160
2024-02-03T13:48:28.774Z,1170.5
2024-02-03T13:50:12.174Z,1170.8
2024-02-03T13:51:55.585Z,1169
2024-02-03T13:53:39.000Z,1162.2
2024-02-03T13:55:22.377Z,1151.6
2024-02-03T13:57:05.761Z,1146.7
2024-02-03T13:58:49.155Z,1141.7
2024-02-03T14:03:58.417Z,1126.5
2024-02-03T14:05:41.800Z,1124.4
2024-02-03T14:07:25.209Z,1120.4
2024-02-03T14:09:08.604Z,1115.2
2024-02-03T14:10:52.009Z,1113.5
2024-02-03T14:12:35.378Z,1115
2024-02-03T14:14:18.783Z,1121.7
2024-02-03T14:16:02.179Z,1124.8
2024-02-03T14:19:28.650Z,1123.6
2024-02-03T14:21:12.050Z,1126.5
2024-02-03T14:22:55.461Z,1129.2
2024-02-03T14:24:38.849Z,1130.2
2024-02-03T14:26:22.232Z,1129.4
2024-02-03T14:28:05.664Z,1127.4
2024-02-03T14:29:49.039Z,1126.6
2024-02-03T14:34:58.296Z,1125.5
2024-02-03T14:36:41.672Z,1123.3
2024-02-03T14:38:25.066Z,1121.2
2024-02-03T14:40:08.513Z,1117.4
2024-02-03T14:41:51.862Z,1112.2
2024-02-03T14:43:35.271Z,1107.6
2024-02-03T14:45:18.644Z,1100.6
2024-02-03T14:48:45.126Z,1097.8
2024-02-03T14:50:28.518Z,1095.7
2024-02-03T14:52:11.935Z,1095.6
2024-02-03T14:53:55.325Z,1094.1
2024-02-03T14:55:38.712Z,1092
2024-02-03T14:57:22.122Z,1087.4
2024-02-03T14:59:05.553Z,1085.6
2024-02-03T15:00:48.924Z,1081.3
2024-02-03T15:04:15.387Z,1075.6
2024-02-03T15:05:58.787Z,1073.2
2024-02-03T15:07:42.191Z,1075.6
2024-02-03T15:09:25.561Z,1075.8
2024-02-03T15:11:09.003Z,1071.7
2024-02-03T15:12:52.372Z,1073.8
2024-02-03T15:14:35.764Z,1072.1
2024-02-03T15:16:19.161Z,1071.1
2024-02-03T15:19:45.639Z,1077.2
2024-02-03T15:21:29.044Z,1083.6
2024-02-03T15:23:12.440Z,1087.5
2024-02-03T15:24:55.830Z,1092.4
2024-02-03T15:26:39.231Z,1095.3
2024-02-03T15:28:22.634Z,1098
2024-02-03T15:30:06.019Z,1101.3
2024-02-03T15:31:49.432Z,1106.6
2024-02-03T15:35:15.888Z,1123.1
2024-02-03T15:36:59.280Z,1127.8
2024-02-03T15:38:42.683Z,1131.2
2024-02-03T15:40:26.089Z,1130.7
2024-02-03T15:42:09.486Z,1132.6
2024-02-03T15:43:52.877Z,1133
2024-02-03T15:45:36.283Z,1133.2
2024-02-03T15:50:45.531Z,1124.6
2024-02-03T15:52:28.893Z,1124
2024-02-03T15:54:12.318Z,1120.8
2024-02-03T15:55:55.714Z,1117.8
2024-02-03T15:57:39.111Z,1116.4
2024-02-03T15:59:22.499Z,1116.4
2024-02-03T16:01:05.909Z,1112.3
2024-02-03T16:02:49.302Z,1108.4
2024-02-03T16:06:15.785Z,1103.5
2024-02-03T16:07:59.169Z,1100.3
2024-02-03T16:09:42.554Z,1097.7
2024-02-03T16:11:25.942Z,1098.4
2024-02-03T16:13:09.351Z,1096.1
2024-02-03T16:14:52.742Z,1090.4
2024-02-03T16:16:36.147Z,1091.2
2024-02-03T16:18:19.532Z,1086.5
2024-02-03T16:21:46.012Z,1079.7
2024-02-03T16:23:29.429Z,1079.1
2024-02-03T16:25:12.817Z,1079.2
2024-02-03T16:26:56.220Z,1078.5
2024-02-03T16:28:39.616Z,1076
2024-02-03T16:30:23.008Z,1075
2024-02-03T16:32:06.420Z,1069.7
2024-02-03T16:33:49.793Z,1069.6
2024-02-03T16:35:33.513Z,1067.9
2024-02-03T16:37:16.909Z,1066.7
2024-02-03T16:39:00.308Z,1065.4
2024-02-03T16:40:43.697Z,1066.7
2024-02-03T16:42:27.123Z,1067.8
2024-02-03T16:44:10.476Z,1063.8
2024-02-03T16:45:53.891Z,1058.4
2024-02-03T16:47:37.277Z,1059.2
2024-02-03T16:51:03.764Z,1056.3
2024-02-03T16:52:47.151Z,1055.5
2024-02-03T16:54:30.555Z,1057.6
2024-02-03T16:56:13.953Z,1059.6
2024-02-03T16:57:57.354Z,1053.7
2024-02-03T16:59:40.754Z,1052.5
2024-02-03T17:01:24.152Z,1046
2024-02-03T17:03:07.541Z,1034.2
2024-02-03T17:06:34.008Z,1004.4
2024-02-03T17:08:17.420Z,1008.4
2024-02-03T17:10:00.816Z,1011.5
2024-02-03T17:11:44.207Z,1004.5
2024-02-03T17:13:27.596Z,1000.6
2024-02-03T17:15:10.983Z,997.4
2024-02-03T17:16:54.383Z,1000.7
2024-02-03T17:20:20.860Z,1015.4
2024-02-03T17:22:04.263Z,1018.4
2024-02-03T17:23:47.659Z,1018.8
2024-02-03T17:25:31.054Z,1020.4
2024-02-03T17:27:14.466Z,1027.1
2024-02-03T17:28:57.842Z,1027.6
2024-02-03T17:30:41.241Z,1032.2
2024-02-03T17:35:50.489Z,1051.5
2024-02-03T17:37:33.888Z,1060.8
2024-02-03T17:39:17.287Z,1066.4
2024-02-03T17:41:00.678Z,1069.5
2024-02-03T17:42:44.071Z,1071.1
2024-02-03T17:44:27.469Z,1072.8
2024-02-03T17:46:10.888Z,1075.5
2024-02-03T17:51:20.111Z,1091.7
2024-02-03T17:53:03.517Z,1099.1
2024-02-03T17:54:46.905Z,1107.2
2024-02-03T17:56:30.303Z,1110.4
2024-02-03T17:58:13.703Z,1107.7
2024-02-03T17:59:57.108Z,1102.2
2024-02-03T18:01:40.512Z,1098.5
2024-02-03T18:06:49.742Z,1114.3
2024-02-03T18:08:33.148Z,1116.7
2024-02-03T18:10:16.540Z,1121.4
2024-02-03T18:11:59.930Z,1118
2024-02-03T18:13:43.320Z,1112.7
2024-02-03T18:15:26.742Z,1111.1
2024-02-03T18:17:10.132Z,1112.1
2024-02-03T18:18:53.526Z,1110.2
2024-02-03T18:22:20.002Z,1102.1
2024-02-03T18:24:03.396Z,1099.8
2024-02-03T18:25:46.801Z,1096.6
2024-02-03T18:27:30.221Z,1092.2
2024-02-03T18:29:13.600Z,1092
2024-02-03T18:30:56.989Z,1086.7
2024-02-03T18:32:40.381Z,1081.7
2024-02-03T18:34:23.790Z,1078.3
2024-02-03T18:36:07.480Z,1075.5
2024-02-03T18:37:50.874Z,1072.6
2024-02-03T18:39:34.274Z,1072.3
2024-02-03T18:41:17.689Z,1071.5
2024-02-03T18:43:01.081Z,1070.6
2024-02-03T18:44:44.472Z,1067.7
2024-02-03T18:46:27.876Z,1062.6
2024-02-03T18:48:11.268Z,1059.5
2024-02-03T18:49:54.959Z,1058.2
2024-02-03T18:51:38.355Z,1048.6
2024-02-03T18:53:21.749Z,1044.4
2024-02-03T18:55:05.168Z,1041.6
2024-02-03T18:56:48.584Z,1038.1
2024-02-03T18:58:31.946Z,1034.3
2024-02-03T19:00:15.360Z,1029.1
2024-02-03T19:05:24.591Z,1022.1
2024-02-03T19:07:08.006Z,1017.8
2024-02-03T19:08:51.370Z,1014.4
2024-02-03T19:10:34.792Z,1010
2024-02-03T19:12:18.201Z,1006.7
2024-02-03T19:14:01.595Z,1005.2
2024-02-03T19:15:44.971Z,1005.2
2024-02-03T19:19:11.451Z,1000.7
2024-02-03T19:20:54.852Z,1000.7
2024-02-03T19:22:38.253Z,1003
2024-02-03T19:24:21.643Z,1002.1
2024-02-03T19:26:05.041Z,1002.1
2024-02-03T19:27:48.432Z,1000.1
2024-02-03T19:29:31.824Z,995.3
2024-02-03T19:31:15.526Z,992.8
2024-02-03T19:32:58.933Z,991
2024-02-03T19:34:42.316Z,991
2024-02-03T19:36:25.724Z,988.7
2024-02-03T19:38:09.116Z,987.2
2024-02-03T19:39:52.512Z,985.5
2024-02-03T19:41:35.903Z,983.7
2024-02-03T19:46:45.143Z,983
2024-02-03T19:48:28.552Z,983.7
2024-02-03T19:50:11.940Z,983.1
2024-02-03T19:51:55.351Z,981.7
2024-02-03T19:53:38.741Z,980.6
2024-02-03T19:55:22.186Z,983.1
2024-02-03T19:57:05.537Z,981.4
2024-02-03T20:00:32.005Z,979
2024-02-03T20:02:15.401Z,980
2024-02-03T20:03:58.798Z,976.6
2024-02-03T20:05:42.195Z,975.2
2024-02-03T20:07:25.611Z,971.8
2024-02-03T20:09:09.016Z,968.5
2024-02-03T20:10:52.382Z,968.4
2024-02-03T20:14:18.860Z,965.5
2024-02-03T20:16:02.266Z,961.2
2024-02-03T20:17:45.689Z,958.6
2024-02-03T20:19:29.072Z,960.3
2024-02-03T20:21:12.445Z,959.2
2024-02-03T20:22:55.859Z,957.4
2024-02-03T20:24:39.238Z,956.3
2024-02-03T20:28:05.707Z,956.5
2024-02-03T20:29:49.111Z,956
2024-02-03T20:31:32.497Z,954.7
2024-02-03T20:33:15.906Z,949.8
2024-02-03T20:34:59.291Z,950
2024-02-03T20:36:42.706Z,950.2
2024-02-03T20:38:26.104Z,947.3
2024-02-03T20:41:52.574Z,939.4
2024-02-03T20:43:35.971Z,934.8
2024-02-03T20:45:19.360Z,930
2024-02-03T20:47:02.772Z,926
2024-02-03T20:48:46.160Z,923.1
2024-02-03T20:50:29.565Z,922.6
2024-02-03T20:52:12.967Z,922.5
2024-02-03T20:53:56.373Z,920.7
2024-02-03T20:55:40.056Z,921.2
2024-02-03T20:57:23.447Z,918.7
2024-02-03T20:59:06.839Z,919.2
2024-02-03T21:00:50.249Z,918.8
2024-02-03T21:02:33.643Z,915.2
2024-02-03T21:04:17.032Z,914.6
2024-02-03T21:06:00.478Z,912.3
2024-02-03T21:11:09.686Z,913
2024-02-03T21:12:53.091Z,914
2024-02-03T21:14:36.479Z,907.7
2024-02-03T21:16:19.891Z,903.7
2024-02-03T21:18:03.266Z,901.4
2024-02-03T21:19:46.669Z,902.2
2024-02-03T21:21:30.085Z,900.5
2024-02-03T21:26:39.297Z,894.9
2024-02-03T21:28:22.697Z,893.7
2024-02-03T21:30:06.089Z,896
2024-02-03T21:31:49.488Z,893.4
2024-02-03T21:33:32.893Z,888.2
2024-02-03T21:35:16.284Z,887.8
2024-02-03T21:36:59.684Z,889.2
2024-02-03T21:42:08.923Z,894
2024-02-03T21:43:52.318Z,910.1
2024-02-03T21:45:35.711Z,941.3
2024-02-03T21:47:19.122Z,949.4
2024-02-03T21:49:02.537Z,947.3
2024-02-03T21:50:45.908Z,942.2
2024-02-03T21:52:29.300Z,940.5
2024-02-03T21:55:55.782Z,937.7
2024-02-03T21:57:39.173Z,940.1
2024-02-03T21:59:22.569Z,942.2
2024-02-03T22:01:05.993Z,946.2
2024-02-03T22:02:49.372Z,948
2024-02-03T22:04:32.782Z,944.5
2024-02-03T22:06:16.182Z,943.4
2024-02-03T22:07:59.572Z,947.2
2024-02-03T22:09:43.275Z,950.4
2024-02-03T22:11:26.664Z,952.8
2024-02-03T22:13:10.060Z,957.7
2024-02-03T22:14:53.473Z,959.8
2024-02-03T22:16:36.870Z,963
2024-02-03T22:18:20.257Z,967
2024-02-03T22:20:03.649Z,969.4
2024-02-03T22:21:47.051Z,973.2
2024-02-03T22:23:30.754Z,976.2
2024-02-03T22:25:14.165Z,979.6
2024-02-03T22:26:57.566Z,978.2
2024-02-03T22:28:40.956Z,979.6
2024-02-03T22:30:24.333Z,979.4
2024-02-03T22:32:07.738Z,981.8
2024-02-03T22:33:51.132Z,986.4
2024-02-03T22:35:34.527Z,990.4
2024-02-03T22:37:18.230Z,991.4
2024-02-03T22:39:01.682Z,990.7
2024-02-03T22:40:45.037Z,987.1
2024-02-03T22:42:28.430Z,981.7
2024-02-03T22:44:11.825Z,977.8
2024-02-03T22:45:55.203Z,977.3
2024-02-03T22:47:38.638Z,972.5
2024-02-03T22:52:47.850Z,962.1
2024-02-03T22:54:31.260Z,958.8
2024-02-03T22:56:14.678Z,958
2024-02-03T22:57:58.044Z,957.8
2024-02-03T22:59:41.441Z,961.5
2024-02-03T23:01:24.844Z,963.6
2024-02-03T23:03:08.222Z,960.7
2024-02-03T23:06:34.705Z,961.3
2024-02-03T23:08:18.140Z,960.8
2024-02-03T23:10:01.499Z,960.2
2024-02-03T23:11:44.910Z,958.4
2024-02-03T23:13:28.299Z,959.4
2024-02-03T23:15:11.694Z,958.1
2024-02-03T23:16:55.099Z,957.2
2024-02-03T23:22:04.351Z,957.7
2024-02-03T23:23:47.736Z,961.6
2024-02-03T23:25:31.145Z,960.7
2024-02-03T23:27:14.530Z,962.8
2024-02-03T23:28:57.937Z,965.1
2024-02-03T23:30:41.321Z,964.8
2024-02-03T23:32:24.791Z,965
2024-02-03T23:35:51.224Z,964
2024-02-03T23:37:34.598Z,961.5
2024-02-03T23:39:17.985Z,960.7
2024-02-03T23:41:01.378Z,960.1
2024-02-03T23:42:44.778Z,959.5
2024-02-03T23:44:28.180Z,955.1
2024-02-03T23:46:11.591Z,952.3
2024-02-03T23:47:54.985Z,951.3
2024-02-03T23:49:38.673Z,948.6
2024-02-03T23:51:22.073Z,944.8
2024-02-03T23:53:05.487Z,946.6
2024-02-03T23:54:48.880Z,948.8
2024-02-03T23:56:32.265Z,950.4
2024-02-03T23:58:15.654Z,951.1
2024-02-03T23:59:59.069Z,952.7
