createdAt,value
2019-01-30T00:02:10.838Z,99.90
2019-01-30T00:04:41.566Z,99.90
2019-01-30T00:07:12.390Z,99.90
2019-01-30T00:09:44.383Z,99.90
2019-01-30T00:12:15.273Z,99.90
2019-01-30T00:14:46.353Z,99.90
2019-01-30T00:17:16.706Z,99.90
2019-01-30T00:19:48.458Z,99.90
2019-01-30T00:22:19.141Z,99.90
2019-01-30T00:24:50.078Z,99.90
2019-01-30T00:27:20.909Z,99.90
2019-01-30T00:29:51.703Z,99.90
2019-01-30T00:32:51.785Z,99.90
2019-01-30T00:35:22.449Z,99.90
2019-01-30T00:37:53.266Z,99.90
2019-01-30T00:40:25.003Z,99.90
2019-01-30T00:42:56.151Z,99.90
2019-01-30T00:45:26.893Z,99.90
2019-01-30T00:47:58.103Z,99.90
2019-01-30T00:50:29.182Z,99.90
2019-01-30T00:53:00.068Z,99.90
2019-01-30T00:55:31.407Z,99.90
2019-01-30T00:58:02.092Z,99.90
2019-01-30T01:01:07.431Z,99.90
2019-01-30T01:03:38.257Z,99.90
2019-01-30T01:06:09.729Z,99.90
2019-01-30T01:08:40.122Z,99.90
2019-01-30T01:11:12.017Z,99.90
2019-01-30T01:13:43.373Z,99.90
2019-01-30T01:16:14.001Z,99.90
2019-01-30T01:18:59.217Z,99.90
2019-01-30T01:21:30.637Z,99.90
2019-01-30T01:24:01.651Z,99.90
2019-01-30T01:26:32.924Z,99.90
2019-01-30T01:29:03.729Z,99.90
2019-01-30T01:31:34.450Z,99.90
2019-01-30T01:34:05.371Z,99.90
2019-01-30T01:36:36.050Z,99.90
2019-01-30T01:39:09.611Z,99.90
2019-01-30T01:41:40.370Z,99.90
2019-01-30T01:44:10.694Z,99.90
2019-01-30T01:46:41.366Z,99.90
2019-01-30T01:49:12.181Z,99.90
2019-01-30T01:52:03.705Z,99.90
2019-01-30T01:54:36.217Z,99.90
2019-01-30T01:57:06.887Z,99.80
2019-01-30T01:59:37.724Z,99.70
2019-01-30T03:01:58.147Z,97.80
2019-01-30T03:04:29.185Z,98.20
2019-01-30T03:06:59.925Z,98.50
2019-01-30T03:09:30.949Z,98.60
2019-01-30T03:12:02.315Z,98.90
2019-01-30T03:14:33.633Z,99.00
2019-01-30T03:17:04.517Z,99.30
2019-01-30T03:19:35.212Z,99.30
2019-01-30T03:22:05.516Z,99.30
2019-01-30T03:24:40.772Z,99.30
2019-01-30T03:27:12.514Z,99.20
2019-01-30T03:29:43.344Z,99.20
2019-01-30T03:32:14.511Z,99.20
2019-01-30T03:34:45.815Z,99.00
2019-01-30T03:37:16.552Z,99.00
2019-01-30T03:39:47.689Z,98.80
2019-01-30T03:42:18.194Z,98.70
2019-01-30T03:44:49.206Z,98.50
2019-01-30T03:47:19.940Z,98.30
2019-01-30T03:49:50.296Z,98.10
2019-01-30T03:52:31.730Z,98.10
2019-01-30T03:55:03.385Z,98.10
2019-01-30T03:57:34.124Z,98.10
2019-01-30T04:00:06.913Z,98.00
2019-01-30T04:02:38.716Z,98.10
2019-01-30T04:05:10.486Z,97.90
2019-01-30T04:07:41.222Z,97.90
2019-01-30T04:10:15.555Z,97.90
2019-01-30T04:12:45.902Z,98.00
2019-01-30T04:15:17.208Z,97.90
2019-01-30T04:17:48.822Z,97.90
2019-01-30T04:20:22.484Z,98.00
2019-01-30T04:22:53.458Z,98.00
2019-01-30T04:25:30.736Z,98.00
2019-01-30T04:28:01.891Z,98.00
2019-01-30T04:30:33.010Z,97.70
2019-01-30T04:33:03.315Z,97.80
2019-01-30T04:35:34.000Z,97.70
2019-01-30T04:38:05.414Z,97.90
2019-01-30T04:40:36.481Z,98.00
2019-01-30T04:43:08.242Z,98.00
2019-01-30T04:45:38.957Z,98.30
2019-01-30T04:48:09.697Z,98.40
2019-01-30T04:50:41.464Z,98.50
2019-01-30T04:53:12.523Z,98.40
2019-01-30T04:55:43.941Z,98.30
2019-01-30T04:58:50.409Z,98.40
2019-01-30T05:01:21.051Z,97.90
2019-01-30T05:03:52.129Z,97.90
2019-01-30T05:06:23.326Z,97.70
2019-01-30T05:08:55.990Z,97.40
2019-01-30T05:11:27.515Z,97.60
2019-01-30T05:14:01.438Z,97.60
2019-01-30T05:16:32.288Z,97.60
2019-01-30T05:19:02.940Z,97.70
2019-01-30T05:21:33.698Z,97.90
2019-01-30T05:24:05.319Z,97.90
2019-01-30T05:26:36.631Z,97.90
2019-01-30T05:29:08.436Z,97.90
2019-01-30T05:31:39.530Z,98.10
2019-01-30T05:34:10.805Z,98.20
2019-01-30T05:36:41.759Z,98.30
2019-01-30T05:39:12.531Z,98.40
2019-01-30T05:41:47.503Z,98.30
2019-01-30T05:45:22.410Z,98.20
2019-01-30T05:47:53.408Z,98.00
2019-01-30T05:50:25.223Z,97.80
2019-01-30T05:52:56.849Z,97.70
2019-01-30T05:55:27.534Z,97.90
2019-01-30T05:58:00.103Z,97.90
2019-01-30T06:01:10.166Z,97.40
2019-01-30T06:04:28.832Z,96.90
2019-01-30T06:06:59.561Z,96.40
2019-01-30T06:09:30.479Z,96.10
2019-01-30T06:12:01.976Z,96.10
2019-01-30T06:14:32.992Z,96.10
2019-01-30T06:17:03.685Z,96.20
2019-01-30T06:19:35.338Z,96.40
2019-01-30T06:22:06.321Z,96.30
2019-01-30T06:24:37.793Z,96.10
2019-01-30T06:27:08.504Z,95.90
2019-01-30T06:29:39.251Z,96.20
2019-01-30T06:32:09.963Z,96.50
2019-01-30T06:34:40.598Z,96.60
2019-01-30T06:37:11.630Z,96.60
2019-01-30T06:39:42.303Z,96.40
2019-01-30T06:43:07.068Z,96.10
2019-01-30T06:45:38.093Z,96.50
2019-01-30T06:48:08.845Z,96.70
2019-01-30T06:50:39.914Z,96.80
2019-01-30T06:53:10.524Z,96.90
2019-01-30T06:55:41.562Z,97.00
2019-01-30T06:58:11.908Z,97.00
2019-01-30T07:00:42.629Z,97.00
2019-01-30T07:03:13.379Z,96.90
2019-01-30T07:05:46.466Z,97.00
2019-01-30T07:08:17.073Z,96.80
2019-01-30T07:10:48.493Z,96.80
2019-01-30T07:13:19.178Z,96.90
2019-01-30T07:15:49.806Z,97.10
2019-01-30T07:18:20.457Z,96.90
2019-01-30T07:20:50.778Z,96.80
2019-01-30T07:23:21.069Z,97.00
2019-01-30T07:25:52.659Z,97.00
2019-01-30T07:28:23.252Z,96.80
2019-01-30T07:30:53.856Z,97.00
2019-01-30T07:33:24.103Z,96.80
2019-01-30T07:35:55.154Z,96.80
2019-01-30T07:38:25.476Z,96.80
2019-01-30T07:40:56.096Z,96.90
2019-01-30T07:43:27.111Z,97.00
2019-01-30T07:46:12.758Z,96.80
2019-01-30T07:48:43.841Z,96.40
2019-01-30T07:51:15.950Z,96.30
2019-01-30T07:53:46.606Z,95.40
2019-01-30T07:56:17.629Z,94.80
2019-01-30T07:58:48.617Z,94.00
2019-01-30T08:01:22.036Z,93.30
2019-01-30T08:03:52.147Z,93.10
2019-01-30T08:06:22.842Z,92.80
2019-01-30T08:08:53.724Z,92.30
2019-01-30T08:11:24.822Z,91.90
2019-01-30T08:14:24.090Z,91.20
2019-01-30T08:16:54.798Z,90.90
2019-01-30T08:19:25.553Z,89.80
2019-01-30T08:21:56.451Z,89.40
2019-01-30T08:24:28.171Z,88.80
2019-01-30T08:26:58.977Z,88.20
2019-01-30T08:29:29.631Z,86.90
2019-01-30T08:32:00.690Z,86.10
2019-01-30T08:34:31.355Z,84.40
2019-01-30T08:37:03.219Z,84.00
2019-01-30T08:39:34.657Z,83.70
2019-01-30T08:42:04.978Z,83.70
2019-01-30T08:44:36.219Z,81.60
2019-01-30T08:47:07.383Z,81.30
2019-01-30T08:49:40.324Z,80.90
2019-01-30T08:52:10.793Z,81.60
2019-01-30T08:54:42.611Z,81.50
2019-01-30T08:57:13.715Z,81.30
2019-01-30T08:59:44.743Z,81.70
2019-01-30T09:02:15.784Z,79.00
2019-01-30T09:04:46.882Z,78.90
2019-01-30T09:07:17.806Z,77.80
2019-01-30T09:09:48.840Z,78.00
2019-01-30T09:12:20.270Z,78.50
2019-01-30T09:14:52.087Z,78.30
2019-01-30T09:17:23.682Z,78.10
2019-01-30T09:19:54.366Z,76.40
2019-01-30T09:22:25.043Z,73.80
2019-01-30T09:24:56.173Z,72.90
2019-01-30T09:27:27.228Z,71.00
2019-01-30T09:29:57.956Z,71.30
2019-01-30T09:32:28.873Z,70.00
2019-01-30T09:35:00.238Z,71.10
2019-01-30T09:37:31.748Z,70.30
2019-01-30T09:40:02.787Z,71.30
2019-01-30T09:42:33.891Z,70.10
2019-01-30T09:45:05.629Z,70.20
2019-01-30T09:47:36.263Z,68.00
2019-01-30T09:50:11.141Z,68.30
2019-01-30T09:52:42.458Z,69.40
2019-01-30T09:55:14.558Z,69.00
2019-01-30T09:57:45.032Z,70.00
2019-01-30T10:00:28.800Z,69.10
2019-01-30T10:03:01.042Z,69.70
2019-01-30T10:05:31.788Z,70.60
2019-01-30T10:08:02.391Z,70.60
2019-01-30T10:10:35.268Z,71.10
2019-01-30T10:13:07.432Z,71.30
2019-01-30T10:15:40.815Z,70.40
2019-01-30T10:18:14.061Z,71.90
2019-01-30T10:20:47.237Z,72.90
2019-01-30T10:23:18.460Z,73.60
2019-01-30T10:25:49.526Z,73.80
2019-01-30T10:28:21.199Z,74.10
2019-01-30T10:30:52.747Z,75.50
2019-01-30T10:33:23.125Z,74.60
2019-01-30T10:35:54.241Z,74.60
2019-01-30T10:38:24.619Z,75.90
2019-01-30T10:40:56.354Z,76.20
2019-01-30T10:43:27.642Z,77.20
2019-01-30T10:45:58.669Z,79.00
2019-01-30T10:48:29.767Z,78.70
2019-01-30T10:51:00.853Z,78.80
2019-01-30T10:53:31.896Z,78.90
2019-01-30T10:56:02.515Z,79.40
2019-01-30T10:58:33.196Z,79.10
2019-01-30T11:01:05.393Z,79.80
2019-01-30T11:03:36.734Z,80.90
2019-01-30T11:06:07.809Z,81.20
2019-01-30T11:08:38.543Z,82.50
2019-01-30T11:11:09.336Z,80.10
2019-01-30T11:13:40.122Z,78.20
2019-01-30T11:16:11.851Z,78.20
2019-01-30T11:18:42.866Z,78.10
2019-01-30T11:21:13.222Z,78.10
2019-01-30T11:23:44.267Z,77.00
2019-01-30T11:26:14.643Z,78.10
2019-01-30T11:28:45.238Z,79.80
2019-01-30T11:31:16.973Z,77.90
2019-01-30T11:33:48.221Z,77.20
2019-01-30T11:36:19.567Z,77.60
2019-01-30T11:38:50.275Z,76.90
2019-01-30T11:41:21.390Z,77.10
2019-01-30T11:43:54.025Z,77.40
2019-01-30T11:46:25.120Z,76.50
2019-01-30T11:48:56.816Z,78.00
2019-01-30T11:51:28.404Z,78.40
2019-01-30T11:53:59.540Z,78.00
2019-01-30T11:56:30.315Z,78.50
2019-01-30T11:59:01.731Z,76.70
2019-01-30T12:01:32.655Z,77.50
2019-01-30T12:04:03.599Z,76.70
2019-01-30T12:06:35.058Z,76.80
2019-01-30T12:09:08.631Z,79.00
2019-01-30T12:11:39.300Z,78.20
2019-01-30T12:14:09.651Z,77.80
2019-01-30T12:16:41.018Z,77.60
2019-01-30T12:19:11.764Z,77.70
2019-01-30T12:21:42.422Z,77.50
2019-01-30T12:24:13.845Z,76.80
2019-01-30T12:26:44.506Z,75.80
2019-01-30T12:29:17.177Z,78.60
2019-01-30T12:31:48.257Z,77.10
2019-01-30T12:34:28.057Z,76.80
2019-01-30T12:36:51.723Z,76.60
2019-01-30T12:39:22.120Z,77.80
2019-01-30T12:41:53.101Z,76.70
2019-01-30T12:44:23.791Z,79.50
2019-01-30T12:46:54.454Z,80.10
2019-01-30T12:49:25.636Z,81.00
2019-01-30T12:51:56.326Z,82.60
2019-01-30T12:54:26.951Z,84.10
2019-01-30T12:56:59.668Z,82.20
2019-01-30T12:59:30.372Z,82.20
2019-01-30T13:02:01.803Z,82.80
2019-01-30T13:04:38.831Z,81.00
2019-01-30T13:07:05.963Z,79.00
2019-01-30T13:09:36.324Z,78.00
2019-01-30T13:12:07.757Z,76.00
2019-01-30T13:14:38.817Z,75.90
2019-01-30T13:17:09.122Z,74.30
2019-01-30T13:19:39.813Z,74.70
2019-01-30T13:22:10.133Z,74.80
2019-01-30T13:24:40.505Z,73.20
2019-01-30T13:27:10.857Z,73.40
2019-01-30T13:29:42.118Z,73.70
2019-01-30T13:32:12.791Z,75.10
2019-01-30T13:34:48.940Z,75.60
2019-01-30T13:37:16.588Z,75.70
2019-01-30T13:39:48.215Z,76.30
2019-01-30T13:42:18.887Z,76.70
2019-01-30T13:44:49.584Z,77.30
2019-01-30T13:47:20.923Z,77.30
2019-01-30T13:49:51.931Z,76.40
2019-01-30T13:52:22.889Z,75.20
2019-01-30T13:54:53.622Z,76.10
2019-01-30T13:57:24.618Z,78.90
2019-01-30T13:59:54.932Z,78.20
2019-01-30T14:02:26.004Z,77.90
2019-01-30T14:04:59.496Z,78.90
2019-01-30T14:07:29.823Z,75.30
2019-01-30T14:10:01.528Z,75.10
2019-01-30T14:12:32.695Z,73.80
2019-01-30T14:15:03.159Z,74.20
2019-01-30T14:17:33.920Z,75.20
2019-01-30T14:20:05.155Z,75.20
2019-01-30T14:22:35.477Z,75.60
2019-01-30T14:25:07.439Z,75.00
2019-01-30T14:27:38.585Z,75.40
2019-01-30T14:30:16.302Z,75.40
2019-01-30T14:32:47.232Z,75.20
2019-01-30T14:35:29.866Z,76.50
2019-01-30T14:38:00.551Z,77.20
2019-01-30T14:40:31.869Z,77.40
2019-01-30T14:43:03.286Z,77.40
2019-01-30T14:45:34.257Z,78.30
2019-01-30T14:48:04.886Z,79.30
2019-01-30T14:51:19.056Z,79.20
2019-01-30T14:53:50.354Z,79.50
2019-01-30T14:56:41.156Z,80.00
2019-01-30T14:59:12.461Z,80.00
2019-01-30T15:01:43.155Z,78.30
2019-01-30T15:04:14.864Z,78.10
2019-01-30T15:06:45.610Z,80.00
2019-01-30T15:09:16.288Z,80.70
2019-01-30T15:11:47.037Z,80.20
2019-01-30T15:14:21.376Z,80.70
2019-01-30T15:16:52.770Z,80.50
2019-01-30T15:19:29.408Z,80.60
2019-01-30T15:22:02.720Z,81.30
2019-01-30T15:24:33.727Z,80.40
2019-01-30T15:27:04.889Z,80.20
2019-01-30T15:29:36.635Z,79.30
2019-01-30T15:32:07.208Z,79.40
2019-01-30T15:34:38.999Z,80.10
2019-01-30T15:37:09.887Z,80.60
2019-01-30T15:39:40.957Z,80.90
2019-01-30T15:42:15.902Z,80.60
2019-01-30T15:44:57.385Z,81.30
2019-01-30T15:47:31.000Z,81.20
2019-01-30T15:50:01.692Z,80.50
2019-01-30T15:52:48.995Z,79.10
2019-01-30T15:55:20.072Z,78.20
2019-01-30T15:58:00.927Z,77.80
2019-01-30T16:01:05.219Z,79.30
2019-01-30T16:03:43.808Z,79.60
2019-01-30T16:06:15.334Z,80.50
2019-01-30T16:08:48.682Z,80.80
2019-01-30T16:11:35.206Z,81.20
2019-01-30T16:14:05.538Z,78.50
2019-01-30T16:16:36.672Z,77.50
2019-01-30T16:19:07.778Z,76.50
2019-01-30T16:21:45.979Z,76.30
2019-01-30T16:24:16.302Z,75.70
2019-01-30T16:26:47.723Z,76.30
2019-01-30T16:29:18.904Z,76.10
2019-01-30T16:32:00.106Z,75.20
2019-01-30T16:34:31.209Z,75.40
2019-01-30T16:37:02.559Z,77.10
2019-01-30T16:39:32.874Z,75.50
2019-01-30T16:42:04.556Z,73.80
2019-01-30T16:44:35.594Z,74.20
2019-01-30T16:47:05.888Z,74.60
2019-01-30T16:49:36.861Z,75.00
2019-01-30T16:52:09.267Z,75.40
2019-01-30T16:54:40.342Z,74.90
2019-01-30T16:57:11.321Z,75.30
2019-01-30T16:59:42.039Z,74.70
2019-01-30T17:02:32.289Z,72.80
2019-01-30T17:05:03.789Z,72.90
2019-01-30T17:07:34.112Z,73.40
2019-01-30T17:10:08.937Z,72.70
2019-01-30T17:12:39.670Z,72.60
2019-01-30T17:15:20.759Z,73.20
2019-01-30T17:17:51.045Z,73.50
2019-01-30T17:20:24.597Z,73.50
2019-01-30T17:22:56.176Z,73.30
2019-01-30T17:25:27.031Z,73.60
2019-01-30T17:27:57.899Z,73.30
2019-01-30T17:30:43.058Z,72.50
2019-01-30T17:33:14.096Z,72.60
2019-01-30T17:35:47.000Z,73.30
2019-01-30T17:38:17.641Z,74.30
2019-01-30T17:40:48.065Z,74.70
2019-01-30T17:43:18.368Z,74.80
2019-01-30T17:45:49.422Z,74.90
2019-01-30T17:48:20.085Z,74.90
2019-01-30T17:50:51.075Z,75.20
2019-01-30T17:53:22.139Z,75.60
2019-01-30T17:55:53.471Z,76.40
2019-01-30T17:58:24.186Z,76.50
2019-01-30T18:01:00.666Z,76.70
2019-01-30T18:03:31.324Z,77.20
2019-01-30T18:06:01.624Z,77.90
2019-01-30T18:08:32.356Z,78.50
2019-01-30T18:11:03.642Z,78.20
2019-01-30T18:13:53.810Z,78.50
2019-01-30T18:16:26.872Z,79.20
2019-01-30T18:18:58.405Z,79.50
2019-01-30T18:21:32.074Z,80.70
2019-01-30T18:24:02.524Z,80.90
2019-01-30T18:26:33.508Z,80.80
2019-01-30T18:29:04.553Z,81.40
2019-01-30T18:31:36.827Z,81.60
2019-01-30T18:34:07.183Z,82.10
2019-01-30T18:36:41.108Z,82.60
2019-01-30T18:39:11.506Z,83.50
2019-01-30T18:41:42.254Z,84.30
2019-01-30T18:44:30.946Z,85.20
2019-01-30T18:47:06.048Z,85.70
2019-01-30T18:49:46.012Z,88.00
2019-01-30T18:52:32.392Z,87.90
2019-01-30T18:55:03.749Z,88.90
2019-01-30T18:57:34.938Z,89.70
2019-01-30T19:00:10.614Z,90.10
2019-01-30T19:02:51.499Z,90.00
2019-01-30T19:05:24.410Z,90.10
2019-01-30T19:07:55.080Z,90.00
2019-01-30T19:10:26.484Z,90.30
2019-01-30T19:12:57.191Z,90.70
2019-01-30T19:15:28.168Z,90.80
2019-01-30T19:17:59.628Z,90.80
2019-01-30T19:20:34.145Z,91.10
2019-01-30T19:23:07.080Z,91.40
2019-01-30T19:25:37.672Z,91.10
2019-01-30T19:28:09.181Z,91.40
2019-01-30T19:30:45.280Z,91.60
2019-01-30T19:33:16.697Z,91.40
2019-01-30T19:35:55.830Z,91.90
2019-01-30T19:38:27.162Z,91.80
2019-01-30T19:40:58.253Z,91.80
2019-01-30T19:43:32.220Z,91.80
2019-01-30T19:46:03.911Z,91.90
2019-01-30T19:48:41.944Z,91.80
2019-01-30T19:51:20.758Z,90.90
2019-01-30T19:53:59.639Z,90.70
2019-01-30T19:56:42.136Z,90.30
2019-01-30T19:59:23.588Z,89.90
2019-01-30T20:02:02.235Z,90.00
2019-01-30T20:04:40.898Z,90.00
2019-01-30T20:07:25.473Z,89.40
2019-01-30T20:10:28.689Z,88.90
2019-01-30T20:13:03.811Z,89.60
2019-01-30T20:15:39.562Z,89.90
2019-01-30T20:18:23.873Z,90.70
2019-01-30T20:21:06.659Z,90.90
2019-01-30T20:23:49.254Z,91.20
2019-01-30T20:26:33.645Z,91.10
2019-01-30T20:29:09.391Z,91.40
2019-01-30T20:31:54.878Z,91.20
2019-01-30T20:34:32.846Z,91.30
2019-01-30T20:37:12.446Z,91.10
2019-01-30T20:39:46.889Z,91.00
2019-01-30T20:42:22.271Z,91.00
2019-01-30T20:44:57.498Z,91.00
2019-01-30T20:47:47.948Z,91.60
2019-01-30T20:50:55.423Z,91.60
2019-01-30T20:53:42.623Z,91.70
2019-01-30T20:56:15.351Z,91.60
2019-01-30T20:58:53.497Z,91.90
2019-01-30T21:01:26.177Z,90.80
2019-01-30T21:03:59.196Z,90.70
2019-01-30T21:06:39.916Z,91.00
2019-01-30T21:09:24.886Z,90.30
2019-01-30T21:12:45.602Z,90.60
2019-01-30T21:15:35.819Z,90.20
2019-01-30T21:18:19.678Z,88.80
2019-01-30T21:20:56.756Z,89.10
2019-01-30T21:23:45.822Z,88.70
2019-01-30T21:26:27.483Z,89.40
2019-01-30T21:29:11.772Z,89.70
2019-01-30T21:32:04.059Z,90.40
2019-01-30T21:34:37.484Z,90.20
2019-01-30T21:37:34.006Z,90.10
2019-01-30T21:40:15.414Z,90.50
2019-01-30T21:43:17.817Z,90.90
2019-01-30T21:45:59.856Z,90.70
2019-01-30T21:48:39.937Z,90.90
2019-01-30T21:51:24.605Z,89.50
2019-01-30T21:54:00.932Z,89.80
2019-01-30T21:56:33.242Z,87.80
2019-01-30T21:59:12.640Z,87.30
2019-01-30T22:01:50.506Z,87.20
2019-01-30T22:04:33.699Z,87.60
2019-01-30T22:07:05.150Z,88.10
2019-01-30T22:09:37.847Z,89.00
2019-01-30T22:12:21.317Z,89.80
2019-01-30T22:15:01.538Z,90.50
2019-01-30T22:17:36.636Z,91.00
2019-01-30T22:20:12.966Z,91.10
2019-01-30T22:22:46.588Z,91.10
2019-01-30T22:25:24.573Z,90.90
2019-01-30T22:27:55.746Z,90.00
2019-01-30T22:30:35.288Z,90.80
2019-01-30T22:33:07.210Z,90.80
2019-01-30T22:35:41.820Z,90.60
2019-01-30T22:38:13.117Z,91.00
2019-01-30T22:40:44.407Z,91.00
2019-01-30T22:43:15.861Z,91.20
2019-01-30T22:45:46.538Z,91.20
2019-01-30T22:48:17.854Z,91.30
2019-01-30T22:50:48.167Z,91.20
2019-01-30T22:53:19.186Z,91.10
2019-01-30T22:55:49.820Z,91.30
2019-01-30T22:58:21.537Z,91.70
2019-01-30T23:01:47.086Z,91.90
2019-01-30T23:05:16.222Z,92.70
2019-01-30T23:08:29.650Z,92.90
2019-01-30T23:11:38.248Z,93.00
2019-01-30T23:14:21.451Z,93.20
2019-01-30T23:17:28.195Z,93.10
2019-01-30T23:20:54.450Z,93.60
2019-01-30T23:24:34.336Z,93.90
2019-01-30T23:27:32.217Z,94.20
2019-01-30T23:30:54.754Z,94.20
2019-01-30T23:34:43.800Z,94.20
2019-01-30T23:37:41.143Z,94.20
2019-01-30T23:40:32.092Z,94.10
2019-01-30T23:43:59.419Z,94.00
2019-01-30T23:47:23.823Z,93.70
2019-01-30T23:50:45.968Z,93.60
2019-01-30T23:54:11.565Z,93.80
2019-01-30T23:57:36.801Z,93.60
