createdAt,value
2018-01-28T00:00:13.860Z,0
2018-01-28T00:01:13.831Z,0
2018-01-28T00:01:59.332Z,0
2018-01-28T00:02:59.113Z,0
2018-01-28T00:03:59.120Z,0
2018-01-28T00:04:58.874Z,0
2018-01-28T00:05:59.804Z,0
2018-01-28T00:06:59.431Z,0
2018-01-28T00:08:14.268Z,0
2018-01-28T00:08:59.454Z,0
2018-01-28T00:09:59.485Z,0
2018-01-28T00:11:14.419Z,0
2018-01-28T00:12:59.543Z,0
2018-01-28T00:13:59.526Z,0
2018-01-28T00:14:59.306Z,0
2018-01-28T00:16:14.251Z,0
2018-01-28T00:16:59.570Z,0
2018-01-28T00:18:14.174Z,0
2018-01-28T00:18:59.613Z,0
2018-01-28T00:20:14.466Z,0
2018-01-28T00:20:59.650Z,0
2018-01-28T00:21:59.704Z,0
2018-01-28T00:22:59.808Z,0
2018-01-28T00:23:59.595Z,0
2018-01-28T00:24:59.565Z,0
2018-01-28T00:26:14.151Z,0
2018-01-28T00:26:59.769Z,0
2018-01-28T00:28:59.667Z,0
2018-01-28T00:30:14.484Z,0
2018-01-28T00:30:59.963Z,0
2018-01-28T00:31:59.740Z,0
2018-01-28T00:33:14.266Z,0
2018-01-28T00:33:59.602Z,0
2018-01-28T00:34:59.629Z,0
2018-01-28T00:35:59.408Z,0
2018-01-28T00:36:59.821Z,0
2018-01-28T00:37:59.689Z,0
2018-01-28T00:38:59.938Z,0
2018-01-28T00:40:14.746Z,0
2018-01-28T00:40:59.999Z,0
2018-01-28T00:42:00.197Z,0
2018-01-28T00:42:59.855Z,0
2018-01-28T00:44:00.037Z,0
2018-01-28T00:45:59.911Z,0
2018-01-28T00:47:00.096Z,0
2018-01-28T00:48:00.198Z,0
2018-01-28T00:48:59.852Z,0
2018-01-28T00:50:00.139Z,0
2018-01-28T00:51:00.409Z,0
2018-01-28T00:52:00.181Z,0
2018-01-28T00:53:00.075Z,0
2018-01-28T00:54:00.198Z,0
2018-01-28T00:54:59.969Z,0
2018-01-28T00:56:15.072Z,0
2018-01-28T00:56:59.838Z,0
2018-01-28T00:58:00.412Z,0
2018-01-28T00:59:00.298Z,0
2018-01-28T01:00:00.064Z,0
2018-01-28T01:01:00.304Z,0
2018-01-28T01:02:15.145Z,0
2018-01-28T01:03:00.407Z,0
2018-01-28T01:04:00.381Z,0
2018-01-28T01:05:15.059Z,0
2018-01-28T01:06:15.083Z,0
2018-01-28T01:07:00.570Z,0
2018-01-28T01:08:14.948Z,0
2018-01-28T01:09:00.203Z,0
2018-01-28T01:10:00.364Z,0
2018-01-28T01:11:00.514Z,0
2018-01-28T01:12:15.163Z,0
2018-01-28T01:13:00.539Z,0
2018-01-28T01:14:00.659Z,0
2018-01-28T01:15:14.973Z,0
2018-01-28T01:16:00.544Z,0
2018-01-28T01:17:00.330Z,0
2018-01-28T01:18:15.415Z,0
2018-01-28T01:19:00.361Z,0
2018-01-28T01:20:00.804Z,0
2018-01-28T01:21:00.394Z,0
2018-01-28T01:22:00.167Z,0
2018-01-28T01:23:00.435Z,0
2018-01-28T01:24:00.445Z,0
2018-01-28T01:25:00.741Z,0
2018-01-28T01:26:00.743Z,0
2018-01-28T01:27:00.495Z,0
2018-01-28T01:28:15.170Z,0
2018-01-28T01:29:00.633Z,0
2018-01-28T01:30:00.784Z,0
2018-01-28T01:31:00.826Z,0
2018-01-28T01:33:00.852Z,0
2018-01-28T01:34:00.597Z,0
2018-01-28T01:35:00.739Z,0
2018-01-28T01:36:00.660Z,0
2018-01-28T01:37:01.041Z,0
2018-01-28T01:38:15.346Z,0
2018-01-28T01:39:00.446Z,0
2018-01-28T01:40:00.972Z,0
2018-01-28T01:41:00.974Z,0
2018-01-28T01:42:00.994Z,0
2018-01-28T01:43:30.367Z,0
2018-01-28T01:44:00.775Z,0
2018-01-28T01:45:00.807Z,0
2018-01-28T01:46:01.084Z,0
2018-01-28T01:47:01.105Z,0
2018-01-28T01:48:01.111Z,0
2018-01-28T01:49:01.142Z,0
2018-01-28T01:50:01.148Z,0
2018-01-28T01:52:01.146Z,0
2018-01-28T01:53:01.200Z,0
2018-01-28T01:54:01.218Z,0
2018-01-28T01:55:00.970Z,0
2018-01-28T01:56:01.231Z,0
2018-01-28T01:57:01.246Z,0
2018-01-28T01:58:01.268Z,0
2018-01-28T01:59:01.306Z,0
2018-01-28T02:00:15.992Z,0
2018-01-28T02:01:01.324Z,0
2018-01-28T02:02:01.354Z,0
2018-01-28T02:03:16.050Z,0
2018-01-28T02:04:01.368Z,0
2018-01-28T02:05:01.131Z,0
2018-01-28T02:06:01.431Z,0
2018-01-28T02:07:01.182Z,0
2018-01-28T02:08:01.189Z,0
2018-01-28T02:09:01.465Z,0
2018-01-28T02:10:01.237Z,0
2018-01-28T02:11:01.250Z,0
2018-01-28T02:12:01.258Z,0
2018-01-28T02:13:16.194Z,0
2018-01-28T02:14:01.278Z,0
2018-01-28T02:15:16.233Z,0
2018-01-28T02:16:01.329Z,0
2018-01-28T02:17:01.575Z,0
2018-01-28T02:18:16.049Z,0
2018-01-28T02:19:01.380Z,0
2018-01-28T02:20:01.375Z,0
2018-01-28T02:22:01.682Z,0
2018-01-28T02:23:01.459Z,0
2018-01-28T02:24:01.445Z,0
2018-01-28T02:25:01.724Z,0
2018-01-28T02:26:01.759Z,0
2018-01-28T02:27:01.767Z,0
2018-01-28T02:28:01.770Z,0
2018-01-28T02:29:01.783Z,0
2018-01-28T02:30:01.787Z,0
2018-01-28T02:31:16.505Z,0
2018-01-28T02:32:01.940Z,0
2018-01-28T02:33:01.599Z,0
2018-01-28T02:34:01.646Z,0
2018-01-28T02:35:16.568Z,0
2018-01-28T02:36:01.912Z,0
2018-01-28T02:37:01.940Z,0
2018-01-28T02:38:01.949Z,0
2018-01-28T02:39:01.699Z,0
2018-01-28T02:41:01.996Z,0
2018-01-28T02:42:02.016Z,0
2018-01-28T02:43:16.690Z,0
2018-01-28T02:44:02.054Z,0
2018-01-28T02:45:16.744Z,0
2018-01-28T02:47:16.516Z,0
2018-01-28T02:48:02.150Z,0
2018-01-28T02:49:02.128Z,0
2018-01-28T02:50:02.159Z,0
2018-01-28T02:51:02.184Z,0
2018-01-28T02:52:01.940Z,0
2018-01-28T02:53:01.968Z,0
2018-01-28T02:54:02.404Z,0
2018-01-28T02:55:02.366Z,0
2018-01-28T02:56:02.408Z,0
2018-01-28T02:57:02.238Z,0
2018-01-28T02:58:01.891Z,0
2018-01-28T02:59:02.276Z,0
2018-01-28T03:00:02.196Z,0
2018-01-28T03:01:02.327Z,0
2018-01-28T03:02:02.376Z,0
2018-01-28T03:03:17.127Z,0
2018-01-28T03:04:02.383Z,0
2018-01-28T03:05:02.293Z,0
2018-01-28T03:06:02.418Z,0
2018-01-28T03:07:02.527Z,0
2018-01-28T03:08:02.439Z,0
2018-01-28T03:09:02.354Z,0
2018-01-28T03:10:02.493Z,0
2018-01-28T03:12:02.273Z,0
2018-01-28T03:13:02.519Z,0
2018-01-28T03:14:02.561Z,0
2018-01-28T03:15:02.312Z,0
2018-01-28T03:16:02.079Z,0
2018-01-28T03:17:02.500Z,0
2018-01-28T03:18:17.284Z,0
2018-01-28T03:19:02.779Z,0
2018-01-28T03:20:02.399Z,0
2018-01-28T03:22:02.932Z,0
2018-01-28T03:23:02.449Z,0
2018-01-28T03:24:02.475Z,0
2018-01-28T03:25:02.742Z,0
2018-01-28T03:26:02.754Z,0
2018-01-28T03:27:02.412Z,0
2018-01-28T03:28:02.471Z,0
2018-01-28T03:29:02.955Z,0
2018-01-28T03:30:02.566Z,0
2018-01-28T03:31:02.994Z,0
2018-01-28T03:32:02.879Z,0
2018-01-28T03:33:02.607Z,0
2018-01-28T03:34:02.384Z,0
2018-01-28T03:35:02.931Z,0
2018-01-28T03:36:03.069Z,0
2018-01-28T03:38:02.717Z,0
2018-01-28T03:39:17.402Z,0
2018-01-28T03:40:17.658Z,0
2018-01-28T03:41:02.758Z,0
2018-01-28T03:42:03.021Z,0
2018-01-28T03:44:02.800Z,0
2018-01-28T03:45:02.839Z,0
2018-01-28T03:46:03.106Z,0
2018-01-28T03:47:02.840Z,0
2018-01-28T03:48:03.024Z,0
2018-01-28T03:49:03.039Z,0
2018-01-28T03:50:17.832Z,0
2018-01-28T03:51:02.922Z,0
2018-01-28T03:52:03.198Z,0
2018-01-28T03:53:02.696Z,0
2018-01-28T03:54:02.706Z,0
2018-01-28T03:55:03.133Z,0
2018-01-28T03:56:03.018Z,0
2018-01-28T03:57:03.262Z,0
2018-01-28T03:58:02.813Z,0
2018-01-28T03:59:03.282Z,0
2018-01-28T04:00:03.478Z,0
2018-01-28T04:01:03.089Z,0
2018-01-28T04:02:03.362Z,0
2018-01-28T04:03:03.535Z,0
2018-01-28T04:04:03.412Z,0
2018-01-28T04:05:03.184Z,0
2018-01-28T04:06:17.833Z,0
2018-01-28T04:07:03.453Z,0
2018-01-28T04:09:03.638Z,0
2018-01-28T04:10:03.513Z,0
2018-01-28T04:12:03.071Z,0
2018-01-28T04:13:18.207Z,0
2018-01-28T04:14:03.720Z,0
2018-01-28T04:15:03.323Z,0
2018-01-28T04:17:03.492Z,0
2018-01-28T04:18:03.299Z,0
2018-01-28T04:19:03.617Z,0
2018-01-28T04:20:03.413Z,0
2018-01-28T04:21:03.439Z,0
2018-01-28T04:22:18.129Z,0
2018-01-28T04:23:03.717Z,0
2018-01-28T04:24:18.398Z,0
2018-01-28T04:25:03.930Z,0
2018-01-28T04:26:03.780Z,0
2018-01-28T04:27:03.527Z,0
2018-01-28T04:28:18.716Z,0
2018-01-28T04:29:03.793Z,0
2018-01-28T04:30:03.565Z,0
2018-01-28T04:31:04.152Z,0
2018-01-28T04:32:03.610Z,0
2018-01-28T04:33:03.649Z,0
2018-01-28T04:34:18.582Z,0
2018-01-28T04:35:03.929Z,0
2018-01-28T04:37:03.925Z,0
2018-01-28T04:38:18.652Z,0
2018-01-28T04:39:03.987Z,0
2018-01-28T04:40:04.099Z,0
2018-01-28T04:41:03.766Z,0
2018-01-28T04:42:03.932Z,0
2018-01-28T04:43:03.785Z,0
2018-01-28T04:44:04.069Z,0
2018-01-28T04:45:18.913Z,0
2018-01-28T04:46:04.112Z,0
2018-01-28T04:47:18.936Z,0
2018-01-28T04:49:04.161Z,0
2018-01-28T04:50:18.837Z,0
2018-01-28T04:51:04.394Z,0
2018-01-28T04:52:04.338Z,0
2018-01-28T04:53:18.783Z,0
2018-01-28T04:54:04.228Z,0
2018-01-28T04:56:04.005Z,0
2018-01-28T04:57:04.052Z,0
2018-01-28T04:58:18.464Z,0
2018-01-28T04:59:04.304Z,0
2018-01-28T05:00:03.988Z,0
2018-01-28T05:01:04.348Z,0
2018-01-28T05:02:04.112Z,0
2018-01-28T05:03:04.383Z,0
2018-01-28T05:04:04.173Z,0
2018-01-28T05:05:18.854Z,0
2018-01-28T05:06:04.722Z,0
2018-01-28T05:07:04.203Z,0
2018-01-28T05:08:03.728Z,0
2018-01-28T05:09:03.974Z,0
2018-01-28T05:10:04.510Z,0
2018-01-28T05:11:04.409Z,0
2018-01-28T05:12:04.528Z,0
2018-01-28T05:13:04.548Z,0
2018-01-28T05:14:04.574Z,0
2018-01-28T05:15:04.760Z,0
2018-01-28T05:16:04.498Z,0
2018-01-28T05:18:04.644Z,0
2018-01-28T05:19:04.391Z,0
2018-01-28T05:21:04.450Z,0
2018-01-28T05:22:04.692Z,0
2018-01-28T05:23:04.455Z,0
2018-01-28T05:24:04.763Z,0
2018-01-28T05:25:19.444Z,0
2018-01-28T05:26:05.076Z,0
2018-01-28T05:27:04.278Z,0
2018-01-28T05:28:19.506Z,0
2018-01-28T05:29:04.568Z,0
2018-01-28T05:30:04.829Z,0
2018-01-28T05:31:19.628Z,0
2018-01-28T05:32:04.621Z,0
2018-01-28T05:33:05.063Z,0
2018-01-28T05:34:04.908Z,0
2018-01-28T05:36:04.944Z,0
2018-01-28T05:37:04.959Z,0
2018-01-28T05:39:04.996Z,0
2018-01-28T05:40:04.799Z,0
2018-01-28T05:41:19.689Z,0
2018-01-28T05:42:05.027Z,0
2018-01-28T05:43:05.213Z,0
2018-01-28T05:44:04.826Z,0
2018-01-28T05:45:05.098Z,0
2018-01-28T05:46:05.118Z,0
2018-01-28T05:47:19.904Z,0
2018-01-28T05:48:05.154Z,0
2018-01-28T05:49:04.908Z,0
2018-01-28T05:51:19.609Z,0
2018-01-28T05:52:05.201Z,0
2018-01-28T05:54:05.658Z,0
2018-01-28T05:55:05.263Z,0
2018-01-28T05:56:05.275Z,0
2018-01-28T05:57:19.966Z,0
2018-01-28T05:58:19.986Z,0
2018-01-28T05:59:05.581Z,0
2018-01-28T06:01:05.105Z,0
2018-01-28T06:02:05.371Z,0
2018-01-28T06:03:05.404Z,0
2018-01-28T06:04:05.388Z,0
2018-01-28T06:05:05.438Z,0
2018-01-28T06:06:05.592Z,0
2018-01-28T06:07:05.465Z,0
2018-01-28T06:08:05.471Z,0
2018-01-28T06:09:05.523Z,0
2018-01-28T06:10:05.532Z,0
2018-01-28T06:11:05.432Z,0
2018-01-28T06:12:05.311Z,0
2018-01-28T06:13:34.930Z,0
2018-01-28T06:14:20.000Z,0
2018-01-28T06:15:05.100Z,0
2018-01-28T06:16:05.368Z,0
2018-01-28T06:17:05.744Z,0
2018-01-28T06:18:20.072Z,0
2018-01-28T06:19:05.671Z,0
2018-01-28T06:20:05.445Z,0
2018-01-28T06:21:05.680Z,0
2018-01-28T06:22:05.920Z,0
2018-01-28T06:23:05.823Z,0
2018-01-28T06:24:05.739Z,0
2018-01-28T06:25:05.505Z,0
2018-01-28T06:26:05.788Z,0
2018-01-28T06:27:05.715Z,0
2018-01-28T06:28:20.606Z,0
2018-01-28T06:29:05.849Z,0
2018-01-28T06:30:05.590Z,4
2018-01-28T06:31:05.619Z,4
2018-01-28T06:32:05.907Z,0
2018-01-28T06:33:20.732Z,4
2018-01-28T06:34:05.946Z,8
2018-01-28T06:35:20.511Z,4
2018-01-28T06:36:05.955Z,4
2018-01-28T06:37:05.951Z,4
2018-01-28T06:38:06.009Z,8
2018-01-28T06:40:06.189Z,12
2018-01-28T06:41:06.188Z,16
2018-01-28T06:42:06.058Z,16
2018-01-28T06:43:06.104Z,16
2018-01-28T06:44:05.931Z,16
2018-01-28T06:45:06.005Z,16
2018-01-28T06:46:06.279Z,16
2018-01-28T06:48:06.170Z,24
2018-01-28T06:49:05.911Z,28
2018-01-28T06:51:06.211Z,32
2018-01-28T06:52:06.232Z,40
2018-01-28T06:53:06.275Z,44
2018-01-28T06:54:06.258Z,40
2018-01-28T06:55:06.275Z,36
2018-01-28T06:56:06.418Z,36
2018-01-28T06:57:06.466Z,36
2018-01-28T06:58:06.097Z,28
2018-01-28T07:00:21.043Z,44
2018-01-28T07:01:20.907Z,60
2018-01-28T07:02:06.642Z,56
2018-01-28T07:03:06.402Z,56
2018-01-28T07:04:20.843Z,64
2018-01-28T07:05:06.447Z,56
2018-01-28T07:06:06.569Z,60
2018-01-28T07:07:06.621Z,68
2018-01-28T07:08:06.500Z,68
2018-01-28T07:09:06.526Z,72
2018-01-28T07:10:06.553Z,68
2018-01-28T07:11:06.548Z,60
2018-01-28T07:12:06.326Z,56
2018-01-28T07:13:06.867Z,60
2018-01-28T07:14:06.692Z,60
2018-01-28T07:15:06.615Z,64
2018-01-28T07:17:06.798Z,72
2018-01-28T07:18:21.338Z,88
2018-01-28T07:20:06.690Z,124
2018-01-28T07:21:06.443Z,136
2018-01-28T07:22:06.499Z,156
2018-01-28T07:23:06.232Z,224
2018-01-28T07:24:21.348Z,328
2018-01-28T07:25:06.534Z,268
2018-01-28T07:26:06.555Z,248
2018-01-28T07:27:06.841Z,196
2018-01-28T07:28:06.969Z,136
2018-01-28T07:29:06.860Z,120
2018-01-28T07:30:21.422Z,104
2018-01-28T07:32:21.719Z,144
2018-01-28T07:33:06.548Z,140
2018-01-28T07:34:06.922Z,124
2018-01-28T07:35:07.049Z,124
2018-01-28T07:36:06.977Z,132
2018-01-28T07:37:07.155Z,196
2018-01-28T07:38:07.131Z,220
2018-01-28T07:39:21.847Z,224
2018-01-28T07:40:21.727Z,304
2018-01-28T07:41:07.059Z,308
2018-01-28T07:42:06.713Z,284
2018-01-28T07:43:07.411Z,256
2018-01-28T07:44:21.772Z,248
2018-01-28T07:45:21.824Z,280
2018-01-28T07:46:06.896Z,300
2018-01-28T07:47:07.053Z,396
2018-01-28T07:48:21.999Z,476
2018-01-28T07:49:07.224Z,612
2018-01-28T07:50:06.683Z,532
2018-01-28T07:51:21.902Z,352
2018-01-28T07:52:07.399Z,288
2018-01-28T07:53:06.891Z,328
2018-01-28T07:54:07.279Z,440
2018-01-28T07:55:07.337Z,476
2018-01-28T07:56:07.314Z,428
2018-01-28T07:57:21.992Z,316
2018-01-28T07:59:07.359Z,480
2018-01-28T08:00:21.554Z,560
2018-01-28T08:02:07.576Z,568
2018-01-28T08:03:22.102Z,672
2018-01-28T08:04:07.189Z,804
2018-01-28T08:05:22.281Z,848
2018-01-28T08:06:07.228Z,740
2018-01-28T08:07:07.670Z,956
2018-01-28T08:08:07.427Z,752
2018-01-28T08:09:07.699Z,716
2018-01-28T08:10:07.286Z,716
2018-01-28T08:11:07.076Z,692
2018-01-28T08:12:07.493Z,820
2018-01-28T08:13:07.362Z,664
2018-01-28T08:14:07.595Z,424
2018-01-28T08:15:07.639Z,496
2018-01-28T08:16:07.398Z,408
2018-01-28T08:17:22.348Z,524
2018-01-28T08:18:07.591Z,672
2018-01-28T08:19:08.022Z,872
2018-01-28T08:20:22.286Z,888
2018-01-28T08:21:07.730Z,872
2018-01-28T08:22:07.516Z,740
2018-01-28T08:23:07.770Z,884
2018-01-28T08:24:07.684Z,1348
2018-01-28T08:25:07.753Z,1288
2018-01-28T08:27:07.863Z,956
2018-01-28T08:28:07.607Z,884
2018-01-28T08:29:07.876Z,1104
2018-01-28T08:30:07.920Z,1628
2018-01-28T08:31:08.039Z,1044
2018-01-28T08:32:07.931Z,1116
2018-01-28T08:33:07.696Z,1324
2018-01-28T08:34:07.727Z,1332
2018-01-28T08:35:37.224Z,872
2018-01-28T08:36:08.153Z,836
2018-01-28T08:37:07.509Z,1168
2018-01-28T08:38:07.530Z,792
2018-01-28T08:40:07.575Z,488
2018-01-28T08:41:08.233Z,424
2018-01-28T08:43:08.030Z,636
2018-01-28T08:44:08.026Z,992
2018-01-28T08:45:07.896Z,1456
2018-01-28T08:46:07.414Z,1772
2018-01-28T08:47:08.196Z,1524
2018-01-28T08:48:08.569Z,1032
2018-01-28T08:49:07.987Z,708
2018-01-28T08:50:07.728Z,660
2018-01-28T08:51:23.041Z,728
2018-01-28T08:52:08.285Z,796
2018-01-28T08:53:08.397Z,636
2018-01-28T08:54:08.211Z,688
2018-01-28T08:55:08.316Z,612
2018-01-28T08:56:08.328Z,536
2018-01-28T08:57:08.439Z,524
2018-01-28T08:58:08.469Z,476
2018-01-28T08:59:08.507Z,492
2018-01-28T09:00:07.913Z,500
2018-01-28T09:01:08.182Z,508
2018-01-28T09:02:22.856Z,788
2018-01-28T09:03:08.219Z,596
2018-01-28T09:04:08.597Z,836
2018-01-28T09:05:08.609Z,964
2018-01-28T09:06:07.764Z,1332
2018-01-28T09:07:23.194Z,1684
2018-01-28T09:08:08.841Z,1336
2018-01-28T09:09:08.346Z,1192
2018-01-28T09:10:08.603Z,1560
2018-01-28T09:11:08.461Z,1588
2018-01-28T09:12:08.790Z,2676
2018-01-28T09:15:23.113Z,2336
2018-01-28T09:16:08.848Z,2464
2018-01-28T09:18:08.745Z,1636
2018-01-28T09:19:23.434Z,2144
2018-01-28T09:20:08.748Z,2288
2018-01-28T09:21:08.637Z,2312
2018-01-28T09:22:08.713Z,2356
2018-01-28T09:23:23.490Z,2092
2018-01-28T09:24:08.975Z,2352
2018-01-28T09:25:23.531Z,3036
2018-01-28T09:26:08.605Z,3352
2018-01-28T09:27:08.988Z,4524
2018-01-28T09:28:23.583Z,4660
2018-01-28T09:29:09.088Z,5332
2018-01-28T09:30:08.788Z,5316
2018-01-28T09:31:23.121Z,5524
2018-01-28T09:32:08.730Z,5824
2018-01-28T09:33:09.132Z,5964
2018-01-28T09:34:08.907Z,7276
2018-01-28T09:35:23.861Z,7496
2018-01-28T09:36:08.802Z,8632
2018-01-28T09:38:23.888Z,7084
2018-01-28T09:39:09.237Z,5868
2018-01-28T09:40:08.859Z,7112
2018-01-28T09:41:08.900Z,7112
2018-01-28T09:42:09.060Z,9892
2018-01-28T09:43:08.908Z,8868
2018-01-28T09:44:09.084Z,8340
2018-01-28T09:45:09.216Z,8532
2018-01-28T09:46:08.978Z,9280
2018-01-28T09:47:09.163Z,7436
2018-01-28T09:49:09.423Z,5688
2018-01-28T09:50:09.312Z,8080
2018-01-28T09:51:09.064Z,5552
2018-01-28T09:52:09.340Z,7136
2018-01-28T09:53:09.384Z,5412
2018-01-28T09:54:09.251Z,5628
2018-01-28T09:55:09.403Z,9216
2018-01-28T09:56:23.833Z,7432
2018-01-28T09:57:09.203Z,5204
2018-01-28T09:58:24.116Z,3844
2018-01-28T09:59:24.285Z,4164
2018-01-28T10:00:09.636Z,4916
2018-01-28T10:01:09.410Z,5816
2018-01-28T10:02:09.397Z,6312
2018-01-28T10:03:24.226Z,6224
2018-01-28T10:04:09.562Z,5724
2018-01-28T10:05:09.353Z,5032
2018-01-28T10:06:09.591Z,5040
2018-01-28T10:07:24.284Z,4796
2018-01-28T10:08:09.633Z,4580
2018-01-28T10:09:09.660Z,4680
2018-01-28T10:10:24.436Z,4808
2018-01-28T10:11:09.686Z,5260
2018-01-28T10:12:24.540Z,5708
2018-01-28T10:13:09.753Z,5760
2018-01-28T10:14:09.512Z,5356
2018-01-28T10:15:09.519Z,5028
2018-01-28T10:16:24.461Z,4272
2018-01-28T10:17:09.537Z,4588
2018-01-28T10:18:09.935Z,5308
2018-01-28T10:19:09.567Z,4020
2018-01-28T10:20:09.622Z,4416
2018-01-28T10:21:09.697Z,4548
2018-01-28T10:22:24.353Z,4504
2018-01-28T10:23:09.869Z,4852
2018-01-28T10:24:09.789Z,4748
2018-01-28T10:25:09.698Z,4888
2018-01-28T10:26:24.639Z,6328
2018-01-28T10:27:09.729Z,5916
2018-01-28T10:28:10.023Z,6452
2018-01-28T10:29:10.189Z,7048
2018-01-28T10:30:10.006Z,7288
2018-01-28T10:31:09.563Z,7216
2018-01-28T10:32:24.513Z,7328
2018-01-28T10:34:10.182Z,6816
2018-01-28T10:35:10.242Z,6168
2018-01-28T10:36:10.008Z,5868
2018-01-28T10:37:09.918Z,6108
2018-01-28T10:38:10.217Z,5720
2018-01-28T10:39:10.204Z,5064
2018-01-28T10:40:10.083Z,4396
2018-01-28T10:41:10.480Z,3604
2018-01-28T10:42:24.697Z,3804
2018-01-28T10:43:09.782Z,4044
2018-01-28T10:44:10.062Z,4080
2018-01-28T10:46:09.743Z,4316
2018-01-28T10:47:10.368Z,4312
2018-01-28T10:48:10.385Z,4316
2018-01-28T10:51:10.443Z,3492
2018-01-28T10:52:10.068Z,3504
2018-01-28T10:53:10.232Z,2704
2018-01-28T10:54:10.515Z,2052
2018-01-28T10:55:10.525Z,1636
2018-01-28T10:56:10.013Z,1708
2018-01-28T10:57:10.560Z,1736
2018-01-28T10:58:25.360Z,2120
2018-01-28T10:59:10.714Z,3016
2018-01-28T11:00:10.213Z,3428
2018-01-28T11:01:10.629Z,3588
2018-01-28T11:02:10.631Z,4252
2018-01-28T11:03:10.158Z,3588
2018-01-28T11:04:10.338Z,3208
2018-01-28T11:05:10.203Z,3008
2018-01-28T11:06:10.738Z,2960
2018-01-28T11:07:10.722Z,3008
2018-01-28T11:08:25.452Z,2632
2018-01-28T11:09:11.040Z,2440
2018-01-28T11:10:10.542Z,2084
2018-01-28T11:11:10.320Z,1824
2018-01-28T11:12:10.590Z,1552
2018-01-28T11:13:25.525Z,1644
2018-01-28T11:14:10.747Z,1880
2018-01-28T11:15:11.061Z,2244
2018-01-28T11:16:11.072Z,2436
2018-01-28T11:17:10.964Z,2560
2018-01-28T11:18:10.956Z,2824
2018-01-28T11:19:10.817Z,3092
2018-01-28T11:20:10.488Z,3260
2018-01-28T11:21:11.154Z,3548
2018-01-28T11:23:25.720Z,4508
2018-01-28T11:24:10.834Z,4728
2018-01-28T11:25:10.839Z,4644
2018-01-28T11:26:11.100Z,4436
2018-01-28T11:27:11.136Z,4428
2018-01-28T11:28:10.990Z,4588
2018-01-28T11:29:11.184Z,4824
2018-01-28T11:30:25.599Z,5184
2018-01-28T11:31:11.193Z,5156
2018-01-28T11:32:11.276Z,4620
2018-01-28T11:33:11.002Z,4236
2018-01-28T11:34:11.015Z,3996
2018-01-28T11:35:25.953Z,4452
2018-01-28T11:36:11.200Z,4600
2018-01-28T11:37:11.322Z,4100
2018-01-28T11:38:11.081Z,3596
2018-01-28T11:39:11.112Z,3220
2018-01-28T11:40:11.124Z,3320
2018-01-28T11:41:11.087Z,3060
2018-01-28T11:42:26.239Z,3096
2018-01-28T11:43:11.523Z,3304
2018-01-28T11:44:11.196Z,3364
2018-01-28T11:45:26.155Z,3176
2018-01-28T11:46:11.595Z,3096
2018-01-28T11:47:11.518Z,3916
2018-01-28T11:48:11.623Z,3852
2018-01-28T11:49:11.530Z,2736
2018-01-28T11:50:11.306Z,2780
2018-01-28T11:51:11.596Z,3268
2018-01-28T11:52:11.540Z,2560
2018-01-28T11:53:26.050Z,2048
2018-01-28T11:54:11.645Z,1816
2018-01-28T11:55:11.432Z,1568
2018-01-28T11:56:11.170Z,1780
2018-01-28T11:57:11.451Z,1856
2018-01-28T11:58:11.762Z,1684
2018-01-28T11:59:11.239Z,1720
2018-01-28T12:00:11.351Z,1580
2018-01-28T12:01:26.486Z,1456
2018-01-28T12:02:11.548Z,1364
2018-01-28T12:03:11.555Z,1644
2018-01-28T12:04:11.719Z,1864
2018-01-28T12:06:11.764Z,1580
2018-01-28T12:07:11.886Z,1296
2018-01-28T12:08:11.646Z,1172
2018-01-28T12:09:11.683Z,1656
2018-01-28T12:10:12.125Z,2684
2018-01-28T12:11:11.851Z,2932
2018-01-28T12:12:26.658Z,2480
2018-01-28T12:13:11.990Z,2352
2018-01-28T12:14:11.922Z,2716
2018-01-28T12:15:12.037Z,2984
2018-01-28T12:16:26.823Z,3384
2018-01-28T12:17:26.897Z,3752
2018-01-28T12:18:11.588Z,4204
2018-01-28T12:19:12.021Z,4324
2018-01-28T12:20:11.378Z,4412
2018-01-28T12:21:12.145Z,4028
2018-01-28T12:22:11.926Z,3712
2018-01-28T12:23:11.927Z,4052
2018-01-28T12:24:12.398Z,3936
2018-01-28T12:25:11.988Z,3352
2018-01-28T12:26:26.931Z,3164
2018-01-28T12:27:12.017Z,3072
2018-01-28T12:28:12.297Z,2668
2018-01-28T12:29:26.724Z,2240
2018-01-28T12:30:12.350Z,2176
2018-01-28T12:31:12.462Z,2112
2018-01-28T12:32:12.384Z,1860
2018-01-28T12:33:27.049Z,1316
2018-01-28T12:34:12.278Z,748
2018-01-28T12:35:26.993Z,412
2018-01-28T12:36:12.454Z,412
2018-01-28T12:38:11.970Z,432
2018-01-28T12:39:12.504Z,400
2018-01-28T12:41:26.785Z,412
2018-01-28T12:42:12.308Z,516
2018-01-28T12:45:12.754Z,1324
2018-01-28T12:46:12.634Z,1428
2018-01-28T12:47:12.642Z,1692
2018-01-28T12:48:26.914Z,2212
2018-01-28T12:49:12.180Z,1892
2018-01-28T12:50:12.701Z,1604
2018-01-28T12:51:12.720Z,1624
2018-01-28T12:52:12.598Z,1988
2018-01-28T12:53:12.744Z,2068
2018-01-28T12:54:12.870Z,1672
2018-01-28T12:55:12.288Z,1404
2018-01-28T12:56:12.049Z,1020
2018-01-28T12:57:12.581Z,832
2018-01-28T12:58:12.351Z,1052
2018-01-28T12:59:12.611Z,1372
2018-01-28T13:00:12.912Z,1440
2018-01-28T13:01:12.751Z,1596
2018-01-28T13:02:12.664Z,1256
2018-01-28T13:03:27.608Z,820
2018-01-28T13:04:12.468Z,740
2018-01-28T13:05:12.727Z,760
2018-01-28T13:06:13.098Z,612
2018-01-28T13:07:12.780Z,584
2018-01-28T13:08:12.936Z,652
2018-01-28T13:09:13.027Z,1036
2018-01-28T13:10:12.852Z,1136
2018-01-28T13:11:12.843Z,1108
2018-01-28T13:12:13.112Z,1004
2018-01-28T13:13:13.217Z,796
2018-01-28T13:14:12.897Z,736
2018-01-28T13:15:13.178Z,824
2018-01-28T13:16:13.322Z,1048
2018-01-28T13:17:12.940Z,1132
2018-01-28T13:18:13.298Z,984
2018-01-28T13:19:13.262Z,756
2018-01-28T13:20:27.660Z,732
2018-01-28T13:21:27.954Z,808
2018-01-28T13:22:13.294Z,920
2018-01-28T13:23:13.484Z,984
2018-01-28T13:24:13.441Z,868
2018-01-28T13:25:13.351Z,976
2018-01-28T13:26:13.387Z,932
2018-01-28T13:27:13.384Z,972
2018-01-28T13:28:13.252Z,1016
2018-01-28T13:29:13.190Z,876
2018-01-28T13:30:13.295Z,1040
2018-01-28T13:31:28.146Z,1932
2018-01-28T13:32:13.242Z,2200
2018-01-28T13:33:13.586Z,2332
2018-01-28T13:34:13.512Z,2544
2018-01-28T13:35:13.441Z,2392
2018-01-28T13:37:13.550Z,1764
2018-01-28T13:38:13.192Z,1732
2018-01-28T13:39:28.033Z,1800
2018-01-28T13:40:13.531Z,1944
2018-01-28T13:41:13.488Z,1852
2018-01-28T13:42:13.561Z,1956
2018-01-28T13:43:13.701Z,1840
2018-01-28T13:44:13.710Z,1684
2018-01-28T13:45:13.773Z,1628
2018-01-28T13:46:28.552Z,1920
2018-01-28T13:49:13.801Z,1788
2018-01-28T13:50:13.829Z,1468
2018-01-28T13:52:28.689Z,1236
2018-01-28T13:53:28.552Z,1244
2018-01-28T13:54:13.891Z,1052
2018-01-28T13:55:28.588Z,1004
2018-01-28T13:56:13.831Z,1124
2018-01-28T13:57:13.920Z,1208
2018-01-28T13:58:13.724Z,1224
2018-01-28T13:59:13.875Z,1268
2018-01-28T14:00:28.679Z,1284
2018-01-28T14:02:13.804Z,1328
2018-01-28T14:03:13.551Z,1436
2018-01-28T14:04:13.963Z,1376
2018-01-28T14:05:14.101Z,1584
2018-01-28T14:06:14.244Z,1828
2018-01-28T14:07:14.146Z,1948
2018-01-28T14:08:28.837Z,2012
2018-01-28T14:09:13.931Z,1876
2018-01-28T14:10:14.209Z,1860
2018-01-28T14:11:14.278Z,1884
2018-01-28T14:12:14.233Z,1828
2018-01-28T14:14:14.014Z,1648
2018-01-28T14:15:14.547Z,1536
2018-01-28T14:16:14.551Z,1512
2018-01-28T14:17:14.309Z,1560
2018-01-28T14:18:14.350Z,1596
2018-01-28T14:19:14.122Z,1624
2018-01-28T14:20:14.223Z,1636
2018-01-28T14:21:14.405Z,1640
2018-01-28T14:22:14.411Z,1624
2018-01-28T14:23:43.794Z,1624
2018-01-28T14:24:14.471Z,1620
2018-01-28T14:25:14.391Z,1604
2018-01-28T14:27:14.249Z,1568
2018-01-28T14:28:14.275Z,1520
2018-01-28T14:29:14.591Z,1528
2018-01-28T14:30:29.393Z,1524
2018-01-28T14:31:14.882Z,1504
2018-01-28T14:32:14.610Z,1492
2018-01-28T14:33:29.291Z,1512
2018-01-28T14:34:14.381Z,1496
2018-01-28T14:35:14.646Z,1372
2018-01-28T14:36:15.005Z,1408
2018-01-28T14:37:14.858Z,1428
2018-01-28T14:38:14.710Z,1332
2018-01-28T14:39:29.422Z,1204
2018-01-28T14:40:14.765Z,1100
2018-01-28T14:41:29.596Z,1156
2018-01-28T14:43:14.812Z,1176
2018-01-28T14:44:14.847Z,1132
2018-01-28T14:45:15.010Z,1104
2018-01-28T14:46:14.685Z,1112
2018-01-28T14:47:14.528Z,1120
2018-01-28T14:49:14.695Z,1096
2018-01-28T14:50:14.955Z,1048
2018-01-28T14:51:14.614Z,996
2018-01-28T14:52:29.162Z,792
2018-01-28T14:53:29.685Z,784
2018-01-28T14:54:15.041Z,768
2018-01-28T14:55:29.710Z,860
2018-01-28T14:56:15.060Z,896
2018-01-28T14:57:14.821Z,908
2018-01-28T14:58:15.286Z,924
2018-01-28T14:59:15.174Z,932
2018-01-28T15:00:15.046Z,872
2018-01-28T15:01:15.162Z,836
2018-01-28T15:02:15.167Z,768
2018-01-28T15:03:15.335Z,760