createdAt,value
2019-05-15T00:00:58.810Z,10.40
2019-05-15T00:03:25.398Z,10.40
2019-05-15T00:05:51.677Z,10.30
2019-05-15T00:08:18.419Z,10.20
2019-05-15T00:10:44.963Z,10.20
2019-05-15T00:13:11.254Z,10.20
2019-05-15T00:15:40.004Z,10.20
2019-05-15T00:18:05.986Z,10.30
2019-05-15T00:20:32.365Z,10.20
2019-05-15T00:22:58.881Z,10.10
2019-05-15T00:25:25.360Z,10.10
2019-05-15T00:27:51.654Z,10.10
2019-05-15T00:30:18.447Z,10.00
2019-05-15T00:32:44.900Z,10.10
2019-05-15T00:35:11.410Z,10.10
2019-05-15T00:37:38.743Z,10.20
2019-05-15T00:40:05.624Z,10.10
2019-05-15T00:42:31.999Z,10.10
2019-05-15T00:44:58.580Z,10.10
2019-05-15T00:47:24.956Z,10.10
2019-05-15T00:49:51.408Z,10.00
2019-05-15T00:52:18.108Z,10.00
2019-05-15T00:54:44.484Z,10.00
2019-05-15T00:57:10.930Z,10.00
2019-05-15T00:59:39.001Z,9.90
2019-05-15T01:02:05.430Z,9.90
2019-05-15T01:04:31.691Z,9.90
2019-05-15T01:06:58.903Z,9.90
2019-05-15T01:09:25.278Z,9.80
2019-05-15T01:11:51.815Z,9.80
2019-05-15T01:14:18.632Z,9.80
2019-05-15T01:16:45.195Z,9.70
2019-05-15T01:19:11.491Z,9.70
2019-05-15T01:21:38.481Z,9.70
2019-05-15T01:24:05.077Z,9.60
2019-05-15T01:26:31.539Z,9.60
2019-05-15T01:28:58.428Z,9.50
2019-05-15T01:31:25.041Z,9.50
2019-05-15T01:33:51.295Z,9.50
2019-05-15T01:36:19.306Z,9.40
2019-05-15T01:38:47.733Z,9.40
2019-05-15T01:41:13.795Z,9.40
2019-05-15T01:43:40.115Z,9.40
2019-05-15T01:46:08.439Z,9.40
2019-05-15T01:48:34.511Z,9.40
2019-05-15T01:51:00.829Z,9.40
2019-05-15T01:53:28.983Z,9.40
2019-05-15T01:55:55.332Z,9.40
2019-05-15T01:58:21.720Z,9.30
2019-05-15T02:00:48.424Z,9.40
2019-05-15T02:03:14.836Z,9.30
2019-05-15T02:05:41.316Z,9.30
2019-05-15T02:08:08.294Z,9.20
2019-05-15T02:10:34.665Z,9.20
2019-05-15T02:13:01.028Z,9.10
2019-05-15T02:15:28.548Z,9.10
2019-05-15T02:17:55.194Z,9.10
2019-05-15T02:20:21.442Z,9.10
2019-05-15T02:22:48.534Z,9.10
2019-05-15T02:25:14.973Z,9.00
2019-05-15T02:27:41.236Z,9.10
2019-05-15T02:30:18.037Z,9.00
2019-05-15T02:32:39.285Z,9.00
2019-05-15T02:35:04.774Z,9.00
2019-05-15T02:37:31.074Z,9.00
2019-05-15T02:39:58.937Z,9.00
2019-05-15T02:42:28.731Z,9.00
2019-05-15T02:44:53.608Z,9.00
2019-05-15T02:47:20.205Z,8.90
2019-05-15T02:49:48.585Z,8.90
2019-05-15T02:52:14.841Z,8.90
2019-05-15T02:54:41.064Z,8.80
2019-05-15T02:57:09.836Z,8.80
2019-05-15T02:59:35.412Z,8.60
2019-05-15T03:02:01.861Z,8.60
2019-05-15T03:04:29.086Z,8.60
2019-05-15T03:06:56.189Z,8.60
2019-05-15T03:09:22.665Z,8.60
2019-05-15T03:11:49.697Z,8.50
2019-05-15T03:14:16.171Z,8.50
2019-05-15T03:16:42.644Z,8.60
2019-05-15T03:19:09.982Z,8.60
2019-05-15T03:21:38.865Z,8.60
2019-05-15T03:24:04.949Z,8.60
2019-05-15T03:26:31.331Z,8.60
2019-05-15T03:28:59.066Z,8.50
2019-05-15T03:31:43.481Z,8.50
2019-05-15T03:33:55.171Z,8.60
2019-05-15T03:36:23.818Z,8.50
2019-05-15T03:38:50.218Z,8.50
2019-05-15T03:41:19.545Z,8.50
2019-05-15T03:43:45.054Z,8.50
2019-05-15T03:46:11.531Z,8.50
2019-05-15T03:48:40.200Z,8.50
2019-05-15T03:51:09.220Z,8.50
2019-05-15T03:53:34.448Z,8.50
2019-05-15T03:56:00.900Z,8.40
2019-05-15T03:58:28.853Z,8.20
2019-05-15T04:00:55.486Z,8.10
2019-05-15T04:03:21.733Z,8.10
2019-05-15T04:05:49.382Z,8.00
2019-05-15T04:08:19.162Z,8.10
2019-05-15T04:10:44.220Z,8.10
2019-05-15T04:13:10.674Z,7.90
2019-05-15T04:15:39.561Z,7.80
2019-05-15T04:18:05.303Z,7.60
2019-05-15T04:20:31.701Z,7.70
2019-05-15T04:23:00.339Z,7.80
2019-05-15T04:25:29.711Z,7.90
2019-05-15T04:27:58.691Z,8.00
2019-05-15T04:30:24.496Z,8.10
2019-05-15T04:32:50.770Z,8.10
2019-05-15T04:35:19.809Z,8.10
2019-05-15T04:37:45.293Z,8.10
2019-05-15T04:40:12.207Z,8.10
2019-05-15T04:42:39.760Z,8.10
2019-05-15T04:45:10.042Z,8.00
2019-05-15T04:47:35.231Z,8.00
2019-05-15T04:50:01.708Z,8.00
2019-05-15T04:52:30.387Z,8.00
2019-05-15T04:54:59.602Z,8.00
2019-05-15T04:57:28.877Z,8.00
2019-05-15T04:59:52.966Z,8.10
2019-05-15T05:02:26.497Z,8.20
2019-05-15T05:04:49.298Z,8.20
2019-05-15T05:07:18.921Z,8.30
2019-05-15T05:09:45.256Z,8.30
2019-05-15T05:12:11.666Z,8.40
2019-05-15T05:14:39.112Z,8.30
2019-05-15T05:17:08.794Z,8.30
2019-05-15T05:19:34.112Z,8.30
2019-05-15T05:22:00.398Z,8.30
2019-05-15T05:24:28.041Z,8.30
2019-05-15T05:26:54.459Z,8.40
2019-05-15T05:29:21.009Z,8.30
2019-05-15T05:31:49.166Z,8.30
2019-05-15T05:34:15.903Z,8.40
2019-05-15T05:36:42.500Z,8.40
2019-05-15T05:39:11.435Z,8.50
2019-05-15T05:41:39.128Z,8.60
2019-05-15T05:44:05.237Z,8.60
2019-05-15T05:46:31.741Z,8.60
2019-05-15T05:48:58.390Z,8.70
2019-05-15T05:51:44.666Z,8.60
2019-05-15T05:54:11.045Z,8.60
2019-05-15T05:56:38.578Z,8.60
2019-05-15T05:59:05.270Z,8.70
2019-05-15T06:01:31.659Z,8.80
2019-05-15T06:03:58.410Z,8.80
2019-05-15T06:06:24.813Z,8.90
2019-05-15T06:08:51.233Z,9.00
2019-05-15T06:11:18.366Z,9.10
2019-05-15T06:13:44.979Z,9.10
2019-05-15T06:16:11.490Z,9.20
2019-05-15T06:18:38.761Z,9.30
2019-05-15T06:21:05.740Z,9.40
2019-05-15T06:23:35.127Z,9.40
2019-05-15T06:26:00.190Z,9.50
2019-05-15T06:28:28.981Z,9.50
2019-05-15T06:30:54.592Z,9.60
2019-05-15T06:33:20.845Z,9.60
2019-05-15T06:35:48.856Z,9.60
2019-05-15T06:38:15.361Z,9.70
2019-05-15T06:40:41.914Z,9.70
2019-05-15T06:43:08.785Z,9.80
2019-05-15T06:45:35.282Z,9.90
2019-05-15T06:48:02.126Z,9.80
2019-05-15T06:50:34.919Z,9.90
2019-05-15T06:53:01.364Z,10.00
2019-05-15T06:55:28.891Z,10.10
2019-05-15T06:57:58.241Z,10.30
2019-05-15T07:00:23.893Z,10.60
2019-05-15T07:02:50.512Z,10.90
2019-05-15T07:05:18.397Z,11.00
2019-05-15T07:07:44.790Z,11.00
2019-05-15T07:10:11.694Z,11.10
2019-05-15T07:12:39.061Z,11.20
2019-05-15T07:15:06.042Z,11.30
2019-05-15T07:17:32.581Z,11.30
2019-05-15T07:19:59.375Z,11.30
2019-05-15T07:22:25.750Z,11.50
2019-05-15T07:24:52.192Z,11.60
2019-05-15T07:27:18.919Z,11.60
2019-05-15T07:29:45.356Z,11.70
2019-05-15T07:32:11.682Z,11.90
2019-05-15T07:34:38.248Z,11.90
2019-05-15T07:37:04.734Z,11.90
2019-05-15T07:39:31.496Z,12.10
2019-05-15T07:41:57.907Z,12.20
2019-05-15T07:44:24.253Z,12.30
2019-05-15T07:46:50.549Z,12.40
2019-05-15T07:49:18.159Z,12.50
2019-05-15T07:51:44.898Z,12.60
2019-05-15T07:54:11.279Z,12.70
2019-05-15T07:56:38.142Z,12.80
2019-05-15T07:59:04.603Z,12.90
2019-05-15T08:01:31.606Z,13.00
2019-05-15T08:04:09.720Z,13.00
2019-05-15T08:06:28.735Z,13.00
2019-05-15T08:08:54.673Z,13.10
2019-05-15T08:11:24.692Z,13.20
2019-05-15T08:13:49.368Z,13.20
2019-05-15T08:16:17.968Z,13.40
2019-05-15T08:18:48.415Z,13.40
2019-05-15T08:21:14.972Z,13.50
2019-05-15T08:23:41.326Z,13.60
2019-05-15T08:26:08.754Z,13.60
2019-05-15T08:28:38.075Z,13.80
2019-05-15T08:31:06.692Z,13.90
2019-05-15T08:33:32.885Z,14.10
2019-05-15T08:36:01.523Z,14.10
2019-05-15T08:38:29.012Z,14.20
2019-05-15T08:40:59.137Z,14.30
2019-05-15T08:43:28.287Z,14.40
2019-05-15T08:45:53.310Z,14.40
2019-05-15T08:48:19.628Z,14.30
2019-05-15T08:50:48.570Z,14.30
2019-05-15T08:53:14.698Z,14.30
2019-05-15T08:55:41.551Z,14.40
2019-05-15T08:58:13.222Z,14.70
2019-05-15T09:00:39.609Z,14.90
2019-05-15T09:03:08.692Z,14.90
2019-05-15T09:05:35.231Z,14.90
2019-05-15T09:08:01.553Z,15.00
2019-05-15T09:10:28.759Z,14.80
2019-05-15T09:12:55.125Z,15.00
2019-05-15T09:15:23.790Z,15.00
2019-05-15T09:17:50.243Z,15.10
2019-05-15T09:20:19.456Z,15.20
2019-05-15T09:22:45.206Z,15.40
2019-05-15T09:25:12.013Z,15.30
2019-05-15T09:27:38.544Z,15.50
2019-05-15T09:30:09.785Z,15.50
2019-05-15T09:32:38.955Z,15.50
2019-05-15T09:35:08.174Z,15.50
2019-05-15T09:37:33.994Z,15.80
2019-05-15T09:40:01.151Z,15.80
2019-05-15T09:42:29.657Z,15.90
2019-05-15T09:44:58.049Z,16.10
2019-05-15T09:47:25.947Z,16.10
2019-05-15T09:49:52.552Z,16.10
2019-05-15T09:52:22.662Z,15.90
2019-05-15T09:54:50.507Z,15.90
2019-05-15T09:57:18.935Z,15.90
2019-05-15T09:59:45.317Z,16.00
2019-05-15T10:02:11.764Z,16.20
2019-05-15T10:04:39.101Z,16.40
2019-05-15T10:07:08.069Z,16.40
2019-05-15T10:09:33.642Z,16.70
2019-05-15T10:12:00.008Z,16.70
2019-05-15T10:14:26.600Z,16.40
2019-05-15T10:16:53.154Z,16.40
2019-05-15T10:19:19.651Z,16.40
2019-05-15T10:21:52.480Z,16.50
2019-05-15T10:24:13.965Z,16.50
2019-05-15T10:26:40.416Z,16.70
2019-05-15T10:29:09.180Z,16.80
2019-05-15T10:31:35.295Z,16.60
2019-05-15T10:34:01.644Z,16.60
2019-05-15T10:36:28.183Z,16.60
2019-05-15T10:38:54.691Z,16.70
2019-05-15T10:41:21.136Z,16.70
2019-05-15T10:43:55.824Z,16.50
2019-05-15T10:46:15.881Z,16.40
2019-05-15T10:48:42.508Z,16.60
2019-05-15T10:51:10.223Z,16.80
2019-05-15T10:53:38.939Z,16.80
2019-05-15T10:56:05.105Z,16.60
2019-05-15T10:58:31.554Z,16.60
2019-05-15T11:01:02.217Z,16.50
2019-05-15T11:03:26.542Z,16.50
2019-05-15T11:05:52.962Z,16.50
2019-05-15T11:08:19.300Z,16.60
2019-05-15T11:10:45.639Z,16.70
2019-05-15T11:13:12.013Z,16.90
2019-05-15T11:15:41.935Z,17.10
2019-05-15T11:18:09.103Z,17.10
2019-05-15T11:20:34.965Z,17.00
2019-05-15T11:23:01.262Z,17.10
2019-05-15T11:25:29.927Z,17.00
2019-05-15T11:27:55.984Z,16.90
2019-05-15T11:30:22.527Z,16.80
2019-05-15T11:32:49.118Z,16.70
2019-05-15T11:35:18.536Z,16.50
2019-05-15T11:37:46.960Z,16.40
2019-05-15T11:40:14.525Z,16.50
2019-05-15T11:42:41.152Z,16.80
2019-05-15T11:45:08.431Z,17.10
2019-05-15T11:47:34.909Z,17.20
2019-05-15T11:50:01.536Z,17.60
2019-05-15T11:52:29.475Z,17.90
2019-05-15T11:54:58.794Z,17.80
2019-05-15T11:57:37.284Z,17.70
2019-05-15T11:59:55.387Z,17.50
2019-05-15T12:02:20.883Z,17.30
2019-05-15T12:04:47.184Z,17.40
2019-05-15T12:07:13.461Z,17.70
2019-05-15T12:09:39.703Z,17.60
2019-05-15T12:12:08.691Z,17.50
2019-05-15T12:14:34.133Z,17.50
2019-05-15T12:17:10.452Z,17.30
2019-05-15T12:19:29.307Z,17.10
2019-05-15T12:21:55.680Z,17.10
2019-05-15T12:24:22.283Z,16.90
2019-05-15T12:26:49.050Z,16.80
2019-05-15T12:29:15.556Z,17.20
2019-05-15T12:31:41.979Z,17.30
2019-05-15T12:34:09.129Z,17.40
2019-05-15T12:36:50.741Z,17.20
2019-05-15T12:39:10.525Z,16.90
2019-05-15T13:01:21.876Z,17.70
2019-05-15T13:03:48.708Z,17.60
2019-05-15T13:06:19.243Z,17.40
2019-05-15T13:08:45.054Z,17.10
2019-05-15T13:11:15.171Z,17.30
2019-05-15T13:13:39.787Z,17.60
2019-05-15T13:16:06.114Z,17.80
2019-05-15T13:18:32.455Z,17.90
2019-05-15T13:20:59.709Z,18.20
2019-05-15T13:23:28.308Z,18.50
2019-05-15T13:25:54.466Z,18.60
2019-05-15T13:28:20.759Z,18.60
2019-05-15T13:30:49.022Z,18.10
2019-05-15T13:33:15.156Z,17.70
2019-05-15T13:35:41.446Z,18.10
2019-05-15T13:38:09.942Z,18.40
2019-05-15T13:40:40.995Z,18.20
2019-05-15T13:43:23.934Z,18.00
2019-05-15T13:45:50.359Z,17.70
2019-05-15T13:48:19.761Z,17.50
2019-05-15T13:50:44.928Z,17.40
2019-05-15T13:53:11.446Z,17.40
2019-05-15T13:55:42.437Z,17.60
2019-05-15T13:58:08.510Z,17.90
2019-05-15T14:00:34.906Z,17.90
2019-05-15T14:03:01.700Z,17.90
2019-05-15T14:05:29.669Z,18.10
2019-05-15T14:07:58.308Z,18.00
2019-05-15T14:10:24.582Z,18.10
2019-05-15T14:12:50.918Z,18.10
2019-05-15T14:15:17.707Z,18.10
2019-05-15T14:17:44.302Z,18.30
2019-05-15T14:20:11.227Z,18.60
2019-05-15T14:22:38.985Z,18.80
2019-05-15T14:25:08.590Z,18.60
2019-05-15T14:27:34.653Z,18.40
2019-05-15T14:30:01.094Z,18.20
2019-05-15T14:32:38.411Z,18.00
2019-05-15T14:34:58.376Z,18.10
2019-05-15T14:37:23.884Z,18.20
2019-05-15T14:39:52.377Z,18.40
2019-05-15T14:42:18.721Z,18.30
2019-05-15T14:44:45.268Z,18.10
2019-05-15T14:47:11.584Z,17.80
2019-05-15T14:49:44.155Z,17.80
2019-05-15T14:52:09.184Z,17.80
2019-05-15T14:54:34.324Z,18.00
2019-05-15T14:57:00.591Z,18.00
2019-05-15T14:59:27.142Z,18.00
2019-05-15T15:01:53.421Z,18.10
2019-05-15T15:04:20.186Z,18.10
2019-05-15T15:06:48.717Z,18.10
2019-05-15T15:09:18.757Z,18.20
2019-05-15T15:11:44.768Z,18.30
2019-05-15T15:14:11.136Z,18.00
2019-05-15T15:16:38.470Z,18.10
2019-05-15T15:19:04.966Z,18.00
2019-05-15T15:21:31.402Z,18.20
2019-05-15T15:23:58.760Z,18.00
2019-05-15T15:26:25.235Z,18.00
2019-05-15T15:28:51.622Z,18.00
2019-05-15T15:31:19.124Z,17.80
2019-05-15T15:33:48.431Z,18.10
2019-05-15T15:36:14.816Z,17.90
2019-05-15T15:38:43.986Z,18.10
2019-05-15T15:41:09.612Z,17.90
2019-05-15T15:43:36.079Z,17.90
2019-05-15T15:46:02.864Z,17.80
2019-05-15T15:48:29.299Z,17.80
2019-05-15T15:50:57.990Z,17.60
2019-05-15T15:53:24.207Z,17.50
2019-05-15T15:55:50.605Z,17.40
2019-05-15T15:58:19.939Z,17.30
2019-05-15T16:00:48.855Z,17.20
2019-05-15T16:03:14.500Z,17.20
2019-05-15T16:05:40.880Z,16.80
2019-05-15T16:08:08.470Z,16.80
2019-05-15T16:10:37.748Z,16.80
2019-05-15T16:13:03.774Z,16.80
2019-05-15T16:15:30.329Z,16.70
2019-05-15T16:17:56.678Z,16.60
2019-05-15T16:20:23.155Z,16.40
2019-05-15T16:22:49.555Z,16.50
2019-05-15T16:25:18.059Z,16.50
2019-05-15T16:27:44.414Z,16.50
2019-05-15T16:30:11.405Z,16.50
2019-05-15T16:32:38.801Z,16.40
2019-05-15T16:35:08.727Z,16.50
2019-05-15T16:37:35.106Z,16.50
2019-05-15T16:40:17.891Z,16.40
2019-05-15T16:42:43.925Z,16.30
2019-05-15T16:45:10.820Z,16.30
2019-05-15T16:47:38.846Z,16.30
2019-05-15T16:50:06.772Z,16.20
2019-05-15T16:52:33.303Z,16.20
2019-05-15T16:54:59.578Z,16.20
2019-05-15T16:57:28.027Z,16.00
2019-05-15T16:59:53.890Z,16.00
2019-05-15T17:02:20.279Z,15.90
2019-05-15T17:04:48.706Z,15.80
2019-05-15T17:07:14.837Z,15.80
2019-05-15T17:09:41.425Z,15.80
2019-05-15T17:12:08.762Z,15.60
2019-05-15T17:14:35.278Z,15.60
2019-05-15T17:17:02.489Z,15.60
2019-05-15T17:19:29.397Z,15.60
2019-05-15T17:21:55.773Z,15.70
2019-05-15T17:24:22.012Z,15.40
2019-05-15T17:26:48.552Z,15.50
2019-05-15T17:29:14.853Z,15.50
2019-05-15T17:31:41.331Z,15.50
2019-05-15T17:34:08.353Z,15.50
2019-05-15T17:36:35.034Z,15.50
2019-05-15T17:39:01.442Z,15.40
2019-05-15T17:41:28.565Z,15.30
2019-05-15T17:43:55.418Z,15.30
2019-05-15T17:46:23.791Z,15.30
2019-05-15T17:48:55.664Z,15.10
2019-05-15T17:51:18.929Z,15.00
2019-05-15T17:53:45.261Z,14.90
2019-05-15T17:56:11.727Z,14.90
2019-05-15T17:58:38.250Z,15.00
2019-05-15T18:01:04.913Z,14.90
2019-05-15T18:03:31.319Z,14.80
2019-05-15T18:05:59.076Z,14.70
2019-05-15T18:08:28.471Z,14.60
2019-05-15T18:10:54.710Z,14.50
2019-05-15T18:13:21.123Z,14.40
2019-05-15T18:15:48.887Z,14.30
2019-05-15T18:18:15.499Z,14.50
2019-05-15T18:20:41.730Z,14.50
2019-05-15T18:23:08.596Z,14.20
2019-05-15T18:25:35.298Z,14.30
2019-05-15T18:28:01.858Z,14.20
2019-05-15T18:30:28.373Z,14.30
2019-05-15T18:32:55.236Z,14.20
2019-05-15T18:35:21.638Z,14.20
2019-05-15T18:37:48.347Z,14.10
2019-05-15T18:40:14.921Z,14.10
2019-05-15T18:42:41.404Z,14.10
2019-05-15T18:45:09.856Z,14.00
2019-05-15T18:47:38.688Z,13.90
2019-05-15T18:50:12.709Z,14.00
2019-05-15T18:52:35.200Z,14.00
2019-05-15T18:55:01.780Z,13.80
2019-05-15T18:57:28.451Z,13.90
2019-05-15T18:59:54.860Z,14.00
2019-05-15T19:02:21.263Z,13.90
2019-05-15T19:04:49.029Z,13.90
2019-05-15T19:07:18.014Z,13.90
2019-05-15T19:09:44.267Z,13.70
2019-05-15T19:12:11.008Z,13.70
2019-05-15T19:14:39.516Z,13.60
2019-05-15T19:17:05.643Z,13.70
2019-05-15T19:19:32.092Z,13.60
2019-05-15T19:21:58.949Z,13.60
2019-05-15T19:24:25.790Z,13.60
2019-05-15T19:26:52.625Z,13.60
2019-05-15T19:29:19.031Z,13.40
2019-05-15T19:31:46.699Z,13.40
2019-05-15T19:34:13.411Z,13.40
2019-05-15T19:36:39.787Z,13.40
2019-05-15T19:39:08.086Z,13.30
2019-05-15T19:41:34.725Z,13.20
2019-05-15T19:44:00.998Z,13.30
2019-05-15T19:46:28.296Z,13.30
2019-05-15T19:48:55.234Z,13.30
2019-05-15T19:51:21.600Z,13.30
2019-05-15T19:53:48.690Z,13.30
2019-05-15T19:56:14.970Z,13.20
2019-05-15T19:58:41.497Z,13.20
2019-05-15T20:01:08.216Z,13.00
2019-05-15T20:03:47.309Z,13.00
2019-05-15T20:06:02.917Z,13.00
2019-05-15T20:08:29.358Z,13.00
2019-05-15T20:10:55.666Z,13.00
2019-05-15T20:13:22.492Z,13.00
2019-05-15T20:15:49.097Z,13.00
2019-05-15T20:18:15.378Z,13.00
2019-05-15T20:20:41.717Z,13.10
2019-05-15T20:23:08.643Z,13.00
2019-05-15T20:25:35.210Z,13.00
2019-05-15T20:28:01.629Z,13.00
2019-05-15T20:30:30.251Z,13.10
2019-05-15T20:32:59.400Z,13.00
2019-05-15T20:35:28.222Z,12.80
2019-05-15T20:37:58.690Z,12.90
2019-05-15T20:40:33.780Z,12.90
2019-05-15T20:43:00.870Z,12.80
2019-05-15T20:45:29.183Z,12.80
2019-05-15T20:47:55.305Z,12.80
2019-05-15T20:50:21.584Z,12.80
2019-05-15T20:52:48.838Z,12.90
2019-05-15T20:55:15.843Z,12.90
2019-05-15T20:57:42.193Z,12.90
2019-05-15T21:00:10.614Z,12.90
2019-05-15T21:02:37.998Z,12.80
2019-05-15T21:05:04.659Z,12.80
2019-05-15T21:07:38.830Z,12.80
2019-05-15T21:10:05.002Z,12.80
2019-05-15T21:12:31.395Z,12.70
2019-05-15T21:14:58.142Z,12.60
2019-05-15T21:17:24.527Z,12.50
2019-05-15T21:19:51.028Z,12.50
2019-05-15T21:22:18.046Z,12.50
2019-05-15T21:24:44.878Z,12.60
2019-05-15T21:27:11.424Z,12.60
2019-05-15T21:29:38.162Z,12.60
2019-05-15T21:32:08.338Z,12.60
2019-05-15T21:34:37.998Z,12.60
2019-05-15T21:37:02.600Z,12.60
2019-05-15T21:39:30.243Z,12.50
2019-05-15T21:41:58.327Z,12.50
2019-05-15T21:44:24.562Z,12.50
2019-05-15T21:46:50.825Z,12.50
2019-05-15T21:49:19.165Z,12.50
2019-05-15T21:51:45.275Z,12.50
2019-05-15T21:54:11.680Z,12.50
2019-05-15T21:56:38.704Z,12.40
2019-05-15T21:59:05.178Z,12.40
2019-05-15T22:01:31.732Z,12.30
2019-05-15T22:03:58.930Z,12.20
2019-05-15T22:06:25.269Z,12.10
2019-05-15T22:09:13.439Z,12.20
2019-05-15T22:11:39.995Z,12.20
2019-05-15T22:14:08.022Z,12.20
2019-05-15T22:16:34.738Z,12.20
2019-05-15T22:19:01.099Z,12.20
2019-05-15T22:21:27.509Z,12.20
2019-05-15T22:23:54.069Z,12.10
2019-05-15T22:26:21.570Z,12.20
2019-05-15T22:28:48.971Z,12.20
2019-05-15T22:31:15.470Z,12.10
2019-05-15T22:33:41.813Z,12.10
2019-05-15T22:36:08.474Z,12.10
2019-05-15T22:38:34.983Z,12.10
2019-05-15T22:41:01.210Z,12.10
2019-05-15T22:43:28.831Z,12.20
2019-05-15T22:45:55.142Z,12.10
2019-05-15T22:48:21.373Z,12.10
2019-05-15T22:50:47.968Z,12.10
2019-05-15T22:53:14.278Z,12.00
2019-05-15T22:55:40.821Z,12.00
2019-05-15T22:58:08.738Z,11.90
2019-05-15T23:00:35.213Z,11.90
2019-05-15T23:03:01.554Z,11.80
2019-05-15T23:05:31.553Z,11.90
2019-05-15T23:07:58.615Z,11.90
2019-05-15T23:10:24.340Z,11.90
2019-05-15T23:12:50.771Z,11.80
2019-05-15T23:15:18.914Z,11.80
2019-05-15T23:17:45.386Z,11.80
2019-05-15T23:20:12.484Z,11.80
2019-05-15T23:22:38.910Z,11.80
2019-05-15T23:25:06.633Z,11.70
2019-05-15T23:27:32.979Z,11.70
2019-05-15T23:29:59.269Z,11.70
2019-05-15T23:32:25.618Z,11.60
2019-05-15T23:34:51.948Z,11.60
2019-05-15T23:37:18.350Z,11.50
2019-05-15T23:39:44.724Z,11.40
2019-05-15T23:42:11.225Z,11.40
2019-05-15T23:44:38.229Z,11.50
2019-05-15T23:47:04.744Z,11.40
2019-05-15T23:49:31.131Z,11.30
2019-05-15T23:51:58.184Z,11.30
2019-05-15T23:54:24.552Z,11.30
2019-05-15T23:56:51.026Z,11.40
2019-05-15T23:59:18.788Z,11.30
