createdAt,value
2022-11-24T00:01:51.473Z,4.58
2022-11-24T00:04:21.188Z,4.50
2022-11-24T00:06:50.974Z,4.42
2022-11-24T00:09:21.185Z,4.40
2022-11-24T00:11:50.913Z,4.40
2022-11-24T00:14:20.947Z,4.40
2022-11-24T00:16:50.567Z,4.40
2022-11-24T00:19:20.326Z,4.40
2022-11-24T00:21:50.191Z,4.40
2022-11-24T00:24:20.093Z,4.38
2022-11-24T00:26:49.569Z,4.38
2022-11-24T00:29:19.586Z,4.40
2022-11-24T00:31:49.397Z,4.40
2022-11-24T00:34:18.871Z,4.40
2022-11-24T00:36:48.210Z,4.30
2022-11-24T00:39:18.633Z,4.40
2022-11-24T00:41:48.140Z,4.40
2022-11-24T00:44:17.852Z,4.40
2022-11-24T00:46:48.035Z,4.40
2022-11-24T00:49:17.987Z,4.40
2022-11-24T00:51:47.654Z,4.40
2022-11-24T00:54:16.971Z,4.32
2022-11-24T00:56:46.932Z,4.30
2022-11-24T00:59:16.628Z,4.30
2022-11-24T01:01:46.781Z,4.20
2022-11-24T01:04:15.964Z,4.28
2022-11-24T01:06:45.575Z,4.30
2022-11-24T01:09:15.080Z,4.30
2022-11-24T01:12:03.143Z,4.30
2022-11-24T01:14:34.004Z,4.30
2022-11-24T01:17:04.108Z,4.30
2022-11-24T01:19:33.707Z,4.30
2022-11-24T01:22:03.277Z,4.30
2022-11-24T01:24:32.685Z,4.30
2022-11-24T01:27:02.494Z,4.20
2022-11-24T01:29:32.107Z,4.20
2022-11-24T01:32:01.834Z,4.20
2022-11-24T01:34:31.552Z,4.20
2022-11-24T01:37:01.438Z,4.20
2022-11-24T01:39:31.050Z,4.20
2022-11-24T01:42:03.442Z,4.20
2022-11-24T01:44:33.319Z,4.20
2022-11-24T01:47:35.307Z,4.20
2022-11-24T01:50:06.826Z,4.20
2022-11-24T01:52:48.037Z,4.20
2022-11-24T01:55:23.600Z,4.16
2022-11-24T01:57:58.005Z,4.20
2022-11-24T02:00:28.260Z,4.20
2022-11-24T02:02:59.880Z,4.20
2022-11-24T02:05:43.215Z,4.20
2022-11-24T02:08:25.965Z,4.10
2022-11-24T02:10:55.533Z,4.10
2022-11-24T02:13:25.905Z,4.12
2022-11-24T02:15:55.781Z,4.10
2022-11-24T02:18:25.392Z,4.10
2022-11-24T02:20:54.813Z,4.10
2022-11-24T02:23:52.457Z,4.10
2022-11-24T02:26:42.136Z,4.10
2022-11-24T02:29:13.599Z,4.10
2022-11-24T02:31:47.617Z,4.10
2022-11-24T02:34:17.105Z,4.10
2022-11-24T02:36:46.819Z,4.10
2022-11-24T02:39:17.136Z,4.14
2022-11-24T02:41:59.756Z,4.20
2022-11-24T02:44:35.622Z,4.20
2022-11-24T02:47:12.269Z,4.30
2022-11-24T02:49:41.731Z,4.40
2022-11-24T02:52:11.298Z,4.40
2022-11-24T02:54:40.802Z,4.40
2022-11-24T02:57:11.650Z,4.40
2022-11-24T02:59:41.044Z,4.38
2022-11-24T03:02:11.370Z,4.40
2022-11-24T03:04:40.875Z,4.40
2022-11-24T03:07:10.570Z,4.40
2022-11-24T03:09:39.989Z,4.48
2022-11-24T03:12:09.507Z,4.50
2022-11-24T03:14:38.605Z,4.42
2022-11-24T03:17:07.892Z,4.40
2022-11-24T03:19:37.500Z,4.40
2022-11-24T03:22:07.007Z,4.40
2022-11-24T03:24:36.548Z,4.40
2022-11-24T03:27:06.023Z,4.48
2022-11-24T03:29:35.656Z,4.48
2022-11-24T03:32:05.572Z,4.40
2022-11-24T03:34:36.404Z,4.50
2022-11-24T03:37:09.422Z,4.50
2022-11-24T03:39:39.900Z,4.42
2022-11-24T03:42:09.410Z,4.48
2022-11-24T03:44:38.808Z,4.50
2022-11-24T03:47:08.317Z,4.50
2022-11-24T03:49:37.528Z,4.44
2022-11-24T03:52:08.457Z,4.40
2022-11-24T03:54:38.169Z,4.40
2022-11-24T03:57:07.567Z,4.40
2022-11-24T03:59:36.970Z,4.40
2022-11-24T04:02:06.364Z,4.40
2022-11-24T04:04:35.984Z,4.50
2022-11-24T04:07:05.488Z,4.50
2022-11-24T04:09:34.726Z,4.50
2022-11-24T04:12:23.036Z,4.50
2022-11-24T04:14:52.440Z,4.46
2022-11-24T04:17:21.844Z,4.48
2022-11-24T04:19:51.166Z,4.50
2022-11-24T04:22:20.650Z,4.50
2022-11-24T04:24:50.259Z,4.50
2022-11-24T04:27:19.771Z,4.50
2022-11-24T04:29:49.174Z,4.50
2022-11-24T04:32:18.807Z,4.50
2022-11-24T04:34:48.289Z,4.50
2022-11-24T04:37:17.893Z,4.40
2022-11-24T04:39:47.610Z,4.40
2022-11-24T04:42:17.108Z,4.40
2022-11-24T04:44:46.616Z,4.40
2022-11-24T04:47:22.639Z,4.40
2022-11-24T04:49:52.902Z,4.44
2022-11-24T04:52:24.910Z,4.50
2022-11-24T04:54:54.474Z,4.50
2022-11-24T04:57:27.080Z,4.50
2022-11-24T04:59:56.557Z,4.50
2022-11-24T05:02:25.959Z,4.50
2022-11-24T05:04:55.172Z,4.50
2022-11-24T05:07:24.282Z,4.50
2022-11-24T05:10:12.288Z,4.50
2022-11-24T05:12:41.387Z,4.50
2022-11-24T05:15:11.559Z,4.50
2022-11-24T05:17:40.606Z,4.50
2022-11-24T05:20:10.346Z,4.50
2022-11-24T05:22:39.509Z,4.40
2022-11-24T05:25:09.267Z,4.40
2022-11-24T05:27:38.417Z,4.40
2022-11-24T05:30:08.720Z,4.40
2022-11-24T05:32:37.941Z,4.40
2022-11-24T05:35:10.058Z,4.30
2022-11-24T05:37:39.105Z,4.30
2022-11-24T05:40:08.955Z,4.30
2022-11-24T05:42:46.205Z,4.28
2022-11-24T05:45:20.802Z,4.20
2022-11-24T05:47:51.545Z,4.26
2022-11-24T05:50:22.995Z,4.30
2022-11-24T05:52:52.014Z,4.30
2022-11-24T05:55:20.997Z,4.40
2022-11-24T05:57:49.699Z,4.46
2022-11-24T06:00:20.350Z,4.50
2022-11-24T06:02:49.146Z,4.50
2022-11-24T06:05:18.233Z,4.50
2022-11-24T06:07:46.990Z,4.50
2022-11-24T06:10:21.473Z,4.52
2022-11-24T06:12:51.019Z,4.50
2022-11-24T06:15:20.014Z,4.50
2022-11-24T06:17:56.280Z,4.50
2022-11-24T06:20:31.198Z,4.50
2022-11-24T06:23:01.945Z,4.42
2022-11-24T06:25:30.605Z,4.40
2022-11-24T06:27:59.216Z,4.40
2022-11-24T06:30:28.005Z,4.40
2022-11-24T06:32:56.694Z,4.40
2022-11-24T06:35:25.276Z,4.40
2022-11-24T06:37:53.962Z,4.30
2022-11-24T06:40:22.650Z,4.30
2022-11-24T06:42:52.907Z,4.30
2022-11-24T06:45:21.559Z,4.30
2022-11-24T06:47:50.144Z,4.30
2022-11-24T06:50:19.071Z,4.22
2022-11-24T06:52:47.722Z,4.30
2022-11-24T06:55:16.735Z,4.30
2022-11-24T06:57:45.302Z,4.30
2022-11-24T07:00:15.113Z,4.30
2022-11-24T07:02:46.046Z,4.30
2022-11-24T07:05:15.281Z,4.30
2022-11-24T07:07:44.507Z,4.22
2022-11-24T07:10:13.139Z,4.22
2022-11-24T07:12:41.623Z,4.30
2022-11-24T07:15:11.453Z,4.30
2022-11-24T07:17:41.432Z,4.30
2022-11-24T07:20:10.645Z,4.30
2022-11-24T07:22:39.132Z,4.30
2022-11-24T07:25:10.010Z,4.32
2022-11-24T07:27:38.655Z,4.40
2022-11-24T07:30:09.441Z,4.30
2022-11-24T07:32:38.079Z,4.30
2022-11-24T07:35:07.481Z,4.28
2022-11-24T07:37:36.068Z,4.30
2022-11-24T07:40:05.652Z,4.30
2022-11-24T07:42:34.363Z,4.36
2022-11-24T07:45:03.151Z,4.40
2022-11-24T07:47:31.736Z,4.40
2022-11-24T07:50:00.421Z,4.40
2022-11-24T07:52:29.008Z,4.40
2022-11-24T07:54:57.591Z,4.40
2022-11-24T07:57:26.280Z,4.32
2022-11-24T07:59:56.431Z,4.36
2022-11-24T08:02:24.984Z,4.40
2022-11-24T08:04:53.668Z,4.40
2022-11-24T08:07:22.427Z,4.30
2022-11-24T08:09:52.425Z,4.30
2022-11-24T08:12:23.722Z,4.30
2022-11-24T08:14:52.413Z,4.30
2022-11-24T08:17:21.096Z,4.30
2022-11-24T08:19:49.801Z,4.40
2022-11-24T08:22:18.573Z,4.40
2022-11-24T08:24:49.000Z,4.40
2022-11-24T08:27:18.813Z,4.40
2022-11-24T08:29:47.294Z,4.30
2022-11-24T08:32:22.041Z,4.30
2022-11-24T08:34:52.221Z,4.40
2022-11-24T08:37:26.668Z,4.40
2022-11-24T08:39:55.253Z,4.40
2022-11-24T08:42:23.939Z,4.46
2022-11-24T08:44:58.850Z,4.50
2022-11-24T08:47:28.072Z,4.50
2022-11-24T08:49:56.758Z,4.58
2022-11-24T08:52:25.342Z,4.60
2022-11-24T08:54:54.540Z,4.58
2022-11-24T08:57:23.346Z,4.50
2022-11-24T08:59:52.120Z,4.50
2022-11-24T09:02:20.808Z,4.50
2022-11-24T09:04:49.535Z,4.60
2022-11-24T09:07:18.412Z,4.54
2022-11-24T09:09:47.072Z,4.60
2022-11-24T09:12:15.760Z,4.60
2022-11-24T09:14:44.342Z,4.60
2022-11-24T09:17:13.480Z,4.60
2022-11-24T09:22:28.324Z,4.70
2022-11-24T09:24:57.306Z,4.70
2022-11-24T09:27:25.808Z,4.70
2022-11-24T09:29:54.384Z,4.70
2022-11-24T09:32:23.070Z,4.70
2022-11-24T09:34:52.068Z,4.68
2022-11-24T09:37:20.649Z,4.70
2022-11-24T09:39:49.335Z,4.70
2022-11-24T09:42:27.136Z,4.60
2022-11-24T09:45:22.850Z,4.50
2022-11-24T09:48:19.811Z,4.50
2022-11-24T09:50:50.656Z,4.50
2022-11-24T09:53:47.389Z,4.60
2022-11-24T09:56:32.664Z,4.60
2022-11-24T09:59:16.834Z,4.60
2022-11-24T10:01:47.993Z,4.54
2022-11-24T10:04:31.273Z,4.50
2022-11-24T10:07:38.320Z,4.60
2022-11-24T10:10:44.810Z,4.70
2022-11-24T10:13:16.199Z,4.70
2022-11-24T10:16:19.239Z,4.80
2022-11-24T10:19:03.857Z,4.90
2022-11-24T10:21:32.486Z,5.00
2022-11-24T10:24:29.282Z,5.10
2022-11-24T10:27:11.084Z,5.10
2022-11-24T10:29:42.486Z,5.10
2022-11-24T10:32:49.310Z,5.20
2022-11-24T10:35:46.100Z,5.22
2022-11-24T10:39:03.281Z,5.28
2022-11-24T10:42:07.301Z,5.22
2022-11-24T10:44:35.885Z,5.28
2022-11-24T10:47:04.669Z,5.30
2022-11-24T10:49:34.050Z,5.30
2022-11-24T10:52:15.455Z,5.32
2022-11-24T10:55:00.327Z,5.40
2022-11-24T10:57:39.063Z,5.40
2022-11-24T11:00:19.937Z,5.30
2022-11-24T11:02:50.741Z,5.32
2022-11-24T11:05:42.389Z,5.40
2022-11-24T11:08:24.688Z,5.36
2022-11-24T11:11:30.620Z,5.30
2022-11-24T11:14:04.611Z,5.40
2022-11-24T11:16:52.596Z,5.40
2022-11-24T11:19:53.259Z,5.30
2022-11-24T11:22:30.932Z,5.30
2022-11-24T11:25:11.908Z,5.28
2022-11-24T11:27:42.341Z,5.30
2022-11-24T11:36:17.410Z,5.30
2022-11-24T11:38:48.354Z,5.30
2022-11-24T11:41:30.965Z,5.26
2022-11-24T11:44:41.532Z,5.20
2022-11-24T11:47:32.030Z,5.20
2022-11-24T11:50:00.623Z,5.20
2022-11-24T11:52:56.950Z,5.20
2022-11-24T11:55:50.049Z,5.20
2022-11-24T11:58:52.384Z,5.10
2022-11-24T12:01:49.335Z,5.00
2022-11-24T12:04:47.731Z,5.00
2022-11-24T12:07:45.665Z,5.00
2022-11-24T12:10:48.580Z,5.10
2022-11-24T12:14:02.434Z,5.10
2022-11-24T12:16:57.124Z,5.10
2022-11-24T12:20:23.648Z,5.10
2022-11-24T12:23:27.686Z,5.00
2022-11-24T12:26:28.324Z,5.00
2022-11-24T12:29:23.628Z,5.08
2022-11-24T12:32:26.007Z,5.04
2022-11-24T12:35:18.250Z,5.10
2022-11-24T12:38:43.566Z,5.10
2022-11-24T12:41:53.925Z,5.10
2022-11-24T12:44:38.483Z,5.00
2022-11-24T12:47:38.916Z,5.10
2022-11-24T12:50:14.334Z,5.10
2022-11-24T12:53:01.112Z,5.10
2022-11-24T12:55:33.968Z,5.00
2022-11-24T12:58:39.403Z,5.00
2022-11-24T13:01:18.813Z,5.00
2022-11-24T13:04:12.519Z,5.00
2022-11-24T13:06:57.692Z,5.00
2022-11-24T13:09:26.274Z,5.02
2022-11-24T13:12:11.139Z,4.96
2022-11-24T13:14:43.937Z,4.82
2022-11-24T13:17:50.291Z,4.82
2022-11-24T13:20:40.488Z,4.90
2022-11-24T13:23:25.617Z,5.00
2022-11-24T13:26:24.246Z,5.00
2022-11-24T13:29:09.314Z,5.00
2022-11-24T13:31:50.868Z,5.00
2022-11-24T13:34:46.040Z,5.00
2022-11-24T13:37:31.808Z,5.00
2022-11-24T13:40:13.664Z,5.00
2022-11-24T13:42:57.980Z,5.00
2022-11-24T13:45:39.258Z,5.00
2022-11-24T13:48:20.686Z,5.08
2022-11-24T13:50:54.326Z,5.10
2022-11-24T13:53:41.242Z,5.12
2022-11-24T13:56:12.697Z,5.10
2022-11-24T13:59:27.612Z,5.20
2022-11-24T14:01:59.268Z,5.30
2022-11-24T14:04:31.028Z,5.20
2022-11-24T14:07:09.231Z,5.20
2022-11-24T14:09:50.052Z,5.10
2022-11-24T14:12:25.381Z,5.10
2022-11-24T14:14:57.768Z,5.20
2022-11-24T14:17:28.856Z,5.20
2022-11-24T14:19:58.932Z,5.20
2022-11-24T14:22:41.765Z,5.20
2022-11-24T14:25:32.230Z,5.20
2022-11-24T14:28:00.984Z,5.20
2022-11-24T14:30:29.764Z,5.20
2022-11-24T14:33:01.784Z,5.20
2022-11-24T14:35:33.651Z,5.20
2022-11-24T14:38:05.587Z,5.20
2022-11-24T14:40:55.813Z,5.10
2022-11-24T14:43:32.998Z,5.10
2022-11-24T14:46:12.468Z,5.10
2022-11-24T14:48:53.411Z,5.10
2022-11-24T14:51:30.713Z,5.10
2022-11-24T14:54:03.466Z,5.00
2022-11-24T14:56:40.368Z,5.00
2022-11-24T14:59:24.406Z,5.00
2022-11-24T15:01:53.132Z,5.00
2022-11-24T15:05:01.008Z,5.00
2022-11-24T15:07:24.302Z,5.00
2022-11-24T15:10:02.107Z,5.00
2022-11-24T15:12:34.636Z,4.90
2022-11-24T15:15:15.417Z,4.90
2022-11-24T15:17:57.305Z,4.90
2022-11-24T15:20:30.602Z,4.92
2022-11-24T15:23:26.865Z,4.90
2022-11-24T15:25:56.846Z,4.90
2022-11-24T15:28:28.623Z,4.90
2022-11-24T15:31:04.240Z,4.90
2022-11-24T15:33:33.564Z,4.90
2022-11-24T15:36:02.765Z,4.90
2022-11-24T15:38:31.339Z,4.90
2022-11-24T15:41:02.060Z,4.90
2022-11-24T15:43:40.494Z,4.90
2022-11-24T15:46:10.076Z,4.90
2022-11-24T15:48:38.971Z,4.90
2022-11-24T15:51:13.986Z,4.90
2022-11-24T15:53:54.507Z,4.90
2022-11-24T15:56:34.242Z,4.86
2022-11-24T15:59:04.288Z,4.82
2022-11-24T16:01:34.448Z,4.80
2022-11-24T16:04:03.535Z,4.80
2022-11-24T16:06:32.259Z,4.80
2022-11-24T16:09:01.077Z,4.80
2022-11-24T16:11:29.736Z,4.80
2022-11-24T16:13:58.479Z,4.80
2022-11-24T16:16:27.313Z,4.70
2022-11-24T16:18:56.111Z,4.70
2022-11-24T16:21:24.789Z,4.80
2022-11-24T16:23:54.436Z,4.80
2022-11-24T16:26:23.098Z,4.80
2022-11-24T16:28:52.087Z,4.80
2022-11-24T16:31:20.925Z,4.80
2022-11-24T16:33:50.076Z,4.80
2022-11-24T16:36:18.863Z,4.90
2022-11-24T16:38:47.752Z,4.90
2022-11-24T16:41:16.850Z,4.90
2022-11-24T16:43:46.669Z,4.90
2022-11-24T16:46:22.745Z,5.00
2022-11-24T16:48:56.075Z,5.00
2022-11-24T16:51:29.985Z,4.90
2022-11-24T16:54:03.974Z,5.00
2022-11-24T16:56:33.216Z,5.00
2022-11-24T16:59:02.265Z,5.00
2022-11-24T17:01:33.282Z,5.00
2022-11-24T17:04:02.370Z,5.00
2022-11-24T17:06:34.010Z,5.00
2022-11-24T17:09:02.846Z,5.00
2022-11-24T17:11:31.946Z,5.00
2022-11-24T17:14:01.277Z,4.90
2022-11-24T17:16:30.141Z,4.90
2022-11-24T17:19:00.095Z,4.80
2022-11-24T17:21:29.422Z,4.80
2022-11-24T17:24:02.978Z,4.78
2022-11-24T17:26:33.045Z,4.76
2022-11-24T17:29:02.056Z,4.70
2022-11-24T17:31:35.896Z,4.68
2022-11-24T17:34:08.071Z,4.70
2022-11-24T17:36:36.801Z,4.70
2022-11-24T17:39:09.991Z,4.70
2022-11-24T17:41:38.784Z,4.70
2022-11-24T17:44:08.937Z,4.70
2022-11-24T17:46:37.894Z,4.62
2022-11-24T17:49:13.370Z,4.60
2022-11-24T17:51:42.132Z,4.60
2022-11-24T17:54:39.112Z,4.52
2022-11-24T17:56:59.573Z,4.50
2022-11-24T17:59:28.366Z,4.50
2022-11-24T18:01:57.607Z,4.50
2022-11-24T18:04:26.362Z,4.50
2022-11-24T18:06:55.040Z,4.60
2022-11-24T18:09:23.830Z,4.68
2022-11-24T18:11:53.128Z,4.70
2022-11-24T18:14:21.816Z,4.70
2022-11-24T18:16:50.665Z,4.70
2022-11-24T18:19:19.394Z,4.70
2022-11-24T18:21:48.196Z,4.70
2022-11-24T18:24:21.153Z,4.70
2022-11-24T18:26:52.828Z,4.70
2022-11-24T18:29:22.141Z,4.70
2022-11-24T18:31:50.878Z,4.70
2022-11-24T18:34:19.812Z,4.60
2022-11-24T18:36:52.286Z,4.60
2022-11-24T18:39:21.217Z,4.60
2022-11-24T18:41:50.380Z,4.60
2022-11-24T18:44:19.163Z,4.60
2022-11-24T18:46:49.796Z,4.60
2022-11-24T18:49:18.528Z,4.60
2022-11-24T18:51:47.283Z,4.60
2022-11-24T18:54:16.065Z,4.60
2022-11-24T18:56:45.163Z,4.60
2022-11-24T18:59:13.744Z,4.70
2022-11-24T19:01:42.613Z,4.68
2022-11-24T19:04:13.093Z,4.64
2022-11-24T19:06:41.960Z,4.62
2022-11-24T19:09:18.572Z,4.70
2022-11-24T19:11:47.987Z,4.80
2022-11-24T19:14:19.278Z,4.80
2022-11-24T19:16:48.596Z,4.80
2022-11-24T19:19:17.684Z,4.80
2022-11-24T19:21:46.674Z,4.78
2022-11-24T19:24:15.668Z,4.70
2022-11-24T19:26:44.582Z,4.70
2022-11-24T19:29:13.572Z,4.70
2022-11-24T19:31:44.257Z,4.62
2022-11-24T19:34:13.344Z,4.60
2022-11-24T19:36:43.500Z,4.60
2022-11-24T19:39:16.115Z,4.60
2022-11-24T19:41:45.585Z,4.50
2022-11-24T19:44:14.579Z,4.50
2022-11-24T19:46:43.371Z,4.60
2022-11-24T19:49:12.616Z,4.60
2022-11-24T19:51:41.460Z,4.66
2022-11-24T19:54:15.174Z,4.70
2022-11-24T19:56:44.259Z,4.60
2022-11-24T19:59:15.057Z,4.60
2022-11-24T20:01:44.222Z,4.70
2022-11-24T20:04:15.715Z,4.78
2022-11-24T20:06:47.807Z,4.80
2022-11-24T20:09:18.637Z,4.74
2022-11-24T20:11:48.962Z,4.70
2022-11-24T20:14:19.588Z,4.70
2022-11-24T20:16:49.069Z,4.70
2022-11-24T20:19:18.975Z,4.70
2022-11-24T20:21:49.973Z,4.60
2022-11-24T20:24:23.495Z,4.60
2022-11-24T20:26:58.472Z,4.70
2022-11-24T20:29:29.400Z,4.66
2022-11-24T20:31:58.895Z,4.70
2022-11-24T20:34:28.616Z,4.70
2022-11-24T20:36:57.554Z,4.68
2022-11-24T20:39:28.058Z,4.70
2022-11-24T20:41:57.191Z,4.70
2022-11-24T20:44:27.812Z,4.70
2022-11-24T20:47:00.591Z,4.70
2022-11-24T20:49:29.338Z,4.70
2022-11-24T20:51:58.175Z,4.80
2022-11-24T20:54:27.066Z,4.80
2022-11-24T20:56:56.059Z,4.80
2022-11-24T20:59:26.087Z,4.70
2022-11-24T21:01:59.351Z,4.70
2022-11-24T21:04:28.275Z,4.70
2022-11-24T21:06:57.155Z,4.68
2022-11-24T21:09:27.482Z,4.60
2022-11-24T21:11:56.181Z,4.50
2022-11-24T21:14:25.264Z,4.50
2022-11-24T21:16:53.926Z,4.50
2022-11-24T21:19:22.842Z,4.50
2022-11-24T21:21:51.631Z,4.50
2022-11-24T21:24:22.040Z,4.50
2022-11-24T21:26:53.053Z,4.40
2022-11-24T21:29:23.774Z,4.40
2022-11-24T21:31:52.782Z,4.40
2022-11-24T21:34:21.659Z,4.30
2022-11-24T21:36:50.323Z,4.30
2022-11-24T21:39:19.280Z,4.30
2022-11-24T21:41:48.506Z,4.30
2022-11-24T21:44:17.495Z,4.24
2022-11-24T21:46:52.739Z,4.30
2022-11-24T21:49:24.815Z,4.28
2022-11-24T21:51:56.258Z,4.20
2022-11-24T21:54:25.150Z,4.20
2022-11-24T21:56:54.675Z,4.20
2022-11-24T21:59:23.457Z,4.12
2022-11-24T22:01:52.523Z,4.10
2022-11-24T22:04:21.748Z,4.12
2022-11-24T22:06:53.492Z,4.20
2022-11-24T22:09:22.285Z,4.14
2022-11-24T22:11:52.810Z,4.14
2022-11-24T22:14:21.913Z,4.10
2022-11-24T22:16:50.509Z,4.10
2022-11-24T22:19:20.057Z,4.10
2022-11-24T22:21:48.900Z,4.10
2022-11-24T22:24:19.030Z,4.10
2022-11-24T22:26:50.055Z,4.10
2022-11-24T22:29:18.741Z,4.10
2022-11-24T22:31:47.654Z,4.20
2022-11-24T22:34:16.726Z,4.20
2022-11-24T22:36:45.592Z,4.20
2022-11-24T22:39:14.311Z,4.10
2022-11-24T22:41:42.793Z,4.10
2022-11-24T22:44:11.615Z,4.20
2022-11-24T22:46:40.374Z,4.30
2022-11-24T22:49:10.156Z,4.30
2022-11-24T22:51:39.789Z,4.30
2022-11-24T22:54:13.869Z,4.22
2022-11-24T22:56:42.488Z,4.20
2022-11-24T22:59:11.378Z,4.20
2022-11-24T23:01:40.169Z,4.30
2022-11-24T23:04:09.349Z,4.22
2022-11-24T23:06:38.570Z,4.20
2022-11-24T23:09:08.027Z,4.20
2022-11-24T23:11:41.264Z,4.20
2022-11-24T23:14:15.700Z,4.22
2022-11-24T23:16:44.730Z,4.10
2022-11-24T23:19:13.573Z,4.00
2022-11-24T23:21:42.711Z,3.90
2022-11-24T23:24:12.076Z,3.90
2022-11-24T23:26:41.900Z,3.90
2022-11-24T23:29:11.594Z,3.80
2022-11-24T23:31:40.467Z,3.80
2022-11-24T23:34:09.482Z,3.90
2022-11-24T23:36:38.678Z,3.90
2022-11-24T23:39:12.729Z,3.90
2022-11-24T23:41:41.892Z,3.90
2022-11-24T23:44:10.576Z,4.00
2022-11-24T23:46:39.367Z,4.00
2022-11-24T23:49:08.051Z,4.00
2022-11-24T23:51:36.943Z,4.00
2022-11-24T23:54:27.449Z,4.00
2022-11-24T23:56:56.130Z,4.00
2022-11-24T23:59:24.814Z,4.00
