createdAt,value
2022-10-03T00:01:24.856Z,1017.92
2022-10-03T00:02:23.896Z,1017.91
2022-10-03T00:04:27.828Z,1017.90
2022-10-03T00:05:27.846Z,1017.90
2022-10-03T00:07:32.327Z,1017.94
2022-10-03T00:08:31.858Z,1017.90
2022-10-03T00:10:35.867Z,1017.93
2022-10-03T00:11:35.928Z,1017.97
2022-10-03T00:13:40.372Z,1017.98
2022-10-03T00:14:39.910Z,1018.00
2022-10-03T00:16:43.928Z,1018.01
2022-10-03T00:17:43.950Z,1018.04
2022-10-03T00:19:48.441Z,1018.02
2022-10-03T00:20:47.970Z,1018.03
2022-10-03T00:22:51.972Z,1018.08
2022-10-03T00:23:51.984Z,1018.05
2022-10-03T00:25:56.471Z,1018.09
2022-10-03T00:26:56.024Z,1018.08
2022-10-03T00:29:00.053Z,1018.09
2022-10-03T00:30:00.032Z,1018.07
2022-10-03T00:31:53.587Z,1018.12
2022-10-03T00:32:52.974Z,1018.14
2022-10-03T00:34:56.984Z,1018.14
2022-10-03T00:35:57.006Z,1018.17
2022-10-03T00:38:01.488Z,1018.17
2022-10-03T00:39:01.019Z,1018.19
2022-10-03T00:41:05.038Z,1018.24
2022-10-03T00:42:05.051Z,1018.19
2022-10-03T00:44:10.038Z,1018.25
2022-10-03T00:45:09.068Z,1018.24
2022-10-03T00:47:13.083Z,1018.25
2022-10-03T00:48:13.100Z,1018.28
2022-10-03T00:50:17.585Z,1018.25
2022-10-03T00:51:17.112Z,1018.24
2022-10-03T00:53:21.121Z,1018.26
2022-10-03T00:54:21.138Z,1018.26
2022-10-03T00:56:25.623Z,1018.30
2022-10-03T00:57:25.164Z,1018.31
2022-10-03T00:59:29.165Z,1018.32
2022-10-03T01:00:29.180Z,1018.31
2022-10-03T01:02:22.231Z,1018.38
2022-10-03T01:03:22.132Z,1018.39
2022-10-03T01:05:26.143Z,1018.44
2022-10-03T01:06:26.158Z,1018.46
2022-10-03T01:08:30.655Z,1018.49
2022-10-03T01:09:30.176Z,1018.51
2022-10-03T01:11:34.189Z,1018.52
2022-10-03T01:12:34.203Z,1018.48
2022-10-03T01:14:38.736Z,1018.49
2022-10-03T01:15:38.333Z,1018.53
2022-10-03T01:16:38.247Z,1018.54
2022-10-03T01:17:38.267Z,1018.54
2022-10-03T01:18:38.289Z,1018.55
2022-10-03T01:19:38.314Z,1018.58
2022-10-03T01:20:38.340Z,1018.60
2022-10-03T01:21:38.638Z,1018.58
2022-10-03T01:22:38.381Z,1018.58
2022-10-03T01:23:38.396Z,1018.61
2022-10-03T01:24:38.436Z,1018.57
2022-10-03T01:25:38.440Z,1018.58
2022-10-03T01:26:38.462Z,1018.59
2022-10-03T01:27:38.490Z,1018.60
2022-10-03T01:28:38.505Z,1018.61
2022-10-03T01:29:38.527Z,1018.55
2022-10-03T01:30:38.567Z,1018.61
2022-10-03T01:31:39.003Z,1018.59
2022-10-03T01:32:38.594Z,1018.60
2022-10-03T01:33:38.615Z,1018.60
2022-10-03T01:34:38.636Z,1018.58
2022-10-03T01:35:38.657Z,1018.59
2022-10-03T01:36:38.712Z,1018.65
2022-10-03T01:37:38.701Z,1018.65
2022-10-03T01:38:38.724Z,1018.69
2022-10-03T01:39:38.744Z,1018.70
2022-10-03T01:40:38.775Z,1018.72
2022-10-03T01:41:39.075Z,1018.71
2022-10-03T01:42:38.813Z,1018.70
2022-10-03T01:43:38.837Z,1018.73
2022-10-03T01:44:38.856Z,1018.73
2022-10-03T01:45:38.879Z,1018.78
2022-10-03T01:46:39.014Z,1018.73
2022-10-03T01:47:38.919Z,1018.77
2022-10-03T01:48:38.942Z,1018.78
2022-10-03T01:49:38.969Z,1018.79
2022-10-03T01:50:38.990Z,1018.78
2022-10-03T01:51:39.213Z,1018.81
2022-10-03T01:52:39.032Z,1018.83
2022-10-03T01:53:39.050Z,1018.86
2022-10-03T01:54:39.071Z,1018.83
2022-10-03T01:55:39.094Z,1018.87
2022-10-03T01:56:39.117Z,1018.84
2022-10-03T01:57:39.142Z,1018.84
2022-10-03T01:58:39.160Z,1018.90
2022-10-03T01:59:39.188Z,1018.87
2022-10-03T02:00:39.249Z,1018.90
2022-10-03T02:01:39.457Z,1018.87
2022-10-03T02:02:39.245Z,1018.92
2022-10-03T02:03:39.272Z,1018.90
2022-10-03T02:04:39.290Z,1018.88
2022-10-03T02:05:39.310Z,1018.89
2022-10-03T02:06:39.333Z,1018.89
2022-10-03T02:07:39.354Z,1018.88
2022-10-03T02:08:39.375Z,1018.89
2022-10-03T02:09:39.402Z,1018.90
2022-10-03T02:10:39.418Z,1018.91
2022-10-03T02:11:39.772Z,1018.90
2022-10-03T02:12:39.463Z,1018.92
2022-10-03T02:13:39.500Z,1018.92
2022-10-03T02:14:39.504Z,1018.94
2022-10-03T02:15:39.532Z,1018.97
2022-10-03T02:16:39.598Z,1018.95
2022-10-03T02:17:39.572Z,1018.96
2022-10-03T02:18:39.596Z,1018.97
2022-10-03T02:19:39.614Z,1018.94
2022-10-03T02:20:39.636Z,1019.01
2022-10-03T02:21:40.066Z,1018.96
2022-10-03T02:22:39.699Z,1018.98
2022-10-03T02:23:39.706Z,1018.96
2022-10-03T02:24:39.721Z,1018.95
2022-10-03T02:25:39.757Z,1019.01
2022-10-03T02:26:39.772Z,1018.98
2022-10-03T02:27:39.786Z,1019.00
2022-10-03T02:28:39.821Z,1019.03
2022-10-03T02:29:39.830Z,1018.99
2022-10-03T02:30:39.852Z,1018.98
2022-10-03T02:31:40.147Z,1019.01
2022-10-03T02:32:39.896Z,1019.02
2022-10-03T02:33:39.923Z,1019.03
2022-10-03T02:34:39.939Z,1019.02
2022-10-03T02:35:39.961Z,1019.04
2022-10-03T02:36:39.987Z,1019.06
2022-10-03T02:37:40.006Z,1019.10
2022-10-03T02:38:40.024Z,1019.09
2022-10-03T02:39:40.075Z,1019.13
2022-10-03T02:40:40.097Z,1019.13
2022-10-03T02:41:40.362Z,1019.17
2022-10-03T02:42:40.114Z,1019.16
2022-10-03T02:43:40.137Z,1019.20
2022-10-03T02:44:40.163Z,1019.17
2022-10-03T02:45:40.251Z,1019.22
2022-10-03T02:46:40.197Z,1019.20
2022-10-03T02:47:40.237Z,1019.20
2022-10-03T02:48:40.244Z,1019.20
2022-10-03T02:49:40.266Z,1019.21
2022-10-03T02:50:40.290Z,1019.19
2022-10-03T02:51:40.764Z,1019.16
2022-10-03T02:52:40.336Z,1019.20
2022-10-03T02:53:40.353Z,1019.20
2022-10-03T02:54:40.373Z,1019.22
2022-10-03T02:55:40.399Z,1019.22
2022-10-03T02:56:40.437Z,1019.23
2022-10-03T02:57:40.440Z,1019.23
2022-10-03T02:58:40.460Z,1019.23
2022-10-03T02:59:40.481Z,1019.24
2022-10-03T03:00:40.512Z,1019.21
2022-10-03T03:01:41.137Z,1019.25
2022-10-03T03:02:40.547Z,1019.25
2022-10-03T03:03:40.567Z,1019.23
2022-10-03T03:04:40.594Z,1019.25
2022-10-03T03:05:40.609Z,1019.24
2022-10-03T03:06:40.630Z,1019.30
2022-10-03T03:07:40.654Z,1019.33
2022-10-03T03:08:40.676Z,1019.27
2022-10-03T03:09:40.701Z,1019.26
2022-10-03T03:10:40.716Z,1019.27
2022-10-03T03:11:41.195Z,1019.27
2022-10-03T03:12:41.593Z,1019.24
2022-10-03T03:13:40.783Z,1019.30
2022-10-03T03:14:40.804Z,1019.32
2022-10-03T03:15:40.824Z,1019.30
2022-10-03T03:16:40.896Z,1019.30
2022-10-03T03:17:40.870Z,1019.32
2022-10-03T03:18:40.891Z,1019.32
2022-10-03T03:19:40.913Z,1019.32
2022-10-03T03:20:40.934Z,1019.35
2022-10-03T03:21:41.376Z,1019.34
2022-10-03T03:22:40.975Z,1019.35
2022-10-03T03:23:40.997Z,1019.32
2022-10-03T03:24:41.017Z,1019.35
2022-10-03T03:25:41.040Z,1019.36
2022-10-03T03:26:41.068Z,1019.38
2022-10-03T03:27:41.083Z,1019.40
2022-10-03T03:28:41.103Z,1019.37
2022-10-03T03:29:41.128Z,1019.40
2022-10-03T03:30:41.148Z,1019.38
2022-10-03T03:31:41.406Z,1019.40
2022-10-03T03:32:41.191Z,1019.37
2022-10-03T03:33:41.218Z,1019.38
2022-10-03T03:34:41.234Z,1019.39
2022-10-03T03:35:41.261Z,1019.39
2022-10-03T03:36:41.277Z,1019.38
2022-10-03T03:37:41.302Z,1019.39
2022-10-03T03:38:41.317Z,1019.37
2022-10-03T03:39:41.340Z,1019.39
2022-10-03T03:40:41.360Z,1019.36
2022-10-03T03:41:41.816Z,1019.37
2022-10-03T03:42:41.402Z,1019.41
2022-10-03T03:43:41.425Z,1019.37
2022-10-03T03:44:41.447Z,1019.37
2022-10-03T03:45:41.571Z,1019.40
2022-10-03T03:46:41.492Z,1019.39
2022-10-03T03:47:41.511Z,1019.38
2022-10-03T03:48:41.528Z,1019.41
2022-10-03T03:49:41.556Z,1019.41
2022-10-03T03:50:41.574Z,1019.44
2022-10-03T03:51:41.912Z,1019.41
2022-10-03T03:52:41.620Z,1019.41
2022-10-03T03:53:41.640Z,1019.44
2022-10-03T03:54:41.659Z,1019.42
2022-10-03T03:55:41.685Z,1019.43
2022-10-03T03:56:41.708Z,1019.45
2022-10-03T03:57:41.725Z,1019.43
2022-10-03T03:58:41.745Z,1019.47
2022-10-03T03:59:41.771Z,1019.48
2022-10-03T04:00:41.824Z,1019.51
2022-10-03T04:01:42.242Z,1019.51
2022-10-03T04:02:41.829Z,1019.49
2022-10-03T04:03:41.858Z,1019.51
2022-10-03T04:04:41.880Z,1019.51
2022-10-03T04:05:41.898Z,1019.47
2022-10-03T04:06:41.916Z,1019.49
2022-10-03T04:07:41.939Z,1019.48
2022-10-03T04:08:41.959Z,1019.49
2022-10-03T04:09:41.988Z,1019.51
2022-10-03T04:10:42.002Z,1019.48
2022-10-03T04:11:42.556Z,1019.49
2022-10-03T04:12:42.044Z,1019.52
2022-10-03T04:13:42.066Z,1019.54
2022-10-03T04:14:42.083Z,1019.55
2022-10-03T04:15:42.111Z,1019.55
2022-10-03T04:16:42.213Z,1019.55
2022-10-03T04:17:42.152Z,1019.54
2022-10-03T04:18:42.171Z,1019.53
2022-10-03T04:19:42.190Z,1019.53
2022-10-03T04:20:42.213Z,1019.54
2022-10-03T04:21:42.656Z,1019.53
2022-10-03T04:22:42.256Z,1019.57
2022-10-03T04:23:42.281Z,1019.57
2022-10-03T04:24:42.302Z,1019.58
2022-10-03T04:25:42.387Z,1019.59
2022-10-03T04:26:42.340Z,1019.58
2022-10-03T04:27:42.364Z,1019.62
2022-10-03T04:28:42.394Z,1019.59
2022-10-03T04:29:42.407Z,1019.58
2022-10-03T04:30:42.435Z,1019.58
2022-10-03T04:31:42.973Z,1019.58
2022-10-03T04:32:42.470Z,1019.60
2022-10-03T04:33:42.493Z,1019.61
2022-10-03T04:34:42.511Z,1019.57
2022-10-03T04:35:42.533Z,1019.58
2022-10-03T04:36:42.554Z,1019.60
2022-10-03T04:37:42.617Z,1019.60
2022-10-03T04:38:42.596Z,1019.59
2022-10-03T04:39:42.706Z,1019.59
2022-10-03T04:40:42.639Z,1019.59
2022-10-03T04:41:43.364Z,1019.58
2022-10-03T04:42:42.680Z,1019.58
2022-10-03T04:43:42.704Z,1019.63
2022-10-03T04:44:42.725Z,1019.62
2022-10-03T04:45:42.789Z,1019.63
2022-10-03T04:46:42.767Z,1019.63
2022-10-03T04:47:42.790Z,1019.65
2022-10-03T04:48:42.808Z,1019.65
2022-10-03T04:49:42.830Z,1019.61
2022-10-03T04:50:42.850Z,1019.58
2022-10-03T04:51:42.875Z,1019.57
2022-10-03T04:52:42.896Z,1019.57
2022-10-03T04:53:42.918Z,1019.57
2022-10-03T04:54:42.938Z,1019.62
2022-10-03T04:55:42.959Z,1019.60
2022-10-03T04:56:42.981Z,1019.63
2022-10-03T04:57:43.002Z,1019.63
2022-10-03T04:58:43.022Z,1019.64
2022-10-03T04:59:43.043Z,1019.62
2022-10-03T05:00:43.093Z,1019.63
2022-10-03T05:01:43.087Z,1019.65
2022-10-03T05:02:43.107Z,1019.60
2022-10-03T05:03:43.126Z,1019.62
2022-10-03T05:04:43.148Z,1019.69
2022-10-03T05:05:43.171Z,1019.71
2022-10-03T05:06:43.192Z,1019.75
2022-10-03T05:07:43.215Z,1019.80
2022-10-03T05:08:43.234Z,1019.80
2022-10-03T05:09:43.256Z,1019.82
2022-10-03T05:10:43.275Z,1019.84
2022-10-03T05:11:43.395Z,1019.87
2022-10-03T05:12:43.317Z,1019.87
2022-10-03T05:13:43.340Z,1019.85
2022-10-03T05:14:43.361Z,1019.87
2022-10-03T05:15:43.383Z,1019.84
2022-10-03T05:16:43.415Z,1019.85
2022-10-03T05:17:43.425Z,1019.89
2022-10-03T05:18:43.445Z,1019.89
2022-10-03T05:19:43.468Z,1019.88
2022-10-03T05:20:43.491Z,1019.91
2022-10-03T05:21:43.509Z,1019.90
2022-10-03T05:22:43.530Z,1019.91
2022-10-03T05:23:43.553Z,1019.88
2022-10-03T05:24:43.573Z,1019.92
2022-10-03T05:25:43.598Z,1019.89
2022-10-03T05:26:45.394Z,1019.93
2022-10-03T05:27:43.634Z,1019.95
2022-10-03T05:28:43.661Z,1019.95
2022-10-03T05:29:43.677Z,1019.96
2022-10-03T05:30:43.699Z,1019.96
2022-10-03T05:31:44.014Z,1019.99
2022-10-03T05:32:43.744Z,1020.00
2022-10-03T05:33:43.766Z,1019.98
2022-10-03T05:34:43.781Z,1020.03
2022-10-03T05:35:43.806Z,1020.04
2022-10-03T05:36:43.827Z,1020.06
2022-10-03T05:37:43.853Z,1020.07
2022-10-03T05:38:43.872Z,1020.10
2022-10-03T05:39:43.892Z,1020.08
2022-10-03T05:40:43.915Z,1020.09
2022-10-03T05:41:43.936Z,1020.11
2022-10-03T05:42:43.955Z,1020.07
2022-10-03T05:43:43.992Z,1020.06
2022-10-03T05:44:44.003Z,1020.08
2022-10-03T05:45:44.077Z,1020.05
2022-10-03T05:46:44.039Z,1020.10
2022-10-03T05:47:44.066Z,1020.06
2022-10-03T05:48:44.083Z,1020.05
2022-10-03T05:49:44.105Z,1020.09
2022-10-03T05:50:44.127Z,1020.10
2022-10-03T05:51:44.152Z,1020.11
2022-10-03T05:52:44.173Z,1020.11
2022-10-03T05:53:44.194Z,1020.15
2022-10-03T05:54:44.218Z,1020.13
2022-10-03T05:55:44.236Z,1020.15
2022-10-03T05:56:44.261Z,1020.16
2022-10-03T05:57:44.278Z,1020.15
2022-10-03T05:58:44.296Z,1020.20
2022-10-03T05:59:44.319Z,1020.18
2022-10-03T06:00:44.343Z,1020.18
2022-10-03T06:01:44.363Z,1020.24
2022-10-03T06:02:44.428Z,1020.25
2022-10-03T06:03:44.405Z,1020.25
2022-10-03T06:04:44.424Z,1020.25
2022-10-03T06:05:44.449Z,1020.28
2022-10-03T06:06:44.469Z,1020.28
2022-10-03T06:07:44.491Z,1020.29
2022-10-03T06:08:44.513Z,1020.30
2022-10-03T06:09:44.531Z,1020.27
2022-10-03T06:10:44.555Z,1020.27
2022-10-03T06:11:44.577Z,1020.27
2022-10-03T06:12:44.601Z,1020.26
2022-10-03T06:13:44.620Z,1020.30
2022-10-03T06:14:44.641Z,1020.31
2022-10-03T06:15:44.724Z,1020.28
2022-10-03T06:16:44.684Z,1020.32
2022-10-03T06:17:44.710Z,1020.32
2022-10-03T06:18:44.730Z,1020.32
2022-10-03T06:19:44.751Z,1020.31
2022-10-03T06:20:44.774Z,1020.33
2022-10-03T06:21:44.795Z,1020.30
2022-10-03T06:22:44.819Z,1020.32
2022-10-03T06:23:44.837Z,1020.32
2022-10-03T06:24:44.860Z,1020.26
2022-10-03T06:25:44.882Z,1020.31
2022-10-03T06:26:44.905Z,1020.31
2022-10-03T06:27:44.932Z,1020.32
2022-10-03T06:28:44.948Z,1020.32
2022-10-03T06:29:44.968Z,1020.39
2022-10-03T06:30:45.042Z,1020.34
2022-10-03T06:31:45.135Z,1020.38
2022-10-03T06:32:45.035Z,1020.38
2022-10-03T06:33:45.057Z,1020.41
2022-10-03T06:34:45.082Z,1020.44
2022-10-03T06:35:45.100Z,1020.41
2022-10-03T06:36:45.128Z,1020.46
2022-10-03T06:37:45.147Z,1020.50
2022-10-03T06:38:45.183Z,1020.47
2022-10-03T06:39:45.195Z,1020.53
2022-10-03T06:40:45.214Z,1020.53
2022-10-03T06:41:45.237Z,1020.51
2022-10-03T06:42:45.257Z,1020.52
2022-10-03T06:43:45.279Z,1020.53
2022-10-03T06:44:45.305Z,1020.53
2022-10-03T06:45:45.386Z,1020.51
2022-10-03T06:46:45.347Z,1020.53
2022-10-03T06:47:45.371Z,1020.52
2022-10-03T06:48:45.397Z,1020.55
2022-10-03T06:49:45.411Z,1020.55
2022-10-03T06:50:45.439Z,1020.56
2022-10-03T06:51:45.816Z,1020.54
2022-10-03T06:52:45.481Z,1020.57
2022-10-03T06:53:45.502Z,1020.60
2022-10-03T06:54:45.528Z,1020.59
2022-10-03T06:55:45.546Z,1020.59
2022-10-03T06:56:49.778Z,1020.58
2022-10-03T06:57:45.590Z,1020.59
2022-10-03T06:58:45.614Z,1020.58
2022-10-03T06:59:45.636Z,1020.56
2022-10-03T07:00:45.656Z,1020.58
2022-10-03T07:01:45.721Z,1020.60
2022-10-03T07:02:45.795Z,1020.61
2022-10-03T07:03:45.746Z,1020.61
2022-10-03T07:04:45.750Z,1020.64
2022-10-03T07:05:45.769Z,1020.63
2022-10-03T07:06:45.793Z,1020.64
2022-10-03T07:07:45.835Z,1020.66
2022-10-03T07:08:45.837Z,1020.62
2022-10-03T07:09:45.857Z,1020.64
2022-10-03T07:10:45.880Z,1020.65
2022-10-03T07:11:45.899Z,1020.69
2022-10-03T07:12:45.926Z,1020.72
2022-10-03T07:13:45.951Z,1020.68
2022-10-03T07:14:45.974Z,1020.74
2022-10-03T07:16:08.731Z,1020.72
2022-10-03T07:16:46.044Z,1020.71
2022-10-03T07:17:46.039Z,1020.74
2022-10-03T07:18:46.063Z,1020.76
2022-10-03T07:19:46.085Z,1020.74
2022-10-03T07:20:46.105Z,1020.77
2022-10-03T07:21:46.130Z,1020.84
2022-10-03T07:22:46.150Z,1020.79
2022-10-03T07:23:46.176Z,1020.84
2022-10-03T07:24:46.201Z,1020.85
2022-10-03T07:25:46.224Z,1020.86
2022-10-03T07:26:46.242Z,1020.82
2022-10-03T07:27:50.808Z,1020.85
2022-10-03T07:28:46.287Z,1020.84
2022-10-03T07:29:46.317Z,1020.85
2022-10-03T07:30:46.355Z,1020.89
2022-10-03T07:31:46.358Z,1020.86
2022-10-03T07:32:46.382Z,1020.92
2022-10-03T07:33:46.401Z,1020.92
2022-10-03T07:34:46.433Z,1020.92
2022-10-03T07:35:46.449Z,1020.97
2022-10-03T07:36:46.477Z,1020.93
2022-10-03T07:37:46.498Z,1020.93
2022-10-03T07:38:46.516Z,1020.90
2022-10-03T07:39:46.543Z,1020.87
2022-10-03T07:40:46.565Z,1020.89
2022-10-03T07:41:46.597Z,1020.92
2022-10-03T07:42:46.995Z,1020.92
2022-10-03T07:43:46.631Z,1020.91
2022-10-03T07:44:46.658Z,1020.94
2022-10-03T07:45:46.682Z,1020.97
2022-10-03T07:46:46.763Z,1021.02
2022-10-03T07:47:46.724Z,1021.02
2022-10-03T07:48:46.748Z,1021.06
2022-10-03T07:49:46.772Z,1021.10
2022-10-03T07:50:46.804Z,1021.07
2022-10-03T07:51:46.819Z,1021.06
2022-10-03T07:52:46.842Z,1021.10
2022-10-03T07:53:46.864Z,1021.13
2022-10-03T07:54:46.891Z,1021.18
2022-10-03T07:55:46.912Z,1021.15
2022-10-03T07:56:47.013Z,1021.20
2022-10-03T07:57:46.961Z,1021.17
2022-10-03T07:58:46.986Z,1021.19
2022-10-03T07:59:47.006Z,1021.22
2022-10-03T08:00:47.090Z,1021.20
2022-10-03T08:01:47.055Z,1021.20
2022-10-03T08:02:47.120Z,1021.21
2022-10-03T08:03:47.148Z,1021.19
2022-10-03T08:04:47.125Z,1021.21
2022-10-03T08:05:47.182Z,1021.19
2022-10-03T08:06:47.208Z,1021.23
2022-10-03T08:07:47.199Z,1021.25
2022-10-03T08:08:47.224Z,1021.25
2022-10-03T08:09:47.243Z,1021.25
2022-10-03T08:10:47.270Z,1021.22
2022-10-03T08:11:47.292Z,1021.20
2022-10-03T08:12:47.316Z,1021.22
2022-10-03T08:13:47.339Z,1021.18
2022-10-03T08:14:47.362Z,1021.20
2022-10-03T08:15:47.460Z,1021.25
2022-10-03T08:16:47.416Z,1021.27
2022-10-03T08:17:47.433Z,1021.26
2022-10-03T08:18:47.458Z,1021.31
2022-10-03T08:19:47.481Z,1021.31
2022-10-03T08:20:47.502Z,1021.31
2022-10-03T08:21:47.530Z,1021.28
2022-10-03T08:22:47.559Z,1021.28
2022-10-03T08:23:47.577Z,1021.31
2022-10-03T08:24:47.602Z,1021.29
2022-10-03T08:25:47.625Z,1021.29
2022-10-03T08:26:47.651Z,1021.36
2022-10-03T08:27:47.759Z,1021.34
2022-10-03T08:28:47.698Z,1021.36
2022-10-03T08:29:47.751Z,1021.36
2022-10-03T08:30:47.799Z,1021.39
2022-10-03T08:31:47.843Z,1021.36
2022-10-03T08:32:48.856Z,1021.41
2022-10-03T08:33:47.817Z,1021.36
2022-10-03T08:34:47.843Z,1021.41
2022-10-03T08:35:47.866Z,1021.41
2022-10-03T08:36:47.891Z,1021.42
2022-10-03T08:37:47.915Z,1021.40
2022-10-03T08:38:47.941Z,1021.41
2022-10-03T08:39:47.964Z,1021.43
2022-10-03T08:40:47.989Z,1021.43
2022-10-03T08:41:48.014Z,1021.43
2022-10-03T08:42:48.035Z,1021.42
2022-10-03T08:43:48.061Z,1021.41
2022-10-03T08:44:48.086Z,1021.42
2022-10-03T08:45:48.111Z,1021.46
2022-10-03T08:46:48.237Z,1021.43
2022-10-03T08:47:48.159Z,1021.42
2022-10-03T08:48:48.182Z,1021.40
2022-10-03T08:49:48.206Z,1021.44
2022-10-03T08:50:48.233Z,1021.46
2022-10-03T08:51:48.254Z,1021.42
2022-10-03T08:52:48.287Z,1021.47
2022-10-03T08:53:48.305Z,1021.44
2022-10-03T08:54:48.328Z,1021.46
2022-10-03T08:55:48.357Z,1021.45
2022-10-03T08:56:48.376Z,1021.43
2022-10-03T08:57:48.401Z,1021.40
2022-10-03T08:58:48.426Z,1021.38
2022-10-03T08:59:48.449Z,1021.39
2022-10-03T09:00:48.472Z,1021.38
2022-10-03T09:01:48.598Z,1021.40
2022-10-03T09:03:02.035Z,1021.42
2022-10-03T09:03:48.612Z,1021.40
2022-10-03T09:04:48.572Z,1021.39
2022-10-03T09:05:48.594Z,1021.34
2022-10-03T09:07:15.494Z,1021.42
2022-10-03T09:07:48.644Z,1021.39
2022-10-03T09:08:48.671Z,1021.39
2022-10-03T09:09:48.692Z,1021.41
2022-10-03T09:10:48.718Z,1021.41
2022-10-03T09:11:48.743Z,1021.40
2022-10-03T09:12:48.766Z,1021.42
2022-10-03T09:13:48.790Z,1021.37
2022-10-03T09:14:48.814Z,1021.39
2022-10-03T09:15:48.877Z,1021.36
2022-10-03T09:16:48.874Z,1021.34
2022-10-03T09:17:48.887Z,1021.35
2022-10-03T09:18:48.910Z,1021.36
2022-10-03T09:19:48.936Z,1021.36
2022-10-03T09:20:48.961Z,1021.32
2022-10-03T09:21:48.987Z,1021.33
2022-10-03T09:22:49.010Z,1021.32
2022-10-03T09:23:49.035Z,1021.31
2022-10-03T09:24:49.060Z,1021.33
2022-10-03T09:25:49.086Z,1021.30
2022-10-03T09:26:49.108Z,1021.35
2022-10-03T09:27:49.189Z,1021.32
2022-10-03T09:28:49.157Z,1021.32
2022-10-03T09:29:49.185Z,1021.29
2022-10-03T09:30:49.207Z,1021.32
2022-10-03T09:31:49.339Z,1021.29
2022-10-03T09:32:49.254Z,1021.29
2022-10-03T09:33:49.279Z,1021.29
2022-10-03T09:34:49.303Z,1021.27
2022-10-03T09:35:49.328Z,1021.26
2022-10-03T09:36:49.355Z,1021.23
2022-10-03T09:37:49.378Z,1021.26
2022-10-03T09:38:49.397Z,1021.27
2022-10-03T09:39:49.436Z,1021.25
2022-10-03T09:40:53.298Z,1021.25
2022-10-03T09:41:49.476Z,1021.21
2022-10-03T09:42:49.500Z,1021.23
2022-10-03T09:43:49.524Z,1021.27
2022-10-03T09:44:49.551Z,1021.26
2022-10-03T09:45:49.577Z,1021.26
2022-10-03T09:46:49.632Z,1021.28
2022-10-03T09:47:49.622Z,1021.31
2022-10-03T09:48:49.647Z,1021.28
2022-10-03T09:49:49.674Z,1021.30
2022-10-03T09:50:49.710Z,1021.24
2022-10-03T09:51:49.724Z,1021.29
2022-10-03T09:52:49.750Z,1021.27
2022-10-03T09:53:49.774Z,1021.28
2022-10-03T09:54:49.796Z,1021.23
2022-10-03T09:55:49.822Z,1021.27
2022-10-03T09:56:49.849Z,1021.25
2022-10-03T09:57:49.872Z,1021.24
2022-10-03T09:58:49.898Z,1021.22
2022-10-03T09:59:49.921Z,1021.26
2022-10-03T10:00:50.007Z,1021.19
2022-10-03T10:01:49.975Z,1021.19
2022-10-03T10:02:49.994Z,1021.19
2022-10-03T10:03:50.053Z,1021.19
2022-10-03T10:04:55.506Z,1021.22
2022-10-03T10:05:50.080Z,1021.20
2022-10-03T10:06:50.097Z,1021.22
2022-10-03T10:07:50.125Z,1021.22
2022-10-03T10:08:50.157Z,1021.24
2022-10-03T10:09:50.176Z,1021.22
2022-10-03T10:10:50.201Z,1021.20
2022-10-03T10:11:50.227Z,1021.19
2022-10-03T10:12:50.252Z,1021.17
2022-10-03T10:14:07.077Z,1021.14
2022-10-03T10:14:50.308Z,1021.13
2022-10-03T10:15:50.442Z,1021.16
2022-10-03T10:16:50.614Z,1021.15
2022-10-03T10:17:50.377Z,1021.17
2022-10-03T10:18:50.401Z,1021.16
2022-10-03T10:19:50.433Z,1021.14
2022-10-03T10:20:50.458Z,1021.14
2022-10-03T10:21:50.483Z,1021.15
2022-10-03T10:22:50.508Z,1021.14
2022-10-03T10:23:50.531Z,1021.12
2022-10-03T10:24:50.560Z,1021.04
2022-10-03T10:25:50.585Z,1021.11
2022-10-03T10:26:50.611Z,1021.06
2022-10-03T10:27:50.699Z,1021.10
2022-10-03T10:28:50.663Z,1021.11
2022-10-03T10:29:50.687Z,1021.13
2022-10-03T10:30:50.715Z,1021.07
2022-10-03T10:31:50.785Z,1021.09
2022-10-03T10:32:50.777Z,1021.09
2022-10-03T10:33:50.808Z,1021.10
2022-10-03T10:34:50.818Z,1021.12
2022-10-03T10:35:50.844Z,1021.11
2022-10-03T10:36:50.866Z,1021.09
2022-10-03T10:37:50.898Z,1021.10
2022-10-03T10:38:50.919Z,1021.08
2022-10-03T10:39:50.944Z,1021.07
2022-10-03T10:40:50.981Z,1021.08
2022-10-03T10:41:51.000Z,1021.05
2022-10-03T10:42:51.022Z,1021.09
2022-10-03T10:43:51.050Z,1021.08
2022-10-03T10:44:51.083Z,1021.09
2022-10-03T10:45:51.109Z,1021.08
2022-10-03T10:46:51.213Z,1021.10
2022-10-03T10:47:51.170Z,1021.07
2022-10-03T10:48:51.184Z,1021.09
2022-10-03T10:49:51.211Z,1021.08
2022-10-03T10:50:51.241Z,1021.07
2022-10-03T10:51:51.263Z,1021.07
2022-10-03T10:52:51.288Z,1021.07
2022-10-03T10:53:51.319Z,1021.05
2022-10-03T10:54:51.409Z,1021.03
2022-10-03T10:55:51.375Z,1021.02
2022-10-03T10:56:51.399Z,1021.05
2022-10-03T10:57:51.426Z,1021.03
2022-10-03T10:58:51.452Z,1021.03
2022-10-03T10:59:51.475Z,1021.06
2022-10-03T11:00:51.554Z,1021.07
2022-10-03T11:01:51.534Z,1021.03
2022-10-03T11:02:51.560Z,1021.00
2022-10-03T11:03:51.587Z,1021.00
2022-10-03T11:04:51.720Z,1020.97
2022-10-03T11:05:51.637Z,1020.98
2022-10-03T11:06:51.664Z,1020.98
2022-10-03T11:07:54.083Z,1020.95
2022-10-03T11:08:51.716Z,1020.95
2022-10-03T11:09:51.754Z,1020.92
2022-10-03T11:10:51.773Z,1020.93
2022-10-03T11:11:51.797Z,1020.93
2022-10-03T11:12:51.823Z,1020.93
2022-10-03T11:13:51.847Z,1020.94
2022-10-03T11:14:51.888Z,1020.97
2022-10-03T11:15:51.991Z,1020.95
2022-10-03T11:16:52.089Z,1020.95
2022-10-03T11:17:59.103Z,1020.97
2022-10-03T11:19:56.454Z,1020.95
2022-10-03T11:20:55.998Z,1020.88
2022-10-03T11:23:04.560Z,1020.88
2022-10-03T11:24:00.035Z,1020.89
2022-10-03T11:26:04.529Z,1020.90
2022-10-03T11:27:04.072Z,1020.89
2022-10-03T11:29:08.122Z,1020.89
2022-10-03T11:30:08.143Z,1020.91
2022-10-03T11:32:02.620Z,1020.90
2022-10-03T11:33:01.101Z,1020.93
2022-10-03T11:35:05.124Z,1020.94
2022-10-03T11:36:05.146Z,1020.91
2022-10-03T11:38:09.641Z,1020.93
2022-10-03T11:39:09.181Z,1020.88
2022-10-03T11:41:02.321Z,1020.89
2022-10-03T11:42:02.338Z,1020.88
2022-10-03T11:44:06.835Z,1020.90
2022-10-03T11:45:06.388Z,1020.82
2022-10-03T11:47:10.404Z,1020.79
2022-10-03T11:48:10.419Z,1020.72
2022-10-03T11:50:14.922Z,1020.73
2022-10-03T11:51:14.456Z,1020.70
2022-10-03T11:53:07.599Z,1020.72
2022-10-03T11:54:29.846Z,1020.72
2022-10-03T11:56:12.124Z,1020.66
2022-10-03T11:57:11.656Z,1020.71
2022-10-03T11:59:15.689Z,1020.72
2022-10-03T12:00:15.703Z,1020.72
2022-10-03T12:02:09.228Z,1020.69
2022-10-03T12:03:08.744Z,1020.66
2022-10-03T12:05:12.696Z,1020.68
2022-10-03T12:06:12.708Z,1020.68
2022-10-03T12:08:17.205Z,1020.66
2022-10-03T12:09:16.754Z,1020.68
2022-10-03T12:11:21.792Z,1020.68
2022-10-03T12:12:21.808Z,1020.66
2022-10-03T12:14:26.299Z,1020.64
2022-10-03T12:15:25.843Z,1020.63
2022-10-03T12:17:29.855Z,1020.60
2022-10-03T12:18:29.903Z,1020.59
2022-10-03T12:20:34.390Z,1020.61
2022-10-03T12:21:34.016Z,1020.65
2022-10-03T12:23:37.943Z,1020.70
2022-10-03T12:24:37.962Z,1020.67
2022-10-03T12:26:42.457Z,1020.65
2022-10-03T12:27:42.006Z,1020.65
2022-10-03T12:29:46.039Z,1020.63
2022-10-03T12:30:46.039Z,1020.63
2022-10-03T12:32:50.539Z,1020.57
2022-10-03T12:33:50.081Z,1020.59
2022-10-03T12:35:54.100Z,1020.54
2022-10-03T12:36:54.125Z,1020.52
2022-10-03T12:38:58.822Z,1020.51
2022-10-03T12:39:58.366Z,1020.50
2022-10-03T12:41:51.317Z,1020.47
2022-10-03T12:42:51.332Z,1020.46
2022-10-03T12:44:55.847Z,1020.47
2022-10-03T12:45:55.406Z,1020.49
2022-10-03T12:47:55.921Z,1020.48
2022-10-03T12:48:48.561Z,1020.46
2022-10-03T12:50:53.025Z,1020.43
2022-10-03T12:51:52.567Z,1020.44
2022-10-03T12:53:56.606Z,1020.44
2022-10-03T12:54:56.603Z,1020.45
2022-10-03T12:57:01.101Z,1020.46
2022-10-03T12:58:00.656Z,1020.44
2022-10-03T13:00:04.676Z,1020.42
2022-10-03T13:01:04.750Z,1020.42
2022-10-03T13:03:09.201Z,1020.45
2022-10-03T13:04:08.814Z,1020.49
2022-10-03T13:06:12.773Z,1020.50
2022-10-03T13:07:12.793Z,1020.54
2022-10-03T13:09:06.276Z,1020.54
2022-10-03T13:10:05.949Z,1020.54