createdAt,value
2022-12-06T00:00:31.031Z,3.80
2022-12-06T00:05:29.566Z,4.20
2022-12-06T00:07:59.255Z,4.07
2022-12-06T00:10:28.698Z,4.22
2022-12-06T00:12:58.065Z,3.67
2022-12-06T00:15:27.325Z,4.18
2022-12-06T00:17:58.515Z,3.60
2022-12-06T00:20:27.722Z,3.72
2022-12-06T00:22:56.945Z,3.90
2022-12-06T00:25:26.454Z,4.05
2022-12-06T00:27:55.574Z,4.45
2022-12-06T00:30:24.974Z,4.50
2022-12-06T00:32:54.150Z,4.90
2022-12-06T00:35:30.709Z,3.97
2022-12-06T00:38:00.180Z,4.00
2022-12-06T00:40:29.555Z,4.80
2022-12-06T00:42:58.941Z,4.13
2022-12-06T00:45:28.317Z,4.07
2022-12-06T00:47:57.682Z,3.95
2022-12-06T00:50:27.018Z,3.30
2022-12-06T00:52:58.807Z,4.57
2022-12-06T00:55:29.201Z,4.07
2022-12-06T00:57:58.638Z,4.53
2022-12-06T01:00:32.973Z,4.13
2022-12-06T01:03:02.758Z,3.70
2022-12-06T01:05:32.326Z,3.50
2022-12-06T01:08:04.885Z,3.80
2022-12-06T01:10:34.383Z,3.97
2022-12-06T01:13:03.835Z,4.00
2022-12-06T01:15:33.078Z,3.80
2022-12-06T01:18:02.335Z,3.38
2022-12-06T01:20:31.526Z,4.07
2022-12-06T01:23:01.007Z,4.32
2022-12-06T01:25:35.768Z,3.92
2022-12-06T01:28:12.056Z,3.90
2022-12-06T01:30:41.906Z,3.78
2022-12-06T01:33:11.243Z,3.70
2022-12-06T01:35:42.389Z,3.92
2022-12-06T01:38:12.489Z,4.05
2022-12-06T01:43:35.183Z,4.00
2022-12-06T01:46:12.885Z,4.03
2022-12-06T01:48:43.719Z,4.20
2022-12-06T01:51:17.645Z,3.90
2022-12-06T01:53:49.248Z,3.47
2022-12-06T01:56:21.543Z,4.38
2022-12-06T01:58:58.732Z,3.85
2022-12-06T02:01:35.230Z,3.35
2022-12-06T02:04:06.168Z,3.65
2022-12-06T02:06:41.833Z,2.55
2022-12-06T02:09:12.963Z,4.18
2022-12-06T02:11:46.934Z,2.20
2022-12-06T02:14:20.200Z,3.92
2022-12-06T02:17:09.341Z,3.60
2022-12-06T02:19:59.727Z,3.53
2022-12-06T02:22:38.756Z,3.72
2022-12-06T02:25:41.984Z,3.28
2022-12-06T02:28:35.139Z,3.58
2022-12-06T02:31:13.006Z,3.90
2022-12-06T02:33:49.133Z,4.28
2022-12-06T02:36:24.529Z,3.95
2022-12-06T02:39:02.424Z,3.70
2022-12-06T02:41:37.612Z,4.10
2022-12-06T02:44:10.331Z,4.68
2022-12-06T02:46:43.362Z,3.92
2022-12-06T02:49:15.737Z,3.63
2022-12-06T02:51:49.058Z,4.07
2022-12-06T02:54:24.432Z,3.95
2022-12-06T02:56:53.511Z,3.75
2022-12-06T02:59:27.833Z,4.00
2022-12-06T03:02:03.470Z,4.07
2022-12-06T03:04:49.354Z,3.95
2022-12-06T03:07:30.278Z,4.28
2022-12-06T03:10:11.870Z,3.40
2022-12-06T03:12:51.564Z,4.38
2022-12-06T03:15:28.636Z,4.40
2022-12-06T03:18:05.903Z,4.45
2022-12-06T03:20:46.580Z,4.25
2022-12-06T03:23:18.596Z,4.00
2022-12-06T03:25:49.071Z,4.88
2022-12-06T03:28:20.497Z,4.35
2022-12-06T03:30:59.920Z,4.13
2022-12-06T03:33:34.738Z,4.35
2022-12-06T03:36:05.085Z,4.22
2022-12-06T03:38:39.321Z,3.92
2022-12-06T03:41:11.425Z,4.32
2022-12-06T03:43:40.724Z,3.70
2022-12-06T03:46:20.951Z,4.18
2022-12-06T03:48:57.536Z,3.85
2022-12-06T03:51:30.895Z,4.28
2022-12-06T03:54:02.639Z,3.15
2022-12-06T03:59:05.877Z,4.13
2022-12-06T04:01:40.287Z,3.63
2022-12-06T04:04:12.435Z,4.20
2022-12-06T04:06:41.719Z,3.50
2022-12-06T04:09:23.780Z,3.58
2022-12-06T04:11:58.221Z,3.47
2022-12-06T04:14:31.912Z,3.85
2022-12-06T04:17:14.170Z,4.10
2022-12-06T04:19:52.305Z,4.43
2022-12-06T04:22:34.601Z,3.75
2022-12-06T04:25:03.954Z,3.22
2022-12-06T04:27:46.087Z,4.20
2022-12-06T04:30:28.438Z,3.90
2022-12-06T04:33:15.565Z,3.63
2022-12-06T04:35:59.658Z,3.05
2022-12-06T04:38:49.384Z,3.50
2022-12-06T04:41:39.072Z,3.90
2022-12-06T04:44:07.924Z,3.47
2022-12-06T04:46:42.173Z,3.30
2022-12-06T04:49:11.693Z,4.13
2022-12-06T04:51:42.812Z,4.03
2022-12-06T04:56:55.013Z,2.80
2022-12-06T04:59:24.265Z,4.38
2022-12-06T05:01:59.223Z,4.40
2022-12-06T05:04:28.511Z,3.45
2022-12-06T05:06:59.827Z,4.05
2022-12-06T05:09:36.456Z,3.50
2022-12-06T05:12:06.158Z,3.47
2022-12-06T05:14:35.445Z,3.47
2022-12-06T05:17:04.877Z,3.58
2022-12-06T05:19:34.141Z,3.70
2022-12-06T05:22:05.565Z,3.13
2022-12-06T05:24:35.120Z,3.40
2022-12-06T05:27:18.323Z,3.78
2022-12-06T05:29:47.620Z,4.30
2022-12-06T05:32:16.923Z,3.67
2022-12-06T05:34:46.401Z,4.20
2022-12-06T05:37:17.730Z,2.95
2022-12-06T05:39:52.343Z,3.30
2022-12-06T05:42:22.580Z,3.78
2022-12-06T05:44:57.082Z,4.07
2022-12-06T05:47:31.561Z,3.53
2022-12-06T05:50:01.213Z,3.53
2022-12-06T05:52:32.881Z,3.60
2022-12-06T05:55:02.344Z,3.95
2022-12-06T05:57:32.311Z,3.95
2022-12-06T06:00:01.814Z,4.13
2022-12-06T06:02:35.949Z,4.28
2022-12-06T06:05:15.790Z,4.15
2022-12-06T06:07:47.136Z,3.95
2022-12-06T06:10:19.405Z,4.68
2022-12-06T06:12:48.628Z,3.88
2022-12-06T06:15:18.281Z,4.90
2022-12-06T06:17:47.649Z,4.70
2022-12-06T06:20:16.831Z,5.07
2022-12-06T06:22:48.046Z,4.55
2022-12-06T06:25:17.348Z,4.80
2022-12-06T06:27:49.781Z,3.88
2022-12-06T06:30:20.134Z,3.20
2022-12-06T06:32:50.123Z,4.15
2022-12-06T06:35:19.372Z,3.72
2022-12-06T06:37:55.561Z,4.57
2022-12-06T06:40:25.086Z,4.45
2022-12-06T06:42:54.231Z,4.70
2022-12-06T06:45:28.426Z,3.95
2022-12-06T06:48:03.422Z,4.55
2022-12-06T06:50:33.003Z,4.05
2022-12-06T06:53:04.296Z,4.40
2022-12-06T06:55:38.629Z,3.08
2022-12-06T06:58:07.930Z,3.53
2022-12-06T07:00:37.622Z,3.20
2022-12-06T07:03:14.278Z,3.90
2022-12-06T07:05:44.272Z,2.67
2022-12-06T07:08:15.884Z,3.72
2022-12-06T07:10:48.250Z,4.28
2022-12-06T07:13:17.567Z,3.80
2022-12-06T07:15:50.287Z,4.47
2022-12-06T07:18:31.318Z,4.55
2022-12-06T07:21:08.409Z,3.87
2022-12-06T07:23:39.686Z,4.20
2022-12-06T07:26:11.854Z,2.80
2022-12-06T07:28:42.959Z,4.32
2022-12-06T07:31:18.609Z,4.10
2022-12-06T07:33:54.125Z,3.45
2022-12-06T07:36:23.947Z,4.07
2022-12-06T07:38:56.937Z,4.15
2022-12-06T07:41:42.137Z,3.85
2022-12-06T07:44:33.542Z,3.63
2022-12-06T07:47:03.549Z,3.75
2022-12-06T07:49:32.947Z,4.15
2022-12-06T07:52:08.539Z,4.00
2022-12-06T07:54:41.617Z,4.50
2022-12-06T07:57:10.866Z,3.78
2022-12-06T07:59:41.362Z,4.32
2022-12-06T08:02:20.176Z,3.95
2022-12-06T08:04:49.676Z,3.45
2022-12-06T08:07:18.953Z,3.88
2022-12-06T08:09:56.220Z,4.20
2022-12-06T08:12:25.854Z,4.43
2022-12-06T08:14:59.445Z,4.25
2022-12-06T08:17:30.048Z,4.15
2022-12-06T08:19:59.617Z,3.75
2022-12-06T08:22:29.871Z,3.88
2022-12-06T08:25:01.359Z,4.05
2022-12-06T08:27:32.749Z,3.80
2022-12-06T08:30:07.087Z,4.43
2022-12-06T08:32:37.452Z,4.10
2022-12-06T08:35:07.329Z,4.28
2022-12-06T08:37:36.549Z,4.10
2022-12-06T08:40:09.607Z,3.95
2022-12-06T08:42:38.850Z,4.32
2022-12-06T08:45:09.157Z,4.65
2022-12-06T08:47:38.462Z,4.72
2022-12-06T08:50:09.230Z,4.13
2022-12-06T08:52:38.582Z,4.90
2022-12-06T08:55:10.628Z,4.40
2022-12-06T08:57:40.157Z,4.13
2022-12-06T09:00:11.475Z,4.13
2022-12-06T09:02:41.183Z,4.47
2022-12-06T09:05:11.459Z,4.53
2022-12-06T09:07:40.836Z,4.85
2022-12-06T09:10:13.717Z,4.10
2022-12-06T09:12:47.998Z,3.83
2022-12-06T09:15:17.387Z,4.40
2022-12-06T09:17:46.599Z,4.43
2022-12-06T09:20:17.776Z,4.60
2022-12-06T09:22:47.156Z,3.58
2022-12-06T09:25:19.208Z,4.53
2022-12-06T09:27:50.064Z,4.30
2022-12-06T09:30:19.518Z,4.22
2022-12-06T09:32:49.019Z,4.55
2022-12-06T09:35:25.309Z,4.18
2022-12-06T09:37:54.942Z,4.35
2022-12-06T09:40:37.372Z,4.63
2022-12-06T09:43:30.664Z,4.80
2022-12-06T09:46:21.892Z,4.70
2022-12-06T09:49:10.435Z,4.47
2022-12-06T09:51:55.179Z,4.53
2022-12-06T09:54:38.538Z,4.68
2022-12-06T09:57:23.316Z,4.65
2022-12-06T10:00:06.347Z,4.15
2022-12-06T10:05:57.666Z,3.97
2022-12-06T10:08:41.804Z,3.78
2022-12-06T10:11:22.305Z,4.32
2022-12-06T10:14:03.932Z,3.75
2022-12-06T10:16:46.647Z,3.58
2022-12-06T10:19:27.599Z,3.95
2022-12-06T10:22:08.975Z,4.10
2022-12-06T10:24:51.183Z,3.78
2022-12-06T10:27:28.206Z,3.63
2022-12-06T10:30:03.546Z,3.65
2022-12-06T10:32:57.207Z,3.67
2022-12-06T10:35:43.070Z,4.20
2022-12-06T10:38:29.798Z,3.78
2022-12-06T10:41:22.128Z,3.95
2022-12-06T10:44:04.030Z,3.97
2022-12-06T10:46:54.912Z,3.67
2022-12-06T10:49:34.191Z,3.47
2022-12-06T10:52:11.853Z,3.38
2022-12-06T10:54:45.756Z,3.67
2022-12-06T10:57:21.127Z,3.80
2022-12-06T11:00:03.216Z,3.35
2022-12-06T11:02:54.177Z,4.22
2022-12-06T11:05:29.427Z,3.70
2022-12-06T11:08:06.333Z,3.38
2022-12-06T11:10:37.235Z,3.80
2022-12-06T11:13:21.145Z,3.45
2022-12-06T11:15:55.011Z,3.95
2022-12-06T11:18:30.552Z,3.78
2022-12-06T11:21:05.783Z,3.78
2022-12-06T11:23:45.135Z,4.32
2022-12-06T11:26:22.537Z,3.60
2022-12-06T11:29:04.651Z,3.92
2022-12-06T11:31:38.459Z,3.25
2022-12-06T11:34:18.151Z,3.30
2022-12-06T11:36:55.257Z,3.38
2022-12-06T11:39:28.816Z,3.25
2022-12-06T11:42:01.238Z,2.90
2022-12-06T11:44:44.857Z,3.58
2022-12-06T11:47:21.304Z,2.92
2022-12-06T11:49:55.825Z,3.13
2022-12-06T11:52:32.357Z,3.40
2022-12-06T11:55:04.817Z,3.38
2022-12-06T11:57:39.371Z,3.50
2022-12-06T12:00:14.229Z,3.00
2022-12-06T12:02:45.704Z,3.88
2022-12-06T12:05:25.064Z,3.70
2022-12-06T12:08:02.314Z,3.25
2022-12-06T12:10:43.644Z,3.47
2022-12-06T12:16:09.285Z,2.92
2022-12-06T12:18:42.315Z,3.05
2022-12-06T12:21:13.815Z,3.30
2022-12-06T12:23:46.663Z,3.38
2022-12-06T12:26:18.312Z,3.00
2022-12-06T12:29:03.537Z,3.42
2022-12-06T12:31:33.248Z,3.20
2022-12-06T12:34:19.671Z,3.03
2022-12-06T12:36:58.762Z,3.38
2022-12-06T12:39:33.807Z,2.70
2022-12-06T12:42:09.433Z,3.15
2022-12-06T12:44:41.109Z,3.40
2022-12-06T12:58:00.468Z,3.10
2022-12-06T13:00:33.821Z,3.05
2022-12-06T13:03:18.061Z,3.30
2022-12-06T13:05:57.747Z,3.30
2022-12-06T13:08:32.334Z,3.45
2022-12-06T13:11:07.177Z,3.10
2022-12-06T13:13:41.674Z,3.40
2022-12-06T13:16:16.612Z,3.00
2022-12-06T13:18:48.867Z,3.03
2022-12-06T13:21:23.397Z,3.53
2022-12-06T13:23:57.368Z,3.17
2022-12-06T13:26:34.448Z,3.17
2022-12-06T13:29:23.043Z,3.10
2022-12-06T13:31:58.898Z,3.22
2022-12-06T13:34:37.845Z,2.90
2022-12-06T13:37:28.889Z,2.95
2022-12-06T13:40:04.403Z,3.17
2022-12-06T13:42:47.512Z,3.50
2022-12-06T13:45:45.160Z,3.10
2022-12-06T13:48:54.609Z,2.90
2022-12-06T13:51:46.402Z,3.05
2022-12-06T13:54:36.306Z,3.00
2022-12-06T13:57:30.597Z,3.03
2022-12-06T14:00:02.352Z,2.72
2022-12-06T14:02:47.654Z,2.85
2022-12-06T14:05:46.993Z,4.03
2022-12-06T14:08:16.369Z,2.65
2022-12-06T14:10:45.516Z,3.20
2022-12-06T14:13:19.926Z,2.90
2022-12-06T14:15:54.061Z,2.95
2022-12-06T14:18:26.495Z,3.63
2022-12-06T14:20:57.779Z,2.92
2022-12-06T14:23:31.063Z,2.75
2022-12-06T14:26:21.056Z,2.70
2022-12-06T14:28:52.614Z,2.95
2022-12-06T14:31:29.523Z,2.47
2022-12-06T14:33:59.414Z,3.08
2022-12-06T14:36:32.523Z,3.47
2022-12-06T14:39:09.212Z,3.10
2022-12-06T14:41:52.800Z,2.90
2022-12-06T14:44:37.007Z,2.85
2022-12-06T14:47:09.138Z,3.20
2022-12-06T14:49:51.415Z,3.17
2022-12-06T14:52:23.542Z,3.38
2022-12-06T14:54:53.800Z,2.95
2022-12-06T14:57:31.424Z,3.20
2022-12-06T15:00:18.026Z,3.42
2022-12-06T15:03:20.957Z,3.45
2022-12-06T15:06:21.121Z,3.80
2022-12-06T15:08:55.449Z,3.60
2022-12-06T15:11:49.349Z,3.30
2022-12-06T15:14:21.574Z,3.28
2022-12-06T15:17:00.053Z,3.03
2022-12-06T15:19:32.930Z,3.13
2022-12-06T15:22:04.239Z,3.10
2022-12-06T15:24:33.786Z,3.42
2022-12-06T15:27:14.731Z,3.67
2022-12-06T15:29:44.422Z,3.38
2022-12-06T15:32:16.156Z,3.00
2022-12-06T15:40:09.809Z,3.55
2022-12-06T15:42:38.983Z,2.33
2022-12-06T15:45:12.210Z,3.95
2022-12-06T15:47:49.347Z,2.05
2022-12-06T15:50:20.699Z,3.08
2022-12-06T15:52:59.921Z,3.60
2022-12-06T15:55:29.457Z,2.97
2022-12-06T15:57:58.574Z,3.03
2022-12-06T16:00:27.907Z,3.17
2022-12-06T16:02:57.204Z,3.15
2022-12-06T16:05:28.505Z,3.65
2022-12-06T16:07:58.099Z,2.90
2022-12-06T16:11:10.438Z,3.00
2022-12-06T16:13:27.566Z,3.22
2022-12-06T16:15:56.731Z,3.30
2022-12-06T16:18:26.178Z,3.10
2022-12-06T16:20:57.408Z,3.42
2022-12-06T16:24:12.658Z,3.40
2022-12-06T16:26:38.918Z,2.95
2022-12-06T16:29:11.900Z,3.15
2022-12-06T16:31:46.761Z,3.15
2022-12-06T16:34:16.611Z,2.92
2022-12-06T16:37:04.561Z,2.50
2022-12-06T16:39:35.769Z,3.35
2022-12-06T16:42:06.315Z,3.08
2022-12-06T16:44:50.470Z,2.83
2022-12-06T16:49:51.897Z,3.08
2022-12-06T16:52:28.176Z,3.10
2022-12-06T16:54:57.501Z,2.97
2022-12-06T16:57:26.735Z,3.35
2022-12-06T17:00:01.583Z,2.88
2022-12-06T17:02:34.681Z,3.25
2022-12-06T17:05:20.849Z,2.70
2022-12-06T17:07:52.970Z,2.58
2022-12-06T17:10:27.319Z,2.80
2022-12-06T17:12:56.430Z,2.88
2022-12-06T17:15:25.809Z,2.40
2022-12-06T17:17:55.268Z,3.20
2022-12-06T17:20:24.473Z,2.97
2022-12-06T17:22:56.579Z,2.53
2022-12-06T17:25:25.760Z,2.40
2022-12-06T17:27:54.891Z,2.15
2022-12-06T17:30:24.305Z,2.75
2022-12-06T17:32:54.018Z,2.78
2022-12-06T17:35:29.806Z,2.97
2022-12-06T17:38:01.703Z,2.47
2022-12-06T17:40:33.942Z,2.60
2022-12-06T17:43:06.448Z,2.35
2022-12-06T17:45:36.152Z,2.78
2022-12-06T17:48:05.769Z,2.17
2022-12-06T17:50:35.305Z,2.20
2022-12-06T17:53:11.663Z,2.35
2022-12-06T17:55:40.947Z,2.65
2022-12-06T17:58:10.079Z,2.60
2022-12-06T18:00:39.434Z,2.55
2022-12-06T18:03:08.660Z,2.40
2022-12-06T18:05:39.195Z,2.63
2022-12-06T18:08:10.630Z,2.47
2022-12-06T18:10:47.833Z,2.38
2022-12-06T18:13:17.270Z,2.80
2022-12-06T18:15:46.396Z,2.40
2022-12-06T18:18:15.495Z,2.65
2022-12-06T18:20:45.472Z,1.80
2022-12-06T18:23:16.804Z,2.40
2022-12-06T18:25:46.018Z,2.67
2022-12-06T18:28:15.214Z,2.20
2022-12-06T18:30:44.637Z,2.63
2022-12-06T18:33:17.657Z,2.55
2022-12-06T18:35:52.003Z,2.40
2022-12-06T18:38:29.091Z,2.50
2022-12-06T18:41:04.507Z,2.92
2022-12-06T18:43:34.771Z,2.90
2022-12-06T18:46:10.825Z,3.05
2022-12-06T18:48:47.393Z,2.53
2022-12-06T18:51:19.180Z,3.03
2022-12-06T18:56:29.689Z,2.47
2022-12-06T18:59:01.106Z,2.60
2022-12-06T19:01:33.389Z,2.90
2022-12-06T19:04:04.705Z,2.60
2022-12-06T19:06:35.608Z,2.50
2022-12-06T19:09:10.975Z,2.55
2022-12-06T19:11:41.649Z,2.80
2022-12-06T19:14:11.376Z,2.97
2022-12-06T19:19:26.066Z,3.15
2022-12-06T19:22:01.613Z,3.20
2022-12-06T19:24:33.627Z,3.83
2022-12-06T19:27:08.554Z,3.50
2022-12-06T19:29:37.850Z,4.07
2022-12-06T19:32:07.758Z,4.05
2022-12-06T19:34:36.953Z,4.25
2022-12-06T19:37:06.109Z,4.20
2022-12-06T19:39:38.141Z,3.60
2022-12-06T19:42:20.439Z,3.33
2022-12-06T19:44:50.131Z,2.95
2022-12-06T19:47:19.757Z,3.15
2022-12-06T19:49:49.195Z,2.70
2022-12-06T19:52:26.570Z,3.08
2022-12-06T19:55:01.898Z,3.05
2022-12-06T19:57:39.522Z,3.00
2022-12-06T20:00:10.531Z,2.80
2022-12-06T20:02:41.783Z,2.85
2022-12-06T20:05:11.458Z,3.05
2022-12-06T20:07:40.697Z,2.33
2022-12-06T20:10:13.211Z,3.10
2022-12-06T20:12:42.621Z,2.38
2022-12-06T20:15:12.904Z,2.20
2022-12-06T20:17:42.232Z,2.80
2022-12-06T20:20:11.949Z,2.00
2022-12-06T20:22:41.416Z,2.38
2022-12-06T20:25:12.802Z,2.00
2022-12-06T20:30:26.100Z,2.00
2022-12-06T20:32:55.622Z,1.80
2022-12-06T20:35:26.229Z,2.20
2022-12-06T20:37:55.693Z,2.55
2022-12-06T20:40:31.258Z,2.33
2022-12-06T20:45:36.194Z,2.22
2022-12-06T20:48:05.832Z,2.33
2022-12-06T20:50:35.103Z,2.05
2022-12-06T20:53:09.346Z,2.25
2022-12-06T20:55:41.178Z,2.03
2022-12-06T21:00:42.435Z,2.30
2022-12-06T21:05:59.000Z,2.20
2022-12-06T21:08:28.353Z,2.13
2022-12-06T21:13:41.496Z,2.20
2022-12-06T21:16:17.844Z,2.05
2022-12-06T21:18:49.037Z,2.20
2022-12-06T21:21:25.639Z,2.10
2022-12-06T21:23:54.962Z,1.98
2022-12-06T21:26:26.015Z,2.25
2022-12-06T21:29:00.718Z,2.65
2022-12-06T21:31:31.289Z,2.40
2022-12-06T21:34:01.099Z,2.50
2022-12-06T21:36:36.238Z,2.38
2022-12-06T21:41:43.171Z,2.30
2022-12-06T21:44:12.627Z,2.33
2022-12-06T21:46:42.371Z,2.25
2022-12-06T21:49:12.466Z,2.60
2022-12-06T21:51:41.613Z,2.60
2022-12-06T21:54:15.895Z,2.28
2022-12-06T21:56:47.044Z,2.17
2022-12-06T21:59:16.327Z,1.83
2022-12-06T22:01:45.555Z,2.45
2022-12-06T22:04:14.699Z,2.58
2022-12-06T22:06:43.910Z,2.40
2022-12-06T22:09:13.193Z,1.98
2022-12-06T22:11:42.540Z,2.38
2022-12-06T22:14:18.792Z,2.03
2022-12-06T22:16:48.073Z,2.55
2022-12-06T22:19:17.256Z,2.78
2022-12-06T22:21:47.485Z,2.67
2022-12-06T22:24:16.676Z,2.65
2022-12-06T22:26:45.912Z,2.33
2022-12-06T22:29:17.281Z,1.90
2022-12-06T22:31:46.529Z,2.35
2022-12-06T22:34:15.724Z,2.22
2022-12-06T22:36:50.761Z,2.05
2022-12-06T22:39:20.436Z,2.42
2022-12-06T22:41:49.529Z,2.67
2022-12-06T22:44:30.831Z,2.28
2022-12-06T22:47:00.086Z,2.45
2022-12-06T22:49:29.555Z,2.80
2022-12-06T22:54:34.154Z,2.70
2022-12-06T22:57:03.353Z,2.83
2022-12-06T22:59:34.589Z,2.60
2022-12-06T23:02:03.905Z,2.78
2022-12-06T23:04:33.197Z,2.63
2022-12-06T23:07:02.782Z,2.85
2022-12-06T23:09:31.910Z,2.65
2022-12-06T23:12:01.079Z,2.92
2022-12-06T23:14:35.397Z,2.67
2022-12-06T23:17:06.563Z,2.67
2022-12-06T23:19:35.923Z,2.50
2022-12-06T23:22:05.133Z,2.95
2022-12-06T23:24:34.398Z,2.50
2022-12-06T23:27:03.530Z,3.10
2022-12-06T23:29:33.045Z,3.20
2022-12-06T23:32:10.100Z,2.65
2022-12-06T23:34:41.666Z,2.95
2022-12-06T23:37:20.985Z,2.60
2022-12-06T23:39:50.216Z,2.42
2022-12-06T23:42:19.373Z,3.20
2022-12-06T23:44:53.922Z,3.10
2022-12-06T23:47:23.252Z,3.10
2022-12-06T23:50:04.424Z,3.00
2022-12-06T23:52:33.864Z,3.65
2022-12-06T23:55:03.049Z,3.50
2022-12-06T23:57:37.684Z,3.10
