createdAt,value
2018-06-09T00:00:20.370Z,19.95
2018-06-09T00:01:20.391Z,19.88
2018-06-09T00:02:20.419Z,20.00
2018-06-09T00:03:20.442Z,20.03
2018-06-09T00:04:20.467Z,19.96
2018-06-09T00:05:20.491Z,19.94
2018-06-09T00:06:20.516Z,19.99
2018-06-09T00:07:20.540Z,19.94
2018-06-09T00:08:20.563Z,19.91
2018-06-09T00:09:20.586Z,19.96
2018-06-09T00:10:20.611Z,19.88
2018-06-09T00:11:20.632Z,19.82
2018-06-09T00:12:20.656Z,19.82
2018-06-09T00:13:20.683Z,19.82
2018-06-09T00:14:20.708Z,19.82
2018-06-09T00:15:20.731Z,19.79
2018-06-09T00:16:20.752Z,19.77
2018-06-09T00:17:20.780Z,19.79
2018-06-09T00:18:20.805Z,19.82
2018-06-09T00:19:20.823Z,19.82
2018-06-09T00:20:20.849Z,19.74
2018-06-09T00:21:20.875Z,19.71
2018-06-09T00:22:20.897Z,19.77
2018-06-09T00:23:20.922Z,19.76
2018-06-09T00:24:20.944Z,19.76
2018-06-09T00:25:20.972Z,19.69
2018-06-09T00:26:21.000Z,19.74
2018-06-09T00:27:21.021Z,19.69
2018-06-09T00:28:21.041Z,19.70
2018-06-09T00:29:21.066Z,19.74
2018-06-09T00:30:21.090Z,19.69
2018-06-09T00:31:21.114Z,19.58
2018-06-09T00:32:21.137Z,19.71
2018-06-09T00:33:21.161Z,19.70
2018-06-09T00:34:21.186Z,19.58
2018-06-09T00:35:21.207Z,19.58
2018-06-09T00:36:21.233Z,19.58
2018-06-09T00:37:21.263Z,19.55
2018-06-09T00:38:21.279Z,19.62
2018-06-09T00:39:21.309Z,19.70
2018-06-09T00:40:21.326Z,19.63
2018-06-09T00:41:21.353Z,19.59
2018-06-09T00:42:21.375Z,19.63
2018-06-09T00:43:21.399Z,19.63
2018-06-09T00:44:21.424Z,19.66
2018-06-09T00:45:21.445Z,19.56
2018-06-09T00:46:21.470Z,19.63
2018-06-09T00:47:21.493Z,19.67
2018-06-09T00:48:21.519Z,19.67
2018-06-09T00:49:21.542Z,19.63
2018-06-09T00:50:21.569Z,19.66
2018-06-09T00:51:21.589Z,19.56
2018-06-09T00:52:21.615Z,19.62
2018-06-09T00:53:21.637Z,19.55
2018-06-09T00:54:21.662Z,19.56
2018-06-09T00:55:21.684Z,19.58
2018-06-09T00:56:21.710Z,19.62
2018-06-09T00:57:21.736Z,19.55
2018-06-09T00:58:21.756Z,19.56
2018-06-09T00:59:21.779Z,19.45
2018-06-09T01:00:21.804Z,19.58
2018-06-09T01:01:21.829Z,19.62
2018-06-09T01:02:21.853Z,19.59
2018-06-09T01:03:21.873Z,19.62
2018-06-09T01:04:21.901Z,19.48
2018-06-09T01:05:21.924Z,19.54
2018-06-09T01:06:21.946Z,19.48
2018-06-09T01:07:21.969Z,19.56
2018-06-09T01:08:21.995Z,19.63
2018-06-09T01:09:22.019Z,19.55
2018-06-09T01:10:22.039Z,19.47
2018-06-09T01:11:22.066Z,19.48
2018-06-09T01:12:22.090Z,19.51
2018-06-09T01:13:22.113Z,19.54
2018-06-09T01:14:22.135Z,19.62
2018-06-09T01:15:22.163Z,19.49
2018-06-09T01:16:22.182Z,19.51
2018-06-09T01:17:22.205Z,19.52
2018-06-09T01:18:22.292Z,19.49
2018-06-09T01:19:22.252Z,19.55
2018-06-09T01:20:22.279Z,19.52
2018-06-09T01:21:22.306Z,19.48
2018-06-09T01:22:22.324Z,19.47
2018-06-09T01:23:22.347Z,19.49
2018-06-09T01:24:22.375Z,19.52
2018-06-09T01:25:22.398Z,19.51
2018-06-09T01:26:22.422Z,19.44
2018-06-09T01:27:22.443Z,19.44
2018-06-09T01:28:22.469Z,19.34
2018-06-09T01:29:22.491Z,19.37
2018-06-09T01:30:22.517Z,19.37
2018-06-09T01:31:22.541Z,19.34
2018-06-09T01:32:22.564Z,19.27
2018-06-09T01:33:22.585Z,19.37
2018-06-09T01:34:22.609Z,19.34
2018-06-09T01:35:22.632Z,19.36
2018-06-09T01:36:22.659Z,19.39
2018-06-09T01:37:22.679Z,19.37
2018-06-09T01:38:22.707Z,19.40
2018-06-09T01:39:22.726Z,19.36
2018-06-09T01:40:22.752Z,19.37
2018-06-09T01:41:22.773Z,19.39
2018-06-09T01:42:22.801Z,19.36
2018-06-09T01:43:22.823Z,19.37
2018-06-09T01:44:22.847Z,19.34
2018-06-09T01:45:22.871Z,19.36
2018-06-09T01:46:22.893Z,19.36
2018-06-09T01:47:22.918Z,19.37
2018-06-09T01:48:22.939Z,19.33
2018-06-09T01:49:22.964Z,19.34
2018-06-09T01:50:22.985Z,19.36
2018-06-09T01:51:23.009Z,19.37
2018-06-09T01:52:23.032Z,19.30
2018-06-09T01:53:23.060Z,19.29
2018-06-09T01:54:23.082Z,19.22
2018-06-09T01:55:23.104Z,19.31
2018-06-09T01:56:23.131Z,19.26
2018-06-09T01:57:23.152Z,19.39
2018-06-09T01:58:23.175Z,19.26
2018-06-09T01:59:23.198Z,19.33
2018-06-09T02:00:23.224Z,19.30
2018-06-09T02:01:23.248Z,19.31
2018-06-09T02:02:23.273Z,19.29
2018-06-09T02:03:23.296Z,19.27
2018-06-09T02:04:23.318Z,19.34
2018-06-09T02:05:23.347Z,19.39
2018-06-09T02:06:23.366Z,19.27
2018-06-09T02:07:23.387Z,19.34
2018-06-09T02:08:23.410Z,19.31
2018-06-09T02:09:23.438Z,19.26
2018-06-09T02:10:23.462Z,19.30
2018-06-09T02:11:23.487Z,19.19
2018-06-09T02:12:23.509Z,19.14
2018-06-09T02:13:23.582Z,19.29
2018-06-09T02:14:23.555Z,19.22
2018-06-09T02:15:23.584Z,19.27
2018-06-09T02:16:23.604Z,19.22
2018-06-09T02:17:23.626Z,19.31
2018-06-09T02:18:23.651Z,19.24
2018-06-09T02:19:23.671Z,19.21
2018-06-09T02:20:23.694Z,19.19
2018-06-09T02:21:23.719Z,19.09
2018-06-09T02:22:23.742Z,19.00
2018-06-09T02:23:23.766Z,19.04
2018-06-09T02:24:23.790Z,19.09
2018-06-09T02:25:23.816Z,19.07
2018-06-09T02:26:23.841Z,19.04
2018-06-09T02:27:23.860Z,18.96
2018-06-09T02:28:23.887Z,19.00
2018-06-09T02:29:23.908Z,18.93
2018-06-09T02:30:23.935Z,18.95
2018-06-09T02:31:23.957Z,18.90
2018-06-09T02:32:23.984Z,18.88
2018-06-09T02:33:24.007Z,18.89
2018-06-09T02:34:24.027Z,18.92
2018-06-09T02:35:24.049Z,18.93
2018-06-09T02:36:24.074Z,18.92
2018-06-09T02:37:24.096Z,18.86
2018-06-09T02:38:24.143Z,18.89
2018-06-09T02:39:24.144Z,18.95
2018-06-09T02:40:24.166Z,18.84
2018-06-09T02:41:24.192Z,18.86
2018-06-09T02:42:24.215Z,18.86
2018-06-09T02:43:24.236Z,18.78
2018-06-09T02:44:24.264Z,18.77
2018-06-09T02:45:24.284Z,18.83
2018-06-09T02:46:24.309Z,18.81
2018-06-09T02:47:24.331Z,18.75
2018-06-09T02:48:24.355Z,18.80
2018-06-09T02:49:24.381Z,18.73
2018-06-09T02:50:24.403Z,18.78
2018-06-09T02:51:24.424Z,18.75
2018-06-09T02:52:24.452Z,18.74
2018-06-09T02:53:24.477Z,18.59
2018-06-09T02:54:24.497Z,18.63
2018-06-09T02:55:24.527Z,18.60
2018-06-09T02:56:24.548Z,18.60
2018-06-09T02:57:24.565Z,18.62
2018-06-09T02:58:24.589Z,18.47
2018-06-09T02:59:24.610Z,18.52
2018-06-09T03:00:24.635Z,18.49
2018-06-09T03:01:24.663Z,18.55
2018-06-09T03:02:24.685Z,18.52
2018-06-09T03:03:24.704Z,18.50
2018-06-09T03:04:24.731Z,18.55
2018-06-09T03:05:24.752Z,18.52
2018-06-09T03:06:24.779Z,18.59
2018-06-09T03:07:24.801Z,18.66
2018-06-09T03:08:24.821Z,18.62
2018-06-09T03:09:24.845Z,18.63
2018-06-09T03:10:24.868Z,18.58
2018-06-09T03:11:24.892Z,18.53
2018-06-09T03:12:24.914Z,18.52
2018-06-09T03:13:24.942Z,18.49
2018-06-09T03:14:24.961Z,18.43
2018-06-09T03:15:24.993Z,18.34
2018-06-09T03:16:25.009Z,18.31
2018-06-09T03:17:25.030Z,18.35
2018-06-09T03:18:25.057Z,18.25
2018-06-09T03:19:25.078Z,18.20
2018-06-09T03:20:25.102Z,18.25
2018-06-09T03:21:25.123Z,18.33
2018-06-09T03:22:25.154Z,18.31
2018-06-09T03:23:25.171Z,18.34
2018-06-09T03:24:25.194Z,18.35
2018-06-09T03:25:25.216Z,18.34
2018-06-09T03:26:25.241Z,18.19
2018-06-09T03:27:25.264Z,18.20
2018-06-09T03:28:25.284Z,18.10
2018-06-09T03:29:25.309Z,18.20
2018-06-09T03:30:25.331Z,18.18
2018-06-09T03:31:25.354Z,18.25
2018-06-09T03:32:25.376Z,18.13
2018-06-09T03:33:25.399Z,18.13
2018-06-09T03:34:25.423Z,18.15
2018-06-09T03:35:25.450Z,18.10
2018-06-09T03:36:25.471Z,18.00
2018-06-09T03:37:25.495Z,18.05
2018-06-09T03:38:25.519Z,18.08
2018-06-09T03:39:25.539Z,18.08
2018-06-09T03:40:25.562Z,18.01
2018-06-09T03:41:25.584Z,18.04
2018-06-09T03:42:25.612Z,18.13
2018-06-09T03:43:25.711Z,18.08
2018-06-09T03:44:25.655Z,18.11
2018-06-09T03:45:25.678Z,18.10
2018-06-09T03:46:25.702Z,18.04
2018-06-09T03:47:25.722Z,18.15
2018-06-09T03:48:25.745Z,18.08
2018-06-09T03:49:25.773Z,18.08
2018-06-09T03:50:25.791Z,18.08
2018-06-09T03:51:25.820Z,18.04
2018-06-09T03:52:25.837Z,18.08
2018-06-09T03:53:25.863Z,18.08
2018-06-09T03:54:25.883Z,18.11
2018-06-09T03:55:25.905Z,18.15
2018-06-09T03:56:25.932Z,18.08
2018-06-09T03:57:25.951Z,18.08
2018-06-09T03:58:25.977Z,18.05
2018-06-09T03:59:25.999Z,18.05
2018-06-09T04:00:26.023Z,18.10
2018-06-09T04:01:26.046Z,18.07
2018-06-09T04:02:26.069Z,18.08
2018-06-09T04:03:26.097Z,18.05
2018-06-09T04:04:26.114Z,18.18
2018-06-09T04:05:26.138Z,18.13
2018-06-09T04:06:26.160Z,18.07
2018-06-09T04:07:26.183Z,18.03
2018-06-09T04:08:26.206Z,18.10
2018-06-09T04:09:26.230Z,18.08
2018-06-09T04:10:26.250Z,18.07
2018-06-09T04:11:26.273Z,18.07
2018-06-09T04:12:26.302Z,18.10
2018-06-09T04:13:26.320Z,18.07
2018-06-09T04:14:26.342Z,18.08
2018-06-09T04:15:26.366Z,18.10
2018-06-09T04:16:26.392Z,18.11
2018-06-09T04:17:26.413Z,18.08
2018-06-09T04:18:26.434Z,18.28
2018-06-09T04:19:26.454Z,18.15
2018-06-09T04:20:26.479Z,18.18
2018-06-09T04:21:26.503Z,18.16
2018-06-09T04:22:26.525Z,18.16
2018-06-09T04:23:26.547Z,18.13
2018-06-09T04:24:26.569Z,18.01
2018-06-09T04:25:26.593Z,18.08
2018-06-09T04:26:26.619Z,18.07
2018-06-09T04:27:26.638Z,18.11
2018-06-09T04:28:26.665Z,18.11
2018-06-09T04:29:26.684Z,18.10
2018-06-09T04:30:26.711Z,18.15
2018-06-09T04:31:26.732Z,18.07
2018-06-09T04:32:26.755Z,18.04
2018-06-09T04:33:26.778Z,18.19
2018-06-09T04:34:26.799Z,18.13
2018-06-09T04:35:26.921Z,18.03
2018-06-09T04:36:26.844Z,18.13
2018-06-09T04:37:26.871Z,18.11
2018-06-09T04:38:26.894Z,18.10
2018-06-09T04:39:26.922Z,18.18
2018-06-09T04:40:26.936Z,18.22
2018-06-09T04:41:26.960Z,18.23
2018-06-09T04:42:26.984Z,18.25
2018-06-09T04:43:27.007Z,18.23
2018-06-09T04:44:27.029Z,18.13
2018-06-09T04:45:27.051Z,18.20
2018-06-09T04:46:27.076Z,18.23
2018-06-09T04:47:27.099Z,18.26
2018-06-09T04:48:27.120Z,18.20
2018-06-09T04:49:27.147Z,18.23
2018-06-09T04:50:27.166Z,18.20
2018-06-09T04:51:27.192Z,18.26
2018-06-09T04:52:27.214Z,18.19
2018-06-09T04:53:27.239Z,18.29
2018-06-09T04:54:27.262Z,18.22
2018-06-09T04:55:27.281Z,18.26
2018-06-09T04:56:27.308Z,18.25
2018-06-09T04:57:27.343Z,18.25
2018-06-09T04:58:27.406Z,18.28
2018-06-09T04:59:27.374Z,18.23
2018-06-09T05:00:27.396Z,18.31
2018-06-09T05:01:27.420Z,18.34
2018-06-09T05:02:27.443Z,18.26
2018-06-09T05:03:27.466Z,18.38
2018-06-09T05:04:27.491Z,18.35
2018-06-09T05:05:27.515Z,18.29
2018-06-09T05:06:27.538Z,18.38
2018-06-09T05:07:27.558Z,18.31
2018-06-09T05:08:27.580Z,18.35
2018-06-09T05:09:27.605Z,18.34
2018-06-09T05:10:27.629Z,18.34
2018-06-09T05:11:27.654Z,18.33
2018-06-09T05:12:27.678Z,18.38
2018-06-09T05:13:27.700Z,18.31
2018-06-09T05:14:27.721Z,18.33
2018-06-09T05:15:27.747Z,18.35
2018-06-09T05:16:27.769Z,18.37
2018-06-09T05:17:27.791Z,18.37
2018-06-09T05:18:27.873Z,18.41
2018-06-09T05:19:27.835Z,18.44
2018-06-09T05:20:27.862Z,18.52
2018-06-09T05:21:27.887Z,18.47
2018-06-09T05:22:27.909Z,18.56
2018-06-09T05:23:27.929Z,18.63
2018-06-09T05:24:27.952Z,18.63
2018-06-09T05:25:27.976Z,18.84
2018-06-09T05:26:28.007Z,18.92
2018-06-09T05:27:28.028Z,19.08
2018-06-09T05:28:28.046Z,19.21
2018-06-09T05:29:28.071Z,19.30
2018-06-09T05:30:28.093Z,19.39
2018-06-09T05:31:28.116Z,19.36
2018-06-09T05:32:28.143Z,19.34
2018-06-09T05:33:28.166Z,19.34
2018-06-09T05:34:28.187Z,19.29
2018-06-09T05:35:28.216Z,19.34
2018-06-09T05:36:28.238Z,19.36
2018-06-09T05:37:28.258Z,19.30
2018-06-09T05:38:28.282Z,19.41
2018-06-09T05:39:28.305Z,19.52
2018-06-09T05:40:28.329Z,19.51
2018-06-09T05:41:28.353Z,19.54
2018-06-09T05:42:28.381Z,19.54
2018-06-09T05:43:28.402Z,19.54
2018-06-09T05:44:28.427Z,19.67
2018-06-09T05:45:28.452Z,19.58
2018-06-09T05:46:28.478Z,19.59
2018-06-09T05:47:28.501Z,19.56
2018-06-09T05:48:28.524Z,19.54
2018-06-09T05:49:28.588Z,19.64
2018-06-09T05:50:28.573Z,19.58
2018-06-09T05:51:28.593Z,19.69
2018-06-09T05:52:28.619Z,19.64
2018-06-09T05:53:28.644Z,19.70
2018-06-09T05:54:28.669Z,19.74
2018-06-09T05:55:28.692Z,19.85
2018-06-09T05:56:28.716Z,19.77
2018-06-09T05:57:28.742Z,19.85
2018-06-09T05:58:28.763Z,19.85
2018-06-09T05:59:28.790Z,19.91
2018-06-09T06:00:28.815Z,19.84
2018-06-09T06:01:28.839Z,19.86
2018-06-09T06:02:28.863Z,19.94
2018-06-09T06:03:28.884Z,19.96
2018-06-09T06:04:28.912Z,20.02
2018-06-09T06:05:28.936Z,19.96
2018-06-09T06:06:28.960Z,19.96
2018-06-09T06:07:28.985Z,20.00
2018-06-09T06:08:29.010Z,20.10
2018-06-09T06:09:29.034Z,20.09
2018-06-09T06:10:29.059Z,19.96
2018-06-09T06:11:29.080Z,19.94
2018-06-09T06:12:29.108Z,19.86
2018-06-09T06:13:29.131Z,19.84
2018-06-09T06:14:29.155Z,19.86
2018-06-09T06:15:29.179Z,19.79
2018-06-09T06:16:29.205Z,19.84
2018-06-09T06:17:29.229Z,19.91
2018-06-09T06:18:29.255Z,19.88
2018-06-09T06:19:29.276Z,19.88
2018-06-09T06:20:29.309Z,19.91
2018-06-09T06:21:29.326Z,19.95
2018-06-09T06:22:29.355Z,20.09
2018-06-09T06:23:29.376Z,20.13
2018-06-09T06:24:29.403Z,20.13
2018-06-09T06:25:29.424Z,20.11
2018-06-09T06:26:29.452Z,20.25
2018-06-09T06:27:29.474Z,20.24
2018-06-09T06:28:29.498Z,20.11
2018-06-09T06:29:29.523Z,20.16
2018-06-09T06:30:29.548Z,20.10
2018-06-09T06:31:29.574Z,20.24
2018-06-09T06:32:29.599Z,20.22
2018-06-09T06:33:29.625Z,20.25
2018-06-09T06:34:29.649Z,20.29
2018-06-09T06:35:29.673Z,20.29
2018-06-09T06:36:29.699Z,20.34
2018-06-09T06:37:29.724Z,20.39
2018-06-09T06:38:29.749Z,20.39
2018-06-09T06:39:29.773Z,20.34
2018-06-09T06:40:29.797Z,20.28
2018-06-09T06:41:29.823Z,20.26
2018-06-09T06:42:29.848Z,20.22
2018-06-09T06:43:29.871Z,20.13
2018-06-09T06:44:29.897Z,20.22
2018-06-09T06:45:29.921Z,20.26
2018-06-09T06:46:29.948Z,20.34
2018-06-09T06:47:29.974Z,20.39
2018-06-09T06:48:29.996Z,20.40
2018-06-09T06:49:30.022Z,20.40
2018-06-09T06:50:30.053Z,20.41
2018-06-09T06:51:30.070Z,20.32
2018-06-09T06:52:30.098Z,20.50
2018-06-09T06:53:30.122Z,20.51
2018-06-09T06:54:30.144Z,20.55
2018-06-09T06:55:30.168Z,20.47
2018-06-09T06:56:30.196Z,20.43
2018-06-09T06:57:30.218Z,20.41
2018-06-09T06:58:30.248Z,20.52
2018-06-09T06:59:30.271Z,20.63
2018-06-09T07:00:30.296Z,20.66
2018-06-09T07:01:30.321Z,20.74
2018-06-09T07:02:30.344Z,20.82
2018-06-09T07:03:30.371Z,20.84
2018-06-09T07:04:30.393Z,21.00
2018-06-09T07:05:30.421Z,21.05
2018-06-09T07:06:30.444Z,21.07
2018-06-09T07:07:30.468Z,21.14
2018-06-09T07:08:30.494Z,21.07
2018-06-09T07:09:30.520Z,21.18
2018-06-09T07:10:30.544Z,21.29
2018-06-09T07:11:30.575Z,21.29
2018-06-09T07:12:30.599Z,21.37
2018-06-09T07:13:30.646Z,21.30
2018-06-09T07:14:30.646Z,21.36
2018-06-09T07:15:30.671Z,21.46
2018-06-09T07:16:30.698Z,21.17
2018-06-09T07:17:30.876Z,21.09
2018-06-09T07:18:30.751Z,21.06
2018-06-09T07:19:30.776Z,21.22
2018-06-09T07:20:30.849Z,21.22
2018-06-09T07:21:30.827Z,21.37
2018-06-09T07:22:30.855Z,21.55
2018-06-09T07:23:30.879Z,21.61
2018-06-09T07:24:30.902Z,21.79
2018-06-09T07:25:30.927Z,21.85
2018-06-09T07:26:30.954Z,21.69
2018-06-09T07:27:30.979Z,21.77
2018-06-09T07:28:31.008Z,21.88
2018-06-09T07:29:31.034Z,22.06
2018-06-09T07:30:31.057Z,21.58
2018-06-09T07:31:31.083Z,21.66
2018-06-09T07:32:31.112Z,21.40
2018-06-09T07:33:31.138Z,21.64
2018-06-09T07:34:31.164Z,21.91
2018-06-09T07:35:31.187Z,22.20
2018-06-09T07:36:31.214Z,22.29
2018-06-09T07:37:31.239Z,22.39
2018-06-09T07:38:31.270Z,22.45
2018-06-09T07:39:31.294Z,22.43
2018-06-09T07:40:31.319Z,22.47
2018-06-09T07:41:31.345Z,22.44
2018-06-09T07:42:31.377Z,22.45
2018-06-09T07:43:31.397Z,22.55
2018-06-09T07:44:31.425Z,22.47
2018-06-09T07:45:31.458Z,22.29
2018-06-09T07:46:31.479Z,22.28
2018-06-09T07:47:31.505Z,22.54
2018-06-09T07:48:31.534Z,22.75
2018-06-09T07:49:31.559Z,22.68
2018-06-09T07:50:31.587Z,22.59
2018-06-09T07:51:31.610Z,22.45
2018-06-09T07:52:31.640Z,22.45
2018-06-09T07:53:31.668Z,22.62
2018-06-09T07:54:31.693Z,22.47
2018-06-09T07:55:31.718Z,22.59
2018-06-09T07:56:31.748Z,22.55
2018-06-09T07:57:31.774Z,22.47
2018-06-09T07:58:31.797Z,22.29
2018-06-09T07:59:31.863Z,22.44
2018-06-09T08:00:31.855Z,22.66
2018-06-09T08:01:31.878Z,22.69
2018-06-09T08:02:31.907Z,22.84
2018-06-09T08:03:31.932Z,22.88
2018-06-09T08:04:31.960Z,22.88
2018-06-09T08:05:31.984Z,22.84
2018-06-09T08:06:32.013Z,23.05
2018-06-09T08:07:32.039Z,23.02
2018-06-09T08:08:32.064Z,22.98
2018-06-09T08:09:32.093Z,22.88
2018-06-09T08:10:32.117Z,22.78
2018-06-09T08:11:32.143Z,22.81
2018-06-09T08:12:32.170Z,22.96
2018-06-09T08:13:32.200Z,23.08
2018-06-09T08:14:32.228Z,23.10
2018-06-09T08:15:32.250Z,23.13
2018-06-09T08:16:32.279Z,23.34
2018-06-09T08:17:32.308Z,23.58
2018-06-09T08:18:32.336Z,23.71
2018-06-09T08:19:32.418Z,23.69
2018-06-09T08:20:32.385Z,23.39
2018-06-09T08:21:32.412Z,23.41
2018-06-09T08:22:32.441Z,23.43
2018-06-09T08:23:32.464Z,23.48
2018-06-09T08:24:32.491Z,23.50
2018-06-09T08:25:32.522Z,23.50
2018-06-09T08:26:32.550Z,23.46
2018-06-09T08:27:32.577Z,23.40
2018-06-09T08:28:32.601Z,23.37
2018-06-09T08:29:32.630Z,23.48
2018-06-09T08:30:32.654Z,23.56
2018-06-09T08:31:32.682Z,23.71
2018-06-09T08:32:32.711Z,23.54
2018-06-09T08:33:32.738Z,23.56
2018-06-09T08:34:32.765Z,23.68
2018-06-09T08:35:32.792Z,23.68
2018-06-09T08:36:32.866Z,23.62
2018-06-09T08:37:32.847Z,23.68
2018-06-09T08:38:32.873Z,23.71
2018-06-09T08:39:32.897Z,23.76
2018-06-09T08:40:32.925Z,23.73
2018-06-09T08:41:32.954Z,23.65
2018-06-09T08:42:32.983Z,23.59
2018-06-09T08:43:33.009Z,23.36
2018-06-09T08:44:33.036Z,23.48
2018-06-09T08:45:33.061Z,23.66
2018-06-09T08:46:33.088Z,23.88
2018-06-09T08:47:33.115Z,23.91
2018-06-09T08:48:33.145Z,23.83
2018-06-09T08:49:33.169Z,23.69
2018-06-09T08:50:33.199Z,23.71
2018-06-09T08:51:33.226Z,23.74
2018-06-09T08:52:33.253Z,23.80
2018-06-09T08:53:33.282Z,23.96
2018-06-09T08:54:33.321Z,23.93
2018-06-09T08:55:33.332Z,23.88
2018-06-09T08:56:33.362Z,23.74
2018-06-09T08:57:33.388Z,23.74
2018-06-09T08:58:33.415Z,23.80
2018-06-09T08:59:33.443Z,23.92
2018-06-09T09:00:33.469Z,24.14
2018-06-09T09:01:33.498Z,24.14
2018-06-09T09:02:33.524Z,23.99
2018-06-09T09:03:33.551Z,24.01
2018-06-09T09:04:33.579Z,24.32
2018-06-09T09:05:33.603Z,24.16
2018-06-09T09:06:33.636Z,24.36
2018-06-09T09:07:33.658Z,23.99
2018-06-09T09:08:33.684Z,23.86
2018-06-09T09:09:33.717Z,24.13
2018-06-09T09:10:33.744Z,24.26
2018-06-09T09:11:33.772Z,24.43
2018-06-09T09:12:33.795Z,24.69
2018-06-09T09:13:33.823Z,24.77
2018-06-09T09:14:33.854Z,24.89
2018-06-09T09:15:33.877Z,24.98
2018-06-09T09:16:33.915Z,25.06
2018-06-09T09:17:33.936Z,24.92
2018-06-09T09:18:33.961Z,25.08
2018-06-09T09:19:33.987Z,24.96
2018-06-09T09:20:34.019Z,24.84
2018-06-09T09:21:34.044Z,24.39
2018-06-09T09:22:34.074Z,24.47
2018-06-09T09:23:34.101Z,24.77
2018-06-09T09:24:34.126Z,25.06
2018-06-09T09:25:34.155Z,25.04
2018-06-09T09:26:34.182Z,25.21
2018-06-09T09:27:34.209Z,25.26
2018-06-09T09:28:34.241Z,25.47
2018-06-09T09:29:34.265Z,25.44
2018-06-09T09:30:34.294Z,25.08
2018-06-09T09:31:34.322Z,24.92
2018-06-09T09:32:34.349Z,25.08
2018-06-09T09:33:34.377Z,25.03
2018-06-09T09:34:34.409Z,25.16
2018-06-09T09:35:34.433Z,25.35
2018-06-09T09:36:34.463Z,25.38
2018-06-09T09:37:34.644Z,25.43
2018-06-09T09:38:34.518Z,25.22
2018-06-09T09:39:34.549Z,25.44
2018-06-09T09:40:34.579Z,25.55
2018-06-09T09:41:34.603Z,25.68
2018-06-09T09:42:34.631Z,25.36
2018-06-09T09:43:34.660Z,25.41
2018-06-09T09:44:34.687Z,25.18
2018-06-09T09:45:34.718Z,25.29
2018-06-09T09:46:34.748Z,25.41
2018-06-09T09:47:34.772Z,25.46
2018-06-09T09:48:34.801Z,25.13
2018-06-09T09:49:34.829Z,25.13
2018-06-09T09:50:34.859Z,25.33
2018-06-09T09:51:34.885Z,25.35
2018-06-09T09:52:34.915Z,25.43
2018-06-09T09:53:34.944Z,25.58
2018-06-09T09:54:34.974Z,25.55
2018-06-09T09:55:35.001Z,25.43
2018-06-09T09:56:35.030Z,25.53
2018-06-09T09:57:35.057Z,25.72
2018-06-09T09:58:35.084Z,25.65
2018-06-09T09:59:35.112Z,25.72
2018-06-09T10:00:35.143Z,25.65
2018-06-09T10:01:35.175Z,25.55
2018-06-09T10:02:35.201Z,25.32
2018-06-09T10:03:35.229Z,25.35
2018-06-09T10:04:35.259Z,25.58
2018-06-09T10:05:35.284Z,25.54
2018-06-09T10:06:35.314Z,25.66
2018-06-09T10:07:35.344Z,25.77
2018-06-09T10:08:35.370Z,25.63
2018-06-09T10:09:35.398Z,25.51
2018-06-09T10:10:35.428Z,25.46
2018-06-09T10:11:35.453Z,25.50
2018-06-09T10:12:35.487Z,25.38
2018-06-09T10:13:35.516Z,25.35
2018-06-09T10:14:35.587Z,25.44
2018-06-09T10:15:35.572Z,25.62
2018-06-09T10:16:35.599Z,25.54
2018-06-09T10:17:35.627Z,25.53
2018-06-09T10:18:35.658Z,25.40
2018-06-09T10:19:35.686Z,25.60
2018-06-09T10:20:35.715Z,25.77
2018-06-09T10:21:35.741Z,25.63
2018-06-09T10:22:35.769Z,25.54
2018-06-09T10:23:35.843Z,25.43
2018-06-09T10:24:35.827Z,25.43
2018-06-09T10:25:35.857Z,25.51
2018-06-09T10:26:35.885Z,25.50
2018-06-09T10:27:35.912Z,25.68
2018-06-09T10:28:35.941Z,25.72
2018-06-09T10:29:35.972Z,25.60
2018-06-09T10:30:36.002Z,25.40
2018-06-09T10:31:36.032Z,25.51
2018-06-09T10:32:36.060Z,25.65
2018-06-09T10:33:36.087Z,25.80
2018-06-09T10:34:36.114Z,25.83
2018-06-09T10:35:36.140Z,25.93
2018-06-09T10:36:36.172Z,25.85
2018-06-09T10:37:36.200Z,25.96
2018-06-09T10:38:36.241Z,26.03
2018-06-09T10:39:36.255Z,26.06
2018-06-09T10:40:36.287Z,26.26
2018-06-09T10:41:36.316Z,26.47
2018-06-09T10:42:36.341Z,26.56
2018-06-09T10:43:36.373Z,26.66
2018-06-09T10:44:36.400Z,26.70
2018-06-09T10:45:36.428Z,26.73
2018-06-09T10:46:36.459Z,26.71
2018-06-09T10:47:36.485Z,26.92
2018-06-09T10:48:36.517Z,26.83
2018-06-09T10:49:36.545Z,27.00
2018-06-09T10:50:36.576Z,26.63
2018-06-09T10:51:36.602Z,26.43
2018-06-09T10:52:36.634Z,26.53
2018-06-09T10:53:36.660Z,26.71
2018-06-09T10:54:36.691Z,26.84
2018-06-09T10:55:36.717Z,26.95
2018-06-09T10:56:36.750Z,26.68
2018-06-09T10:57:36.796Z,26.45
2018-06-09T10:58:36.807Z,26.51
2018-06-09T10:59:36.835Z,26.38
2018-06-09T11:00:36.868Z,26.44
2018-06-09T11:01:36.897Z,26.56
2018-06-09T11:02:36.927Z,26.63
2018-06-09T11:03:36.952Z,26.56
2018-06-09T11:04:36.981Z,26.63
2018-06-09T11:05:37.011Z,26.53
2018-06-09T11:06:37.041Z,26.44
2018-06-09T11:07:37.070Z,26.47
2018-06-09T11:08:37.100Z,26.63
2018-06-09T11:09:37.129Z,26.74
2018-06-09T11:10:37.157Z,26.66
2018-06-09T11:11:37.188Z,26.58
2018-06-09T11:12:37.215Z,26.59
2018-06-09T11:13:37.287Z,26.53
2018-06-09T11:14:37.274Z,26.55
2018-06-09T11:15:37.305Z,26.70
2018-06-09T11:16:37.331Z,26.63
2018-06-09T11:17:37.361Z,26.71
2018-06-09T11:18:37.390Z,26.37
2018-06-09T11:19:37.417Z,26.22
2018-06-09T11:20:37.448Z,26.06
2018-06-09T11:21:37.477Z,25.88
2018-06-09T11:22:37.510Z,25.88
2018-06-09T11:23:37.538Z,25.99
2018-06-09T11:24:37.768Z,26.03
2018-06-09T11:25:37.595Z,26.02
2018-06-09T11:26:37.625Z,26.13
2018-06-09T11:27:37.651Z,26.16
2018-06-09T11:28:37.680Z,26.40
2018-06-09T11:29:37.714Z,26.58
2018-06-09T11:30:37.738Z,26.70
2018-06-09T11:31:37.765Z,26.81
2018-06-09T11:32:37.794Z,26.52
2018-06-09T11:33:37.827Z,26.31
2018-06-09T11:34:37.856Z,26.13
2018-06-09T11:35:37.884Z,26.16
2018-06-09T11:36:37.913Z,26.29
2018-06-09T11:37:37.942Z,26.25
2018-06-09T11:38:37.971Z,26.43
2018-06-09T11:39:37.995Z,26.43
2018-06-09T11:40:38.024Z,26.43
2018-06-09T11:41:38.055Z,26.45
2018-06-09T11:42:38.082Z,26.68
2018-06-09T11:43:38.110Z,26.70
2018-06-09T11:44:38.176Z,26.70
2018-06-09T11:45:38.170Z,26.83
2018-06-09T11:46:38.201Z,26.93
2018-06-09T11:47:38.226Z,27.11
2018-06-09T11:48:38.258Z,26.88
2018-06-09T11:49:38.288Z,26.97
2018-06-09T11:50:38.312Z,26.96
2018-06-09T11:51:38.342Z,27.15
2018-06-09T11:52:38.370Z,27.36
2018-06-09T11:53:38.399Z,27.15
2018-06-09T11:54:38.430Z,26.81
2018-06-09T11:55:38.457Z,26.77
2018-06-09T11:56:38.486Z,26.90
2018-06-09T11:57:38.515Z,26.74
2018-06-09T11:58:38.548Z,26.93
2018-06-09T11:59:38.572Z,26.96
2018-06-09T12:00:38.602Z,26.96
2018-06-09T12:01:38.629Z,27.08
2018-06-09T12:02:38.659Z,27.15
2018-06-09T12:03:38.688Z,27.12
2018-06-09T12:04:38.714Z,27.25
2018-06-09T12:05:38.757Z,27.35
2018-06-09T12:06:38.776Z,27.47
2018-06-09T12:07:38.802Z,27.48
2018-06-09T12:08:38.828Z,27.58
2018-06-09T12:09:38.860Z,27.49
2018-06-09T12:10:38.890Z,27.59
2018-06-09T12:11:38.920Z,27.44
2018-06-09T12:12:38.948Z,27.30
2018-06-09T12:13:38.977Z,27.29
2018-06-09T12:14:39.006Z,27.32
2018-06-09T12:15:39.034Z,27.17
2018-06-09T12:16:39.063Z,26.92
2018-06-09T12:17:39.092Z,27.10
2018-06-09T12:18:39.122Z,27.17
2018-06-09T12:19:39.154Z,27.17
2018-06-09T12:20:39.177Z,27.15
2018-06-09T12:21:39.207Z,27.18
2018-06-09T12:22:39.237Z,27.12
2018-06-09T12:23:39.267Z,26.93
2018-06-09T12:24:39.294Z,26.89
2018-06-09T12:25:39.325Z,26.95
2018-06-09T12:26:39.353Z,26.95
2018-06-09T12:27:39.383Z,26.95
2018-06-09T12:28:39.411Z,26.89
2018-06-09T12:29:39.441Z,26.89
2018-06-09T12:30:39.470Z,26.97
2018-06-09T12:31:39.497Z,27.14
2018-06-09T12:32:39.529Z,27.32
2018-06-09T12:33:39.561Z,27.29
2018-06-09T12:34:39.584Z,27.37
2018-06-09T12:35:39.611Z,27.36
2018-06-09T12:36:39.643Z,27.45
2018-06-09T12:37:39.671Z,27.27
2018-06-09T12:38:39.700Z,27.30
2018-06-09T12:39:39.727Z,27.37
2018-06-09T12:40:39.756Z,27.51
2018-06-09T12:41:39.785Z,27.64
2018-06-09T12:42:39.856Z,27.60
2018-06-09T12:43:39.843Z,27.48
2018-06-09T12:44:39.875Z,27.30
2018-06-09T12:45:39.903Z,27.30
2018-06-09T12:46:39.932Z,27.44
2018-06-09T12:47:39.958Z,27.64
2018-06-09T12:48:39.999Z,27.70
2018-06-09T12:49:40.019Z,27.78
2018-06-09T12:50:40.047Z,27.55
2018-06-09T12:51:40.078Z,27.44
2018-06-09T12:52:40.110Z,27.58