createdAt,value
2017-02-20T00:00:08.798Z,0
2017-02-20T00:01:17.879Z,0
2017-02-20T00:02:27.054Z,0
2017-02-20T00:03:36.962Z,0
2017-02-20T00:04:46.360Z,0
2017-02-20T00:05:55.352Z,0
2017-02-20T00:07:04.335Z,0
2017-02-20T00:08:13.492Z,0
2017-02-20T00:09:22.489Z,0
2017-02-20T00:10:31.471Z,0
2017-02-20T00:11:40.452Z,0
2017-02-20T00:12:49.469Z,0
2017-02-20T00:13:58.461Z,0
2017-02-20T00:15:07.716Z,0
2017-02-20T00:16:16.817Z,0
2017-02-20T00:17:25.835Z,0
2017-02-20T00:18:34.825Z,0
2017-02-20T00:19:43.802Z,0
2017-02-20T00:20:52.873Z,0
2017-02-20T00:22:01.887Z,0
2017-02-20T00:23:10.864Z,0
2017-02-20T00:24:19.845Z,0
2017-02-20T00:25:28.976Z,0
2017-02-20T00:26:37.954Z,0
2017-02-20T00:27:47.208Z,0
2017-02-20T00:28:56.242Z,0
2017-02-20T00:30:05.339Z,0
2017-02-20T00:31:14.324Z,0
2017-02-20T00:32:23.945Z,0
2017-02-20T00:33:32.937Z,0
2017-02-20T00:34:42.334Z,0
2017-02-20T00:35:51.728Z,0
2017-02-20T00:37:00.831Z,0
2017-02-20T00:38:09.922Z,0
2017-02-20T00:39:19.034Z,0
2017-02-20T00:40:28.426Z,0
2017-02-20T00:41:37.426Z,0
2017-02-20T00:42:46.411Z,0
2017-02-20T00:43:55.728Z,0
2017-02-20T00:45:04.740Z,0
2017-02-20T00:46:13.912Z,0
2017-02-20T00:47:22.984Z,0
2017-02-20T00:48:31.970Z,0
2017-02-20T00:49:40.977Z,0
2017-02-20T00:50:49.984Z,0
2017-02-20T00:51:59.373Z,0
2017-02-20T00:53:08.462Z,0
2017-02-20T00:54:17.440Z,0
2017-02-20T00:55:26.451Z,0
2017-02-20T00:56:35.456Z,0
2017-02-20T00:57:44.430Z,0
2017-02-20T00:58:53.413Z,0
2017-02-20T01:00:02.399Z,0
2017-02-20T01:01:11.421Z,0
2017-02-20T01:02:20.410Z,0
2017-02-20T01:03:29.427Z,0
2017-02-20T01:04:38.418Z,0
2017-02-20T01:05:47.413Z,0
2017-02-20T01:06:56.393Z,0
2017-02-20T01:08:05.385Z,0
2017-02-20T01:09:15.198Z,0
2017-02-20T01:10:24.202Z,0
2017-02-20T01:11:33.289Z,0
2017-02-20T01:12:42.375Z,0
2017-02-20T01:13:51.353Z,0
2017-02-20T01:15:00.439Z,0
2017-02-20T01:16:09.534Z,0
2017-02-20T01:17:18.547Z,0
2017-02-20T01:18:27.933Z,0
2017-02-20T01:19:36.919Z,0
2017-02-20T01:20:45.988Z,0
2017-02-20T01:21:54.982Z,0
2017-02-20T01:23:04.057Z,0
2017-02-20T01:24:13.037Z,0
2017-02-20T01:25:22.031Z,0
2017-02-20T01:26:31.012Z,0
2017-02-20T01:27:40.012Z,0
2017-02-20T01:28:48.995Z,0
2017-02-20T01:29:58.798Z,0
2017-02-20T01:31:07.796Z,0
2017-02-20T01:32:16.806Z,0
2017-02-20T01:33:26.212Z,0
2017-02-20T01:34:35.183Z,0
2017-02-20T01:35:44.190Z,0
2017-02-20T01:36:53.179Z,0
2017-02-20T01:38:02.162Z,0
2017-02-20T01:39:11.155Z,0
2017-02-20T01:40:20.147Z,0
2017-02-20T01:41:29.224Z,0
2017-02-20T01:42:38.213Z,0
2017-02-20T01:43:47.202Z,0
2017-02-20T01:44:56.185Z,0
2017-02-20T01:46:05.164Z,0
2017-02-20T01:47:14.158Z,0
2017-02-20T01:48:23.236Z,0
2017-02-20T01:49:32.238Z,0
2017-02-20T01:50:41.221Z,0
2017-02-20T01:51:50.299Z,0
2017-02-20T01:52:59.329Z,0
2017-02-20T01:54:08.342Z,0
2017-02-20T01:55:17.328Z,0
2017-02-20T01:56:26.322Z,0
2017-02-20T01:57:35.302Z,0
2017-02-20T01:58:44.377Z,0
2017-02-20T01:59:53.371Z,0
2017-02-20T02:01:02.360Z,0
2017-02-20T02:02:11.351Z,0
2017-02-20T02:03:20.339Z,0
2017-02-20T02:04:29.430Z,0
2017-02-20T02:05:38.419Z,0
2017-02-20T02:06:47.407Z,0
2017-02-20T02:07:56.486Z,0
2017-02-20T02:09:05.475Z,0
2017-02-20T02:10:14.463Z,0
2017-02-20T02:11:23.459Z,0
2017-02-20T02:12:32.454Z,0
2017-02-20T02:13:41.605Z,0
2017-02-20T02:14:50.586Z,0
2017-02-20T02:15:59.573Z,0
2017-02-20T02:17:08.556Z,0
2017-02-20T02:18:17.551Z,0
2017-02-20T02:19:26.615Z,0
2017-02-20T02:20:35.689Z,0
2017-02-20T02:21:44.679Z,0
2017-02-20T02:22:53.663Z,0
2017-02-20T02:24:03.550Z,0
2017-02-20T02:25:12.528Z,0
2017-02-20T02:26:21.534Z,0
2017-02-20T02:27:30.600Z,0
2017-02-20T02:28:39.589Z,0
2017-02-20T02:29:48.585Z,0
2017-02-20T02:30:57.593Z,0
2017-02-20T02:32:06.583Z,0
2017-02-20T02:33:15.568Z,0
2017-02-20T02:34:24.574Z,0
2017-02-20T02:35:33.581Z,0
2017-02-20T02:36:42.664Z,0
2017-02-20T02:37:51.646Z,0
2017-02-20T02:39:00.648Z,0
2017-02-20T02:40:09.629Z,0
2017-02-20T02:41:18.625Z,0
2017-02-20T02:42:28.304Z,0
2017-02-20T02:43:37.286Z,0
2017-02-20T02:44:46.274Z,0
2017-02-20T02:45:56.008Z,0
2017-02-20T02:47:05.017Z,0
2017-02-20T02:48:14.415Z,0
2017-02-20T02:49:23.487Z,0
2017-02-20T02:50:32.492Z,0
2017-02-20T02:51:41.489Z,0
2017-02-20T02:52:50.886Z,0
2017-02-20T02:54:00.290Z,0
2017-02-20T02:55:09.280Z,0
2017-02-20T02:56:19.005Z,0
2017-02-20T02:57:28.396Z,0
2017-02-20T02:58:37.472Z,0
2017-02-20T02:59:46.473Z,0
2017-02-20T03:00:55.480Z,0
2017-02-20T03:02:04.485Z,0
2017-02-20T03:03:13.569Z,0
2017-02-20T03:04:22.592Z,0
2017-02-20T03:05:31.683Z,0
2017-02-20T03:06:40.670Z,0
2017-02-20T03:07:49.660Z,0
2017-02-20T03:08:58.640Z,0
2017-02-20T03:10:07.718Z,0
2017-02-20T03:11:16.710Z,0
2017-02-20T03:12:25.710Z,0
2017-02-20T03:13:34.698Z,0
2017-02-20T03:14:43.689Z,0
2017-02-20T03:15:52.713Z,0
2017-02-20T03:17:02.098Z,0
2017-02-20T03:18:11.073Z,0
2017-02-20T03:19:20.084Z,0
2017-02-20T03:20:29.066Z,0
2017-02-20T03:21:38.145Z,0
2017-02-20T03:22:47.119Z,0
2017-02-20T03:23:56.109Z,0
2017-02-20T03:25:05.098Z,0
2017-02-20T03:26:14.079Z,0
2017-02-20T03:27:23.077Z,0
2017-02-20T03:28:32.078Z,0
2017-02-20T03:29:41.076Z,0
2017-02-20T03:30:50.064Z,0
2017-02-20T03:31:59.056Z,0
2017-02-20T03:33:08.062Z,0
2017-02-20T03:34:17.136Z,0
2017-02-20T03:35:26.131Z,0
2017-02-20T03:36:35.220Z,0
2017-02-20T03:37:44.232Z,0
2017-02-20T03:38:53.225Z,0
2017-02-20T03:40:02.213Z,0
2017-02-20T03:41:11.198Z,0
2017-02-20T03:42:20.193Z,0
2017-02-20T03:43:29.191Z,0
2017-02-20T03:44:38.173Z,0
2017-02-20T03:45:47.192Z,0
2017-02-20T03:46:56.275Z,0
2017-02-20T03:48:05.277Z,0
2017-02-20T03:49:14.255Z,0
2017-02-20T03:50:23.253Z,0
2017-02-20T03:51:32.243Z,0
2017-02-20T03:52:41.274Z,0
2017-02-20T03:53:50.669Z,0
2017-02-20T03:54:59.737Z,0
2017-02-20T03:56:08.728Z,0
2017-02-20T03:57:17.801Z,0
2017-02-20T03:58:26.787Z,0
2017-02-20T03:59:35.764Z,0
2017-02-20T04:00:44.744Z,0
2017-02-20T04:01:53.734Z,0
2017-02-20T04:03:02.812Z,0
2017-02-20T04:04:11.790Z,0
2017-02-20T04:05:20.789Z,0
2017-02-20T04:06:29.785Z,0
2017-02-20T04:07:38.772Z,0
2017-02-20T04:08:47.761Z,0
2017-02-20T04:09:56.925Z,0
2017-02-20T04:11:05.915Z,0
2017-02-20T04:12:15.293Z,0
2017-02-20T04:13:24.287Z,0
2017-02-20T04:14:33.320Z,0
2017-02-20T04:15:42.402Z,0
2017-02-20T04:16:51.381Z,0
2017-02-20T04:18:00.362Z,0
2017-02-20T04:19:09.362Z,0
2017-02-20T04:20:18.344Z,0
2017-02-20T04:21:27.337Z,0
2017-02-20T04:22:36.327Z,0
2017-02-20T04:23:45.422Z,0
2017-02-20T04:24:54.413Z,0
2017-02-20T04:26:03.835Z,0
2017-02-20T04:27:12.918Z,0
2017-02-20T04:28:21.990Z,0
2017-02-20T04:29:31.056Z,0
2017-02-20T04:30:40.068Z,0
2017-02-20T04:31:49.464Z,0
2017-02-20T04:32:58.463Z,0
2017-02-20T04:34:07.450Z,0
2017-02-20T04:35:16.451Z,0
2017-02-20T04:36:25.448Z,0
2017-02-20T04:37:34.447Z,0
2017-02-20T04:38:43.855Z,0
2017-02-20T04:39:52.842Z,0
2017-02-20T04:41:01.859Z,0
2017-02-20T04:42:11.650Z,0
2017-02-20T04:43:20.641Z,0
2017-02-20T04:44:29.618Z,0
2017-02-20T04:45:38.599Z,0
2017-02-20T04:46:47.597Z,0
2017-02-20T04:47:56.592Z,0
2017-02-20T04:49:05.992Z,0
2017-02-20T04:50:14.983Z,0
2017-02-20T04:51:23.970Z,0
2017-02-20T04:52:32.981Z,0
2017-02-20T04:53:41.961Z,0
2017-02-20T04:54:50.937Z,0
2017-02-20T04:55:59.939Z,0
2017-02-20T04:57:09.318Z,0
2017-02-20T04:58:18.342Z,0
2017-02-20T04:59:27.334Z,0
2017-02-20T05:00:36.319Z,0
2017-02-20T05:01:45.296Z,0
2017-02-20T05:02:54.288Z,0
2017-02-20T05:04:03.711Z,0
2017-02-20T05:05:12.706Z,0
2017-02-20T05:06:21.699Z,0
2017-02-20T05:07:30.701Z,0
2017-02-20T05:08:40.182Z,0
2017-02-20T05:09:49.180Z,0
2017-02-20T05:10:58.175Z,0
2017-02-20T05:12:07.174Z,0
2017-02-20T05:13:16.592Z,0
2017-02-20T05:14:25.585Z,0
2017-02-20T05:15:34.562Z,0
2017-02-20T05:16:43.560Z,0
2017-02-20T05:17:52.549Z,0
2017-02-20T05:19:01.972Z,0
2017-02-20T05:20:10.969Z,0
2017-02-20T05:21:19.959Z,0
2017-02-20T05:22:29.041Z,0
2017-02-20T05:23:38.194Z,0
2017-02-20T05:24:47.266Z,0
2017-02-20T05:25:56.258Z,0
2017-02-20T05:27:05.322Z,0
2017-02-20T05:28:14.300Z,0
2017-02-20T05:29:23.298Z,0
2017-02-20T05:30:32.375Z,0
2017-02-20T05:31:41.368Z,0
2017-02-20T05:32:50.363Z,0
2017-02-20T05:33:59.350Z,0
2017-02-20T05:35:08.334Z,0
2017-02-20T05:36:17.313Z,0
2017-02-20T05:37:26.298Z,0
2017-02-20T05:38:35.385Z,0
2017-02-20T05:39:44.386Z,0
2017-02-20T05:40:53.364Z,0
2017-02-20T05:42:02.356Z,0
2017-02-20T05:43:11.335Z,0
2017-02-20T05:44:20.335Z,0
2017-02-20T05:45:29.307Z,0
2017-02-20T05:46:38.388Z,0
2017-02-20T05:47:47.379Z,0
2017-02-20T05:48:56.627Z,4
2017-02-20T05:50:05.611Z,0
2017-02-20T05:51:14.700Z,0
2017-02-20T05:52:23.697Z,0
2017-02-20T05:53:32.777Z,4
2017-02-20T05:54:42.166Z,0
2017-02-20T05:55:51.583Z,4
2017-02-20T05:57:00.572Z,4
2017-02-20T05:58:09.553Z,4
2017-02-20T05:59:18.949Z,4
2017-02-20T06:00:27.942Z,8
2017-02-20T06:01:36.933Z,8
2017-02-20T06:02:45.944Z,8
2017-02-20T06:03:55.009Z,12
2017-02-20T06:05:04.002Z,16
2017-02-20T06:06:13.403Z,16
2017-02-20T06:07:22.394Z,16
2017-02-20T06:08:31.375Z,16
2017-02-20T06:09:40.453Z,20
2017-02-20T06:10:49.466Z,28
2017-02-20T06:11:58.456Z,28
2017-02-20T06:13:07.431Z,32
2017-02-20T06:14:16.474Z,32
2017-02-20T06:15:25.866Z,36
2017-02-20T06:16:34.883Z,40
2017-02-20T06:17:43.975Z,44
2017-02-20T06:18:53.058Z,48
2017-02-20T06:20:02.045Z,56
2017-02-20T06:21:11.479Z,68
2017-02-20T06:22:20.459Z,76
2017-02-20T06:23:29.484Z,80
2017-02-20T06:24:38.499Z,96
2017-02-20T06:25:47.494Z,108
2017-02-20T06:26:56.489Z,100
2017-02-20T06:28:05.890Z,104
2017-02-20T06:29:14.866Z,104
2017-02-20T06:30:23.855Z,144
2017-02-20T06:31:32.849Z,140
2017-02-20T06:32:41.851Z,152
2017-02-20T06:33:51.255Z,164
2017-02-20T06:35:00.274Z,156
2017-02-20T06:36:09.351Z,180
2017-02-20T06:37:18.335Z,120
2017-02-20T06:38:27.325Z,132
2017-02-20T06:39:36.347Z,196
2017-02-20T06:40:45.331Z,192
2017-02-20T06:41:54.342Z,188
2017-02-20T06:43:03.325Z,232
2017-02-20T06:44:12.725Z,288
2017-02-20T06:45:21.714Z,256
2017-02-20T06:46:30.827Z,264
2017-02-20T06:47:39.802Z,316
2017-02-20T06:48:48.790Z,228
2017-02-20T06:49:57.781Z,240
2017-02-20T06:51:06.814Z,188
2017-02-20T06:52:15.892Z,216
2017-02-20T06:53:24.987Z,244
2017-02-20T06:54:33.999Z,284
2017-02-20T06:55:50.310Z,260
2017-02-20T06:57:13.300Z,404
2017-02-20T06:58:33.773Z,368
2017-02-20T06:59:46.308Z,388
2017-02-20T07:00:55.296Z,344
2017-02-20T07:02:04.383Z,272
2017-02-20T07:03:13.788Z,316
2017-02-20T07:04:22.773Z,316
2017-02-20T07:05:31.770Z,428
2017-02-20T07:06:40.760Z,488
2017-02-20T07:07:49.764Z,528
2017-02-20T07:08:58.762Z,476
2017-02-20T07:10:08.570Z,572
2017-02-20T07:11:17.562Z,596
2017-02-20T07:12:26.565Z,640
2017-02-20T07:13:35.555Z,720
2017-02-20T07:14:44.549Z,584
2017-02-20T07:15:53.527Z,556
2017-02-20T07:17:02.506Z,620
2017-02-20T07:18:11.488Z,524
2017-02-20T07:19:20.475Z,476
2017-02-20T07:20:29.450Z,556
2017-02-20T07:21:38.427Z,580
2017-02-20T07:22:47.409Z,636
2017-02-20T07:23:56.396Z,620
2017-02-20T07:25:05.368Z,572
2017-02-20T07:26:14.782Z,576
2017-02-20T07:27:24.199Z,748
2017-02-20T07:28:33.206Z,764
2017-02-20T07:29:42.192Z,752
2017-02-20T07:30:51.190Z,796
2017-02-20T07:32:00.187Z,724
2017-02-20T07:33:09.255Z,704
2017-02-20T07:34:18.245Z,792
2017-02-20T07:35:27.248Z,752
2017-02-20T07:36:36.249Z,656
2017-02-20T07:37:45.224Z,592
2017-02-20T07:38:54.236Z,588
2017-02-20T07:40:03.231Z,568
2017-02-20T07:41:12.229Z,616
2017-02-20T07:42:21.630Z,620
2017-02-20T07:43:30.695Z,696
2017-02-20T07:44:39.782Z,660
2017-02-20T07:45:48.771Z,552
2017-02-20T07:46:57.752Z,728
2017-02-20T07:48:06.830Z,708
2017-02-20T07:49:15.916Z,720
2017-02-20T07:50:25.113Z,680
2017-02-20T07:51:34.501Z,788
2017-02-20T07:52:43.572Z,756
2017-02-20T07:53:52.581Z,816
2017-02-20T07:55:01.560Z,780
2017-02-20T07:56:10.551Z,764
2017-02-20T07:57:19.556Z,812
2017-02-20T07:58:28.547Z,900
2017-02-20T07:59:37.561Z,1052
2017-02-20T08:00:46.568Z,1072
2017-02-20T08:01:55.593Z,1108
2017-02-20T08:03:04.691Z,1244
2017-02-20T08:04:13.691Z,1196
2017-02-20T08:05:22.780Z,1172
2017-02-20T08:06:31.792Z,1272
2017-02-20T08:07:40.780Z,1400
2017-02-20T08:08:49.764Z,1352
2017-02-20T08:09:58.763Z,1380
2017-02-20T08:11:08.154Z,1304
2017-02-20T08:12:17.140Z,1320
2017-02-20T08:13:26.128Z,1356
2017-02-20T08:14:35.121Z,1380
2017-02-20T08:15:44.093Z,1468
2017-02-20T08:16:53.494Z,1504
2017-02-20T08:18:02.472Z,1548
2017-02-20T08:19:11.472Z,1472
2017-02-20T08:20:20.466Z,1468
2017-02-20T08:21:29.442Z,1480
2017-02-20T08:22:38.442Z,1464
2017-02-20T08:23:47.421Z,1464
2017-02-20T08:24:56.411Z,1540
2017-02-20T08:26:05.409Z,1448
2017-02-20T08:27:14.500Z,1472
2017-02-20T08:28:23.885Z,1600
2017-02-20T08:29:32.898Z,1672
2017-02-20T08:30:41.885Z,2004
2017-02-20T08:31:51.280Z,1956
2017-02-20T08:33:00.265Z,2520
2017-02-20T08:34:09.261Z,2612
2017-02-20T08:35:18.261Z,2356
2017-02-20T08:36:27.281Z,2196
2017-02-20T08:37:36.279Z,2096
2017-02-20T08:38:45.272Z,2056
2017-02-20T08:39:54.347Z,1904
2017-02-20T08:41:03.329Z,1876
2017-02-20T08:42:12.307Z,1824
2017-02-20T08:43:21.386Z,1752
2017-02-20T08:44:30.384Z,1772
2017-02-20T08:45:39.397Z,1768
2017-02-20T08:46:48.481Z,1656
2017-02-20T08:47:57.979Z,1448
2017-02-20T08:49:06.986Z,1264
2017-02-20T08:50:15.987Z,1088
2017-02-20T08:51:24.983Z,1052
2017-02-20T08:52:33.979Z,1088
2017-02-20T08:53:42.996Z,1112
2017-02-20T08:54:51.974Z,1112
2017-02-20T08:56:00.963Z,1144
2017-02-20T08:57:09.953Z,1216
2017-02-20T08:58:18.948Z,1268
2017-02-20T08:59:27.969Z,1312
2017-02-20T09:00:36.960Z,1348
2017-02-20T09:01:45.949Z,1472
2017-02-20T09:02:54.931Z,1668
2017-02-20T09:04:04.762Z,1880
2017-02-20T09:05:13.754Z,2108
2017-02-20T09:06:22.759Z,2388
2017-02-20T09:07:31.787Z,2268
2017-02-20T09:08:40.773Z,2292
2017-02-20T09:09:51.193Z,2132
2017-02-20T09:11:00.192Z,2204
2017-02-20T09:12:09.426Z,2316
2017-02-20T09:13:18.845Z,2536
2017-02-20T09:14:28.882Z,2740
2017-02-20T09:15:38.445Z,2852
2017-02-20T09:16:47.435Z,2704
2017-02-20T09:17:56.644Z,2580
2017-02-20T09:19:06.001Z,2604
2017-02-20T09:20:15.064Z,2664
2017-02-20T09:21:24.291Z,2692
2017-02-20T09:22:33.357Z,2532
2017-02-20T09:23:42.352Z,2392
2017-02-20T09:24:51.533Z,2308
2017-02-20T09:26:00.517Z,2232
2017-02-20T09:27:09.512Z,2256
2017-02-20T09:28:18.505Z,2440
2017-02-20T09:29:27.490Z,2412
2017-02-20T09:30:37.309Z,2244
2017-02-20T09:31:46.309Z,2148
2017-02-20T09:32:55.825Z,2304
2017-02-20T09:34:05.092Z,2436
2017-02-20T09:35:15.382Z,2224
2017-02-20T09:36:24.758Z,2208
2017-02-20T09:37:35.376Z,2300
2017-02-20T09:38:44.458Z,2300
2017-02-20T09:39:53.533Z,2252
2017-02-20T09:41:02.529Z,2340
2017-02-20T09:42:11.533Z,2392
2017-02-20T09:43:20.537Z,2488
2017-02-20T09:44:29.654Z,2644
2017-02-20T09:45:38.774Z,2644
2017-02-20T09:46:48.530Z,2536
2017-02-20T09:47:58.133Z,2396
2017-02-20T09:49:07.528Z,2328
2017-02-20T09:50:17.200Z,2236
2017-02-20T09:51:26.519Z,2212
2017-02-20T09:52:36.297Z,2276
2017-02-20T09:53:45.539Z,2252
2017-02-20T09:54:54.533Z,2208
2017-02-20T09:56:03.517Z,2224
2017-02-20T09:57:12.501Z,2236
2017-02-20T09:58:22.566Z,2312
2017-02-20T09:59:31.561Z,2432
2017-02-20T10:00:40.568Z,2576
2017-02-20T10:01:49.551Z,2516
2017-02-20T10:02:58.549Z,2616
2017-02-20T10:04:07.625Z,2728
2017-02-20T10:05:17.269Z,2756
2017-02-20T10:06:26.275Z,2624
2017-02-20T10:07:35.711Z,2420
2017-02-20T10:08:45.846Z,2392
2017-02-20T10:09:54.889Z,2288
2017-02-20T10:11:04.514Z,2060
2017-02-20T10:12:13.600Z,2024
2017-02-20T10:13:23.295Z,1920
2017-02-20T10:14:32.302Z,1920
2017-02-20T10:15:41.373Z,2208
2017-02-20T10:16:50.386Z,2348
2017-02-20T10:18:00.074Z,2152
2017-02-20T10:19:09.059Z,2076
2017-02-20T10:20:18.466Z,1908
2017-02-20T10:21:27.457Z,1860
2017-02-20T10:22:36.446Z,2060
2017-02-20T10:23:45.475Z,2420
2017-02-20T10:24:54.472Z,2920
2017-02-20T10:26:03.476Z,2960
2017-02-20T10:27:12.549Z,2796
2017-02-20T10:28:21.529Z,2760
2017-02-20T10:29:30.724Z,2296
2017-02-20T10:30:39.709Z,2768
2017-02-20T10:31:49.265Z,3376
2017-02-20T10:32:58.272Z,3564
2017-02-20T10:34:07.268Z,3396
2017-02-20T10:35:16.431Z,3412
2017-02-20T10:36:26.300Z,3200
2017-02-20T10:37:35.456Z,2984
2017-02-20T10:38:44.443Z,2744
2017-02-20T10:39:53.437Z,2684
2017-02-20T10:41:04.149Z,2528
2017-02-20T10:42:13.228Z,2480
2017-02-20T10:43:22.973Z,2356
2017-02-20T10:44:31.983Z,2500
2017-02-20T10:45:40.966Z,2740
2017-02-20T10:46:49.958Z,2676
2017-02-20T10:47:59.041Z,2720
2017-02-20T10:49:08.075Z,2868
2017-02-20T10:50:17.078Z,2980
2017-02-20T10:51:26.067Z,2668
2017-02-20T10:52:35.659Z,2396
2017-02-20T10:53:44.672Z,2408
2017-02-20T10:54:53.687Z,2408
2017-02-20T10:56:02.726Z,2540
2017-02-20T10:57:11.729Z,3036
2017-02-20T10:58:21.791Z,3488
2017-02-20T10:59:31.477Z,3036
2017-02-20T11:00:41.054Z,2744
2017-02-20T11:01:50.160Z,2600
2017-02-20T11:02:59.867Z,2680
2017-02-20T11:04:09.139Z,2720
2017-02-20T11:05:18.130Z,2764
2017-02-20T11:06:27.119Z,2944
2017-02-20T11:07:36.131Z,3664
2017-02-20T11:08:45.113Z,3172
2017-02-20T11:09:54.856Z,3100
2017-02-20T11:11:04.898Z,2184
2017-02-20T11:12:14.063Z,2284
2017-02-20T11:13:23.075Z,2704
2017-02-20T11:14:32.220Z,3248
2017-02-20T11:15:41.220Z,3264
2017-02-20T11:16:50.687Z,3296
2017-02-20T11:18:00.197Z,3796
2017-02-20T11:19:09.205Z,3632
2017-02-20T11:20:18.186Z,4104
2017-02-20T11:21:27.251Z,3760
2017-02-20T11:22:36.403Z,3668
2017-02-20T11:23:45.489Z,3752
2017-02-20T11:24:54.770Z,3960
2017-02-20T11:26:04.387Z,3968
2017-02-20T11:27:13.365Z,3332
2017-02-20T11:28:23.098Z,3384
2017-02-20T11:29:32.410Z,3068
2017-02-20T11:30:41.723Z,2564
2017-02-20T11:31:50.723Z,2832
2017-02-20T11:32:59.708Z,2848
2017-02-20T11:34:08.707Z,2804
2017-02-20T11:35:17.688Z,2328
2017-02-20T11:36:26.986Z,2816
2017-02-20T11:37:36.572Z,2812
2017-02-20T11:38:45.829Z,2852
2017-02-20T11:39:54.833Z,2852
2017-02-20T11:41:03.855Z,2512
2017-02-20T11:42:13.395Z,2648
2017-02-20T11:43:23.426Z,2732
2017-02-20T11:44:33.053Z,2696
2017-02-20T11:45:42.066Z,2760
2017-02-20T11:46:51.337Z,2644
2017-02-20T11:48:00.321Z,2288
2017-02-20T11:49:09.416Z,2444
2017-02-20T11:50:18.412Z,2356
2017-02-20T11:51:27.399Z,2236
2017-02-20T11:52:36.380Z,2200
2017-02-20T11:53:45.398Z,1972
2017-02-20T11:54:54.381Z,1988
2017-02-20T11:56:03.365Z,1908
2017-02-20T11:57:12.343Z,2080
2017-02-20T11:58:21.756Z,2168
2017-02-20T11:59:31.179Z,2272
2017-02-20T12:00:40.256Z,2264
2017-02-20T12:01:49.336Z,2424
2017-02-20T12:02:58.319Z,2280
2017-02-20T12:04:07.312Z,1984
2017-02-20T12:05:16.326Z,2316
2017-02-20T12:06:25.307Z,2372
2017-02-20T12:07:34.309Z,2652
2017-02-20T12:08:43.308Z,2796
2017-02-20T12:09:52.306Z,2720
2017-02-20T12:11:01.291Z,3076
2017-02-20T12:12:10.382Z,3076
2017-02-20T12:13:19.475Z,3072
2017-02-20T12:14:28.468Z,2948
2017-02-20T12:15:37.462Z,2584
2017-02-20T12:16:46.451Z,2268
2017-02-20T12:17:55.430Z,2364
2017-02-20T12:19:04.442Z,2104
2017-02-20T12:20:13.510Z,2196
2017-02-20T12:21:22.525Z,1980
2017-02-20T12:22:31.611Z,1964
2017-02-20T12:23:40.595Z,2028
2017-02-20T12:24:49.603Z,1908
2017-02-20T12:25:58.617Z,1884
2017-02-20T12:27:07.610Z,1828
2017-02-20T12:28:16.609Z,2152
2017-02-20T12:29:26.024Z,2120
2017-02-20T12:30:35.040Z,2440
2017-02-20T12:31:44.128Z,2480
2017-02-20T12:32:53.106Z,2876
2017-02-20T12:34:02.103Z,3228
2017-02-20T12:35:11.088Z,2884
2017-02-20T12:36:20.093Z,3236
2017-02-20T12:37:29.087Z,3100
2017-02-20T12:38:38.076Z,3088
2017-02-20T12:39:47.066Z,3036
2017-02-20T12:40:56.063Z,2780
2017-02-20T12:42:05.071Z,2604
2017-02-20T12:43:14.049Z,2584
2017-02-20T12:44:23.063Z,2648
2017-02-20T12:45:32.065Z,2424
2017-02-20T12:46:41.072Z,2568
2017-02-20T12:47:50.069Z,2632
2017-02-20T12:48:59.132Z,2368
2017-02-20T12:50:08.151Z,2288
2017-02-20T12:51:17.127Z,2396
2017-02-20T12:52:26.119Z,2544
2017-02-20T12:53:35.106Z,2368
2017-02-20T12:54:44.100Z,2840
2017-02-20T12:55:53.203Z,2100
2017-02-20T12:57:02.193Z,2104
2017-02-20T12:58:11.181Z,2244
2017-02-20T12:59:20.162Z,2308
2017-02-20T13:00:29.243Z,2620
2017-02-20T13:01:38.328Z,2608
2017-02-20T13:02:47.320Z,2564
2017-02-20T13:03:56.314Z,3000
2017-02-20T13:05:05.299Z,2000
2017-02-20T13:06:14.288Z,2360
2017-02-20T13:07:23.300Z,3008
2017-02-20T13:08:32.715Z,2420
2017-02-20T13:09:41.808Z,2700
2017-02-20T13:10:50.789Z,2428
2017-02-20T13:11:59.795Z,2336
2017-02-20T13:13:08.776Z,2680
2017-02-20T13:14:17.793Z,2700
2017-02-20T13:15:26.803Z,2212
2017-02-20T13:16:35.874Z,1936
2017-02-20T13:17:45.262Z,2456
2017-02-20T13:18:54.276Z,2668
2017-02-20T13:20:03.260Z,1548
2017-02-20T13:21:12.239Z,1888
2017-02-20T13:22:21.342Z,2436
2017-02-20T13:23:30.357Z,1260
2017-02-20T13:24:39.360Z,1112
2017-02-20T13:25:48.354Z,1748
2017-02-20T13:26:57.362Z,2316
2017-02-20T13:28:06.769Z,1940
2017-02-20T13:29:15.753Z,1496
2017-02-20T13:30:24.841Z,1816
2017-02-20T13:31:33.847Z,1540
2017-02-20T13:32:42.851Z,1400
2017-02-20T13:33:51.849Z,1512
2017-02-20T13:35:00.951Z,1684
2017-02-20T13:36:09.934Z,1448
2017-02-20T13:37:18.936Z,1624
2017-02-20T13:38:27.918Z,1412
2017-02-20T13:39:36.914Z,1708
2017-02-20T13:40:45.982Z,1296
2017-02-20T13:41:54.990Z,1392
2017-02-20T13:43:03.968Z,1420
2017-02-20T13:44:12.948Z,1416
2017-02-20T13:45:21.948Z,1956
2017-02-20T13:46:31.040Z,1948
2017-02-20T13:47:40.023Z,1668
2017-02-20T13:48:49.423Z,1440
2017-02-20T13:49:58.421Z,1548
2017-02-20T13:51:07.505Z,1656
2017-02-20T13:52:16.491Z,1460
2017-02-20T13:53:25.481Z,1084
2017-02-20T13:54:34.486Z,816
2017-02-20T13:55:44.824Z,764
2017-02-20T13:56:56.793Z,864
2017-02-20T13:58:06.526Z,1588
2017-02-20T13:59:15.646Z,1696
2017-02-20T14:00:24.626Z,1532
2017-02-20T14:01:33.702Z,1124
2017-02-20T14:02:42.787Z,700
2017-02-20T14:03:51.883Z,716
2017-02-20T14:05:00.992Z,724
2017-02-20T14:06:10.161Z,616
2017-02-20T14:07:19.171Z,644
2017-02-20T14:08:28.686Z,624
2017-02-20T14:09:37.685Z,816
2017-02-20T14:10:46.746Z,724
2017-02-20T14:11:55.929Z,720
2017-02-20T14:13:04.924Z,744
2017-02-20T14:14:14.015Z,640
2017-02-20T14:15:23.079Z,680
2017-02-20T14:16:32.107Z,660
2017-02-20T14:17:41.094Z,600
2017-02-20T14:18:50.104Z,664
2017-02-20T14:19:59.746Z,612
2017-02-20T14:21:08.739Z,460
2017-02-20T14:22:18.218Z,504
2017-02-20T14:23:27.284Z,416
2017-02-20T14:24:36.275Z,440
2017-02-20T14:25:45.275Z,460
2017-02-20T14:26:54.256Z,440
2017-02-20T14:28:03.252Z,408
2017-02-20T14:29:12.338Z,448
2017-02-20T14:30:21.413Z,644
2017-02-20T14:31:30.387Z,624
2017-02-20T14:32:39.370Z,688
2017-02-20T14:33:48.387Z,620
2017-02-20T14:34:57.678Z,716
2017-02-20T14:36:06.957Z,520
2017-02-20T14:37:17.496Z,468
2017-02-20T14:38:27.371Z,512
2017-02-20T14:39:36.363Z,460
2017-02-20T14:40:46.510Z,484
2017-02-20T14:41:57.002Z,544
2017-02-20T14:43:06.731Z,632
2017-02-20T14:44:16.427Z,592
2017-02-20T14:45:26.745Z,544
2017-02-20T14:46:36.407Z,608
2017-02-20T14:47:45.473Z,424
2017-02-20T14:48:54.454Z,484
2017-02-20T14:50:03.435Z,608
2017-02-20T14:51:12.418Z,564
2017-02-20T14:52:21.820Z,484
2017-02-20T14:53:31.312Z,444
2017-02-20T14:54:40.315Z,440
2017-02-20T14:55:49.297Z,400
2017-02-20T14:56:58.292Z,452
2017-02-20T14:58:07.290Z,384
2017-02-20T14:59:16.272Z,348
2017-02-20T15:00:25.346Z,320
2017-02-20T15:01:34.336Z,288
2017-02-20T15:02:43.325Z,348
2017-02-20T15:03:52.322Z,392
2017-02-20T15:05:01.312Z,388
2017-02-20T15:06:10.342Z,312
2017-02-20T15:07:19.427Z,372
2017-02-20T15:08:28.412Z,356
2017-02-20T15:09:37.418Z,380
2017-02-20T15:10:46.422Z,364
2017-02-20T15:11:55.524Z,328
2017-02-20T15:13:04.607Z,320
2017-02-20T15:14:13.585Z,356
2017-02-20T15:15:22.569Z,248
2017-02-20T15:16:31.570Z,260
2017-02-20T15:17:40.573Z,272
2017-02-20T15:18:49.560Z,248
2017-02-20T15:19:58.646Z,276
2017-02-20T15:21:07.661Z,252
2017-02-20T15:22:16.642Z,292
2017-02-20T15:23:26.119Z,220
2017-02-20T15:24:35.208Z,280
2017-02-20T15:25:44.205Z,216
2017-02-20T15:26:53.183Z,228
2017-02-20T15:28:02.158Z,192
2017-02-20T15:29:11.150Z,176
2017-02-20T15:30:20.137Z,208
2017-02-20T15:31:29.124Z,224
2017-02-20T15:32:38.120Z,192
2017-02-20T15:33:47.101Z,176
2017-02-20T15:34:56.172Z,200
2017-02-20T15:36:05.259Z,188
2017-02-20T15:37:14.264Z,160
2017-02-20T15:38:23.261Z,152
2017-02-20T15:39:32.381Z,160
2017-02-20T15:40:42.210Z,148
2017-02-20T15:41:51.281Z,100
2017-02-20T15:43:00.284Z,124
2017-02-20T15:44:09.279Z,112
2017-02-20T15:45:18.344Z,108
2017-02-20T15:46:27.350Z,96
2017-02-20T15:47:36.444Z,96
2017-02-20T15:48:45.466Z,116
2017-02-20T15:49:54.463Z,80
2017-02-20T15:51:03.479Z,88
2017-02-20T15:52:12.483Z,64
2017-02-20T15:53:21.821Z,84
2017-02-20T15:54:31.303Z,92
2017-02-20T15:55:40.293Z,92
2017-02-20T15:56:49.972Z,84
2017-02-20T15:57:59.049Z,72
2017-02-20T15:59:08.380Z,92
2017-02-20T16:00:17.746Z,72
2017-02-20T16:01:26.726Z,88
2017-02-20T16:02:37.461Z,68
2017-02-20T16:03:46.542Z,64
2017-02-20T16:04:55.675Z,64
2017-02-20T16:06:04.795Z,52