createdAt,value
2023-04-10T00:00:21.937Z,78
2023-04-10T00:03:47.226Z,78
2023-04-10T00:07:12.404Z,77
2023-04-10T00:10:37.601Z,78
2023-04-10T00:14:02.817Z,79
2023-04-10T00:17:28.103Z,79
2023-04-10T00:20:53.228Z,78
2023-04-10T00:24:18.473Z,79
2023-04-10T00:27:43.706Z,79
2023-04-10T00:31:08.926Z,78
2023-04-10T00:34:34.138Z,78
2023-04-10T00:37:59.339Z,78
2023-04-10T00:41:24.712Z,78
2023-04-10T00:44:49.734Z,78
2023-04-10T00:48:14.949Z,78
2023-04-10T00:51:40.134Z,79
2023-04-10T00:55:05.328Z,80
2023-04-10T00:58:30.583Z,79
2023-04-10T01:01:56.000Z,78
2023-04-10T01:05:21.004Z,78
2023-04-10T01:08:46.202Z,78
2023-04-10T01:12:11.424Z,79
2023-04-10T01:15:36.650Z,79
2023-04-10T01:19:01.847Z,79
2023-04-10T01:22:27.028Z,80
2023-04-10T01:25:52.234Z,79
2023-04-10T01:29:17.460Z,79
2023-04-10T01:32:42.735Z,81
2023-04-10T01:36:07.952Z,81
2023-04-10T01:39:33.124Z,81
2023-04-10T01:42:58.333Z,82
2023-04-10T01:46:23.577Z,83
2023-04-10T01:49:48.820Z,82
2023-04-10T01:53:13.997Z,80
2023-04-10T01:56:39.259Z,80
2023-04-10T02:00:04.514Z,80
2023-04-10T02:03:29.745Z,80
2023-04-10T02:06:54.929Z,80
2023-04-10T02:10:20.144Z,81
2023-04-10T02:13:45.362Z,81
2023-04-10T02:17:12.603Z,81
2023-04-10T02:20:37.812Z,82
2023-04-10T02:24:03.105Z,82
2023-04-10T02:27:28.300Z,83
2023-04-10T02:30:53.548Z,83
2023-04-10T02:34:18.728Z,82
2023-04-10T02:37:43.952Z,81
2023-04-10T02:41:09.187Z,82
2023-04-10T02:44:34.357Z,83
2023-04-10T02:47:59.625Z,82
2023-04-10T02:51:24.763Z,81
2023-04-10T02:54:49.972Z,80
2023-04-10T02:58:15.339Z,81
2023-04-10T03:01:40.490Z,81
2023-04-10T03:05:05.638Z,82
2023-04-10T03:08:30.826Z,81
2023-04-10T03:11:56.086Z,81
2023-04-10T03:15:21.340Z,80
2023-04-10T03:18:46.498Z,79
2023-04-10T03:22:11.704Z,79
2023-04-10T03:25:36.887Z,79
2023-04-10T03:29:02.143Z,79
2023-04-10T03:32:27.325Z,79
2023-04-10T03:35:52.551Z,79
2023-04-10T03:39:17.738Z,78
2023-04-10T03:42:42.960Z,78
2023-04-10T03:46:08.174Z,79
2023-04-10T03:49:33.393Z,79
2023-04-10T03:52:58.586Z,79
2023-04-10T03:56:23.790Z,81
2023-04-10T03:59:49.009Z,81
2023-04-10T04:03:14.380Z,81
2023-04-10T04:06:39.496Z,81
2023-04-10T04:10:04.675Z,82
2023-04-10T04:13:29.884Z,83
2023-04-10T04:16:55.125Z,84
2023-04-10T04:20:20.307Z,85
2023-04-10T04:23:45.497Z,85
2023-04-10T04:27:10.697Z,84
2023-04-10T04:30:35.930Z,83
2023-04-10T04:34:01.196Z,81
2023-04-10T04:37:26.431Z,81
2023-04-10T04:40:51.682Z,82
2023-04-10T04:44:16.851Z,82
2023-04-10T04:47:42.142Z,81
2023-04-10T04:51:07.307Z,80
2023-04-10T04:54:32.593Z,80
2023-04-10T04:57:57.878Z,80
2023-04-10T05:01:23.049Z,80
2023-04-10T05:04:48.228Z,79
2023-04-10T05:08:13.474Z,79
2023-04-10T05:11:38.707Z,79
2023-04-10T05:15:03.922Z,79
2023-04-10T05:18:29.135Z,80
2023-04-10T05:21:54.348Z,81
2023-04-10T05:25:19.686Z,81
2023-04-10T05:28:44.985Z,82
2023-04-10T05:32:10.323Z,81
2023-04-10T05:35:35.604Z,81
2023-04-10T05:39:00.931Z,81
2023-04-10T05:42:26.493Z,83
2023-04-10T05:45:51.717Z,83
2023-04-10T05:49:17.004Z,82
2023-04-10T05:52:42.499Z,83
2023-04-10T05:56:07.708Z,84
2023-04-10T05:59:32.947Z,83
2023-04-10T06:02:58.225Z,83
2023-04-10T06:06:23.608Z,83
2023-04-10T06:09:49.042Z,83
2023-04-10T06:13:14.291Z,83
2023-04-10T06:16:39.636Z,82
2023-04-10T06:20:05.120Z,82
2023-04-10T06:23:30.576Z,81
2023-04-10T06:26:55.910Z,81
2023-04-10T06:30:21.280Z,79
2023-04-10T06:33:46.570Z,78
2023-04-10T06:37:11.843Z,76
2023-04-10T06:40:37.196Z,77
2023-04-10T06:44:03.534Z,76
2023-04-10T06:47:27.707Z,76
2023-04-10T06:50:52.958Z,76
2023-04-10T06:54:18.375Z,76
2023-04-10T06:57:43.675Z,76
2023-04-10T07:01:08.901Z,77
2023-04-10T07:04:35.387Z,77
2023-04-10T07:08:00.542Z,77
2023-04-10T07:11:26.680Z,77
2023-04-10T07:14:51.985Z,77
2023-04-10T07:18:17.451Z,76
2023-04-10T07:21:42.699Z,75
2023-04-10T07:25:07.931Z,75
2023-04-10T07:28:33.173Z,74
2023-04-10T07:31:59.198Z,74
2023-04-10T07:35:24.450Z,74
2023-04-10T07:38:49.670Z,74
2023-04-10T07:42:14.917Z,72
2023-04-10T07:45:40.198Z,72
2023-04-10T07:49:07.360Z,71
2023-04-10T07:52:30.627Z,70
2023-04-10T07:55:55.825Z,67
2023-04-10T07:59:20.943Z,69
2023-04-10T08:02:46.190Z,69
2023-04-10T08:06:11.334Z,68
2023-04-10T08:09:36.405Z,69
2023-04-10T08:13:01.628Z,68
2023-04-10T08:16:26.770Z,68
2023-04-10T08:19:51.985Z,67
2023-04-10T08:23:20.645Z,67
2023-04-10T08:26:42.404Z,67
2023-04-10T08:30:07.614Z,67
2023-04-10T08:33:32.827Z,66
2023-04-10T08:36:58.062Z,66
2023-04-10T08:40:23.318Z,68
2023-04-10T08:43:48.532Z,68
2023-04-10T08:47:13.704Z,66
2023-04-10T08:50:38.929Z,67
2023-04-10T08:54:04.143Z,65
2023-04-10T08:57:29.384Z,67
2023-04-10T09:00:54.553Z,66
2023-04-10T09:04:19.908Z,65
2023-04-10T09:07:45.085Z,65
2023-04-10T09:11:10.280Z,65
2023-04-10T09:14:35.579Z,63
2023-04-10T09:18:00.776Z,64
2023-04-10T09:21:25.889Z,63
2023-04-10T09:24:51.133Z,63
2023-04-10T09:28:16.347Z,64
2023-04-10T09:31:41.629Z,63
2023-04-10T09:35:06.777Z,62
2023-04-10T09:38:32.016Z,61
2023-04-10T09:41:57.229Z,62
2023-04-10T09:45:22.434Z,61
2023-04-10T09:48:47.676Z,62
2023-04-10T09:52:12.961Z,60
2023-04-10T09:55:38.272Z,60
2023-04-10T09:59:03.481Z,60
2023-04-10T10:02:28.841Z,59
2023-04-10T10:05:53.931Z,58
2023-04-10T10:09:19.150Z,58
2023-04-10T10:12:44.538Z,58
2023-04-10T10:16:09.767Z,59
2023-04-10T10:19:34.960Z,57
2023-04-10T10:23:00.195Z,58
2023-04-10T10:26:25.407Z,60
2023-04-10T10:29:50.589Z,59
2023-04-10T10:33:15.916Z,58
2023-04-10T10:36:41.194Z,58
2023-04-10T10:40:06.704Z,57
2023-04-10T10:43:31.916Z,59
2023-04-10T10:46:59.400Z,59
2023-04-10T10:50:24.914Z,59
2023-04-10T10:53:50.018Z,57
2023-04-10T10:57:15.404Z,59
2023-04-10T11:00:40.785Z,57
2023-04-10T11:04:06.213Z,57
2023-04-10T11:07:31.604Z,57
2023-04-10T11:10:57.014Z,56
2023-04-10T11:14:22.479Z,58
2023-04-10T11:17:47.935Z,55
2023-04-10T11:21:13.332Z,55
2023-04-10T11:24:38.542Z,56
2023-04-10T11:28:05.551Z,54
2023-04-10T11:31:30.786Z,57
2023-04-10T11:34:55.969Z,55
2023-04-10T11:38:21.274Z,53
2023-04-10T11:41:46.504Z,53
2023-04-10T11:45:11.736Z,55
2023-04-10T11:48:37.057Z,57
2023-04-10T11:52:02.211Z,56
2023-04-10T11:55:27.454Z,55
2023-04-10T11:58:53.072Z,59
2023-04-10T12:02:18.019Z,55
2023-04-10T12:05:43.188Z,56
2023-04-10T12:09:08.408Z,57
2023-04-10T12:12:33.605Z,56
2023-04-10T12:15:58.989Z,55
2023-04-10T12:19:24.242Z,55
2023-04-10T12:22:49.440Z,55
2023-04-10T12:26:15.250Z,53
2023-04-10T12:29:40.468Z,52
2023-04-10T12:33:06.025Z,55
2023-04-10T12:36:31.910Z,53
2023-04-10T12:39:57.260Z,54
2023-04-10T12:43:22.410Z,52
2023-04-10T12:46:47.695Z,52
2023-04-10T12:50:16.072Z,51
2023-04-10T12:53:41.383Z,54
2023-04-10T12:57:06.658Z,55
2023-04-10T13:00:31.868Z,54
2023-04-10T13:03:57.155Z,51
2023-04-10T13:07:22.322Z,52
2023-04-10T13:10:47.628Z,50
2023-04-10T13:14:12.902Z,50
2023-04-10T13:17:38.094Z,52
2023-04-10T13:21:03.374Z,51
2023-04-10T13:24:28.686Z,51
2023-04-10T13:27:53.917Z,52
2023-04-10T13:31:19.329Z,52
2023-04-10T13:34:44.420Z,50
2023-04-10T13:38:09.764Z,52
2023-04-10T13:41:34.962Z,53
2023-04-10T13:45:00.303Z,53
2023-04-10T13:48:33.642Z,53
2023-04-10T13:51:50.763Z,54
2023-04-10T13:55:16.037Z,52
2023-04-10T13:58:41.302Z,51
2023-04-10T14:02:06.586Z,52
2023-04-10T14:05:31.852Z,52
2023-04-10T14:08:57.075Z,51
2023-04-10T14:12:22.330Z,54
2023-04-10T14:15:47.624Z,53
2023-04-10T14:19:12.890Z,53
2023-04-10T14:22:38.180Z,53
2023-04-10T14:26:04.330Z,51
2023-04-10T14:32:54.948Z,54
2023-04-10T14:36:20.912Z,50
2023-04-10T14:39:46.186Z,49
2023-04-10T14:43:11.412Z,50
2023-04-10T14:46:36.670Z,50
2023-04-10T14:50:01.974Z,51
2023-04-10T14:53:27.239Z,52
2023-04-10T14:56:52.516Z,50
2023-04-10T15:00:18.462Z,52
2023-04-10T15:03:43.753Z,50
2023-04-10T15:40:05.594Z,54
2023-04-10T15:43:30.837Z,54
2023-04-10T15:46:56.113Z,54
2023-04-10T15:50:21.339Z,53
2023-04-10T15:53:46.552Z,53
2023-04-10T15:57:11.842Z,53
2023-04-10T16:00:37.039Z,53
2023-04-10T16:04:02.456Z,54
2023-04-10T16:07:27.672Z,53
2023-04-10T16:10:53.087Z,53
2023-04-10T16:14:18.431Z,54
2023-04-10T16:17:43.816Z,52
2023-04-10T16:21:09.036Z,53
2023-04-10T16:24:34.327Z,54
2023-04-10T16:27:59.665Z,55
2023-04-10T16:31:25.058Z,55
2023-04-10T16:34:50.222Z,53
2023-04-10T16:38:15.500Z,54
2023-04-10T16:41:40.774Z,53
2023-04-10T16:45:06.058Z,53
2023-04-10T16:48:31.947Z,54
2023-04-10T16:51:56.704Z,55
2023-04-10T16:55:21.996Z,53
2023-04-10T16:58:47.242Z,54
2023-04-10T17:02:12.713Z,53
2023-04-10T17:05:37.936Z,55
2023-04-10T17:09:03.331Z,54
2023-04-10T17:12:28.650Z,54
2023-04-10T17:15:53.871Z,54
2023-04-10T17:19:19.182Z,53
2023-04-10T17:22:44.587Z,54
2023-04-10T17:26:09.811Z,54
2023-04-10T17:29:35.125Z,55
2023-04-10T17:33:00.414Z,55
2023-04-10T17:36:25.670Z,55
2023-04-10T17:39:50.939Z,55
2023-04-10T17:43:16.261Z,55
2023-04-10T17:46:41.538Z,55
2023-04-10T17:50:06.807Z,55
2023-04-10T17:53:32.128Z,55
2023-04-10T17:56:57.485Z,54
2023-04-10T18:00:22.762Z,56
2023-04-10T18:03:48.111Z,56
2023-04-10T18:07:13.333Z,56
2023-04-10T18:10:38.645Z,56
2023-04-10T18:14:04.036Z,56
2023-04-10T18:17:29.337Z,57
2023-04-10T18:20:54.599Z,56
2023-04-10T18:24:20.468Z,57
2023-04-10T18:27:55.559Z,57
2023-04-10T18:31:11.073Z,56
2023-04-10T18:34:36.321Z,56
2023-04-10T18:38:05.990Z,56
2023-04-10T18:41:54.461Z,56
2023-04-10T18:45:19.696Z,56
2023-04-10T18:48:44.987Z,55
2023-04-10T18:52:10.294Z,56
2023-04-10T18:55:35.644Z,56
2023-04-10T18:59:00.912Z,57
2023-04-10T19:02:27.359Z,58
2023-04-10T19:05:52.484Z,57
2023-04-10T19:09:17.814Z,57
2023-04-10T19:12:43.036Z,57
2023-04-10T19:16:08.386Z,57
2023-04-10T19:19:33.512Z,57
2023-04-10T19:22:58.800Z,57
2023-04-10T19:26:24.054Z,58
2023-04-10T19:29:49.348Z,58
2023-04-10T19:33:14.643Z,57
2023-04-10T19:36:39.916Z,58
2023-04-10T19:40:05.174Z,57
2023-04-10T19:43:30.391Z,57
2023-04-10T19:46:55.785Z,58
2023-04-10T19:50:20.932Z,57
2023-04-10T19:53:46.180Z,56
2023-04-10T19:57:11.428Z,58
2023-04-10T20:00:36.652Z,57
2023-04-10T20:04:01.977Z,57
2023-04-10T20:07:27.170Z,57
2023-04-10T20:10:52.386Z,57
2023-04-10T20:14:17.654Z,57
2023-04-10T20:17:42.809Z,56
2023-04-10T20:21:08.047Z,56
2023-04-10T20:24:33.200Z,56
2023-04-10T20:27:58.441Z,56
2023-04-10T20:31:23.735Z,55
2023-04-10T20:34:48.914Z,56
2023-04-10T20:38:14.063Z,56
2023-04-10T20:41:39.302Z,55
2023-04-10T20:45:04.483Z,56
2023-04-10T20:48:29.743Z,56
2023-04-10T20:51:54.964Z,56
2023-04-10T20:55:20.193Z,55
2023-04-10T20:58:45.395Z,56
2023-04-10T21:02:10.671Z,56
2023-04-10T21:05:35.834Z,56
2023-04-10T21:09:00.989Z,56
2023-04-10T21:12:26.182Z,56
2023-04-10T21:15:51.402Z,56
2023-04-10T21:19:16.639Z,56
2023-04-10T21:22:41.856Z,56
2023-04-10T21:26:07.066Z,56
2023-04-10T21:29:32.284Z,57
2023-04-10T21:32:57.490Z,57
2023-04-10T21:36:22.657Z,56
2023-04-10T21:39:47.862Z,57
2023-04-10T21:43:13.020Z,56
2023-04-10T21:46:38.224Z,57
2023-04-10T21:50:03.437Z,57
2023-04-10T21:53:28.644Z,56
2023-04-10T21:56:53.883Z,57
2023-04-10T22:00:20.635Z,57
2023-04-10T22:03:44.297Z,57
2023-04-10T22:07:09.453Z,57
2023-04-10T22:10:34.661Z,58
2023-04-10T22:14:05.818Z,57
2023-04-10T22:17:25.075Z,57
2023-04-10T22:20:50.238Z,57
2023-04-10T22:24:15.416Z,57
2023-04-10T22:27:40.623Z,57
2023-04-10T22:31:05.875Z,57
2023-04-10T22:34:31.036Z,57
2023-04-10T22:37:56.233Z,58
2023-04-10T22:41:21.437Z,58
2023-04-10T22:44:46.653Z,58
2023-04-10T22:48:11.936Z,57
2023-04-10T22:51:37.078Z,57
2023-04-10T22:55:02.279Z,58
2023-04-10T22:58:27.470Z,58
2023-04-10T23:01:52.705Z,59
2023-04-10T23:05:17.890Z,58
2023-04-10T23:08:43.070Z,58
2023-04-10T23:12:08.265Z,58
2023-04-10T23:15:33.485Z,58
2023-04-10T23:18:58.724Z,59
2023-04-10T23:22:23.941Z,59
2023-04-10T23:25:49.131Z,58
2023-04-10T23:29:14.348Z,58
2023-04-10T23:32:39.535Z,58
2023-04-10T23:36:04.794Z,59
2023-04-10T23:39:29.943Z,59
2023-04-10T23:42:55.115Z,59
2023-04-10T23:46:20.358Z,58
2023-04-10T23:49:45.535Z,59
2023-04-10T23:53:11.507Z,59
2023-04-10T23:56:35.938Z,59
