createdAt,value
2022-12-26T00:01:35.390Z,7.65
2022-12-26T00:04:02.057Z,6.80
2022-12-26T00:06:29.565Z,7.00
2022-12-26T00:08:56.201Z,6.72
2022-12-26T00:11:22.997Z,7.28
2022-12-26T00:13:53.616Z,6.38
2022-12-26T00:16:20.383Z,6.80
2022-12-26T00:18:47.181Z,6.68
2022-12-26T00:21:14.583Z,6.65
2022-12-26T00:23:41.728Z,7.35
2022-12-26T00:26:10.792Z,7.22
2022-12-26T00:28:37.247Z,6.32
2022-12-26T00:31:07.438Z,6.65
2022-12-26T00:33:34.503Z,6.78
2022-12-26T00:36:01.554Z,7.10
2022-12-26T00:38:27.929Z,6.78
2022-12-26T00:40:54.253Z,7.25
2022-12-26T00:43:20.567Z,7.32
2022-12-26T00:45:48.005Z,7.15
2022-12-26T00:48:14.449Z,7.40
2022-12-26T00:50:40.835Z,7.10
2022-12-26T00:53:07.169Z,8.02
2022-12-26T00:55:33.496Z,7.75
2022-12-26T00:57:59.834Z,7.72
2022-12-26T01:00:26.184Z,7.72
2022-12-26T01:02:52.695Z,6.88
2022-12-26T01:05:19.230Z,7.68
2022-12-26T01:08:22.573Z,8.55
2022-12-26T01:15:24.375Z,6.68
2022-12-26T01:17:50.728Z,6.75
2022-12-26T01:20:17.050Z,6.55
2022-12-26T01:22:43.374Z,7.18
2022-12-26T01:25:10.657Z,6.82
2022-12-26T01:27:37.384Z,6.97
2022-12-26T01:30:04.008Z,7.13
2022-12-26T01:32:30.461Z,6.50
2022-12-26T01:34:56.756Z,6.38
2022-12-26T01:37:25.868Z,6.60
2022-12-26T01:39:52.477Z,6.25
2022-12-26T01:42:22.788Z,6.40
2022-12-26T01:44:58.381Z,5.70
2022-12-26T01:47:29.169Z,5.75
2022-12-26T01:49:55.949Z,5.55
2022-12-26T01:52:29.589Z,5.40
2022-12-26T01:54:56.351Z,5.20
2022-12-26T01:57:24.672Z,5.07
2022-12-26T01:59:51.553Z,4.72
2022-12-26T02:02:18.899Z,4.43
2022-12-26T02:05:05.763Z,4.20
2022-12-26T02:07:33.990Z,4.40
2022-12-26T02:10:00.569Z,4.57
2022-12-26T02:12:36.388Z,5.00
2022-12-26T02:15:05.426Z,4.65
2022-12-26T02:17:31.820Z,4.35
2022-12-26T02:19:59.207Z,4.40
2022-12-26T02:22:28.581Z,5.13
2022-12-26T02:25:13.919Z,4.80
2022-12-26T02:27:49.108Z,6.43
2022-12-26T02:30:41.925Z,5.72
2022-12-26T02:33:16.925Z,5.25
2022-12-26T02:35:54.832Z,5.37
2022-12-26T02:38:29.199Z,4.82
2022-12-26T02:41:01.542Z,5.43
2022-12-26T02:43:54.008Z,5.10
2022-12-26T02:46:43.104Z,5.13
2022-12-26T02:49:32.535Z,5.28
2022-12-26T02:52:35.202Z,5.15
2022-12-26T02:55:24.568Z,5.20
2022-12-26T02:58:25.902Z,4.10
2022-12-26T03:01:14.395Z,4.93
2022-12-26T03:04:00.285Z,4.85
2022-12-26T03:06:47.861Z,4.72
2022-12-26T03:09:34.902Z,4.55
2022-12-26T03:12:27.725Z,5.45
2022-12-26T03:14:55.876Z,5.13
2022-12-26T03:17:25.179Z,4.82
2022-12-26T03:19:59.373Z,4.95
2022-12-26T03:22:30.809Z,4.68
2022-12-26T03:25:21.345Z,4.55
2022-12-26T03:27:47.759Z,4.40
2022-12-26T03:30:32.920Z,4.20
2022-12-26T03:32:59.508Z,4.30
2022-12-26T03:35:27.604Z,3.88
2022-12-26T03:37:58.070Z,3.70
2022-12-26T03:40:43.014Z,3.55
2022-12-26T03:43:35.478Z,3.47
2022-12-26T03:46:26.587Z,3.65
2022-12-26T03:49:15.142Z,3.38
2022-12-26T03:52:05.312Z,3.17
2022-12-26T03:54:55.991Z,3.63
2022-12-26T03:57:44.945Z,3.42
2022-12-26T04:00:31.643Z,2.53
2022-12-26T04:03:23.917Z,3.00
2022-12-26T04:06:10.303Z,3.25
2022-12-26T04:09:16.066Z,2.83
2022-12-26T04:12:02.268Z,2.65
2022-12-26T04:15:04.010Z,2.33
2022-12-26T04:18:01.485Z,2.35
2022-12-26T04:20:37.979Z,2.35
2022-12-26T04:23:27.881Z,2.25
2022-12-26T04:26:15.951Z,2.20
2022-12-26T04:29:01.146Z,2.13
2022-12-26T04:31:49.308Z,2.35
2022-12-26T04:34:38.291Z,1.60
2022-12-26T04:37:25.591Z,1.90
2022-12-26T04:40:12.585Z,1.60
2022-12-26T04:42:59.285Z,1.73
2022-12-26T04:45:26.045Z,1.75
2022-12-26T04:48:11.138Z,1.50
2022-12-26T04:50:48.438Z,2.15
2022-12-26T04:53:15.012Z,1.33
2022-12-26T04:55:41.331Z,1.50
2022-12-26T04:58:07.702Z,1.42
2022-12-26T05:00:34.028Z,1.38
2022-12-26T05:03:19.860Z,1.27
2022-12-26T05:05:55.374Z,1.73
2022-12-26T05:08:51.789Z,1.10
2022-12-26T05:11:18.307Z,1.30
2022-12-26T05:13:44.670Z,1.63
2022-12-26T05:16:29.826Z,1.65
2022-12-26T05:19:15.170Z,1.20
2022-12-26T05:22:00.286Z,1.03
2022-12-26T05:24:50.816Z,1.30
2022-12-26T05:27:35.942Z,0.90
2022-12-26T05:30:02.357Z,0.82
2022-12-26T05:32:47.698Z,0.88
2022-12-26T05:35:14.050Z,1.10
2022-12-26T05:37:40.385Z,0.98
2022-12-26T05:40:07.153Z,0.90
2022-12-26T05:42:33.465Z,1.13
2022-12-26T05:44:59.841Z,0.98
2022-12-26T05:47:26.473Z,1.00
2022-12-26T05:49:52.838Z,0.98
2022-12-26T05:52:19.239Z,1.00
2022-12-26T05:54:45.660Z,0.80
2022-12-26T05:57:11.980Z,1.10
2022-12-26T05:59:38.373Z,1.05
2022-12-26T06:02:04.835Z,0.85
2022-12-26T06:04:33.670Z,1.30
2022-12-26T06:07:00.056Z,1.45
2022-12-26T06:09:26.396Z,1.10
2022-12-26T06:11:52.729Z,1.30
2022-12-26T06:14:19.143Z,1.17
2022-12-26T06:16:45.627Z,0.88
2022-12-26T06:19:12.028Z,1.13
2022-12-26T06:21:38.335Z,1.10
2022-12-26T06:24:04.788Z,1.05
2022-12-26T06:26:31.157Z,1.00
2022-12-26T06:28:57.459Z,0.90
2022-12-26T06:31:24.274Z,0.95
2022-12-26T06:33:51.684Z,1.42
2022-12-26T06:36:22.238Z,1.00
2022-12-26T06:38:49.160Z,1.02
2022-12-26T06:41:16.692Z,1.00
2022-12-26T06:43:43.229Z,1.27
2022-12-26T06:46:13.212Z,1.27
2022-12-26T06:48:40.117Z,1.02
2022-12-26T06:51:07.697Z,1.52
2022-12-26T06:53:34.563Z,1.10
2022-12-26T06:56:07.079Z,1.20
2022-12-26T06:58:33.400Z,1.10
2022-12-26T07:01:06.245Z,0.95
2022-12-26T07:03:32.641Z,1.10
2022-12-26T07:06:06.108Z,1.13
2022-12-26T07:08:33.242Z,1.35
2022-12-26T07:10:59.655Z,1.40
2022-12-26T07:13:25.989Z,0.98
2022-12-26T07:15:52.358Z,1.67
2022-12-26T07:18:19.300Z,1.13
2022-12-26T07:20:45.963Z,1.02
2022-12-26T07:23:12.410Z,1.08
2022-12-26T07:25:38.783Z,1.10
2022-12-26T07:28:05.150Z,1.08
2022-12-26T07:30:31.677Z,1.23
2022-12-26T07:32:57.964Z,1.00
2022-12-26T07:35:24.388Z,1.27
2022-12-26T07:37:50.690Z,0.77
2022-12-26T07:40:17.023Z,1.25
2022-12-26T07:42:43.383Z,1.52
2022-12-26T07:45:09.987Z,1.00
2022-12-26T07:47:36.320Z,1.33
2022-12-26T07:50:02.726Z,1.15
2022-12-26T07:52:29.033Z,1.05
2022-12-26T07:54:55.352Z,0.82
2022-12-26T07:57:47.578Z,1.13
2022-12-26T08:02:34.580Z,1.10
2022-12-26T08:05:01.100Z,1.20
2022-12-26T08:07:27.466Z,1.02
2022-12-26T08:09:53.766Z,0.75
2022-12-26T08:12:21.655Z,0.85
2022-12-26T08:14:48.063Z,0.80
2022-12-26T08:17:14.596Z,0.60
2022-12-26T08:19:40.954Z,0.90
2022-12-26T08:22:07.289Z,0.57
2022-12-26T08:24:33.657Z,0.77
2022-12-26T08:27:00.094Z,0.88
2022-12-26T08:29:26.591Z,1.00
2022-12-26T08:31:52.966Z,0.88
2022-12-26T08:34:19.309Z,0.80
2022-12-26T08:36:45.693Z,0.88
2022-12-26T08:39:12.156Z,0.90
2022-12-26T08:41:38.489Z,1.02
2022-12-26T08:46:51.266Z,1.48
2022-12-26T08:49:17.625Z,0.95
2022-12-26T08:51:44.067Z,1.75
2022-12-26T08:54:10.475Z,2.15
2022-12-26T08:56:36.852Z,1.80
2022-12-26T08:59:03.272Z,1.35
2022-12-26T09:01:30.646Z,2.10
2022-12-26T09:03:58.415Z,2.10
2022-12-26T09:06:25.235Z,1.63
2022-12-26T09:08:52.070Z,1.10
2022-12-26T09:11:22.758Z,1.67
2022-12-26T09:13:49.185Z,1.02
2022-12-26T09:16:22.796Z,0.82
2022-12-26T09:18:52.783Z,0.70
2022-12-26T09:21:19.101Z,1.08
2022-12-26T09:23:45.512Z,1.00
2022-12-26T09:26:16.043Z,1.27
2022-12-26T09:28:42.557Z,1.02
2022-12-26T09:31:13.249Z,0.63
2022-12-26T09:33:39.928Z,0.85
2022-12-26T09:36:14.007Z,1.10
2022-12-26T09:38:41.165Z,0.70
2022-12-26T09:41:07.619Z,1.40
2022-12-26T09:43:51.103Z,1.25
2022-12-26T09:46:36.485Z,1.40
2022-12-26T09:49:08.898Z,1.95
2022-12-26T09:51:36.277Z,0.88
2022-12-26T09:54:04.062Z,1.08
2022-12-26T09:59:19.607Z,1.17
2022-12-26T10:01:49.110Z,1.10
2022-12-26T10:04:29.439Z,2.45
2022-12-26T10:07:11.350Z,0.77
2022-12-26T10:09:40.458Z,1.23
2022-12-26T10:12:16.063Z,1.60
2022-12-26T10:15:00.925Z,0.70
2022-12-26T10:17:46.848Z,1.00
2022-12-26T10:20:20.038Z,0.75
2022-12-26T10:23:05.105Z,0.70
2022-12-26T10:25:45.834Z,1.10
2022-12-26T10:28:21.967Z,0.70
2022-12-26T10:30:48.890Z,0.75
2022-12-26T10:33:23.069Z,1.10
2022-12-26T10:35:49.517Z,0.82
2022-12-26T10:38:27.459Z,0.63
2022-12-26T10:40:55.019Z,0.88
2022-12-26T10:43:21.647Z,1.02
2022-12-26T10:45:54.643Z,1.05
2022-12-26T10:48:21.624Z,0.70
2022-12-26T10:50:49.167Z,0.90
2022-12-26T10:53:16.277Z,0.60
2022-12-26T10:55:42.653Z,0.77
2022-12-26T10:58:27.865Z,1.00
2022-12-26T11:00:54.245Z,0.95
2022-12-26T11:03:21.477Z,0.77
2022-12-26T11:06:08.923Z,0.70
2022-12-26T11:08:43.644Z,0.80
2022-12-26T11:11:10.503Z,0.90
2022-12-26T11:13:42.043Z,0.70
2022-12-26T11:16:08.608Z,0.85
2022-12-26T11:18:37.253Z,1.00
2022-12-26T11:21:18.915Z,0.63
2022-12-26T11:23:46.077Z,1.00
2022-12-26T11:26:18.164Z,0.50
2022-12-26T11:28:44.707Z,0.63
2022-12-26T11:31:21.418Z,0.60
2022-12-26T11:33:47.893Z,0.50
2022-12-26T11:36:14.227Z,0.73
2022-12-26T11:38:45.492Z,0.40
2022-12-26T11:41:33.715Z,0.60
2022-12-26T11:44:02.962Z,0.50
2022-12-26T11:46:38.410Z,0.60
2022-12-26T11:49:05.212Z,0.30
2022-12-26T11:51:42.322Z,0.43
2022-12-26T11:54:17.620Z,0.70
2022-12-26T11:56:43.975Z,0.50
2022-12-26T11:59:19.453Z,0.57
2022-12-26T12:01:46.081Z,0.50
2022-12-26T12:04:12.664Z,0.60
2022-12-26T12:06:41.968Z,0.63
2022-12-26T12:09:26.478Z,0.55
2022-12-26T12:11:55.989Z,0.60
2022-12-26T12:14:32.550Z,0.80
2022-12-26T12:17:06.567Z,0.50
2022-12-26T12:19:40.968Z,0.50
2022-12-26T12:22:16.693Z,0.40
2022-12-26T12:24:43.072Z,0.60
2022-12-26T12:27:18.595Z,0.52
2022-12-26T12:29:47.676Z,0.90
2022-12-26T12:32:18.251Z,0.57
2022-12-26T12:34:56.603Z,0.60
2022-12-26T12:37:41.876Z,0.45
2022-12-26T12:40:28.474Z,0.80
2022-12-26T12:43:03.689Z,0.50
2022-12-26T12:45:33.091Z,0.80
2022-12-26T12:48:10.497Z,0.50
2022-12-26T12:50:45.793Z,0.77
2022-12-26T12:53:12.083Z,0.73
2022-12-26T12:55:50.656Z,0.60
2022-12-26T12:58:35.430Z,0.85
2022-12-26T13:01:07.993Z,0.77
2022-12-26T13:03:37.444Z,0.85
2022-12-26T13:06:06.744Z,0.63
2022-12-26T13:08:51.633Z,1.10
2022-12-26T13:11:22.483Z,0.70
2022-12-26T13:13:54.070Z,0.55
2022-12-26T13:16:24.222Z,0.70
2022-12-26T13:18:58.663Z,0.50
2022-12-26T13:21:25.557Z,0.40
2022-12-26T13:24:13.830Z,0.90
2022-12-26T13:26:53.540Z,0.60
2022-12-26T13:29:25.919Z,0.65
2022-12-26T13:31:52.301Z,0.75
2022-12-26T13:34:19.689Z,0.47
2022-12-26T13:36:53.500Z,0.50
2022-12-26T13:39:22.858Z,1.13
2022-12-26T13:42:09.604Z,0.50
2022-12-26T13:44:36.162Z,0.95
2022-12-26T13:47:03.688Z,0.50
2022-12-26T13:49:38.696Z,0.70
2022-12-26T13:52:11.205Z,1.15
2022-12-26T13:54:57.943Z,1.50
2022-12-26T13:57:33.171Z,1.35
2022-12-26T14:00:02.594Z,0.80
2022-12-26T14:03:16.534Z,1.23
2022-12-26T14:05:38.208Z,0.55
2022-12-26T14:08:14.637Z,0.88
2022-12-26T14:10:49.229Z,0.98
2022-12-26T14:13:33.702Z,0.95
2022-12-26T14:16:02.761Z,0.50
2022-12-26T14:18:35.013Z,0.88
2022-12-26T14:21:20.055Z,0.90
2022-12-26T14:23:53.177Z,0.65
2022-12-26T14:26:25.384Z,0.93
2022-12-26T14:28:54.596Z,0.88
2022-12-26T14:31:34.623Z,1.50
2022-12-26T14:34:15.328Z,0.60
2022-12-26T14:37:08.033Z,0.55
2022-12-26T14:39:41.186Z,1.20
2022-12-26T14:42:26.056Z,1.00
2022-12-26T14:44:53.527Z,1.50
2022-12-26T14:47:37.033Z,0.98
2022-12-26T14:50:23.209Z,1.20
2022-12-26T14:52:49.800Z,1.00
2022-12-26T14:55:34.978Z,0.85
2022-12-26T14:58:20.169Z,0.45
2022-12-26T15:00:47.159Z,1.50
2022-12-26T15:03:29.787Z,1.02
2022-12-26T15:06:01.453Z,1.23
2022-12-26T15:08:33.903Z,1.05
2022-12-26T15:11:29.602Z,1.23
2022-12-26T15:14:07.864Z,1.23
2022-12-26T15:16:46.175Z,1.42
2022-12-26T15:19:27.871Z,0.98
2022-12-26T15:22:08.781Z,0.90
2022-12-26T15:25:16.954Z,1.08
2022-12-26T15:27:30.430Z,0.98
2022-12-26T15:30:01.764Z,0.75
2022-12-26T15:32:34.699Z,0.75
2022-12-26T15:35:20.719Z,1.05
2022-12-26T15:38:02.995Z,1.00
2022-12-26T15:40:32.215Z,1.00
2022-12-26T15:43:24.707Z,1.67
2022-12-26T15:46:11.339Z,1.02
2022-12-26T15:48:49.961Z,0.85
2022-12-26T15:51:56.268Z,1.38
2022-12-26T15:54:41.224Z,1.45
2022-12-26T15:57:17.490Z,1.30
2022-12-26T16:00:02.559Z,1.08
2022-12-26T16:02:29.143Z,1.35
2022-12-26T16:05:10.645Z,1.40
2022-12-26T16:07:49.448Z,1.52
2022-12-26T16:10:28.045Z,1.60
2022-12-26T16:12:58.892Z,0.90
2022-12-26T16:15:25.449Z,1.55
2022-12-26T16:17:51.876Z,1.38
2022-12-26T16:20:19.075Z,1.10
2022-12-26T16:22:48.285Z,0.95
2022-12-26T16:25:19.566Z,1.50
2022-12-26T16:27:46.779Z,1.52
2022-12-26T16:30:15.067Z,1.45
2022-12-26T16:32:42.444Z,2.70
2022-12-26T16:35:22.991Z,1.42
2022-12-26T16:37:50.003Z,3.47
2022-12-26T16:40:18.945Z,1.80
2022-12-26T16:42:53.883Z,1.48
2022-12-26T16:45:20.837Z,1.80
2022-12-26T16:47:47.555Z,1.25
2022-12-26T16:50:16.131Z,0.90
2022-12-26T16:52:46.695Z,0.80
2022-12-26T16:55:22.758Z,1.23
2022-12-26T16:57:50.409Z,0.85
2022-12-26T17:00:17.879Z,1.33
2022-12-26T17:02:45.571Z,1.20
2022-12-26T17:05:46.213Z,1.20
2022-12-26T17:08:14.578Z,1.40
2022-12-26T17:10:46.093Z,1.30
2022-12-26T17:13:19.001Z,2.25
2022-12-26T17:15:50.897Z,2.03
2022-12-26T17:18:29.584Z,1.38
2022-12-26T17:20:56.831Z,0.88
2022-12-26T17:23:39.831Z,1.63
2022-12-26T17:26:23.682Z,2.13
2022-12-26T17:28:50.234Z,2.30
2022-12-26T17:31:18.436Z,1.70
2022-12-26T17:33:48.120Z,1.02
2022-12-26T17:39:31.344Z,0.73
2022-12-26T17:41:59.277Z,0.85
2022-12-26T17:44:56.787Z,0.77
2022-12-26T17:47:24.815Z,0.73
2022-12-26T17:49:51.991Z,1.00
2022-12-26T17:52:20.487Z,1.67
2022-12-26T17:54:49.056Z,0.65
2022-12-26T17:57:16.728Z,1.25
2022-12-26T17:59:43.104Z,2.75
2022-12-26T18:02:10.310Z,1.00
2022-12-26T18:04:36.879Z,1.60
2022-12-26T18:07:03.917Z,1.23
2022-12-26T18:09:30.280Z,0.90
2022-12-26T18:11:56.646Z,0.98
2022-12-26T18:14:23.009Z,0.95
2022-12-26T18:16:50.483Z,1.20
2022-12-26T18:19:20.734Z,0.85
2022-12-26T18:21:47.128Z,0.77
2022-12-26T18:24:13.659Z,0.55
2022-12-26T18:26:40.117Z,0.60
2022-12-26T18:29:07.220Z,1.35
2022-12-26T18:31:33.672Z,0.90
2022-12-26T18:34:00.038Z,1.00
2022-12-26T18:36:30.437Z,1.00
2022-12-26T18:38:56.891Z,0.95
2022-12-26T18:41:23.470Z,0.88
2022-12-26T18:43:50.027Z,1.05
2022-12-26T18:46:23.696Z,0.93
2022-12-26T18:48:50.950Z,0.80
2022-12-26T18:51:17.309Z,0.90
2022-12-26T18:53:43.817Z,0.98
2022-12-26T18:56:18.447Z,1.10
2022-12-26T18:58:45.679Z,1.00
2022-12-26T19:01:16.334Z,1.10
2022-12-26T19:03:43.330Z,1.05
2022-12-26T19:06:13.040Z,0.70
2022-12-26T19:08:39.376Z,0.77
2022-12-26T19:11:05.788Z,1.85
2022-12-26T19:13:32.263Z,1.33
2022-12-26T19:15:59.983Z,0.70
2022-12-26T19:18:26.380Z,1.27
2022-12-26T19:20:52.927Z,0.70
2022-12-26T19:23:19.266Z,2.05
2022-12-26T19:25:45.944Z,1.38
2022-12-26T19:28:12.448Z,1.60
2022-12-26T19:30:39.366Z,1.15
2022-12-26T19:33:05.964Z,0.70
2022-12-26T19:35:32.346Z,1.48
2022-12-26T19:37:58.799Z,1.02
2022-12-26T19:40:25.584Z,0.95
2022-12-26T19:42:52.096Z,1.35
2022-12-26T19:45:18.604Z,1.27
2022-12-26T19:47:45.185Z,1.25
2022-12-26T19:50:12.216Z,1.38
2022-12-26T19:52:39.504Z,1.42
2022-12-26T19:55:07.035Z,0.93
2022-12-26T19:57:33.734Z,1.63
2022-12-26T20:00:00.187Z,1.75
2022-12-26T20:02:26.650Z,1.02
2022-12-26T20:04:53.636Z,0.95
2022-12-26T20:07:20.185Z,1.88
2022-12-26T20:09:46.517Z,1.05
2022-12-26T20:12:12.846Z,1.17
2022-12-26T20:14:39.279Z,1.35
2022-12-26T20:17:07.525Z,1.40
2022-12-26T20:19:34.495Z,1.10
2022-12-26T20:22:01.179Z,1.25
2022-12-26T20:24:27.568Z,1.40
2022-12-26T20:26:53.912Z,1.25
2022-12-26T20:29:20.429Z,1.40
2022-12-26T20:31:47.029Z,1.25
2022-12-26T20:34:13.694Z,1.42
2022-12-26T20:36:41.419Z,1.73
2022-12-26T20:39:10.395Z,1.45
2022-12-26T20:41:36.932Z,2.25
2022-12-26T20:44:03.668Z,1.42
2022-12-26T20:46:32.108Z,2.20
2022-12-26T20:48:59.026Z,1.13
2022-12-26T20:51:31.632Z,1.20
2022-12-26T20:58:53.884Z,1.70
2022-12-26T21:01:21.851Z,1.05
2022-12-26T21:03:49.057Z,1.25
2022-12-26T21:06:17.817Z,1.42
2022-12-26T21:08:44.969Z,1.45
2022-12-26T21:11:13.300Z,1.67
2022-12-26T21:13:39.884Z,1.42
2022-12-26T21:16:09.910Z,1.02
2022-12-26T21:18:36.606Z,0.90
2022-12-26T21:21:07.410Z,1.00
2022-12-26T21:23:33.796Z,1.50
2022-12-26T21:26:00.251Z,1.05
2022-12-26T21:28:26.761Z,1.10
2022-12-26T21:30:53.157Z,1.10
2022-12-26T21:33:19.649Z,2.10
2022-12-26T21:35:50.751Z,0.80
2022-12-26T21:38:17.601Z,0.82
2022-12-26T21:40:44.018Z,0.90
2022-12-26T21:43:10.671Z,0.70
2022-12-26T21:45:38.681Z,1.00
2022-12-26T21:48:05.235Z,0.85
2022-12-26T21:50:31.702Z,1.25
2022-12-26T21:52:58.071Z,0.80
2022-12-26T21:55:27.239Z,1.00
2022-12-26T21:58:00.478Z,1.00
2022-12-26T22:00:27.099Z,0.82
2022-12-26T22:03:12.140Z,1.38
2022-12-26T22:05:39.712Z,1.45
2022-12-26T22:08:09.500Z,1.42
2022-12-26T22:10:55.515Z,1.17
2022-12-26T22:13:22.882Z,1.60
2022-12-26T22:16:06.913Z,1.33
2022-12-26T22:18:33.317Z,1.20
2022-12-26T22:21:07.704Z,1.33
2022-12-26T22:23:34.301Z,1.05
2022-12-26T22:26:00.873Z,1.05
2022-12-26T22:28:29.402Z,1.10
2022-12-26T22:30:56.259Z,1.30
2022-12-26T22:33:22.768Z,1.27
2022-12-26T22:35:49.154Z,1.15
2022-12-26T22:38:15.729Z,1.27
2022-12-26T22:40:42.160Z,1.25
2022-12-26T22:43:08.761Z,1.23
2022-12-26T22:45:39.124Z,1.10
2022-12-26T22:48:05.658Z,1.55
2022-12-26T22:50:32.032Z,1.20
2022-12-26T22:52:58.391Z,1.75
2022-12-26T22:55:24.676Z,1.48
2022-12-26T22:57:52.753Z,1.55
2022-12-26T23:00:19.921Z,1.25
2022-12-26T23:02:46.307Z,1.23
2022-12-26T23:05:13.049Z,1.15
2022-12-26T23:07:39.595Z,1.48
2022-12-26T23:10:06.669Z,1.48
2022-12-26T23:12:45.571Z,1.35
2022-12-26T23:15:16.768Z,1.58
2022-12-26T23:18:05.039Z,1.50
2022-12-26T23:20:52.651Z,1.15
2022-12-26T23:23:19.168Z,1.05
2022-12-26T23:25:45.507Z,2.03
2022-12-26T23:28:30.616Z,1.88
2022-12-26T23:30:57.046Z,1.52
2022-12-26T23:33:23.443Z,1.50
2022-12-26T23:35:49.772Z,1.63
2022-12-26T23:38:16.544Z,1.45
2022-12-26T23:40:42.934Z,1.80
2022-12-26T23:43:09.255Z,1.30
2022-12-26T23:45:35.602Z,1.30
2022-12-26T23:48:02.025Z,1.40
2022-12-26T23:50:28.622Z,1.45
2022-12-26T23:52:54.925Z,1.42
2022-12-26T23:55:21.293Z,1.10
2022-12-26T23:57:47.702Z,1.30
