createdAt,value
2018-04-22T00:00:03.191Z,14.66
2018-04-22T00:02:31.532Z,14.61
2018-04-22T00:04:59.852Z,14.61
2018-04-22T00:07:28.195Z,14.63
2018-04-22T00:09:56.512Z,14.67
2018-04-22T00:12:24.860Z,14.74
2018-04-22T00:14:53.185Z,14.80
2018-04-22T00:17:21.524Z,14.81
2018-04-22T00:19:49.896Z,14.80
2018-04-22T00:22:18.193Z,14.78
2018-04-22T00:24:46.511Z,14.70
2018-04-22T00:27:14.849Z,14.66
2018-04-22T00:29:43.173Z,14.67
2018-04-22T00:32:11.517Z,14.70
2018-04-22T00:34:39.852Z,14.68
2018-04-22T00:37:08.184Z,14.71
2018-04-22T00:39:36.504Z,14.69
2018-04-22T00:42:04.853Z,14.62
2018-04-22T00:44:33.181Z,14.42
2018-04-22T00:47:01.528Z,14.30
2018-04-22T00:49:29.865Z,14.21
2018-04-22T00:51:58.205Z,14.19
2018-04-22T00:54:26.535Z,14.13
2018-04-22T00:56:54.893Z,14.10
2018-04-22T00:59:23.233Z,14.13
2018-04-22T01:01:51.581Z,14.10
2018-04-22T01:04:19.910Z,14.01
2018-04-22T01:06:48.261Z,13.81
2018-04-22T01:09:16.601Z,13.72
2018-04-22T01:11:44.957Z,13.69
2018-04-22T01:14:13.289Z,13.68
2018-04-22T01:16:41.636Z,13.58
2018-04-22T01:19:09.981Z,13.49
2018-04-22T01:21:38.328Z,13.47
2018-04-22T01:24:06.661Z,13.44
2018-04-22T01:26:34.993Z,13.39
2018-04-22T01:29:03.344Z,13.46
2018-04-22T01:31:31.677Z,13.58
2018-04-22T01:34:00.025Z,13.68
2018-04-22T01:36:28.353Z,13.72
2018-04-22T01:38:56.701Z,13.69
2018-04-22T01:41:25.038Z,13.75
2018-04-22T01:43:53.388Z,13.77
2018-04-22T01:46:21.727Z,13.77
2018-04-22T01:48:50.082Z,13.78
2018-04-22T01:51:18.413Z,13.71
2018-04-22T01:53:46.774Z,13.60
2018-04-22T01:56:15.114Z,13.50
2018-04-22T01:58:43.472Z,13.55
2018-04-22T02:01:11.804Z,13.64
2018-04-22T02:03:40.149Z,13.64
2018-04-22T02:06:08.492Z,13.67
2018-04-22T02:08:36.837Z,13.67
2018-04-22T02:11:05.168Z,13.72
2018-04-22T02:13:33.529Z,13.72
2018-04-22T02:16:01.865Z,13.56
2018-04-22T02:18:30.220Z,13.47
2018-04-22T02:20:58.553Z,13.47
2018-04-22T02:23:26.907Z,13.53
2018-04-22T02:25:55.231Z,13.58
2018-04-22T02:28:23.588Z,13.58
2018-04-22T02:30:51.918Z,13.57
2018-04-22T02:33:20.265Z,13.41
2018-04-22T02:35:48.592Z,13.21
2018-04-22T02:38:16.943Z,13.07
2018-04-22T02:40:45.277Z,13.05
2018-04-22T02:43:13.625Z,13.09
2018-04-22T02:45:41.953Z,13.08
2018-04-22T02:48:10.311Z,13.02
2018-04-22T02:50:38.652Z,12.98
2018-04-22T02:53:07.003Z,13.04
2018-04-22T02:55:35.328Z,13.10
2018-04-22T02:58:03.686Z,13.17
2018-04-22T03:00:32.014Z,13.20
2018-04-22T03:03:00.361Z,13.18
2018-04-22T03:05:28.685Z,13.09
2018-04-22T03:07:57.045Z,12.96
2018-04-22T03:10:25.364Z,12.84
2018-04-22T03:12:53.711Z,12.76
2018-04-22T03:15:22.042Z,12.78
2018-04-22T03:17:50.392Z,12.80
2018-04-22T03:20:18.716Z,12.77
2018-04-22T03:22:47.067Z,12.72
2018-04-22T03:25:15.392Z,12.68
2018-04-22T03:27:43.721Z,12.75
2018-04-22T03:30:12.073Z,12.83
2018-04-22T03:32:40.404Z,12.75
2018-04-22T03:35:08.760Z,12.62
2018-04-22T03:37:37.984Z,12.51
2018-04-22T03:40:06.333Z,12.45
2018-04-22T03:42:34.701Z,12.44
2018-04-22T03:45:03.007Z,12.41
2018-04-22T03:47:31.334Z,12.40
2018-04-22T03:49:59.694Z,12.33
2018-04-22T03:52:28.080Z,12.30
2018-04-22T03:54:56.442Z,12.39
2018-04-22T03:57:24.773Z,12.47
2018-04-22T03:59:53.129Z,12.54
2018-04-22T04:02:21.471Z,12.59
2018-04-22T04:04:49.833Z,12.61
2018-04-22T04:07:18.170Z,12.55
2018-04-22T04:09:46.521Z,12.45
2018-04-22T04:12:14.844Z,12.41
2018-04-22T04:14:43.201Z,12.45
2018-04-22T04:17:11.528Z,12.42
2018-04-22T04:19:51.569Z,12.40
2018-04-22T04:22:31.684Z,12.42
2018-04-22T04:28:02.889Z,12.50
2018-04-22T04:30:31.232Z,12.51
2018-04-22T04:32:59.565Z,12.55
2018-04-22T04:35:27.913Z,12.61
2018-04-22T04:37:56.245Z,12.57
2018-04-22T04:40:24.593Z,12.52
2018-04-22T04:42:52.948Z,12.54
2018-04-22T04:45:21.296Z,12.57
2018-04-22T04:47:49.633Z,12.49
2018-04-22T04:50:17.990Z,12.35
2018-04-22T04:52:46.321Z,12.31
2018-04-22T04:55:14.675Z,12.31
2018-04-22T04:57:42.999Z,12.46
2018-04-22T05:00:11.370Z,12.65
2018-04-22T05:02:39.707Z,12.79
2018-04-22T05:05:08.061Z,12.80
2018-04-22T05:07:36.389Z,12.76
2018-04-22T05:10:04.746Z,12.81
2018-04-22T05:12:33.072Z,12.79
2018-04-22T05:15:01.427Z,12.83
2018-04-22T05:17:29.756Z,12.92
2018-04-22T05:19:58.113Z,13.01
2018-04-22T05:22:26.445Z,13.13
2018-04-22T05:24:54.801Z,13.24
2018-04-22T05:27:23.142Z,13.37
2018-04-22T05:29:51.506Z,13.55
2018-04-22T05:32:19.844Z,13.69
2018-04-22T05:34:48.197Z,13.77
2018-04-22T05:37:16.533Z,13.83
2018-04-22T05:39:44.892Z,13.92
2018-04-22T05:42:13.226Z,14.01
2018-04-22T05:44:41.574Z,14.09
2018-04-22T05:47:09.914Z,14.19
2018-04-22T05:49:38.276Z,14.26
2018-04-22T05:52:06.604Z,14.34
2018-04-22T05:54:34.971Z,14.45
2018-04-22T05:57:03.359Z,14.48
2018-04-22T05:59:31.717Z,14.61
2018-04-22T06:02:00.053Z,14.72
2018-04-22T06:04:28.410Z,14.93
2018-04-22T06:06:56.751Z,15.00
2018-04-22T06:09:25.104Z,15.14
2018-04-22T06:11:53.448Z,15.40
2018-04-22T06:14:21.825Z,15.58
2018-04-22T06:16:50.149Z,15.64
2018-04-22T06:19:18.485Z,15.83
2018-04-22T06:21:46.829Z,15.89
2018-04-22T06:24:15.157Z,15.94
2018-04-22T06:26:43.514Z,16.07
2018-04-22T06:29:11.842Z,16.36
2018-04-22T06:31:40.190Z,16.47
2018-04-22T06:34:08.525Z,16.51
2018-04-22T06:36:36.877Z,16.55
2018-04-22T06:39:05.238Z,16.54
2018-04-22T06:41:33.584Z,16.53
2018-04-22T06:44:01.920Z,16.47
2018-04-22T06:46:30.268Z,16.63
2018-04-22T06:48:58.612Z,16.75
2018-04-22T06:51:26.965Z,16.89
2018-04-22T06:53:55.294Z,16.90
2018-04-22T06:56:23.650Z,16.81
2018-04-22T06:58:52.058Z,16.87
2018-04-22T07:01:20.340Z,17.00
2018-04-22T07:03:48.665Z,17.16
2018-04-22T07:06:17.010Z,17.15
2018-04-22T07:08:45.338Z,17.14
2018-04-22T07:11:13.688Z,17.17
2018-04-22T07:13:42.024Z,17.12
2018-04-22T07:16:10.374Z,17.11
2018-04-22T07:18:38.705Z,17.18
2018-04-22T07:21:07.060Z,17.20
2018-04-22T07:23:35.390Z,17.30
2018-04-22T07:26:03.736Z,17.34
2018-04-22T07:28:32.069Z,17.32
2018-04-22T07:31:00.421Z,17.35
2018-04-22T07:33:28.752Z,17.39
2018-04-22T07:35:57.111Z,17.40
2018-04-22T07:38:25.442Z,17.48
2018-04-22T07:40:53.793Z,17.46
2018-04-22T07:43:22.125Z,17.58
2018-04-22T07:45:50.473Z,17.68
2018-04-22T07:48:18.810Z,17.71
2018-04-22T07:50:47.160Z,17.72
2018-04-22T07:53:15.489Z,17.74
2018-04-22T07:55:43.845Z,17.74
2018-04-22T07:58:12.172Z,17.87
2018-04-22T08:00:40.528Z,17.98
2018-04-22T08:03:08.856Z,18.01
2018-04-22T08:05:37.210Z,18.00
2018-04-22T08:08:05.545Z,18.12
2018-04-22T08:10:33.892Z,18.15
2018-04-22T08:13:02.226Z,18.17
2018-04-22T08:15:30.576Z,18.21
2018-04-22T08:17:58.938Z,18.30
2018-04-22T08:20:27.272Z,18.47
2018-04-22T08:22:55.628Z,18.55
2018-04-22T08:25:23.964Z,18.66
2018-04-22T08:27:52.313Z,18.79
2018-04-22T08:30:20.645Z,19.05
2018-04-22T08:32:48.996Z,19.17
2018-04-22T08:35:17.325Z,19.30
2018-04-22T08:37:45.683Z,19.46
2018-04-22T08:40:14.009Z,19.58
2018-04-22T08:42:42.365Z,19.66
2018-04-22T08:45:10.700Z,19.76
2018-04-22T08:47:39.060Z,19.85
2018-04-22T08:50:07.393Z,20.02
2018-04-22T08:52:35.744Z,20.03
2018-04-22T08:55:04.081Z,20.05
2018-04-22T08:57:33.412Z,20.10
2018-04-22T09:00:01.753Z,20.14
2018-04-22T09:04:16.346Z,20.11
2018-04-22T09:06:45.651Z,20.16
2018-04-22T09:09:14.301Z,20.28
2018-04-22T09:11:42.658Z,20.36
2018-04-22T09:14:10.997Z,20.38
2018-04-22T09:16:39.356Z,20.39
2018-04-22T09:19:07.689Z,20.39
2018-04-22T09:21:36.044Z,20.36
2018-04-22T09:24:04.381Z,20.46
2018-04-22T09:26:32.736Z,20.36
2018-04-22T09:29:01.065Z,20.26
2018-04-22T09:31:29.412Z,20.24
2018-04-22T09:33:57.772Z,20.28
2018-04-22T09:36:26.131Z,20.36
2018-04-22T09:38:54.460Z,20.47
2018-04-22T09:41:22.820Z,20.58
2018-04-22T09:43:51.157Z,20.68
2018-04-22T09:46:19.493Z,20.81
2018-04-22T09:48:47.892Z,20.90
2018-04-22T09:51:16.232Z,20.91
2018-04-22T09:53:44.592Z,21.02
2018-04-22T09:56:12.928Z,21.00
2018-04-22T09:58:41.283Z,20.95
2018-04-22T10:01:09.625Z,20.99
2018-04-22T10:03:37.985Z,20.95
2018-04-22T10:06:06.324Z,20.96
2018-04-22T10:08:34.675Z,21.11
2018-04-22T10:11:03.009Z,21.04
2018-04-22T10:13:31.364Z,21.03
2018-04-22T10:15:59.701Z,21.13
2018-04-22T10:18:28.064Z,21.22
2018-04-22T10:20:56.391Z,21.23
2018-04-22T10:23:25.432Z,21.24
2018-04-22T10:25:53.769Z,21.22
2018-04-22T10:28:22.124Z,21.31
2018-04-22T10:30:50.460Z,21.50
2018-04-22T10:33:18.820Z,21.49
2018-04-22T10:35:47.156Z,21.54
2018-04-22T10:38:15.517Z,21.54
2018-04-22T10:40:43.854Z,21.63
2018-04-22T10:43:12.209Z,21.64
2018-04-22T10:45:40.544Z,21.79
2018-04-22T10:48:09.841Z,21.91
2018-04-22T10:50:38.171Z,21.95
2018-04-22T10:53:06.532Z,22.07
2018-04-22T10:55:34.869Z,22.19
2018-04-22T10:58:03.305Z,22.32
2018-04-22T11:00:31.560Z,22.35
2018-04-22T11:02:59.924Z,22.39
2018-04-22T11:05:28.256Z,22.42
2018-04-22T11:07:56.608Z,22.37
2018-04-22T11:10:24.952Z,22.45
2018-04-22T11:12:53.308Z,22.56
2018-04-22T11:15:21.645Z,22.76
2018-04-22T11:17:50.240Z,22.91
2018-04-22T11:20:18.578Z,23.05
2018-04-22T11:22:46.972Z,23.09
2018-04-22T11:25:15.296Z,23.18
2018-04-22T11:27:44.593Z,23.19
2018-04-22T11:30:12.948Z,23.29
2018-04-22T11:32:41.319Z,23.50
2018-04-22T11:35:09.689Z,23.65
2018-04-22T11:37:39.273Z,23.65
2018-04-22T11:40:07.611Z,23.72
2018-04-22T11:42:36.032Z,23.90
2018-04-22T11:45:04.353Z,24.03
2018-04-22T11:47:32.716Z,24.11
2018-04-22T11:50:01.140Z,24.23
2018-04-22T11:52:29.476Z,24.35
2018-04-22T11:54:57.836Z,24.40
2018-04-22T11:57:26.173Z,24.46
2018-04-22T11:59:54.574Z,24.52
2018-04-22T12:02:22.906Z,24.62
2018-04-22T12:04:51.225Z,24.70
2018-04-22T12:07:20.548Z,24.78
2018-04-22T12:09:48.985Z,24.85
2018-04-22T12:12:17.316Z,24.92
2018-04-22T12:14:45.711Z,24.94
2018-04-22T12:17:14.053Z,24.94
2018-04-22T12:19:43.373Z,25.00
2018-04-22T12:22:11.709Z,25.07
2018-04-22T12:24:40.072Z,25.13
2018-04-22T12:27:09.304Z,25.21
2018-04-22T12:29:37.660Z,25.28
2018-04-22T12:32:05.996Z,25.38
2018-04-22T12:34:34.352Z,25.52
2018-04-22T12:37:02.691Z,25.58
2018-04-22T12:39:31.056Z,25.65
2018-04-22T12:41:59.387Z,25.76
2018-04-22T12:44:27.754Z,25.79
2018-04-22T12:46:57.046Z,25.85
2018-04-22T12:49:25.404Z,25.89
2018-04-22T12:51:53.740Z,25.96
2018-04-22T12:54:22.103Z,26.02
2018-04-22T12:56:50.444Z,26.07
2018-04-22T12:59:19.387Z,26.09
2018-04-22T13:01:47.676Z,26.16
2018-04-22T13:04:16.100Z,26.25
2018-04-22T13:06:44.452Z,26.35
2018-04-22T13:09:12.813Z,26.41
2018-04-22T13:11:41.144Z,26.48
2018-04-22T13:14:09.521Z,26.50
2018-04-22T13:16:39.065Z,26.58
2018-04-22T13:19:08.100Z,26.66
2018-04-22T13:21:36.457Z,26.72
2018-04-22T13:24:04.820Z,26.82
2018-04-22T13:26:33.157Z,27.02
2018-04-22T13:29:01.516Z,27.14
2018-04-22T13:31:29.856Z,27.12
2018-04-22T13:33:58.434Z,27.05
2018-04-22T13:36:26.780Z,27.18
2018-04-22T13:38:56.185Z,27.21
2018-04-22T13:41:24.476Z,27.17
2018-04-22T13:43:52.841Z,27.16
2018-04-22T13:46:21.177Z,27.18
2018-04-22T13:48:49.541Z,27.20
2018-04-22T13:51:17.888Z,27.22
2018-04-22T13:53:46.240Z,27.22
2018-04-22T13:56:14.597Z,27.20
2018-04-22T13:58:43.656Z,27.24
2018-04-22T14:01:12.017Z,27.24
2018-04-22T14:03:40.344Z,27.31
2018-04-22T14:06:08.714Z,27.42
2018-04-22T14:08:37.073Z,27.37
2018-04-22T14:11:05.432Z,27.37
2018-04-22T14:13:33.765Z,27.40
2018-04-22T14:16:02.134Z,27.41
2018-04-22T14:18:30.492Z,27.39
2018-04-22T14:20:58.860Z,27.38
2018-04-22T14:23:27.192Z,27.36
2018-04-22T14:25:55.546Z,27.39
2018-04-22T14:28:23.881Z,27.45
2018-04-22T14:30:52.237Z,27.48
2018-04-22T14:33:20.567Z,27.52
2018-04-22T14:35:48.917Z,27.56
2018-04-22T14:38:17.249Z,27.60
2018-04-22T14:40:45.596Z,27.58
2018-04-22T14:43:13.929Z,27.44
2018-04-22T14:45:53.996Z,27.36
2018-04-22T14:48:22.341Z,27.30
2018-04-22T14:50:50.705Z,27.34
2018-04-22T14:53:19.034Z,27.34
2018-04-22T14:55:47.398Z,27.31
2018-04-22T14:58:15.730Z,27.28
2018-04-22T15:00:44.098Z,27.24
2018-04-22T15:03:12.451Z,27.25
2018-04-22T15:05:40.807Z,27.22
2018-04-22T15:08:09.152Z,27.20
2018-04-22T15:10:37.504Z,27.27
2018-04-22T15:13:05.841Z,27.22
2018-04-22T15:15:34.205Z,27.12
2018-04-22T15:18:02.540Z,26.94
2018-04-22T15:20:30.897Z,26.76
2018-04-22T15:22:59.229Z,26.55
2018-04-22T15:25:27.597Z,26.37
2018-04-22T15:27:55.937Z,26.29
2018-04-22T15:30:24.301Z,26.25
2018-04-22T15:32:52.645Z,26.27
2018-04-22T15:35:20.989Z,26.32
2018-04-22T15:37:49.333Z,26.38
2018-04-22T15:40:18.633Z,26.38
2018-04-22T15:42:47.007Z,26.38
2018-04-22T15:45:15.324Z,26.39
2018-04-22T15:47:43.652Z,26.43
2018-04-22T15:50:12.018Z,26.40
2018-04-22T15:52:40.353Z,26.37
2018-04-22T15:55:08.714Z,26.31
2018-04-22T15:57:37.046Z,26.26
2018-04-22T16:00:05.396Z,26.20
2018-04-22T16:02:33.725Z,26.20
2018-04-22T16:05:02.077Z,26.16
2018-04-22T16:07:30.434Z,26.12
2018-04-22T16:09:58.769Z,26.10
2018-04-22T16:12:27.126Z,26.07
2018-04-22T16:14:55.462Z,25.98
2018-04-22T16:17:23.813Z,25.91
2018-04-22T16:19:52.150Z,25.87
2018-04-22T16:22:21.397Z,25.89
2018-04-22T16:24:49.732Z,26.01
2018-04-22T16:27:19.046Z,25.89
2018-04-22T16:29:47.367Z,25.66
2018-04-22T16:32:15.731Z,25.57
2018-04-22T16:34:44.061Z,25.49
2018-04-22T16:37:13.348Z,25.44
2018-04-22T16:39:41.684Z,25.42
2018-04-22T16:42:10.037Z,25.42
2018-04-22T16:44:38.367Z,25.35
2018-04-22T16:47:06.731Z,25.28
2018-04-22T16:49:35.053Z,25.10
2018-04-22T16:52:03.409Z,24.91
2018-04-22T16:54:31.746Z,24.80
2018-04-22T16:57:00.097Z,24.80
2018-04-22T16:59:28.428Z,24.75
2018-04-22T17:01:56.800Z,24.66
2018-04-22T17:04:25.135Z,24.59
2018-04-22T17:06:54.392Z,24.62
2018-04-22T17:09:22.716Z,24.71
2018-04-22T17:11:51.060Z,24.77
2018-04-22T17:14:19.393Z,24.79
2018-04-22T17:16:48.709Z,24.73
2018-04-22T17:19:17.036Z,24.67
2018-04-22T17:21:45.381Z,24.63
2018-04-22T17:24:13.724Z,24.58
2018-04-22T17:26:43.052Z,24.35
2018-04-22T17:29:11.362Z,24.03
2018-04-22T17:31:39.704Z,23.84
2018-04-22T17:34:08.037Z,23.67
2018-04-22T17:36:36.379Z,23.52
2018-04-22T17:39:04.701Z,23.43
2018-04-22T17:41:33.052Z,23.33
2018-04-22T17:44:01.381Z,23.29
2018-04-22T17:46:30.668Z,23.21
2018-04-22T17:48:58.994Z,23.15
2018-04-22T17:51:27.364Z,23.00
2018-04-22T17:53:55.697Z,22.87
2018-04-22T17:56:24.045Z,22.84
2018-04-22T17:58:52.368Z,22.87
2018-04-22T18:01:20.716Z,22.84
2018-04-22T18:03:49.056Z,22.80
2018-04-22T18:06:17.460Z,22.81
2018-04-22T18:08:45.813Z,22.80
2018-04-22T18:11:14.134Z,22.68
2018-04-22T18:13:42.485Z,22.57
2018-04-22T18:16:10.813Z,22.51
2018-04-22T18:18:39.163Z,22.44
2018-04-22T18:21:07.480Z,22.38
2018-04-22T18:23:35.829Z,22.33
2018-04-22T18:26:04.157Z,22.23
2018-04-22T18:28:32.500Z,22.14
2018-04-22T18:31:00.829Z,22.13
2018-04-22T18:33:29.172Z,22.05
2018-04-22T18:35:57.497Z,21.98
2018-04-22T18:38:25.928Z,21.94
2018-04-22T18:40:54.396Z,21.87
2018-04-22T18:43:22.744Z,21.81
2018-04-22T18:45:51.069Z,21.78
2018-04-22T18:48:19.413Z,21.80
2018-04-22T18:50:47.732Z,21.78
2018-04-22T18:53:16.081Z,21.70
2018-04-22T18:55:44.404Z,21.67
2018-04-22T18:58:12.752Z,21.60
2018-04-22T19:00:41.729Z,21.53
2018-04-22T19:03:10.077Z,21.53
2018-04-22T19:05:38.401Z,21.49
2018-04-22T19:08:06.752Z,21.46
2018-04-22T19:10:35.074Z,21.46
2018-04-22T19:13:03.424Z,21.38
2018-04-22T19:15:31.753Z,21.32
2018-04-22T19:18:00.096Z,21.22
2018-04-22T19:20:28.430Z,21.18
2018-04-22T19:22:56.784Z,21.18
2018-04-22T19:25:25.102Z,21.16
2018-04-22T19:27:53.449Z,21.19
2018-04-22T19:30:21.780Z,21.23
2018-04-22T19:32:50.121Z,21.22
2018-04-22T19:35:18.453Z,21.24
2018-04-22T19:37:46.806Z,21.18
2018-04-22T19:40:15.476Z,21.09
2018-04-22T19:42:43.768Z,21.05
2018-04-22T19:45:12.093Z,21.04
2018-04-22T19:47:40.441Z,20.93
2018-04-22T19:50:09.587Z,20.53
2018-04-22T19:52:37.936Z,20.34
2018-04-22T19:55:06.389Z,20.09
2018-04-22T19:57:35.675Z,20.12
2018-04-22T20:00:04.015Z,20.19
2018-04-22T20:02:32.354Z,20.19
2018-04-22T20:05:00.684Z,20.18
2018-04-22T20:07:29.027Z,20.27
2018-04-22T20:09:57.396Z,20.38
2018-04-22T20:12:25.756Z,20.40
2018-04-22T20:14:54.085Z,20.47
2018-04-22T20:17:22.425Z,20.55
2018-04-22T20:19:51.773Z,20.60
2018-04-22T20:22:20.096Z,20.67
2018-04-22T20:24:48.555Z,20.69
2018-04-22T20:27:16.885Z,20.51
2018-04-22T20:29:45.223Z,20.37
2018-04-22T20:32:13.548Z,20.41
2018-04-22T20:34:41.891Z,20.52
2018-04-22T20:37:10.212Z,20.55
2018-04-22T20:39:39.617Z,20.63
2018-04-22T20:42:07.944Z,20.70
2018-04-22T20:44:36.296Z,20.66
2018-04-22T20:47:04.633Z,20.58
2018-04-22T20:49:32.978Z,20.37
2018-04-22T20:52:01.304Z,20.28
2018-04-22T20:54:29.648Z,20.39
2018-04-22T20:56:57.973Z,20.48
2018-04-22T20:59:26.312Z,20.50
2018-04-22T21:01:54.636Z,20.58
2018-04-22T21:04:22.980Z,20.59
2018-04-22T21:06:51.312Z,20.58
2018-04-22T21:09:19.660Z,20.58
2018-04-22T21:11:47.984Z,20.60
2018-04-22T21:14:16.337Z,20.37
2018-04-22T21:16:44.666Z,20.31
2018-04-22T21:19:13.939Z,20.35
2018-04-22T21:21:42.264Z,20.27
2018-04-22T21:24:10.610Z,20.13
2018-04-22T21:26:39.833Z,19.96
2018-04-22T21:29:08.176Z,19.93
2018-04-22T21:31:36.507Z,19.92
2018-04-22T21:34:04.853Z,19.70
2018-04-22T21:36:33.176Z,19.65
2018-04-22T21:39:01.580Z,19.59
2018-04-22T21:41:29.896Z,19.59
2018-04-22T21:43:58.239Z,19.55
2018-04-22T21:46:26.925Z,19.40
2018-04-22T21:48:55.260Z,19.27
2018-04-22T21:51:23.597Z,19.24
2018-04-22T21:53:51.950Z,18.99
2018-04-22T21:56:20.276Z,18.64
2018-04-22T21:58:49.323Z,18.41
2018-04-22T22:01:17.648Z,18.30
2018-04-22T22:03:45.992Z,18.36
2018-04-22T22:06:14.319Z,18.40
2018-04-22T22:08:42.657Z,18.44
2018-04-22T22:11:10.983Z,18.44
2018-04-22T22:13:39.326Z,18.44
2018-04-22T22:16:07.640Z,18.43
2018-04-22T22:18:35.998Z,18.39
2018-04-22T22:21:04.320Z,18.31
2018-04-22T22:23:32.632Z,18.30
2018-04-22T22:26:00.981Z,18.41
2018-04-22T22:28:29.296Z,18.53
2018-04-22T22:30:57.632Z,18.62
2018-04-22T22:33:25.950Z,18.56
2018-04-22T22:35:54.291Z,18.43
2018-04-22T22:38:22.609Z,18.26
2018-04-22T22:40:50.953Z,18.16
2018-04-22T22:43:19.279Z,18.21
2018-04-22T22:45:47.629Z,18.39
2018-04-22T22:48:15.950Z,18.54
2018-04-22T22:50:44.288Z,18.57
2018-04-22T22:53:12.617Z,18.56
2018-04-22T22:55:40.949Z,18.57
2018-04-22T22:58:09.269Z,18.58
2018-04-22T23:00:37.616Z,18.58
2018-04-22T23:03:05.939Z,18.55
2018-04-22T23:05:34.283Z,18.55
2018-04-22T23:08:02.608Z,18.49
2018-04-22T23:10:30.961Z,18.36
2018-04-22T23:12:59.280Z,18.14
2018-04-22T23:15:27.624Z,18.00
2018-04-22T23:17:55.952Z,17.91
2018-04-22T23:20:24.287Z,17.76
2018-04-22T23:22:52.615Z,17.69
2018-04-22T23:25:20.967Z,17.64
2018-04-22T23:27:49.289Z,17.60
2018-04-22T23:30:17.628Z,17.59
2018-04-22T23:32:45.952Z,17.52
2018-04-22T23:35:14.301Z,17.52
2018-04-22T23:37:42.633Z,17.49
2018-04-22T23:40:10.968Z,17.42
2018-04-22T23:42:39.288Z,17.37
2018-04-22T23:45:07.632Z,17.40
2018-04-22T23:47:35.956Z,17.43
2018-04-22T23:50:04.299Z,17.39
2018-04-22T23:52:32.624Z,17.35
2018-04-22T23:55:00.972Z,17.31
2018-04-22T23:57:29.301Z,17.28
2018-04-22T23:59:57.653Z,17.26
