createdAt,value
2018-09-25T00:00:47.533Z,1.77
2018-09-25T00:03:21.205Z,1.80
2018-09-25T00:05:54.834Z,1.60
2018-09-25T00:08:28.510Z,2.00
2018-09-25T00:11:02.045Z,1.87
2018-09-25T00:13:35.594Z,1.63
2018-09-25T00:16:09.076Z,1.70
2018-09-25T00:18:42.530Z,1.90
2018-09-25T00:21:15.942Z,1.40
2018-09-25T00:23:49.466Z,1.90
2018-09-25T00:26:22.945Z,1.30
2018-09-25T00:28:56.574Z,1.93
2018-09-25T00:31:30.062Z,1.73
2018-09-25T00:34:03.857Z,1.87
2018-09-25T00:36:37.390Z,1.60
2018-09-25T00:39:13.286Z,2.37
2018-09-25T01:04:43.513Z,1.70
2018-09-25T01:07:17.148Z,2.10
2018-09-25T01:09:50.718Z,2.00
2018-09-25T01:12:24.199Z,2.12
2018-09-25T01:14:57.858Z,2.00
2018-09-25T01:17:31.562Z,1.50
2018-09-25T01:20:04.934Z,1.80
2018-09-25T01:22:38.334Z,2.15
2018-09-25T01:25:12.054Z,1.80
2018-09-25T01:27:45.677Z,2.00
2018-09-25T01:30:19.250Z,1.50
2018-09-25T01:32:52.790Z,1.43
2018-09-25T01:35:26.286Z,1.50
2018-09-25T01:37:59.977Z,1.77
2018-09-25T01:40:33.454Z,1.67
2018-09-25T01:43:07.081Z,1.47
2018-09-25T02:13:42.961Z,1.50
2018-09-25T02:16:16.485Z,1.40
2018-09-25T02:18:49.938Z,1.77
2018-09-25T02:26:29.625Z,1.70
2018-09-25T02:41:48.867Z,1.50
2018-09-25T02:44:22.567Z,1.50
2018-09-25T02:46:56.224Z,1.60
2018-09-25T02:49:29.787Z,1.80
2018-09-25T02:52:03.310Z,1.30
2018-09-25T02:57:09.630Z,1.90
2018-09-25T02:59:43.365Z,1.83
2018-09-25T03:02:16.937Z,1.20
2018-09-25T03:04:50.726Z,1.87
2018-09-25T03:07:24.202Z,1.63
2018-09-25T03:09:57.918Z,1.50
2018-09-25T03:12:31.684Z,1.73
2018-09-25T03:15:05.318Z,1.90
2018-09-25T03:17:38.875Z,1.40
2018-09-25T03:20:12.529Z,2.10
2018-09-25T03:22:46.181Z,1.73
2018-09-25T03:25:19.793Z,2.10
2018-09-25T03:27:53.433Z,2.10
2018-09-25T03:30:27.042Z,1.50
2018-09-25T03:33:00.743Z,1.97
2018-09-25T03:35:34.258Z,2.10
2018-09-25T03:38:07.931Z,2.20
2018-09-25T03:40:41.514Z,2.47
2018-09-25T03:43:15.213Z,2.30
2018-09-25T03:45:48.803Z,1.80
2018-09-25T03:48:22.503Z,1.70
2018-09-25T03:50:56.081Z,1.90
2018-09-25T03:53:29.734Z,1.90
2018-09-25T03:56:03.293Z,2.10
2018-09-25T03:58:36.750Z,2.07
2018-09-25T04:01:10.452Z,1.70
2018-09-25T04:03:44.070Z,1.90
2018-09-25T04:06:17.774Z,2.00
2018-09-25T04:08:51.294Z,1.97
2018-09-25T04:11:24.998Z,2.42
2018-09-25T04:13:58.547Z,2.37
2018-09-25T04:16:32.351Z,2.50
2018-09-25T04:19:05.804Z,2.50
2018-09-25T04:21:39.523Z,2.22
2018-09-25T04:24:13.088Z,2.30
2018-09-25T04:26:46.778Z,2.60
2018-09-25T04:29:20.465Z,2.40
2018-09-25T04:31:54.162Z,2.60
2018-09-25T04:34:27.749Z,4.35
2018-09-25T04:37:01.448Z,5.97
2018-09-25T04:39:35.137Z,5.10
2018-09-25T04:42:08.722Z,3.90
2018-09-25T04:44:42.394Z,4.53
2018-09-25T04:47:16.037Z,3.90
2018-09-25T04:49:49.701Z,3.92
2018-09-25T04:52:23.220Z,3.40
2018-09-25T04:54:56.978Z,3.25
2018-09-25T04:57:30.522Z,3.10
2018-09-25T05:00:04.170Z,3.20
2018-09-25T05:02:37.814Z,2.90
2018-09-25T05:05:11.557Z,3.00
2018-09-25T05:07:45.419Z,2.98
2018-09-25T05:10:19.045Z,2.60
2018-09-25T05:12:52.759Z,2.90
2018-09-25T05:15:26.415Z,2.60
2018-09-25T05:18:00.039Z,2.60
2018-09-25T05:20:33.677Z,2.95
2018-09-25T05:23:07.353Z,2.50
2018-09-25T05:25:40.994Z,2.90
2018-09-25T05:28:14.627Z,2.80
2018-09-25T05:30:48.354Z,2.40
2018-09-25T05:33:22.086Z,2.80
2018-09-25T05:35:55.653Z,2.87
2018-09-25T05:38:29.165Z,3.40
2018-09-25T05:41:02.919Z,4.53
2018-09-25T05:43:36.549Z,6.70
2018-09-25T05:46:10.298Z,6.20
2018-09-25T05:48:43.920Z,3.65
2018-09-25T05:51:17.566Z,3.30
2018-09-25T05:53:51.194Z,3.50
2018-09-25T05:56:24.907Z,3.70
2018-09-25T05:58:58.679Z,3.30
2018-09-25T06:01:32.115Z,2.90
2018-09-25T06:04:05.826Z,2.70
2018-09-25T06:06:39.495Z,3.23
2018-09-25T06:09:13.710Z,3.20
2018-09-25T06:11:47.430Z,3.33
2018-09-25T06:14:21.226Z,2.47
2018-09-25T06:16:54.952Z,2.57
2018-09-25T06:19:28.590Z,2.23
2018-09-25T06:22:02.190Z,2.73
2018-09-25T06:24:35.570Z,2.80
2018-09-25T06:27:09.222Z,3.00
2018-09-25T06:29:42.634Z,2.73
2018-09-25T06:32:16.301Z,3.13
2018-09-25T06:34:49.798Z,2.93
2018-09-25T06:37:23.503Z,3.70
2018-09-25T06:39:56.850Z,3.03
2018-09-25T06:42:30.523Z,3.40
2018-09-25T06:45:04.091Z,3.83
2018-09-25T06:47:37.485Z,3.07
2018-09-25T06:50:11.167Z,3.57
2018-09-25T06:52:44.906Z,3.47
2018-09-25T06:55:18.549Z,3.50
2018-09-25T07:10:37.272Z,2.50
2018-09-25T07:13:10.830Z,2.10
2018-09-25T07:15:44.570Z,2.40
2018-09-25T07:18:18.235Z,2.40
2018-09-25T07:20:51.773Z,2.67
2018-09-25T07:23:25.226Z,2.23
2018-09-25T07:25:58.805Z,1.60
2018-09-25T07:28:32.326Z,2.20
2018-09-25T07:31:06.027Z,1.97
2018-09-25T07:33:39.418Z,2.27
2018-09-25T07:36:13.076Z,2.37
2018-09-25T07:38:46.522Z,1.57
2018-09-25T07:41:20.134Z,1.80
2018-09-25T07:43:53.809Z,1.90
2018-09-25T07:46:27.345Z,2.27
2018-09-25T07:49:00.995Z,2.17
2018-09-25T07:51:34.649Z,2.20
2018-09-25T07:54:08.302Z,2.00
2018-09-25T07:56:41.857Z,2.53
2018-09-25T07:59:15.210Z,2.40
2018-09-25T08:01:48.774Z,2.90
2018-09-25T08:04:22.399Z,2.10
2018-09-25T08:06:56.087Z,2.53
2018-09-25T08:09:29.631Z,2.10
2018-09-25T08:12:03.075Z,2.40
2018-09-25T08:14:36.494Z,2.50
2018-09-25T08:17:10.175Z,2.53
2018-09-25T08:19:43.773Z,2.00
2018-09-25T08:22:17.405Z,1.53
2018-09-25T08:24:51.005Z,1.87
2018-09-25T08:27:24.391Z,1.70
2018-09-25T08:29:58.014Z,2.57
2018-09-25T08:32:31.599Z,1.80
2018-09-25T08:35:05.442Z,1.93
2018-09-25T08:37:39.082Z,1.90
2018-09-25T08:40:12.781Z,1.83
2018-09-25T08:42:46.330Z,1.57
2018-09-25T08:45:19.942Z,1.40
2018-09-25T08:47:53.532Z,2.13
2018-09-25T08:50:27.073Z,1.50
2018-09-25T08:53:00.705Z,1.53
2018-09-25T08:55:34.298Z,1.30
2018-09-25T08:58:07.901Z,1.20
2018-09-25T09:00:41.626Z,1.03
2018-09-25T09:03:15.306Z,1.33
2018-09-25T09:05:48.954Z,1.23
2018-09-25T09:08:22.571Z,1.20
2018-09-25T09:10:56.290Z,1.67
2018-09-25T09:13:29.945Z,1.30
2018-09-25T09:16:03.470Z,1.47
2018-09-25T09:18:37.029Z,1.43
2018-09-25T09:21:10.664Z,1.20
2018-09-25T09:23:44.270Z,1.30
2018-09-25T09:26:17.766Z,1.50
2018-09-25T09:28:51.174Z,1.23
2018-09-25T09:31:24.829Z,1.10
2018-09-25T09:33:58.258Z,1.60
2018-09-25T09:36:31.944Z,1.80
2018-09-25T09:39:05.594Z,1.47
2018-09-25T09:41:39.527Z,1.20
2018-09-25T09:44:12.953Z,1.67
2018-09-25T09:46:46.459Z,1.50
2018-09-25T09:49:19.858Z,0.90
2018-09-25T09:51:53.542Z,1.67
2018-09-25T09:54:27.223Z,1.40
2018-09-25T09:57:01.986Z,1.77
2018-09-25T09:59:35.637Z,1.43
2018-09-25T10:02:09.254Z,1.33
2018-09-25T10:04:42.775Z,1.20
2018-09-25T10:07:16.277Z,1.47
2018-09-25T10:09:49.755Z,1.27
2018-09-25T10:12:23.487Z,1.60
2018-09-25T10:14:57.142Z,1.33
2018-09-25T10:17:30.691Z,1.00
2018-09-25T10:20:04.122Z,0.90
2018-09-25T10:22:37.798Z,1.10
2018-09-25T10:25:11.401Z,1.60
2018-09-25T10:27:45.011Z,1.37
2018-09-25T10:30:18.385Z,0.87
2018-09-25T10:32:52.033Z,0.90
2018-09-25T10:35:25.698Z,0.87
2018-09-25T10:37:59.222Z,1.20
2018-09-25T10:40:32.906Z,0.90
2018-09-25T10:43:06.588Z,1.00
2018-09-25T10:45:40.218Z,0.90
2018-09-25T10:48:13.918Z,1.53
2018-09-25T10:50:47.425Z,0.90
2018-09-25T10:53:20.901Z,1.53
2018-09-25T10:55:54.382Z,0.90
2018-09-25T10:58:27.914Z,1.20
2018-09-25T11:01:01.545Z,1.43
2018-09-25T11:03:35.245Z,1.03
2018-09-25T11:06:08.905Z,1.60
2018-09-25T11:08:42.505Z,1.60
2018-09-25T11:11:16.182Z,1.73
2018-09-25T11:13:49.538Z,1.30
2018-09-25T11:16:23.058Z,2.80
2018-09-25T11:18:56.546Z,1.10
2018-09-25T11:21:30.161Z,1.33
2018-09-25T11:24:03.629Z,1.50
2018-09-25T11:26:37.306Z,1.37
2018-09-25T11:29:11.177Z,1.40
2018-09-25T11:31:44.886Z,1.67
2018-09-25T11:34:18.529Z,1.60
2018-09-25T11:36:52.210Z,1.03
2018-09-25T11:39:25.807Z,1.00
2018-09-25T11:41:59.270Z,1.57
2018-09-25T11:44:32.965Z,1.33
2018-09-25T11:47:06.549Z,1.60
2018-09-25T11:49:40.186Z,1.40
2018-09-25T11:52:13.894Z,1.10
2018-09-25T11:54:47.409Z,1.57
2018-09-25T11:57:20.953Z,1.57
2018-09-25T11:59:54.494Z,1.40
2018-09-25T12:02:28.139Z,1.83
2018-09-25T12:05:01.506Z,1.30
2018-09-25T12:07:34.997Z,1.23
2018-09-25T12:10:08.589Z,1.80
2018-09-25T12:12:42.253Z,2.17
2018-09-25T12:15:15.977Z,1.40
2018-09-25T12:17:49.562Z,1.30
2018-09-25T12:20:23.091Z,1.53
2018-09-25T12:22:56.827Z,1.50
2018-09-25T12:25:30.525Z,1.50
2018-09-25T12:28:03.883Z,1.10
2018-09-25T12:30:37.478Z,1.07
2018-09-25T12:33:10.989Z,1.43
2018-09-25T12:35:44.618Z,1.30
2018-09-25T12:38:18.367Z,1.00
2018-09-25T12:40:52.145Z,1.70
2018-09-25T12:43:25.606Z,1.37
2018-09-25T12:45:59.082Z,1.37
2018-09-25T12:48:32.756Z,2.00
2018-09-25T12:51:06.338Z,1.10
2018-09-25T12:53:39.850Z,1.03
2018-09-25T12:56:13.389Z,1.10
2018-09-25T12:58:47.095Z,1.50
2018-09-25T13:01:20.599Z,2.00
2018-09-25T13:03:54.287Z,1.57
2018-09-25T13:06:27.960Z,1.30
2018-09-25T13:09:01.591Z,1.40
2018-09-25T13:11:35.135Z,1.33
2018-09-25T13:14:08.748Z,1.10
2018-09-25T13:16:42.337Z,1.60
2018-09-25T13:19:15.984Z,1.93
2018-09-25T13:21:49.659Z,1.20
2018-09-25T13:24:23.362Z,1.20
2018-09-25T13:26:57.064Z,1.47
2018-09-25T13:29:30.793Z,1.50
2018-09-25T13:32:04.297Z,1.20
2018-09-25T13:34:37.958Z,1.47
2018-09-25T13:37:11.601Z,1.33
2018-09-25T13:39:45.178Z,1.73
2018-09-25T13:42:18.738Z,1.30
2018-09-25T13:44:52.448Z,1.30
2018-09-25T13:47:25.904Z,1.73
2018-09-25T13:49:59.282Z,0.97
2018-09-25T13:52:32.981Z,1.70
2018-09-25T13:55:06.525Z,1.20
2018-09-25T13:57:39.950Z,1.13
2018-09-25T14:00:13.582Z,1.30
2018-09-25T14:02:46.980Z,1.70
2018-09-25T14:05:20.647Z,1.23
2018-09-25T14:07:54.134Z,1.50
2018-09-25T14:10:27.852Z,1.37
2018-09-25T14:13:01.450Z,1.27
2018-09-25T14:15:34.933Z,1.40
2018-09-25T14:18:08.683Z,1.70
2018-09-25T14:20:42.217Z,1.13
2018-09-25T14:23:15.777Z,1.03
2018-09-25T14:25:49.373Z,1.20
2018-09-25T14:28:22.953Z,1.20
2018-09-25T14:30:56.533Z,1.03
2018-09-25T14:33:30.106Z,1.37
2018-09-25T14:36:03.699Z,1.40
2018-09-25T14:38:37.347Z,1.80
2018-09-25T14:41:11.382Z,1.53
2018-09-25T14:43:45.083Z,1.13
2018-09-25T14:46:18.538Z,1.50
2018-09-25T14:48:52.138Z,1.17
2018-09-25T14:51:25.730Z,1.90
2018-09-25T14:53:59.326Z,1.07
2018-09-25T14:56:32.953Z,1.30
2018-09-25T14:59:06.587Z,1.63
2018-09-25T15:01:40.194Z,1.10
2018-09-25T15:04:13.865Z,1.50
2018-09-25T15:06:47.431Z,1.23
2018-09-25T15:09:21.150Z,1.13
2018-09-25T15:11:54.709Z,1.33
2018-09-25T15:14:28.333Z,1.47
2018-09-25T15:17:01.987Z,0.90
2018-09-25T15:19:35.718Z,1.20
2018-09-25T15:22:09.633Z,1.23
2018-09-25T15:24:43.011Z,1.10
2018-09-25T15:27:16.714Z,1.20
2018-09-25T15:29:50.289Z,1.13
2018-09-25T15:32:23.869Z,1.47
2018-09-25T15:34:57.485Z,1.50
2018-09-25T15:37:31.214Z,1.20
2018-09-25T15:40:04.835Z,1.33
2018-09-25T15:42:38.512Z,1.13
2018-09-25T15:45:12.146Z,1.57
2018-09-25T15:47:45.930Z,1.20
2018-09-25T15:50:19.582Z,1.30
2018-09-25T15:52:53.084Z,1.40
2018-09-25T15:55:26.718Z,1.37
2018-09-25T15:58:00.298Z,1.30
2018-09-25T16:00:33.917Z,1.23
2018-09-25T16:03:07.438Z,1.60
2018-09-25T16:05:40.838Z,1.33
2018-09-25T16:08:14.246Z,1.30
2018-09-25T16:10:47.966Z,1.50
2018-09-25T16:13:21.478Z,1.03
2018-09-25T16:15:55.102Z,2.07
2018-09-25T16:18:28.840Z,1.20
2018-09-25T16:21:02.511Z,1.20
2018-09-25T16:23:36.122Z,1.67
2018-09-25T16:26:09.745Z,1.27
2018-09-25T16:28:43.301Z,1.30
2018-09-25T16:31:16.860Z,1.40
2018-09-25T16:33:50.442Z,1.30
2018-09-25T16:36:23.867Z,1.43
2018-09-25T16:38:57.626Z,1.50
2018-09-25T16:41:31.017Z,1.20
2018-09-25T16:44:04.735Z,1.90
2018-09-25T16:46:38.240Z,1.40
2018-09-25T16:49:11.842Z,1.03
2018-09-25T16:51:45.493Z,1.40
2018-09-25T16:54:19.149Z,1.30
2018-09-25T16:56:52.602Z,1.20
2018-09-25T16:59:26.289Z,1.50
2018-09-25T17:01:59.982Z,1.53
2018-09-25T17:04:33.575Z,1.10
2018-09-25T17:07:07.045Z,1.20
2018-09-25T17:09:40.749Z,1.27
2018-09-25T17:12:14.305Z,1.40
2018-09-25T17:14:47.736Z,1.93
2018-09-25T17:17:21.477Z,1.10
2018-09-25T17:19:55.181Z,1.20
2018-09-25T17:22:28.782Z,1.20
2018-09-25T17:25:02.406Z,0.90
2018-09-25T17:27:35.959Z,1.07
2018-09-25T17:30:09.637Z,1.07
2018-09-25T17:32:43.170Z,1.10
2018-09-25T17:35:16.802Z,1.50
2018-09-25T17:37:50.430Z,1.23
2018-09-25T17:40:24.006Z,0.80
2018-09-25T17:42:57.584Z,1.27
2018-09-25T17:45:31.193Z,1.10
2018-09-25T17:48:04.847Z,1.23
2018-09-25T17:50:38.562Z,1.60
2018-09-25T17:53:11.927Z,1.43
2018-09-25T17:55:45.608Z,1.70
2018-09-25T17:58:19.266Z,1.33
2018-09-25T18:00:52.870Z,1.57
2018-09-25T18:03:26.396Z,1.57
2018-09-25T18:06:00.130Z,1.90
2018-09-25T18:08:33.663Z,1.80
2018-09-25T18:11:07.313Z,1.83
2018-09-25T18:13:41.014Z,3.90
2018-09-25T18:16:14.559Z,4.10
2018-09-25T18:18:48.195Z,2.40
2018-09-25T18:21:21.913Z,3.40
2018-09-25T18:23:55.630Z,3.30
2018-09-25T18:26:29.046Z,2.70
2018-09-25T18:29:02.693Z,2.50
2018-09-25T18:31:36.359Z,2.33
2018-09-25T18:34:10.002Z,2.20
2018-09-25T18:36:43.595Z,2.00
2018-09-25T18:39:17.114Z,1.47
2018-09-25T18:41:50.722Z,2.00
2018-09-25T18:44:24.428Z,2.07
2018-09-25T18:46:58.130Z,1.40
2018-09-25T18:49:31.906Z,1.97
2018-09-25T18:52:05.443Z,1.90
2018-09-25T18:54:39.115Z,2.07
2018-09-25T18:57:12.731Z,1.50
2018-09-25T18:59:46.456Z,1.40
2018-09-25T19:02:19.958Z,1.60
2018-09-25T19:04:53.640Z,1.90
2018-09-25T19:10:00.015Z,1.30
2018-09-25T19:12:33.626Z,1.50
2018-09-25T19:15:07.253Z,1.80
2018-09-25T19:17:40.787Z,2.00
2018-09-25T19:20:14.483Z,1.80
2018-09-25T19:22:48.206Z,1.47
2018-09-25T19:25:21.847Z,1.80
2018-09-25T19:27:55.584Z,1.60
2018-09-25T19:30:29.150Z,1.53
2018-09-25T19:33:02.810Z,1.27
2018-09-25T19:35:36.434Z,1.30
2018-09-25T19:38:09.841Z,1.17
2018-09-25T19:40:43.500Z,1.37
2018-09-25T19:43:17.138Z,2.13
2018-09-25T19:45:50.810Z,1.50
2018-09-25T19:48:24.489Z,1.30
2018-09-25T19:50:58.114Z,2.30
2018-09-25T19:53:31.822Z,2.17
2018-09-25T19:56:05.399Z,1.90
2018-09-25T19:58:39.015Z,1.60
2018-09-25T20:01:12.710Z,1.63
2018-09-25T20:03:46.342Z,1.93
2018-09-25T20:06:19.997Z,3.10
2018-09-25T20:08:53.661Z,2.80
2018-09-25T20:11:27.307Z,1.90
2018-09-25T20:14:00.789Z,2.07
2018-09-25T20:16:34.515Z,2.00
2018-09-25T20:19:07.950Z,2.60
2018-09-25T20:21:41.670Z,2.17
2018-09-25T20:24:15.339Z,1.50
2018-09-25T20:26:49.060Z,1.80
2018-09-25T20:29:22.792Z,1.80
2018-09-25T20:31:56.438Z,1.40
2018-09-25T20:34:29.971Z,2.03
2018-09-25T20:37:03.621Z,1.73
2018-09-25T20:39:37.182Z,2.00
2018-09-25T20:42:10.863Z,1.90
2018-09-25T20:44:44.610Z,2.10
2018-09-25T20:47:18.214Z,2.17
2018-09-25T20:49:51.758Z,1.90
2018-09-25T20:52:25.169Z,1.63
2018-09-25T20:54:58.857Z,1.90
2018-09-25T20:57:32.419Z,1.40
2018-09-25T21:00:05.813Z,1.57
2018-09-25T21:02:39.490Z,1.77
2018-09-25T21:05:13.006Z,1.90
2018-09-25T21:07:46.651Z,1.90
2018-09-25T21:10:20.219Z,2.30
2018-09-25T21:12:53.970Z,1.90
2018-09-25T21:15:27.442Z,1.90
2018-09-25T21:18:01.145Z,1.90
2018-09-25T21:20:34.827Z,1.67
2018-09-25T21:23:08.425Z,2.20
2018-09-25T21:25:42.213Z,1.87
2018-09-25T21:28:15.861Z,1.80
2018-09-25T21:30:49.425Z,1.67
2018-09-25T21:33:23.077Z,1.83
2018-09-25T21:35:56.677Z,2.27
2018-09-25T21:38:30.234Z,2.10
2018-09-25T21:41:03.937Z,1.60
2018-09-25T21:43:37.545Z,1.60
2018-09-25T21:46:11.074Z,1.90
2018-09-25T21:48:44.758Z,2.43
2018-09-25T21:51:18.369Z,2.77
2018-09-25T21:53:51.811Z,2.87
2018-09-25T21:56:25.195Z,2.30
2018-09-25T21:58:58.794Z,2.80
2018-09-25T22:01:32.454Z,2.83
2018-09-25T22:04:13.075Z,2.67
2018-09-25T22:06:46.584Z,2.70
2018-09-25T22:09:20.112Z,2.80
2018-09-25T22:11:53.645Z,2.57
2018-09-25T22:14:27.374Z,2.90
2018-09-25T22:17:00.783Z,3.13
2018-09-25T22:19:34.406Z,3.03
2018-09-25T22:22:08.109Z,2.80
2018-09-25T22:24:41.758Z,2.53
2018-09-25T22:27:15.478Z,2.30
2018-09-25T22:29:49.141Z,2.97
2018-09-25T22:32:22.735Z,2.80
2018-09-25T22:34:56.267Z,2.70
2018-09-25T22:37:29.912Z,2.20
2018-09-25T22:40:03.499Z,2.23
2018-09-25T22:42:37.245Z,2.03
2018-09-25T22:45:10.617Z,1.80
2018-09-25T22:47:44.258Z,2.07
2018-09-25T22:50:17.962Z,2.87
2018-09-25T22:52:51.669Z,2.03
2018-09-25T22:55:25.289Z,1.90
2018-09-25T22:57:58.830Z,1.90
2018-09-25T23:00:32.453Z,1.90
2018-09-25T23:03:06.062Z,1.90
2018-09-25T23:05:39.814Z,2.10
2018-09-25T23:08:13.498Z,1.80
2018-09-25T23:10:47.119Z,2.20
2018-09-25T23:13:20.753Z,2.30
2018-09-25T23:15:54.435Z,1.87
2018-09-25T23:18:27.838Z,2.47
2018-09-25T23:21:01.466Z,2.20
2018-09-25T23:23:35.078Z,2.00
2018-09-25T23:26:08.742Z,2.07
2018-09-25T23:28:42.501Z,1.93
2018-09-25T23:31:16.121Z,1.33
2018-09-25T23:33:49.685Z,2.03
2018-09-25T23:36:23.309Z,1.47
2018-09-25T23:38:57.023Z,2.10
2018-09-25T23:41:30.670Z,1.67
2018-09-25T23:45:06.823Z,1.50
2018-09-25T23:47:40.417Z,2.00
2018-09-25T23:50:11.609Z,2.23
2018-09-25T23:52:45.182Z,2.00
2018-09-25T23:56:22.494Z,1.80
2018-09-25T23:58:56.007Z,2.17
