createdAt,value
2023-02-03T00:06:14.583Z,69
2023-02-03T00:21:14.613Z,70
2023-02-03T00:36:14.578Z,70
2023-02-03T00:51:14.579Z,71
2023-02-03T01:06:14.556Z,71
2023-02-03T01:21:14.586Z,72
2023-02-03T01:36:14.535Z,73
2023-02-03T01:51:14.546Z,73
2023-02-03T02:06:14.523Z,73
2023-02-03T02:21:14.537Z,74
2023-02-03T02:36:14.497Z,74
2023-02-03T02:51:14.525Z,74
2023-02-03T03:06:14.458Z,75
2023-02-03T03:21:14.527Z,75
2023-02-03T03:36:14.456Z,75
2023-02-03T03:51:14.487Z,75
2023-02-03T04:06:14.440Z,75
2023-02-03T04:21:14.507Z,76
2023-02-03T04:36:14.435Z,76
2023-02-03T04:51:14.490Z,76
2023-02-03T05:06:14.443Z,76
2023-02-03T05:21:14.451Z,76
2023-02-03T05:36:14.418Z,76
2023-02-03T05:51:14.448Z,77
2023-02-03T06:06:14.393Z,77
2023-02-03T06:21:14.392Z,77
2023-02-03T06:36:14.408Z,77
2023-02-03T06:51:14.418Z,77
2023-02-03T07:06:14.392Z,77
2023-02-03T07:21:14.443Z,77
2023-02-03T07:36:14.366Z,77
2023-02-03T07:51:14.400Z,78
2023-02-03T08:06:14.346Z,78
2023-02-03T08:21:14.392Z,77
2023-02-03T08:36:14.351Z,77
2023-02-03T08:51:14.409Z,76
2023-02-03T09:06:14.318Z,75
2023-02-03T09:21:27.457Z,76
2023-02-03T09:36:14.311Z,76
2023-02-03T09:51:14.339Z,76
2023-02-03T10:06:14.285Z,76
2023-02-03T10:21:14.306Z,77
2023-02-03T10:36:14.291Z,75
2023-02-03T10:51:14.301Z,74
2023-02-03T11:06:14.233Z,73
2023-02-03T11:21:14.255Z,72
2023-02-03T11:36:14.211Z,71
2023-02-03T11:51:14.212Z,71
2023-02-03T12:06:14.180Z,70
2023-02-03T12:21:14.193Z,70
2023-02-03T12:36:14.126Z,70
2023-02-03T12:51:14.183Z,69
2023-02-03T13:06:14.120Z,69
2023-02-03T13:21:14.132Z,68
2023-02-03T13:36:14.079Z,68
2023-02-03T13:51:14.105Z,67
2023-02-03T14:06:14.034Z,67
2023-02-03T14:21:14.093Z,67
2023-02-03T14:36:14.011Z,67
2023-02-03T14:51:13.986Z,66
2023-02-03T15:06:13.978Z,66
2023-02-03T15:21:13.994Z,66
2023-02-03T15:36:13.977Z,65
2023-02-03T15:51:13.940Z,65
2023-02-03T16:06:13.916Z,66
2023-02-03T16:21:13.948Z,66
2023-02-03T16:36:13.893Z,66
2023-02-03T16:51:13.908Z,66
2023-02-03T17:06:13.875Z,66
2023-02-03T17:21:13.880Z,67
2023-02-03T17:36:13.836Z,67
2023-02-03T18:06:13.768Z,67
2023-02-03T18:21:13.781Z,67
2023-02-03T18:36:13.710Z,68
2023-02-03T18:51:13.769Z,68
2023-02-03T19:06:13.701Z,68
2023-02-03T19:21:13.732Z,68
2023-02-03T19:36:13.705Z,69
2023-02-03T19:51:13.705Z,69
2023-02-03T20:06:13.655Z,69
2023-02-03T20:21:13.674Z,69
2023-02-03T20:36:13.651Z,70
2023-02-03T20:51:13.631Z,70
2023-02-03T21:06:13.622Z,70
2023-02-03T21:21:13.644Z,71
2023-02-03T21:36:13.597Z,71
2023-02-03T21:51:13.599Z,72
2023-02-03T22:06:13.552Z,72
2023-02-03T22:21:13.579Z,72
2023-02-03T22:36:13.539Z,72
2023-02-03T22:51:13.506Z,72
2023-02-03T23:06:13.508Z,72
2023-02-03T23:21:13.521Z,73
2023-02-03T23:36:13.492Z,73
2023-02-03T23:51:13.517Z,74
