createdAt,value
2022-10-06T00:02:19.998Z,88.50
2022-10-06T00:04:47.427Z,88.50
2022-10-06T00:07:14.609Z,88.50
2022-10-06T00:09:41.672Z,88.60
2022-10-06T00:12:09.017Z,88.50
2022-10-06T00:14:35.972Z,88.50
2022-10-06T00:17:02.940Z,88.60
2022-10-06T00:19:30.260Z,88.70
2022-10-06T00:21:57.207Z,88.70
2022-10-06T00:24:24.902Z,88.80
2022-10-06T00:26:51.802Z,88.80
2022-10-06T00:29:18.872Z,88.80
2022-10-06T00:31:46.123Z,88.90
2022-10-06T00:34:13.078Z,88.90
2022-10-06T00:36:40.169Z,88.90
2022-10-06T00:39:06.894Z,88.90
2022-10-06T00:41:33.796Z,89.00
2022-10-06T00:44:00.532Z,89.00
2022-10-06T00:46:34.166Z,89.10
2022-10-06T00:49:04.195Z,89.10
2022-10-06T00:51:31.076Z,89.20
2022-10-06T00:53:58.103Z,89.20
2022-10-06T00:56:25.178Z,89.30
2022-10-06T00:58:52.122Z,89.30
2022-10-06T01:01:19.469Z,89.40
2022-10-06T01:03:50.876Z,89.40
2022-10-06T01:06:17.498Z,89.50
2022-10-06T01:08:44.790Z,89.50
2022-10-06T01:11:14.518Z,89.60
2022-10-06T01:13:43.695Z,89.60
2022-10-06T01:16:12.184Z,89.60
2022-10-06T01:18:38.874Z,89.70
2022-10-06T01:21:07.242Z,89.70
2022-10-06T01:23:34.409Z,89.70
2022-10-06T01:26:01.478Z,89.70
2022-10-06T01:28:28.515Z,89.80
2022-10-06T01:30:56.574Z,89.90
2022-10-06T01:33:23.392Z,89.90
2022-10-06T01:35:53.273Z,90.00
2022-10-06T01:38:20.308Z,90.00
2022-10-06T01:40:46.958Z,90.00
2022-10-06T01:43:13.724Z,90.00
2022-10-06T01:45:40.389Z,90.10
2022-10-06T01:48:07.661Z,90.10
2022-10-06T01:50:34.266Z,90.10
2022-10-06T01:53:01.051Z,90.10
2022-10-06T01:55:27.715Z,90.10
2022-10-06T01:57:54.472Z,90.10
2022-10-06T02:00:21.234Z,90.20
2022-10-06T02:02:47.898Z,90.20
2022-10-06T02:05:15.688Z,90.20
2022-10-06T02:07:42.363Z,90.20
2022-10-06T02:10:09.168Z,90.20
2022-10-06T02:12:35.792Z,90.20
2022-10-06T02:15:02.383Z,90.20
2022-10-06T02:17:29.407Z,90.20
2022-10-06T02:19:56.128Z,90.30
2022-10-06T02:22:22.770Z,90.30
2022-10-06T02:24:49.466Z,90.30
2022-10-06T02:27:16.167Z,90.40
2022-10-06T02:29:42.854Z,90.40
2022-10-06T02:32:10.126Z,90.40
2022-10-06T02:34:36.848Z,90.40
2022-10-06T02:37:03.528Z,90.40
2022-10-06T02:39:30.193Z,90.50
2022-10-06T02:41:56.890Z,90.40
2022-10-06T02:44:25.140Z,90.50
2022-10-06T02:46:52.729Z,90.40
2022-10-06T02:49:19.826Z,90.40
2022-10-06T02:51:46.744Z,90.50
2022-10-06T02:54:13.506Z,90.50
2022-10-06T02:56:40.199Z,90.50
2022-10-06T02:59:06.953Z,90.50
2022-10-06T03:01:33.649Z,90.50
2022-10-06T03:04:00.548Z,90.50
2022-10-06T03:06:30.943Z,90.50
2022-10-06T03:08:58.528Z,90.50
2022-10-06T03:11:35.092Z,90.50
2022-10-06T03:14:01.834Z,90.50
2022-10-06T03:16:32.415Z,90.50
2022-10-06T03:18:59.204Z,90.50
2022-10-06T03:21:26.646Z,90.50
2022-10-06T03:23:53.646Z,90.50
2022-10-06T03:26:23.290Z,90.60
2022-10-06T03:28:49.961Z,90.60
2022-10-06T03:31:18.054Z,90.60
2022-10-06T03:33:44.744Z,90.60
2022-10-06T03:36:12.198Z,90.60
2022-10-06T03:38:39.830Z,90.60
2022-10-06T03:41:07.619Z,90.60
2022-10-06T03:43:34.609Z,90.60
2022-10-06T03:46:01.405Z,90.60
2022-10-06T03:48:32.287Z,90.60
2022-10-06T03:51:03.166Z,90.60
2022-10-06T03:53:30.032Z,90.70
2022-10-06T03:56:00.833Z,90.60
2022-10-06T03:58:28.492Z,90.70
2022-10-06T04:01:14.103Z,90.70
2022-10-06T04:03:40.788Z,90.70
2022-10-06T04:06:08.023Z,90.70
2022-10-06T04:08:34.871Z,90.70
2022-10-06T04:11:05.533Z,90.70
2022-10-06T04:13:32.174Z,90.80
2022-10-06T04:15:58.885Z,90.80
2022-10-06T04:18:25.712Z,90.80
2022-10-06T04:20:58.990Z,90.90
2022-10-06T04:23:25.629Z,90.90
2022-10-06T04:25:58.060Z,90.90
2022-10-06T04:28:24.850Z,90.90
2022-10-06T04:31:00.950Z,91.00
2022-10-06T04:33:27.785Z,91.00
2022-10-06T04:36:01.251Z,91.00
2022-10-06T04:38:29.851Z,91.10
2022-10-06T04:40:57.422Z,91.00
2022-10-06T04:43:24.827Z,91.10
2022-10-06T04:45:58.517Z,91.10
2022-10-06T04:48:28.617Z,91.10
2022-10-06T04:50:56.523Z,91.10
2022-10-06T04:53:23.217Z,91.10
2022-10-06T04:55:57.940Z,91.10
2022-10-06T04:58:24.573Z,91.10
2022-10-06T05:00:51.313Z,91.10
2022-10-06T05:03:18.103Z,91.20
2022-10-06T05:05:44.805Z,91.20
2022-10-06T05:08:11.488Z,91.20
2022-10-06T05:10:38.173Z,91.20
2022-10-06T05:13:06.160Z,91.20
2022-10-06T05:15:32.864Z,91.20
2022-10-06T05:17:59.803Z,91.20
2022-10-06T05:20:26.537Z,91.20
2022-10-06T05:22:53.313Z,91.20
2022-10-06T05:25:20.620Z,91.20
2022-10-06T05:27:47.665Z,91.20
2022-10-06T05:30:14.406Z,91.20
2022-10-06T05:32:41.261Z,91.20
2022-10-06T05:35:08.124Z,91.20
2022-10-06T05:37:34.831Z,91.20
2022-10-06T05:40:01.468Z,91.20
2022-10-06T05:42:29.771Z,91.20
2022-10-06T05:44:56.809Z,91.20
2022-10-06T05:47:23.466Z,91.20
2022-10-06T05:49:50.421Z,91.30
2022-10-06T05:52:17.678Z,91.30
2022-10-06T05:54:44.534Z,91.30
2022-10-06T05:57:11.230Z,91.40
2022-10-06T05:59:38.197Z,91.40
2022-10-06T06:02:05.043Z,91.40
2022-10-06T06:04:31.959Z,91.40
2022-10-06T06:06:58.604Z,91.40
2022-10-06T06:09:26.403Z,91.50
2022-10-06T06:11:53.118Z,91.50
2022-10-06T06:14:40.351Z,91.50
2022-10-06T06:17:07.313Z,91.80
2022-10-06T06:19:33.975Z,91.50
2022-10-06T06:22:00.772Z,91.50
2022-10-06T06:24:27.969Z,91.50
2022-10-06T06:26:54.607Z,91.50
2022-10-06T06:29:21.236Z,91.50
2022-10-06T06:31:48.587Z,91.50
2022-10-06T06:34:15.481Z,91.50
2022-10-06T06:36:43.445Z,91.50
2022-10-06T06:39:10.581Z,91.50
2022-10-06T06:41:38.285Z,91.50
2022-10-06T06:44:06.751Z,91.50
2022-10-06T06:49:05.715Z,91.50
2022-10-06T06:51:34.602Z,91.40
2022-10-06T06:54:02.510Z,91.40
2022-10-06T06:56:29.670Z,91.40
2022-10-06T06:58:56.328Z,91.40
2022-10-06T07:01:23.272Z,91.40
2022-10-06T07:03:58.068Z,91.40
2022-10-06T07:06:28.543Z,91.50
2022-10-06T07:08:56.186Z,91.40
2022-10-06T07:11:24.062Z,91.40
2022-10-06T07:13:51.498Z,91.40
2022-10-06T07:16:36.963Z,91.60
2022-10-06T07:19:24.793Z,91.40
2022-10-06T07:22:14.501Z,91.30
2022-10-06T07:24:59.874Z,91.30
2022-10-06T07:27:26.509Z,91.30
2022-10-06T07:29:55.354Z,91.20
2022-10-06T07:32:22.820Z,91.20
2022-10-06T07:34:50.062Z,91.10
2022-10-06T07:37:17.260Z,91.10
2022-10-06T07:39:49.976Z,91.00
2022-10-06T07:42:16.952Z,91.00
2022-10-06T07:44:43.916Z,91.00
2022-10-06T07:47:10.574Z,91.00
2022-10-06T07:49:37.232Z,90.90
2022-10-06T07:52:03.868Z,90.80
2022-10-06T07:54:30.891Z,90.80
2022-10-06T07:56:57.529Z,90.70
2022-10-06T07:59:24.271Z,90.70
2022-10-06T08:01:52.609Z,90.60
2022-10-06T08:04:19.264Z,90.50
2022-10-06T08:06:47.671Z,90.50
2022-10-06T08:09:14.343Z,90.40
2022-10-06T08:11:41.040Z,90.30
2022-10-06T08:14:07.809Z,90.20
2022-10-06T08:16:34.485Z,90.10
2022-10-06T08:19:01.185Z,90.00
2022-10-06T08:21:31.420Z,90.00
2022-10-06T08:23:58.390Z,89.80
2022-10-06T08:26:25.672Z,89.70
2022-10-06T08:28:52.852Z,89.50
2022-10-06T08:31:21.334Z,89.30
2022-10-06T08:33:48.271Z,89.10
2022-10-06T08:36:16.768Z,88.80
2022-10-06T08:38:43.438Z,88.60
2022-10-06T08:41:20.108Z,88.50
2022-10-06T08:44:07.041Z,88.40
2022-10-06T08:46:37.823Z,88.10
2022-10-06T08:49:05.876Z,88.10
2022-10-06T08:51:49.370Z,87.80
2022-10-06T08:54:31.927Z,87.60
2022-10-06T08:57:05.271Z,87.00
2022-10-06T08:59:32.944Z,86.90
2022-10-06T09:01:59.899Z,86.70
2022-10-06T09:04:28.747Z,85.80
2022-10-06T09:07:00.051Z,85.60
2022-10-06T09:09:31.231Z,85.40
2022-10-06T09:12:16.763Z,85.20
2022-10-06T09:14:44.389Z,85.00
2022-10-06T09:17:11.927Z,85.00
2022-10-06T09:19:43.343Z,85.10
2022-10-06T09:22:15.623Z,85.10
2022-10-06T09:24:47.471Z,85.50
2022-10-06T09:27:21.738Z,84.70
2022-10-06T09:29:48.699Z,84.60
2022-10-06T09:32:16.130Z,84.50
2022-10-06T09:35:02.631Z,84.30
2022-10-06T09:37:29.261Z,84.00
2022-10-06T09:39:56.205Z,83.80
2022-10-06T09:42:23.149Z,83.70
2022-10-06T09:44:56.891Z,83.60
2022-10-06T09:47:33.168Z,83.20
2022-10-06T09:50:10.202Z,83.00
2022-10-06T09:52:36.819Z,83.00
2022-10-06T09:55:13.720Z,82.90
2022-10-06T09:57:47.885Z,82.60
2022-10-06T10:00:35.814Z,82.60
2022-10-06T10:03:02.945Z,82.20
2022-10-06T10:05:30.530Z,81.90
2022-10-06T10:08:10.151Z,81.70
2022-10-06T10:10:37.185Z,81.30
2022-10-06T10:13:04.069Z,80.40
2022-10-06T10:15:49.116Z,80.30
2022-10-06T10:18:18.346Z,80.00
2022-10-06T10:20:52.409Z,79.80
2022-10-06T10:23:19.003Z,79.30
2022-10-06T10:25:45.788Z,78.90
2022-10-06T10:28:17.471Z,78.90
2022-10-06T10:30:47.257Z,78.90
2022-10-06T10:33:19.043Z,78.60
2022-10-06T10:35:46.550Z,78.50
2022-10-06T10:38:16.807Z,78.50
2022-10-06T10:40:51.539Z,78.60
2022-10-06T10:43:33.639Z,78.40
2022-10-06T10:46:09.440Z,78.30
2022-10-06T10:48:40.040Z,78.10
2022-10-06T10:51:11.363Z,77.90
2022-10-06T10:53:44.011Z,77.50
2022-10-06T10:56:11.912Z,77.10
2022-10-06T10:58:39.095Z,76.60
2022-10-06T11:01:08.859Z,76.10
2022-10-06T11:03:35.584Z,75.60
2022-10-06T11:06:12.494Z,75.00
2022-10-06T11:08:45.210Z,74.20
2022-10-06T11:11:23.486Z,73.60
2022-10-06T11:13:51.352Z,73.00
2022-10-06T11:16:21.001Z,73.30
2022-10-06T11:19:07.239Z,72.90
2022-10-06T11:21:34.702Z,72.50
2022-10-06T11:24:01.528Z,71.60
2022-10-06T11:26:28.239Z,70.70
2022-10-06T11:29:13.684Z,70.90
2022-10-06T11:31:40.558Z,70.90
2022-10-06T11:34:07.651Z,71.30
2022-10-06T11:36:35.010Z,71.40
2022-10-06T11:39:04.668Z,70.90
2022-10-06T11:41:32.482Z,70.30
2022-10-06T11:44:18.022Z,69.90
2022-10-06T11:46:52.706Z,69.40
2022-10-06T11:49:28.533Z,68.90
2022-10-06T11:52:08.586Z,68.40
2022-10-06T11:54:45.580Z,66.90
2022-10-06T11:57:30.223Z,67.10
2022-10-06T12:00:16.447Z,67.40
2022-10-06T12:02:44.024Z,68.30
2022-10-06T12:05:36.361Z,68.80
2022-10-06T12:08:00.266Z,68.90
2022-10-06T12:10:29.953Z,68.50
2022-10-06T12:13:31.762Z,68.20
2022-10-06T12:19:18.742Z,67.90
2022-10-06T12:22:02.609Z,67.00
2022-10-06T12:24:38.604Z,66.40
2022-10-06T12:27:08.031Z,65.90
2022-10-06T12:29:42.638Z,65.10
2022-10-06T12:32:21.468Z,63.90
2022-10-06T12:34:54.347Z,63.50
2022-10-06T12:37:33.532Z,63.70
2022-10-06T12:40:19.287Z,63.40
2022-10-06T12:42:46.009Z,63.80
2022-10-06T12:45:14.146Z,64.10
2022-10-06T12:47:41.932Z,63.40
2022-10-06T12:50:12.286Z,63.50
2022-10-06T12:52:52.306Z,63.50
2022-10-06T12:55:37.987Z,63.40
2022-10-06T12:58:04.752Z,63.30
2022-10-06T13:00:31.414Z,64.20
2022-10-06T13:02:58.499Z,63.90
2022-10-06T13:05:25.336Z,63.30
2022-10-06T13:08:22.442Z,62.60
2022-10-06T13:10:49.079Z,62.00
2022-10-06T13:13:19.616Z,61.40
2022-10-06T13:15:46.346Z,60.90
2022-10-06T13:18:13.523Z,60.70
2022-10-06T13:20:47.931Z,60.80
2022-10-06T13:23:23.692Z,60.80
2022-10-06T13:25:53.066Z,60.10
2022-10-06T13:28:25.757Z,59.60
2022-10-06T13:30:52.603Z,59.80
2022-10-06T13:33:19.285Z,60.00
2022-10-06T13:35:46.479Z,59.30
2022-10-06T13:38:13.217Z,58.70
2022-10-06T13:40:44.728Z,58.70
2022-10-06T13:43:15.902Z,58.30
2022-10-06T13:45:42.716Z,58.30
2022-10-06T13:48:15.136Z,58.40
2022-10-06T13:50:46.130Z,59.00
2022-10-06T13:53:26.692Z,59.30
2022-10-06T13:55:53.341Z,59.80
2022-10-06T13:58:20.452Z,60.30
2022-10-06T14:00:47.129Z,60.70
2022-10-06T14:03:21.066Z,61.20
2022-10-06T14:05:48.571Z,60.80
2022-10-06T14:08:25.256Z,61.20
2022-10-06T14:11:00.188Z,60.50
2022-10-06T14:13:28.320Z,60.10
2022-10-06T14:15:58.071Z,59.70
2022-10-06T14:18:44.169Z,59.50
2022-10-06T14:21:30.286Z,59.10
2022-10-06T14:23:57.035Z,58.70
2022-10-06T14:26:27.671Z,58.20
2022-10-06T14:28:54.386Z,58.90
2022-10-06T14:31:21.410Z,59.50
2022-10-06T14:33:48.820Z,60.00
2022-10-06T14:36:16.400Z,60.60
2022-10-06T14:38:43.228Z,60.40
2022-10-06T14:41:09.831Z,60.40
2022-10-06T14:43:36.741Z,60.50
2022-10-06T14:46:06.293Z,61.00
2022-10-06T14:48:33.209Z,61.60
2022-10-06T14:51:02.116Z,62.00
2022-10-06T14:53:29.159Z,62.30
2022-10-06T14:56:01.004Z,62.60
2022-10-06T14:58:27.629Z,62.90
2022-10-06T15:00:54.299Z,63.20
2022-10-06T15:03:21.165Z,63.60
2022-10-06T15:06:08.170Z,63.90
2022-10-06T15:08:34.859Z,63.80
2022-10-06T15:11:01.686Z,64.00
2022-10-06T15:13:29.678Z,63.90
2022-10-06T15:15:59.677Z,64.00
2022-10-06T15:18:26.359Z,63.70
2022-10-06T15:20:53.134Z,64.00
2022-10-06T15:23:19.954Z,64.40
2022-10-06T15:26:11.493Z,64.70
2022-10-06T15:28:56.840Z,64.80
2022-10-06T15:31:24.065Z,65.00
2022-10-06T15:33:53.239Z,65.00
2022-10-06T15:36:20.887Z,64.80
2022-10-06T15:38:47.629Z,64.70
2022-10-06T15:41:14.307Z,64.80
2022-10-06T15:43:56.330Z,64.90
2022-10-06T15:46:26.173Z,65.10
2022-10-06T15:48:58.940Z,65.50
2022-10-06T15:51:25.757Z,65.80
2022-10-06T15:53:52.515Z,66.00
2022-10-06T15:56:19.280Z,66.20
2022-10-06T15:58:45.962Z,66.40
2022-10-06T16:01:25.883Z,66.70
2022-10-06T16:03:53.447Z,66.90
2022-10-06T16:06:40.125Z,67.00
2022-10-06T16:09:08.190Z,67.20
2022-10-06T16:11:34.910Z,67.30
2022-10-06T16:14:01.610Z,67.50
2022-10-06T16:16:28.560Z,67.70
2022-10-06T16:18:55.441Z,67.90
2022-10-06T16:21:22.184Z,68.00
2022-10-06T16:23:51.016Z,68.20
2022-10-06T16:26:17.823Z,68.30
2022-10-06T16:28:45.419Z,68.40
2022-10-06T16:31:12.278Z,68.60
2022-10-06T16:33:39.181Z,68.70
2022-10-06T16:36:06.122Z,68.90
2022-10-06T16:38:32.950Z,68.90
2022-10-06T16:41:03.025Z,69.00
2022-10-06T16:43:33.363Z,69.00
2022-10-06T16:46:10.075Z,68.90
2022-10-06T16:48:37.629Z,68.70
2022-10-06T16:51:08.150Z,68.60
2022-10-06T16:53:58.147Z,68.70
2022-10-06T16:56:24.954Z,68.90
2022-10-06T16:58:55.119Z,69.20
2022-10-06T17:01:25.446Z,69.40
2022-10-06T17:03:58.788Z,69.70
2022-10-06T17:06:25.750Z,69.80
2022-10-06T17:08:52.686Z,70.00
2022-10-06T17:11:24.013Z,70.30
2022-10-06T17:13:55.006Z,70.40
2022-10-06T17:16:26.077Z,70.60
2022-10-06T17:18:53.233Z,70.70
2022-10-06T17:21:44.305Z,70.90
2022-10-06T17:24:07.359Z,71.10
2022-10-06T17:26:36.887Z,71.30
2022-10-06T17:29:05.858Z,71.50
2022-10-06T17:31:36.298Z,71.60
2022-10-06T17:34:03.857Z,71.80
2022-10-06T17:36:30.853Z,71.90
2022-10-06T17:39:01.550Z,72.10
2022-10-06T17:41:32.677Z,72.30
2022-10-06T17:44:03.164Z,72.50
2022-10-06T17:46:30.672Z,72.70
2022-10-06T17:48:57.425Z,72.90
2022-10-06T17:51:24.591Z,73.10
2022-10-06T17:53:52.022Z,73.30
2022-10-06T17:56:19.727Z,73.60
2022-10-06T17:58:54.879Z,73.80
2022-10-06T18:01:22.192Z,74.00
2022-10-06T18:03:49.389Z,74.20
2022-10-06T18:06:23.036Z,74.40
2022-10-06T18:08:52.663Z,74.50
2022-10-06T18:11:41.143Z,74.80
2022-10-06T18:14:12.445Z,74.70
2022-10-06T18:16:41.249Z,75.20
2022-10-06T18:19:08.801Z,75.40
2022-10-06T18:21:38.587Z,75.50
2022-10-06T18:24:21.310Z,75.60
2022-10-06T18:26:48.583Z,76.30
2022-10-06T18:29:16.060Z,76.00
2022-10-06T18:31:42.841Z,76.20
2022-10-06T18:36:56.738Z,76.50
2022-10-06T18:39:23.428Z,76.70
2022-10-06T18:41:51.161Z,76.90
2022-10-06T18:44:37.843Z,76.90
2022-10-06T18:47:23.350Z,77.10
2022-10-06T18:49:50.142Z,77.30
2022-10-06T18:52:17.567Z,77.50
2022-10-06T18:54:44.765Z,77.40
2022-10-06T18:57:11.823Z,77.60
2022-10-06T18:59:38.611Z,77.60
2022-10-06T19:02:05.725Z,77.80
2022-10-06T19:04:33.152Z,77.90
2022-10-06T19:06:59.960Z,77.90
2022-10-06T19:09:27.035Z,78.00
2022-10-06T19:11:56.016Z,78.10
2022-10-06T19:14:25.027Z,78.20
2022-10-06T19:16:52.953Z,78.30
2022-10-06T19:19:20.108Z,78.40
2022-10-06T19:21:48.967Z,78.60
2022-10-06T19:24:16.577Z,78.80
2022-10-06T19:26:45.938Z,78.90
2022-10-06T19:29:13.811Z,79.10
2022-10-06T19:31:41.796Z,79.20
2022-10-06T19:34:11.045Z,79.40
2022-10-06T19:36:38.470Z,79.50
2022-10-06T19:39:05.918Z,79.70
2022-10-06T19:41:51.329Z,79.80
2022-10-06T19:44:18.119Z,80.20
2022-10-06T19:46:44.698Z,80.10
2022-10-06T19:49:11.597Z,80.20
2022-10-06T19:51:41.778Z,80.30
2022-10-06T19:54:08.936Z,80.50
2022-10-06T19:56:35.663Z,80.70
2022-10-06T19:59:02.492Z,80.80
2022-10-06T20:01:29.211Z,81.00
2022-10-06T20:03:55.964Z,81.10
2022-10-06T20:06:26.569Z,81.20
2022-10-06T20:08:54.095Z,81.40
2022-10-06T20:11:21.298Z,81.50
2022-10-06T20:13:48.066Z,81.60
2022-10-06T20:16:17.205Z,81.70
2022-10-06T20:18:47.537Z,81.70
2022-10-06T20:21:16.451Z,81.80
2022-10-06T20:23:58.243Z,81.90
2022-10-06T20:26:26.465Z,81.90
2022-10-06T20:28:53.432Z,82.00
2022-10-06T20:31:25.622Z,82.10
2022-10-06T20:33:52.901Z,82.10
2022-10-06T20:36:19.778Z,82.20
2022-10-06T20:39:05.324Z,82.30
2022-10-06T20:41:32.243Z,82.50
2022-10-06T20:43:59.548Z,82.60
2022-10-06T20:46:28.461Z,82.70
2022-10-06T20:48:55.312Z,82.70
2022-10-06T20:51:25.540Z,82.80
2022-10-06T20:53:54.456Z,82.80
2022-10-06T20:56:21.362Z,82.90
2022-10-06T20:58:50.033Z,83.00
2022-10-06T21:01:17.531Z,83.10
2022-10-06T21:03:46.304Z,83.20
2022-10-06T21:06:14.482Z,83.30
2022-10-06T21:08:42.947Z,83.40
2022-10-06T21:11:09.999Z,83.60
2022-10-06T21:13:37.023Z,83.60
2022-10-06T21:16:04.091Z,83.60
2022-10-06T21:18:31.240Z,83.70
2022-10-06T21:21:00.600Z,83.90
2022-10-06T21:23:28.080Z,84.00
2022-10-06T21:25:55.667Z,84.00
2022-10-06T21:28:25.478Z,84.10
2022-10-06T21:30:53.722Z,84.40
2022-10-06T21:33:22.633Z,84.20
2022-10-06T21:35:58.854Z,84.30
2022-10-06T21:38:26.557Z,84.50
2022-10-06T21:40:54.110Z,84.50
2022-10-06T21:43:20.978Z,84.50
2022-10-06T21:45:53.834Z,84.70
2022-10-06T21:48:27.680Z,84.80
2022-10-06T21:50:54.527Z,84.90
2022-10-06T21:53:21.734Z,85.00
2022-10-06T21:55:48.561Z,85.10
2022-10-06T21:58:15.236Z,85.20
2022-10-06T22:00:41.932Z,85.20
2022-10-06T22:03:08.808Z,85.30
2022-10-06T22:05:35.529Z,85.30
2022-10-06T22:08:02.209Z,85.40
2022-10-06T22:10:28.906Z,85.60
2022-10-06T22:12:55.668Z,85.70
2022-10-06T22:15:22.441Z,85.80
2022-10-06T22:17:49.348Z,85.80
2022-10-06T22:20:16.007Z,86.00
2022-10-06T22:22:42.835Z,86.00
2022-10-06T22:25:09.541Z,86.10
2022-10-06T22:27:36.211Z,86.10
2022-10-06T22:30:02.986Z,86.20
2022-10-06T22:32:29.662Z,86.20
2022-10-06T22:34:56.537Z,86.30
2022-10-06T22:37:23.522Z,86.30
2022-10-06T22:39:50.121Z,86.40
2022-10-06T22:42:16.801Z,86.50
2022-10-06T22:44:43.448Z,86.60
2022-10-06T22:47:10.134Z,86.60
2022-10-06T22:49:36.683Z,86.60
2022-10-06T22:52:03.484Z,86.80
2022-10-06T22:54:30.370Z,87.60
2022-10-06T22:56:57.554Z,87.10
2022-10-06T22:59:24.248Z,87.20
2022-10-06T23:01:52.224Z,87.30
2022-10-06T23:04:19.018Z,87.40
2022-10-06T23:06:45.680Z,87.40
2022-10-06T23:09:12.440Z,87.40
2022-10-06T23:11:39.076Z,87.40
2022-10-06T23:14:05.919Z,87.50
2022-10-06T23:16:32.803Z,87.50
2022-10-06T23:18:59.795Z,87.70
2022-10-06T23:21:27.914Z,87.70
2022-10-06T23:23:55.580Z,87.80
2022-10-06T23:26:22.907Z,87.90
2022-10-06T23:28:56.460Z,87.80
2022-10-06T23:31:23.416Z,87.90
2022-10-06T23:33:50.150Z,88.00
2022-10-06T23:36:17.901Z,88.10
2022-10-06T23:38:45.499Z,88.10
2022-10-06T23:41:12.161Z,88.10
2022-10-06T23:43:38.915Z,88.10
2022-10-06T23:46:05.971Z,88.20
2022-10-06T23:48:32.929Z,88.30
2022-10-06T23:51:00.462Z,88.40
2022-10-06T23:53:27.348Z,88.50
2022-10-06T23:55:54.071Z,88.50
2022-10-06T23:58:21.398Z,89.20
