createdAt,value
2018-12-29T00:01:25.384Z,3.50
2018-12-29T00:03:54.780Z,3.50
2018-12-29T00:06:24.226Z,3.40
2018-12-29T00:08:53.697Z,3.40
2018-12-29T00:11:23.129Z,3.40
2018-12-29T00:13:52.623Z,3.40
2018-12-29T00:16:22.129Z,3.40
2018-12-29T00:18:51.561Z,3.10
2018-12-29T00:21:20.945Z,3.10
2018-12-29T00:23:50.348Z,3.30
2018-12-29T00:26:19.864Z,3.40
2018-12-29T00:28:49.212Z,3.40
2018-12-29T00:31:18.563Z,3.40
2018-12-29T00:33:47.926Z,3.50
2018-12-29T00:36:17.294Z,3.50
2018-12-29T00:38:46.859Z,3.50
2018-12-29T00:41:16.320Z,3.40
2018-12-29T00:43:45.783Z,3.20
2018-12-29T00:46:15.223Z,3.00
2018-12-29T00:48:44.717Z,3.00
2018-12-29T00:51:14.180Z,3.00
2018-12-29T00:53:43.628Z,3.00
2018-12-29T00:56:12.975Z,3.00
2018-12-29T00:58:42.474Z,2.90
2018-12-29T01:01:11.880Z,3.00
2018-12-29T01:03:41.352Z,3.10
2018-12-29T01:06:10.770Z,3.20
2018-12-29T01:08:40.468Z,3.20
2018-12-29T01:11:09.843Z,3.30
2018-12-29T01:13:39.334Z,3.10
2018-12-29T01:16:08.995Z,2.90
2018-12-29T01:18:38.423Z,2.90
2018-12-29T01:21:07.827Z,3.00
2018-12-29T01:23:37.273Z,3.10
2018-12-29T01:26:06.648Z,3.10
2018-12-29T01:28:36.104Z,3.00
2018-12-29T01:31:06.669Z,2.90
2018-12-29T01:33:36.064Z,2.90
2018-12-29T01:36:05.411Z,3.10
2018-12-29T01:38:34.806Z,3.10
2018-12-29T01:41:04.237Z,3.00
2018-12-29T01:43:33.579Z,3.00
2018-12-29T01:46:02.976Z,2.80
2018-12-29T01:48:32.392Z,2.80
2018-12-29T01:51:01.770Z,2.90
2018-12-29T01:53:31.191Z,3.00
2018-12-29T01:56:00.678Z,3.00
2018-12-29T01:58:30.200Z,3.00
2018-12-29T02:00:59.658Z,3.00
2018-12-29T02:03:29.127Z,3.10
2018-12-29T02:05:58.638Z,3.10
2018-12-29T02:08:28.044Z,3.10
2018-12-29T02:10:57.499Z,3.00
2018-12-29T02:13:27.061Z,2.90
2018-12-29T02:15:56.440Z,2.60
2018-12-29T02:18:26.011Z,2.10
2018-12-29T02:20:55.403Z,2.00
2018-12-29T02:23:24.867Z,2.00
2018-12-29T02:25:54.285Z,2.00
2018-12-29T02:28:23.664Z,2.10
2018-12-29T02:30:53.050Z,2.10
2018-12-29T02:33:22.433Z,1.90
2018-12-29T02:35:51.818Z,2.00
2018-12-29T02:38:42.549Z,1.90
2018-12-29T02:41:12.042Z,1.60
2018-12-29T02:43:41.539Z,1.50
2018-12-29T02:46:10.976Z,1.30
2018-12-29T02:48:40.406Z,1.30
2018-12-29T02:51:09.878Z,1.30
2018-12-29T02:53:39.347Z,1.30
2018-12-29T02:56:08.860Z,1.10
2018-12-29T02:58:38.298Z,0.80
2018-12-29T03:01:07.747Z,0.80
2018-12-29T03:03:37.195Z,0.90
2018-12-29T03:06:06.688Z,1.00
2018-12-29T03:08:36.158Z,1.00
2018-12-29T03:11:05.614Z,0.90
2018-12-29T03:13:34.928Z,1.00
2018-12-29T03:16:04.424Z,1.00
2018-12-29T03:18:33.811Z,1.10
2018-12-29T03:21:03.423Z,1.40
2018-12-29T03:23:32.882Z,1.60
2018-12-29T03:26:02.394Z,1.50
2018-12-29T03:28:31.845Z,1.60
2018-12-29T03:31:01.305Z,1.70
2018-12-29T03:33:30.775Z,1.80
2018-12-29T03:36:00.156Z,2.00
2018-12-29T03:38:29.571Z,2.10
2018-12-29T03:40:59.135Z,2.10
2018-12-29T03:43:28.521Z,2.10
2018-12-29T03:45:58.030Z,2.10
2018-12-29T03:48:27.472Z,1.90
2018-12-29T03:50:56.962Z,1.90
2018-12-29T03:53:26.352Z,1.90
2018-12-29T03:55:55.722Z,2.00
2018-12-29T03:58:27.246Z,2.00
2018-12-29T04:00:56.651Z,2.00
2018-12-29T04:03:26.009Z,2.10
2018-12-29T04:05:55.477Z,2.00
2018-12-29T04:08:24.872Z,1.90
2018-12-29T04:10:54.325Z,2.00
2018-12-29T04:13:23.888Z,2.00
2018-12-29T04:15:57.827Z,2.00
2018-12-29T04:18:24.417Z,2.00
2018-12-29T04:20:53.797Z,2.00
2018-12-29T04:23:23.175Z,2.00
2018-12-29T04:25:52.575Z,2.10
2018-12-29T04:28:22.044Z,2.10
2018-12-29T04:30:51.482Z,2.10
2018-12-29T04:33:21.027Z,2.10
2018-12-29T04:35:50.558Z,2.00
2018-12-29T04:38:23.009Z,2.10
2018-12-29T04:40:52.421Z,2.00
2018-12-29T04:43:21.916Z,2.00
2018-12-29T04:46:12.546Z,1.80
2018-12-29T04:48:41.985Z,1.90
2018-12-29T04:51:11.420Z,1.80
2018-12-29T04:53:40.865Z,1.60
2018-12-29T04:56:10.397Z,1.70
2018-12-29T04:58:39.880Z,1.70
2018-12-29T05:01:09.366Z,1.80
2018-12-29T05:03:38.837Z,1.90
2018-12-29T05:06:08.328Z,2.00
2018-12-29T05:08:37.856Z,2.00
2018-12-29T05:11:07.243Z,2.20
2018-12-29T05:13:36.954Z,2.10
2018-12-29T05:16:12.606Z,2.20
2018-12-29T05:18:37.546Z,2.20
2018-12-29T05:21:06.956Z,2.20
2018-12-29T05:23:36.398Z,2.20
2018-12-29T05:26:05.919Z,2.10
2018-12-29T05:28:35.341Z,2.10
2018-12-29T05:31:04.779Z,2.10
2018-12-29T05:33:34.211Z,2.10
2018-12-29T05:36:03.614Z,2.20
2018-12-29T05:38:33.179Z,2.20
2018-12-29T05:41:02.635Z,2.20
2018-12-29T05:43:32.093Z,2.10
2018-12-29T05:46:01.531Z,2.10
2018-12-29T05:48:31.005Z,2.00
2018-12-29T05:51:00.530Z,2.00
2018-12-29T05:53:30.073Z,1.90
2018-12-29T05:55:59.561Z,1.90
2018-12-29T05:58:29.105Z,1.90
2018-12-29T06:00:58.524Z,1.90
2018-12-29T06:03:28.129Z,1.90
2018-12-29T06:05:57.601Z,2.00
2018-12-29T06:08:27.350Z,2.00
2018-12-29T06:10:56.887Z,2.00
2018-12-29T06:13:26.470Z,2.00
2018-12-29T06:15:56.025Z,2.00
2018-12-29T06:18:25.491Z,2.10
2018-12-29T06:20:55.089Z,2.00
2018-12-29T06:23:24.540Z,1.90
2018-12-29T06:25:54.049Z,1.80
2018-12-29T06:28:23.512Z,1.80
2018-12-29T06:30:53.076Z,1.80
2018-12-29T06:33:22.554Z,1.90
2018-12-29T06:35:52.073Z,2.00
2018-12-29T06:38:21.572Z,2.00
2018-12-29T06:40:51.084Z,2.00
2018-12-29T06:43:20.544Z,2.00
2018-12-29T06:45:50.098Z,1.90
2018-12-29T06:48:20.594Z,1.90
2018-12-29T06:50:50.078Z,1.80
2018-12-29T06:53:20.660Z,1.80
2018-12-29T06:55:50.246Z,1.70
2018-12-29T06:58:21.361Z,1.70
2018-12-29T07:00:51.014Z,1.60
2018-12-29T07:03:20.620Z,1.60
2018-12-29T07:05:51.730Z,1.50
2018-12-29T07:08:21.233Z,1.60
2018-12-29T07:10:50.694Z,1.60
2018-12-29T07:13:20.177Z,1.60
2018-12-29T07:15:49.690Z,1.50
2018-12-29T07:18:19.088Z,1.40
2018-12-29T07:20:48.463Z,1.50
2018-12-29T07:23:17.854Z,1.50
2018-12-29T07:25:47.311Z,1.60
2018-12-29T07:28:16.793Z,1.70
2018-12-29T07:30:46.320Z,1.70
2018-12-29T07:33:15.776Z,1.70
2018-12-29T07:35:46.242Z,1.70
2018-12-29T07:38:15.705Z,1.80
2018-12-29T07:40:45.158Z,1.70
2018-12-29T07:43:14.704Z,1.60
2018-12-29T07:45:44.143Z,1.70
2018-12-29T07:48:13.578Z,1.60
2018-12-29T07:50:42.991Z,1.60
2018-12-29T07:53:12.748Z,1.60
2018-12-29T07:55:42.335Z,1.70
2018-12-29T07:58:11.812Z,1.80
2018-12-29T08:00:41.235Z,1.80
2018-12-29T08:03:10.694Z,1.70
2018-12-29T08:05:40.239Z,1.60
2018-12-29T08:08:09.840Z,1.60
2018-12-29T08:10:39.268Z,1.60
2018-12-29T08:13:08.699Z,1.70
2018-12-29T08:15:40.289Z,1.70
2018-12-29T08:18:09.644Z,1.80
2018-12-29T08:20:39.283Z,1.90
2018-12-29T08:23:08.749Z,2.00
2018-12-29T08:25:38.231Z,2.00
2018-12-29T08:28:07.607Z,1.80
2018-12-29T08:30:36.967Z,1.80
2018-12-29T08:33:06.456Z,1.80
2018-12-29T08:35:35.892Z,1.40
2018-12-29T08:38:05.375Z,1.10
2018-12-29T08:40:34.803Z,0.70
2018-12-29T08:43:04.152Z,0.40
2018-12-29T08:45:33.547Z,0.30
2018-12-29T08:48:03.006Z,0.30
2018-12-29T08:50:32.527Z,0.30
2018-12-29T08:53:02.371Z,0.50
2018-12-29T08:55:31.869Z,0.70
2018-12-29T08:58:01.327Z,1.00
2018-12-29T09:00:30.970Z,1.40
2018-12-29T09:03:00.468Z,1.70
2018-12-29T09:05:29.934Z,1.90
2018-12-29T09:07:59.504Z,2.10
2018-12-29T09:10:28.990Z,2.30
2018-12-29T09:12:58.447Z,2.40
2018-12-29T09:15:27.999Z,2.60
2018-12-29T09:17:57.373Z,2.70
2018-12-29T09:20:26.834Z,2.80
2018-12-29T09:22:56.271Z,2.80
2018-12-29T09:25:25.619Z,2.90
2018-12-29T09:27:55.109Z,3.00
2018-12-29T09:30:24.560Z,3.00
2018-12-29T09:32:53.996Z,3.10
2018-12-29T09:35:23.467Z,3.10
2018-12-29T09:37:52.926Z,3.20
2018-12-29T09:40:22.523Z,3.20
2018-12-29T09:42:51.895Z,3.30
2018-12-29T09:45:21.291Z,3.30
2018-12-29T09:47:50.756Z,3.40
2018-12-29T09:50:20.174Z,3.40
2018-12-29T09:52:49.595Z,3.30
2018-12-29T09:55:18.982Z,3.30
2018-12-29T09:57:48.787Z,3.40
2018-12-29T10:00:18.326Z,3.50
2018-12-29T10:02:47.806Z,3.60
2018-12-29T10:05:17.237Z,3.60
2018-12-29T10:07:46.710Z,3.70
2018-12-29T10:10:16.135Z,3.80
2018-12-29T10:12:45.545Z,3.80
2018-12-29T10:15:16.176Z,3.90
2018-12-29T10:17:45.578Z,4.00
2018-12-29T10:20:15.274Z,4.10
2018-12-29T10:22:44.753Z,4.20
2018-12-29T10:25:14.154Z,4.30
2018-12-29T10:27:43.606Z,4.30
2018-12-29T10:30:12.925Z,4.30
2018-12-29T10:32:42.631Z,4.40
2018-12-29T10:35:12.006Z,4.40
2018-12-29T10:37:41.565Z,4.50
2018-12-29T10:40:10.974Z,4.60
2018-12-29T10:42:40.380Z,4.70
2018-12-29T10:45:09.757Z,4.60
2018-12-29T10:47:39.166Z,4.60
2018-12-29T10:50:08.766Z,4.60
2018-12-29T10:52:38.232Z,4.80
2018-12-29T10:55:07.611Z,4.80
2018-12-29T10:57:37.171Z,4.90
2018-12-29T11:00:08.363Z,5.00
2018-12-29T11:02:37.847Z,5.00
2018-12-29T11:05:07.977Z,5.10
2018-12-29T11:07:37.438Z,5.10
2018-12-29T11:10:06.809Z,5.10
2018-12-29T11:12:36.172Z,5.20
2018-12-29T11:15:05.669Z,5.10
2018-12-29T11:17:42.078Z,5.10
2018-12-29T11:20:06.306Z,5.20
2018-12-29T11:22:35.715Z,5.20
2018-12-29T11:25:05.203Z,5.20
2018-12-29T11:27:34.683Z,5.20
2018-12-29T11:30:04.312Z,5.30
2018-12-29T11:32:33.838Z,5.40
2018-12-29T11:35:03.234Z,5.40
2018-12-29T11:37:32.571Z,5.50
2018-12-29T11:40:02.027Z,5.60
2018-12-29T11:42:31.358Z,5.70
2018-12-29T11:45:00.740Z,5.80
2018-12-29T11:47:30.083Z,5.80
2018-12-29T11:49:59.841Z,5.80
2018-12-29T11:52:29.391Z,5.90
2018-12-29T11:54:58.852Z,5.90
2018-12-29T11:57:28.315Z,6.00
2018-12-29T11:59:57.757Z,6.00
2018-12-29T12:02:27.192Z,6.00
2018-12-29T12:04:56.717Z,6.10
2018-12-29T12:07:27.242Z,6.10
2018-12-29T12:09:56.727Z,6.20
2018-12-29T12:12:26.250Z,6.30
2018-12-29T12:14:55.668Z,6.20
2018-12-29T12:17:25.218Z,6.20
2018-12-29T12:19:54.721Z,6.10
2018-12-29T12:22:24.175Z,6.20
2018-12-29T12:24:54.607Z,6.20
2018-12-29T12:27:24.102Z,6.10
2018-12-29T12:29:53.883Z,6.10
2018-12-29T12:32:23.355Z,6.10
2018-12-29T12:34:53.210Z,6.10
2018-12-29T12:37:22.644Z,6.10
2018-12-29T12:39:52.381Z,6.00
2018-12-29T12:42:21.839Z,6.00
2018-12-29T12:44:51.305Z,6.10
2018-12-29T12:47:20.755Z,6.20
2018-12-29T12:49:50.259Z,6.20
2018-12-29T12:52:19.717Z,6.30
2018-12-29T12:54:49.375Z,6.20
2018-12-29T12:57:19.239Z,6.20
2018-12-29T12:59:49.089Z,6.20
2018-12-29T13:02:19.526Z,6.10
2018-12-29T13:04:48.889Z,6.10
2018-12-29T13:07:18.333Z,6.20
2018-12-29T13:09:47.781Z,6.20
2018-12-29T13:12:17.224Z,6.20
2018-12-29T13:14:46.628Z,6.40
2018-12-29T13:17:16.050Z,6.30
2018-12-29T13:19:45.560Z,6.30
2018-12-29T13:22:15.009Z,6.20
2018-12-29T13:24:44.469Z,6.30
2018-12-29T13:27:14.289Z,6.30
2018-12-29T13:29:43.643Z,6.30
2018-12-29T13:32:13.141Z,6.10
2018-12-29T13:34:42.579Z,6.10
2018-12-29T13:37:12.001Z,6.10
2018-12-29T13:39:41.461Z,6.10
2018-12-29T13:42:10.821Z,6.20
2018-12-29T13:44:40.249Z,6.10
2018-12-29T13:47:09.730Z,6.20
2018-12-29T13:49:39.202Z,6.10
2018-12-29T13:52:08.657Z,6.10
2018-12-29T13:54:38.088Z,6.20
2018-12-29T13:57:07.621Z,6.20
2018-12-29T13:59:37.089Z,6.20
2018-12-29T14:02:06.837Z,6.20
2018-12-29T14:04:36.317Z,6.30
2018-12-29T14:07:05.754Z,6.30
2018-12-29T14:09:35.277Z,6.20
2018-12-29T14:12:04.782Z,6.20
2018-12-29T14:14:34.178Z,6.30
2018-12-29T14:17:03.693Z,6.20
2018-12-29T14:19:33.227Z,6.10
2018-12-29T14:22:02.767Z,6.10
2018-12-29T14:24:32.608Z,6.10
2018-12-29T14:27:02.227Z,6.00
2018-12-29T14:29:31.695Z,6.00
2018-12-29T14:32:01.121Z,5.90
2018-12-29T14:34:36.551Z,5.70
2018-12-29T14:37:06.020Z,5.60
2018-12-29T14:39:35.464Z,5.50
2018-12-29T14:42:04.924Z,5.40
2018-12-29T14:44:34.391Z,5.30
2018-12-29T14:47:04.064Z,5.20
2018-12-29T14:49:33.503Z,5.30
2018-12-29T14:52:03.017Z,5.20
2018-12-29T14:54:32.514Z,5.10
2018-12-29T14:57:01.943Z,5.10
2018-12-29T14:59:31.934Z,5.10
2018-12-29T15:02:01.352Z,5.20
2018-12-29T15:04:30.828Z,5.10
2018-12-29T15:07:00.321Z,5.00
2018-12-29T15:09:30.128Z,4.90
2018-12-29T15:11:59.593Z,4.90
2018-12-29T15:14:29.017Z,4.90
2018-12-29T15:16:58.573Z,4.90
2018-12-29T15:19:28.023Z,4.90
2018-12-29T15:21:57.471Z,4.80
2018-12-29T15:24:26.958Z,4.70
2018-12-29T15:26:59.323Z,4.60
2018-12-29T15:29:28.849Z,4.60
2018-12-29T15:32:00.045Z,4.40
2018-12-29T15:34:29.567Z,4.40
2018-12-29T15:36:59.054Z,4.40
2018-12-29T15:39:28.688Z,4.40
2018-12-29T15:41:58.724Z,4.40
2018-12-29T15:44:28.156Z,4.40
2018-12-29T15:46:58.008Z,4.40
2018-12-29T15:49:27.443Z,4.20
2018-12-29T15:51:56.913Z,4.20
2018-12-29T15:54:26.413Z,4.20
2018-12-29T15:56:55.907Z,4.30
2018-12-29T15:59:25.462Z,4.30
2018-12-29T16:01:54.887Z,4.20
2018-12-29T16:04:24.334Z,4.20
2018-12-29T16:06:53.829Z,4.10
2018-12-29T16:09:23.619Z,4.00
2018-12-29T16:11:53.451Z,4.10
2018-12-29T16:14:22.878Z,4.00
2018-12-29T16:16:52.676Z,3.90
2018-12-29T16:19:22.186Z,3.80
2018-12-29T16:21:51.605Z,3.90
2018-12-29T16:24:21.471Z,3.80
2018-12-29T16:26:50.897Z,3.90
2018-12-29T16:29:20.392Z,3.80
2018-12-29T16:31:49.820Z,3.70
2018-12-29T16:34:19.338Z,3.70
2018-12-29T16:36:48.826Z,3.70
2018-12-29T16:39:18.337Z,3.80
2018-12-29T16:41:48.916Z,3.80
2018-12-29T16:44:18.335Z,3.60
2018-12-29T16:46:47.979Z,3.60
2018-12-29T16:49:17.540Z,3.30
2018-12-29T16:51:47.061Z,3.20
2018-12-29T16:54:16.520Z,3.20
2018-12-29T16:56:46.046Z,3.10
2018-12-29T16:59:15.516Z,3.10
2018-12-29T17:01:44.961Z,3.10
2018-12-29T17:04:14.460Z,3.10
2018-12-29T17:06:43.999Z,3.20
2018-12-29T17:09:13.519Z,3.20
2018-12-29T17:11:42.955Z,3.20
2018-12-29T17:14:12.416Z,3.20
2018-12-29T17:16:42.051Z,3.10
2018-12-29T17:19:14.805Z,3.00
2018-12-29T17:21:42.635Z,3.00
2018-12-29T17:24:12.481Z,3.10
2018-12-29T17:26:41.966Z,3.10
2018-12-29T17:29:11.384Z,3.20
2018-12-29T17:31:40.905Z,3.20
2018-12-29T17:34:10.817Z,3.10
2018-12-29T17:36:41.998Z,3.00
2018-12-29T17:39:11.271Z,2.70
2018-12-29T17:41:40.808Z,2.60
2018-12-29T17:44:10.211Z,2.70
2018-12-29T17:46:39.645Z,2.80
2018-12-29T17:49:09.413Z,2.90
2018-12-29T17:51:38.834Z,2.90
2018-12-29T17:54:08.370Z,3.00
2018-12-29T17:56:37.869Z,3.10
2018-12-29T17:59:07.605Z,3.10
2018-12-29T18:01:37.168Z,3.10
2018-12-29T18:04:06.600Z,3.10
2018-12-29T18:06:36.094Z,3.20
2018-12-29T18:09:06.728Z,3.20
2018-12-29T18:11:36.245Z,3.10
2018-12-29T18:14:05.718Z,3.10
2018-12-29T18:16:35.224Z,3.10
2018-12-29T18:19:04.633Z,3.10
2018-12-29T18:21:34.087Z,3.10
2018-12-29T18:24:03.582Z,3.10
2018-12-29T18:26:33.020Z,3.10
2018-12-29T18:29:02.837Z,3.10
2018-12-29T18:31:32.376Z,3.10
2018-12-29T18:34:01.811Z,3.10
2018-12-29T18:36:31.240Z,3.00
2018-12-29T18:39:00.645Z,3.00
2018-12-29T18:41:30.445Z,3.00
2018-12-29T18:43:59.934Z,2.90
2018-12-29T18:46:29.423Z,2.90
2018-12-29T18:48:58.959Z,2.90
2018-12-29T18:51:28.345Z,3.00
2018-12-29T18:53:57.877Z,3.10
2018-12-29T18:56:27.611Z,3.10
2018-12-29T18:58:57.068Z,3.10
2018-12-29T19:01:26.557Z,3.10
2018-12-29T19:03:56.206Z,3.00
2018-12-29T19:06:25.644Z,2.90
2018-12-29T19:08:55.094Z,2.80
2018-12-29T19:11:24.672Z,2.80
2018-12-29T19:13:54.136Z,2.90
2018-12-29T19:16:25.980Z,2.90
2018-12-29T19:18:55.446Z,2.90
2018-12-29T19:21:25.142Z,2.90
2018-12-29T19:23:56.604Z,2.60
2018-12-29T19:26:26.509Z,2.60
2018-12-29T19:28:56.237Z,2.80
2018-12-29T19:31:25.871Z,2.90
2018-12-29T19:33:55.325Z,2.90
2018-12-29T19:36:24.780Z,3.00
2018-12-29T19:38:54.176Z,3.10
2018-12-29T19:41:23.622Z,3.00
2018-12-29T19:43:53.493Z,3.10
2018-12-29T19:46:23.238Z,3.10
2018-12-29T19:48:52.760Z,2.90
2018-12-29T19:51:22.212Z,3.00
2018-12-29T19:53:51.769Z,2.80
2018-12-29T19:56:21.239Z,2.80
2018-12-29T19:58:50.722Z,2.90
2018-12-29T20:01:20.276Z,3.10
2018-12-29T20:03:49.675Z,3.10
2018-12-29T20:06:19.173Z,3.10
2018-12-29T20:08:48.668Z,3.10
2018-12-29T20:11:18.395Z,3.10
2018-12-29T20:13:49.874Z,3.10
2018-12-29T20:16:19.475Z,3.10
2018-12-29T20:18:49.061Z,3.00
2018-12-29T20:21:18.518Z,3.00
2018-12-29T20:23:47.998Z,3.00
2018-12-29T20:26:17.596Z,3.00
2018-12-29T20:28:47.165Z,3.00
2018-12-29T20:31:16.674Z,3.00
2018-12-29T20:33:46.110Z,3.10
2018-12-29T20:36:15.558Z,3.10
2018-12-29T20:38:45.063Z,3.10
2018-12-29T20:41:14.591Z,3.10
2018-12-29T20:43:44.104Z,3.10
2018-12-29T20:46:13.786Z,3.10
2018-12-29T20:48:43.277Z,3.00
2018-12-29T20:51:12.844Z,3.00
2018-12-29T20:53:42.286Z,2.90
2018-12-29T20:56:11.839Z,2.80
2018-12-29T20:58:41.294Z,2.90
2018-12-29T21:01:10.748Z,3.00
2018-12-29T21:03:41.593Z,3.10
2018-12-29T21:06:11.128Z,3.10
2018-12-29T21:08:40.737Z,3.10
2018-12-29T21:11:10.220Z,3.20
2018-12-29T21:13:39.756Z,3.20
2018-12-29T21:16:09.239Z,3.30
2018-12-29T21:18:38.673Z,3.30
2018-12-29T21:21:08.564Z,3.30
2018-12-29T21:23:38.051Z,3.30
2018-12-29T21:26:07.536Z,3.30
2018-12-29T21:28:37.006Z,3.20
2018-12-29T21:31:06.511Z,3.20
2018-12-29T21:33:36.168Z,3.30
2018-12-29T21:36:05.731Z,3.30
2018-12-29T21:38:35.205Z,3.40
2018-12-29T21:41:04.658Z,3.40
2018-12-29T21:43:34.139Z,3.40
2018-12-29T21:46:03.984Z,3.30
2018-12-29T21:48:33.504Z,3.30
2018-12-29T21:51:02.992Z,3.20
2018-12-29T21:53:32.456Z,3.20
2018-12-29T21:56:01.894Z,3.20
2018-12-29T21:58:31.383Z,3.20
2018-12-29T22:01:00.815Z,3.10
2018-12-29T22:03:30.294Z,3.20
2018-12-29T22:05:59.794Z,3.30
2018-12-29T22:08:29.369Z,3.30
2018-12-29T22:10:58.895Z,3.40
2018-12-29T22:13:28.356Z,3.50
2018-12-29T22:15:57.802Z,3.60
2018-12-29T22:18:27.307Z,3.60
2018-12-29T22:20:56.793Z,3.50
2018-12-29T22:23:26.244Z,3.40
2018-12-29T22:25:55.875Z,3.30
2018-12-29T22:28:25.321Z,3.20
2018-12-29T22:30:55.159Z,3.20
2018-12-29T22:33:24.674Z,3.20
2018-12-29T22:35:54.331Z,3.20
2018-12-29T22:38:23.935Z,3.20
2018-12-29T22:40:53.440Z,3.30
2018-12-29T22:43:23.045Z,3.30
2018-12-29T22:45:52.515Z,3.30
2018-12-29T22:48:22.006Z,3.40
2018-12-29T22:50:51.863Z,3.40
2018-12-29T22:53:21.283Z,3.40
2018-12-29T22:55:50.811Z,3.50
2018-12-29T22:58:20.228Z,3.50
2018-12-29T23:00:50.413Z,3.50
2018-12-29T23:03:19.868Z,3.50
2018-12-29T23:05:49.353Z,3.50
2018-12-29T23:08:18.821Z,3.40
2018-12-29T23:10:48.251Z,3.40
2018-12-29T23:13:18.002Z,3.40
2018-12-29T23:15:47.454Z,3.50
2018-12-29T23:18:16.906Z,3.40
2018-12-29T23:20:49.134Z,3.50
2018-12-29T23:23:17.902Z,3.50
2018-12-29T23:25:47.841Z,3.50
2018-12-29T23:28:17.264Z,3.60
2018-12-29T23:30:46.744Z,3.50
2018-12-29T23:33:16.228Z,3.70
2018-12-29T23:35:45.735Z,3.70
2018-12-29T23:38:15.209Z,3.60
2018-12-29T23:40:44.669Z,3.60
2018-12-29T23:43:14.163Z,3.60
2018-12-29T23:45:43.592Z,3.50
2018-12-29T23:48:13.016Z,3.40
2018-12-29T23:50:42.489Z,3.40
2018-12-29T23:53:11.940Z,3.40
2018-12-29T23:55:41.699Z,3.40
2018-12-29T23:58:11.475Z,3.40
