createdAt,value
2022-11-16T00:07:37.425Z,2454.21297
2022-11-16T00:22:39.337Z,2377.99519
2022-11-16T00:37:41.225Z,2384.34215
2022-11-16T00:52:43.083Z,2423.14699
2022-11-16T01:07:45.065Z,2375.88703
2022-11-16T01:22:46.916Z,2467.77215
2022-11-16T01:37:48.788Z,2476.89515
2022-11-16T01:52:50.661Z,2394.99604
2022-11-16T02:07:52.514Z,2367.49168
2022-11-16T02:22:54.529Z,2403.58795
2022-11-16T02:37:56.385Z,2225.91413
2022-11-16T02:52:58.204Z,2132.06096
2022-11-16T03:08:00.066Z,2116.90414
2022-11-16T03:23:01.960Z,1997.01987
2022-11-16T03:38:03.837Z,2098.66926
2022-11-16T03:53:05.720Z,1581.12144
2022-11-16T04:08:07.576Z,1240.74125
2022-11-16T04:23:09.426Z,1569.08714
2022-11-16T04:38:11.295Z,1657.39072
2022-11-16T04:53:13.157Z,1831.85285
2022-11-16T05:08:15.074Z,2180.63517
2022-11-16T05:23:17.206Z,2157.81049
2022-11-16T05:38:20.536Z,2171.79953
2022-11-16T05:53:23.112Z,2175.32518
2022-11-16T06:08:25.650Z,2156.07452
2022-11-16T06:23:28.200Z,2275.04295
2022-11-16T06:38:30.892Z,2273.11331
2022-11-16T06:53:34.767Z,2382.22273
2022-11-16T07:08:39.312Z,2483.78179
2022-11-16T07:23:41.770Z,2440.80197
2022-11-16T07:38:44.152Z,2474.60808
2022-11-16T07:53:46.612Z,2693.46786
2022-11-16T08:08:51.314Z,2680.00052
2022-11-16T08:23:58.744Z,2701.61342
2022-11-16T08:39:00.880Z,2726.34844
2022-11-16T08:54:02.758Z,2701.61342
2022-11-16T09:09:04.607Z,2791.66719
2022-11-16T09:24:06.442Z,2794.57821
2022-11-16T09:39:31.626Z,2872.45498
2022-11-16T09:54:34.001Z,2906.72504
2022-11-16T10:09:35.854Z,2932.16683
2022-11-16T10:24:37.643Z,2925.76472
2022-11-16T10:39:39.651Z,2897.29783
2022-11-16T10:54:44.258Z,3071.63372
2022-11-16T11:09:46.499Z,3198.09118
2022-11-16T11:24:48.355Z,3252.42767
2022-11-16T11:39:50.241Z,3276.28411
2022-11-16T11:54:52.373Z,3296.43345
2022-11-16T12:09:54.202Z,3320.94225
2022-11-16T12:24:56.003Z,3323.00111
2022-11-16T12:39:57.794Z,3264.3123
2022-11-16T12:55:24.808Z,3225.03057
2022-11-16T13:10:28.068Z,3192.3769
2022-11-16T13:25:30.027Z,3121.72442
2022-11-16T13:40:31.858Z,3071.63372
2022-11-16T13:55:33.741Z,2987.73738
2022-11-16T14:10:35.636Z,2932.16683
2022-11-16T14:25:37.492Z,2841.99416
2022-11-16T14:40:39.317Z,2384.34215
2022-11-16T14:55:41.151Z,2252.10135
2022-11-16T15:10:43.008Z,2248.32265
2022-11-16T15:25:44.850Z,2233.33384
2022-11-16T15:40:46.747Z,2140.57558
2022-11-16T15:55:48.760Z,2130.36616
2022-11-16T16:10:50.647Z,2152.61095
2022-11-16T16:25:52.509Z,2209.39869
2022-11-16T16:40:54.374Z,2286.68993
2022-11-16T16:55:56.975Z,2382.22273
2022-11-16T17:10:59.971Z,2031.84281
2022-11-16T17:26:03.254Z,1917.02482
2022-11-16T17:41:05.812Z,1949.09141
2022-11-16T17:56:08.762Z,2036.47466
2022-11-16T18:11:10.698Z,2118.57758
2022-11-16T18:26:12.596Z,2203.94787
2022-11-16T18:41:14.533Z,2306.36884
2022-11-16T18:56:16.400Z,2350.8777
2022-11-16T19:11:18.294Z,2474.60808
2022-11-16T19:26:20.272Z,2545.10973
2022-11-16T19:41:22.077Z,2642.99855
2022-11-16T19:56:23.900Z,2723.57776
2022-11-16T20:11:25.722Z,2780.08351
2022-11-16T20:26:27.558Z,2875.53701
2022-11-16T20:41:29.457Z,2916.21381
2022-11-16T20:56:31.295Z,3009.54568
2022-11-16T21:11:33.153Z,3038.54924
2022-11-16T21:26:35.056Z,3092.90297
2022-11-16T21:41:36.915Z,2954.79656
2022-11-16T21:56:38.790Z,2832.9815
2022-11-16T22:11:40.694Z,2845.01114
2022-11-16T22:26:42.574Z,2997.76335
2022-11-16T22:41:44.358Z,3073.39498
2022-11-16T22:56:46.204Z,3002.8016
2022-11-16T23:11:48.078Z,3004.48479
2022-11-16T23:26:49.918Z,2964.6023
2022-11-16T23:41:51.769Z,3014.62366
2022-11-16T23:56:53.586Z,2854.10063
