createdAt,value
2023-04-13T00:01:09.386Z,6.27
2023-04-13T00:03:36.327Z,6.23
2023-04-13T00:06:03.396Z,6.12
2023-04-13T00:08:30.787Z,6.00
2023-04-13T00:10:57.459Z,6.10
2023-04-13T00:13:26.822Z,6.17
2023-04-13T00:15:53.917Z,6.25
2023-04-13T00:18:20.837Z,6.32
2023-04-13T00:20:50.433Z,6.33
2023-04-13T00:23:19.601Z,6.37
2023-04-13T00:25:50.045Z,6.57
2023-04-13T00:28:19.900Z,6.40
2023-04-13T00:30:49.955Z,6.49
2023-04-13T00:33:17.525Z,6.34
2023-04-13T00:35:44.242Z,6.51
2023-04-13T00:38:11.610Z,6.40
2023-04-13T00:40:38.063Z,6.45
2023-04-13T00:43:05.699Z,6.56
2023-04-13T00:45:38.940Z,6.56
2023-04-13T00:48:09.744Z,6.60
2023-04-13T00:50:36.974Z,6.63
2023-04-13T00:53:06.850Z,6.41
2023-04-13T00:55:40.413Z,6.45
2023-04-13T00:58:07.898Z,6.29
2023-04-13T01:00:38.975Z,6.05
2023-04-13T01:03:05.600Z,5.97
2023-04-13T01:06:04.121Z,5.84
2023-04-13T01:08:36.965Z,5.74
2023-04-13T01:11:25.142Z,5.59
2023-04-13T01:14:07.900Z,5.39
2023-04-13T01:16:49.590Z,5.20
2023-04-13T01:19:32.581Z,5.17
2023-04-13T01:22:00.995Z,5.00
2023-04-13T01:24:40.702Z,5.01
2023-04-13T01:27:07.144Z,5.18
2023-04-13T01:29:36.272Z,5.17
2023-04-13T01:32:03.210Z,5.14
2023-04-13T01:34:30.053Z,5.13
2023-04-13T01:36:57.156Z,5.17
2023-04-13T01:39:25.654Z,5.11
2023-04-13T01:41:52.074Z,5.21
2023-04-13T01:44:18.605Z,5.21
2023-04-13T01:46:51.663Z,5.19
2023-04-13T01:49:22.925Z,5.18
2023-04-13T01:51:54.536Z,5.18
2023-04-13T01:54:25.665Z,5.13
2023-04-13T01:56:53.087Z,5.06
2023-04-13T01:59:21.037Z,5.03
2023-04-13T02:01:47.604Z,5.02
2023-04-13T02:04:14.630Z,5.14
2023-04-13T02:06:42.290Z,5.06
2023-04-13T02:09:09.211Z,5.12
2023-04-13T02:11:36.717Z,5.33
2023-04-13T02:14:04.012Z,5.41
2023-04-13T02:16:30.750Z,5.64
2023-04-13T02:18:58.388Z,5.57
2023-04-13T02:21:25.842Z,5.53
2023-04-13T02:23:55.502Z,5.57
2023-04-13T02:26:26.223Z,5.59
2023-04-13T02:28:53.411Z,5.58
2023-04-13T02:31:20.680Z,5.62
2023-04-13T02:33:47.820Z,5.62
2023-04-13T02:36:17.312Z,5.55
2023-04-13T02:38:44.080Z,5.57
2023-04-13T02:41:10.897Z,5.61
2023-04-13T02:43:37.371Z,5.30
2023-04-13T02:46:04.379Z,5.22
2023-04-13T02:48:30.864Z,4.92
2023-04-13T02:50:57.340Z,4.69
2023-04-13T02:53:27.398Z,4.51
2023-04-13T02:55:58.482Z,4.36
2023-04-13T02:58:25.396Z,4.26
2023-04-13T03:00:52.071Z,4.15
2023-04-13T03:03:20.487Z,4.08
2023-04-13T03:05:49.570Z,3.97
2023-04-13T03:08:17.370Z,3.95
2023-04-13T03:10:44.935Z,3.96
2023-04-13T03:13:11.493Z,3.93
2023-04-13T03:15:38.009Z,4.09
2023-04-13T03:18:04.551Z,4.11
2023-04-13T03:20:31.195Z,4.20
2023-04-13T03:22:58.775Z,4.51
2023-04-13T03:25:26.061Z,4.70
2023-04-13T03:27:52.516Z,4.95
2023-04-13T03:30:19.096Z,5.04
2023-04-13T03:32:45.663Z,5.04
2023-04-13T03:35:12.199Z,4.94
2023-04-13T03:37:42.961Z,4.94
2023-04-13T03:40:12.981Z,5.07
2023-04-13T03:42:39.509Z,5.08
2023-04-13T03:45:06.646Z,5.12
2023-04-13T03:47:33.493Z,5.09
2023-04-13T03:50:00.105Z,5.05
2023-04-13T03:52:31.147Z,5.02
2023-04-13T03:55:01.911Z,5.03
2023-04-13T03:57:29.174Z,5.08
2023-04-13T03:59:59.219Z,5.15
2023-04-13T04:02:28.564Z,5.18
2023-04-13T04:04:55.136Z,5.34
2023-04-13T04:07:23.756Z,5.34
2023-04-13T04:09:50.447Z,5.37
2023-04-13T04:12:17.072Z,5.29
2023-04-13T04:14:43.515Z,5.18
2023-04-13T04:17:09.930Z,5.28
2023-04-13T04:19:37.120Z,5.25
2023-04-13T04:22:04.208Z,5.24
2023-04-13T04:24:30.667Z,5.22
2023-04-13T04:27:02.669Z,5.37
2023-04-13T04:29:34.768Z,5.31
2023-04-13T04:32:03.273Z,5.13
2023-04-13T04:34:31.647Z,5.09
2023-04-13T04:37:03.249Z,5.11
2023-04-13T04:39:35.272Z,5.05
2023-04-13T04:42:04.579Z,4.94
2023-04-13T04:44:31.272Z,4.94
2023-04-13T04:47:00.544Z,4.97
2023-04-13T04:49:29.566Z,5.01
2023-04-13T04:51:58.330Z,5.01
2023-04-13T04:54:26.028Z,5.01
2023-04-13T04:56:53.586Z,4.93
2023-04-13T04:59:20.096Z,4.69
2023-04-13T05:01:47.167Z,4.62
2023-04-13T05:04:13.955Z,4.44
2023-04-13T05:06:42.097Z,4.44
2023-04-13T05:09:09.048Z,4.30
2023-04-13T05:11:36.434Z,4.30
2023-04-13T05:14:03.106Z,4.34
2023-04-13T05:16:34.413Z,4.27
2023-04-13T05:19:01.752Z,4.36
2023-04-13T05:21:32.065Z,4.35
2023-04-13T05:24:01.612Z,4.35
2023-04-13T05:26:32.457Z,4.44
2023-04-13T05:29:03.100Z,4.52
2023-04-13T05:31:30.562Z,4.55
2023-04-13T05:33:57.016Z,4.60
2023-04-13T05:36:23.451Z,4.72
2023-04-13T05:38:50.118Z,4.88
2023-04-13T05:41:16.602Z,4.99
2023-04-13T05:43:44.416Z,5.18
2023-04-13T05:46:11.627Z,5.36
2023-04-13T05:48:38.561Z,5.43
2023-04-13T05:51:05.881Z,5.51
2023-04-13T05:53:32.402Z,5.64
2023-04-13T05:56:03.133Z,5.60
2023-04-13T05:58:31.574Z,5.73
2023-04-13T06:01:00.136Z,5.88
2023-04-13T06:03:27.569Z,5.98
2023-04-13T06:05:54.866Z,5.92
2023-04-13T06:08:21.696Z,6.01
2023-04-13T06:10:48.978Z,6.03
2023-04-13T06:13:15.676Z,6.06
2023-04-13T06:15:42.297Z,6.10
2023-04-13T06:18:08.798Z,6.03
2023-04-13T06:20:35.956Z,6.19
2023-04-13T06:23:02.436Z,6.24
2023-04-13T06:25:31.808Z,6.22
2023-04-13T06:28:01.900Z,6.21
2023-04-13T06:30:33.533Z,6.45
2023-04-13T06:33:00.646Z,6.38
2023-04-13T06:35:27.260Z,6.50
2023-04-13T06:37:54.310Z,6.53
2023-04-13T06:40:22.987Z,6.69
2023-04-13T06:42:49.423Z,6.83
2023-04-13T06:45:16.240Z,6.91
2023-04-13T06:47:43.576Z,7.05
2023-04-13T06:50:13.837Z,7.17
2023-04-13T06:52:43.468Z,7.33
2023-04-13T06:55:10.133Z,7.65
2023-04-13T06:57:36.629Z,7.64
2023-04-13T07:00:12.624Z,7.85
2023-04-13T07:02:48.983Z,8.08
2023-04-13T07:05:15.895Z,8.41
2023-04-13T07:07:42.440Z,8.56
2023-04-13T07:10:09.357Z,8.37
2023-04-13T07:12:36.075Z,8.35
2023-04-13T07:15:02.627Z,8.39
2023-04-13T07:17:33.776Z,8.22
2023-04-13T07:20:04.492Z,8.23
2023-04-13T07:22:35.518Z,8.22
2023-04-13T07:25:02.343Z,8.21
2023-04-13T07:27:33.905Z,8.39
2023-04-13T07:30:01.640Z,8.60
2023-04-13T07:32:31.324Z,8.90
2023-04-13T07:35:01.620Z,9.24
2023-04-13T07:37:31.727Z,9.51
2023-04-13T07:39:58.773Z,9.78
2023-04-13T07:42:25.387Z,10.14
2023-04-13T07:44:55.934Z,10.46
2023-04-13T07:47:22.502Z,11.11
2023-04-13T07:49:49.090Z,11.12
2023-04-13T07:52:15.747Z,10.67
2023-04-13T07:54:42.287Z,9.95
2023-04-13T07:57:08.733Z,9.57
2023-04-13T07:59:35.288Z,9.43
2023-04-13T08:02:01.921Z,9.34
2023-04-13T08:04:30.101Z,9.19
2023-04-13T08:06:57.169Z,9.01
2023-04-13T08:09:23.595Z,8.90
2023-04-13T08:11:50.202Z,9.31
2023-04-13T08:14:16.726Z,9.97
2023-04-13T08:16:43.436Z,10.51
2023-04-13T08:19:09.998Z,10.94
2023-04-13T08:21:38.621Z,11.33
2023-04-13T08:24:05.546Z,11.08
2023-04-13T08:26:32.144Z,10.78
2023-04-13T08:29:00.733Z,10.96
2023-04-13T08:31:29.171Z,10.54
2023-04-13T08:33:57.604Z,11.02
2023-04-13T08:36:24.545Z,10.96
2023-04-13T08:38:51.036Z,10.66
2023-04-13T08:41:17.817Z,10.34
2023-04-13T08:43:46.840Z,10.79
2023-04-13T08:46:19.417Z,11.49
2023-04-13T08:48:54.175Z,12.26
2023-04-13T08:51:22.436Z,12.45
2023-04-13T08:53:49.309Z,12.67
2023-04-13T08:56:16.662Z,12.84
2023-04-13T08:58:45.179Z,13.10
2023-04-13T09:01:13.614Z,13.19
2023-04-13T09:04:10.624Z,12.50
2023-04-13T09:06:41.385Z,12.67
2023-04-13T09:09:15.833Z,12.84
2023-04-13T09:11:43.364Z,12.92
2023-04-13T09:14:10.322Z,13.05
2023-04-13T09:16:41.541Z,12.79
2023-04-13T09:19:08.725Z,14.10
2023-04-13T09:21:40.910Z,13.23
2023-04-13T09:24:08.449Z,12.02
2023-04-13T09:26:46.412Z,11.31
2023-04-13T09:29:15.030Z,10.37
2023-04-13T09:31:43.716Z,10.52
2023-04-13T09:34:12.021Z,10.37
2023-04-13T09:36:49.498Z,10.70
2023-04-13T09:39:30.544Z,10.84
2023-04-13T09:42:00.061Z,10.85
2023-04-13T09:44:34.867Z,10.61
2023-04-13T09:47:06.086Z,11.67
2023-04-13T09:49:40.227Z,11.92
2023-04-13T09:52:18.115Z,12.18
2023-04-13T09:54:49.350Z,12.05
2023-04-13T09:57:26.338Z,11.48
2023-04-13T09:59:55.709Z,12.32
2023-04-13T10:02:22.520Z,13.53
2023-04-13T10:04:49.703Z,14.15
2023-04-13T10:07:16.414Z,14.27
2023-04-13T10:09:45.771Z,14.54
2023-04-13T10:12:14.706Z,15.14
2023-04-13T10:14:44.189Z,15.59
2023-04-13T10:17:24.084Z,16.35
2023-04-13T10:19:53.110Z,15.54
2023-04-13T10:22:22.869Z,14.22
2023-04-13T10:24:52.639Z,14.32
2023-04-13T10:27:20.969Z,13.97
2023-04-13T10:29:47.988Z,12.45
2023-04-13T10:32:26.720Z,10.90
2023-04-13T10:34:54.732Z,9.97
2023-04-13T10:37:37.118Z,9.70
2023-04-13T10:40:06.348Z,9.63
2023-04-13T10:45:26.621Z,9.87
2023-04-13T10:47:54.502Z,10.08
2023-04-13T10:50:22.813Z,10.93
2023-04-13T10:53:05.527Z,13.06
2023-04-13T10:55:33.059Z,14.98
2023-04-13T10:58:01.795Z,16.69
2023-04-13T11:00:45.537Z,16.41
2023-04-13T11:03:17.630Z,17.28
2023-04-13T11:05:57.826Z,18.47
2023-04-13T11:08:24.664Z,18.85
2023-04-13T11:10:53.190Z,18.79
2023-04-13T11:13:20.456Z,16.69
2023-04-13T11:15:48.235Z,15.72
2023-04-13T11:18:25.686Z,14.46
2023-04-13T11:20:52.449Z,14.53
2023-04-13T11:23:20.028Z,16.01
2023-04-13T11:26:04.839Z,17.23
2023-04-13T11:28:42.447Z,18.59
2023-04-13T11:31:09.341Z,19.18
2023-04-13T11:33:37.886Z,19.11
2023-04-13T11:36:07.771Z,19.60
2023-04-13T11:38:34.394Z,20.20
2023-04-13T11:41:15.894Z,18.45
2023-04-13T11:43:46.148Z,16.91
2023-04-13T11:46:15.227Z,15.97
2023-04-13T11:48:42.420Z,15.06
2023-04-13T11:51:09.877Z,14.84
2023-04-13T11:53:38.720Z,14.74
2023-04-13T11:56:06.186Z,14.97
2023-04-13T11:58:37.365Z,16.01
2023-04-13T12:01:13.802Z,17.25
2023-04-13T12:03:53.435Z,18.21
2023-04-13T12:06:29.008Z,17.28
2023-04-13T12:09:09.774Z,15.78
2023-04-13T12:11:42.382Z,15.29
2023-04-13T12:19:24.094Z,17.92
2023-04-13T12:21:57.466Z,19.17
2023-04-13T12:24:37.634Z,19.78
2023-04-13T12:29:41.010Z,20.62
2023-04-13T12:32:14.240Z,19.99
2023-04-13T12:34:41.836Z,19.03
2023-04-13T12:37:08.279Z,20.07
2023-04-13T12:39:34.744Z,20.20
2023-04-13T12:42:02.739Z,18.60
2023-04-13T12:44:30.387Z,18.32
2023-04-13T12:46:59.079Z,17.59
2023-04-13T12:49:25.917Z,15.89
2023-04-13T12:51:52.370Z,15.71
2023-04-13T12:54:18.852Z,16.49
2023-04-13T12:56:45.275Z,18.06
2023-04-13T12:59:11.729Z,18.34
2023-04-13T13:01:38.420Z,19.61
2023-04-13T13:04:06.116Z,20.40
2023-04-13T13:06:34.626Z,20.16
2023-04-13T13:09:01.367Z,20.43
2023-04-13T13:11:28.430Z,20.04
2023-04-13T13:13:55.174Z,20.67
2023-04-13T13:16:21.873Z,20.62
2023-04-13T13:18:51.348Z,19.24
2023-04-13T13:21:18.725Z,17.73
2023-04-13T13:23:45.692Z,16.50
2023-04-13T13:28:42.465Z,15.37
2023-04-13T13:31:09.098Z,14.84
2023-04-13T13:33:36.320Z,14.77
2023-04-13T13:36:02.838Z,15.23
2023-04-13T13:38:29.442Z,16.44
2023-04-13T13:40:56.038Z,16.14
2023-04-13T13:43:22.595Z,16.24
2023-04-13T13:45:49.210Z,17.61
2023-04-13T13:48:15.885Z,18.88
2023-04-13T13:50:42.464Z,20.47
2023-04-13T13:53:09.074Z,20.60
2023-04-13T13:55:38.496Z,20.08
2023-04-13T13:58:07.514Z,18.74
2023-04-13T14:00:35.681Z,17.61
2023-04-13T14:03:02.252Z,16.34
2023-04-13T14:05:28.850Z,15.93
2023-04-13T14:07:55.367Z,15.67
2023-04-13T14:10:21.860Z,15.12
2023-04-13T14:12:50.550Z,14.27
2023-04-13T14:15:17.873Z,14.27
2023-04-13T14:17:50.193Z,14.32
2023-04-13T14:20:22.322Z,14.28
2023-04-13T14:22:48.782Z,14.02
2023-04-13T14:25:15.328Z,13.85
2023-04-13T14:27:41.769Z,13.97
2023-04-13T14:30:09.345Z,14.41
2023-04-13T14:32:35.890Z,14.70
2023-04-13T14:35:03.022Z,14.42
2023-04-13T14:37:29.539Z,14.57
2023-04-13T14:39:56.084Z,14.29
2023-04-13T14:42:24.545Z,13.93
2023-04-13T14:44:51.858Z,13.76
2023-04-13T14:47:19.621Z,13.43
2023-04-13T14:49:47.429Z,13.41
2023-04-13T14:52:15.137Z,13.44
2023-04-13T14:54:41.913Z,14.03
2023-04-13T14:57:09.408Z,15.64
2023-04-13T14:59:35.964Z,17.24
2023-04-13T15:02:02.539Z,18.15
2023-04-13T15:04:29.710Z,18.24
2023-04-13T15:06:56.350Z,18.01
2023-04-13T15:09:22.872Z,17.90
2023-04-13T15:11:49.431Z,18.17
2023-04-13T15:14:16.335Z,18.04
2023-04-13T15:16:42.967Z,17.88
2023-04-13T15:19:09.509Z,18.10
2023-04-13T15:21:36.218Z,18.51
2023-04-13T15:24:02.777Z,18.46
2023-04-13T15:26:29.745Z,17.78
2023-04-13T15:28:56.172Z,17.15
2023-04-13T15:31:22.795Z,15.98
2023-04-13T15:33:49.300Z,15.81
2023-04-13T15:36:16.141Z,16.52
2023-04-13T15:38:43.190Z,17.06
2023-04-13T15:41:13.719Z,17.18
2023-04-13T15:43:41.502Z,17.35
2023-04-13T15:46:09.035Z,16.97
2023-04-13T15:48:35.734Z,16.61
2023-04-13T15:51:02.331Z,16.28
2023-04-13T15:53:29.058Z,15.48
2023-04-13T15:55:55.739Z,14.83
2023-04-13T15:58:22.359Z,14.15
2023-04-13T16:01:10.125Z,13.95
2023-04-13T16:03:37.755Z,13.21
2023-04-13T16:06:04.617Z,12.72
2023-04-13T16:08:31.359Z,12.51
2023-04-13T16:10:58.088Z,11.82
2023-04-13T16:13:41.524Z,11.73
2023-04-13T16:16:15.065Z,11.14
2023-04-13T16:18:44.274Z,11.50
2023-04-13T16:21:10.997Z,11.51
2023-04-13T16:23:38.100Z,11.17
2023-04-13T16:26:05.038Z,11.14
2023-04-13T16:28:31.698Z,10.97
2023-04-13T16:30:58.646Z,10.89
2023-04-13T16:34:24.411Z,11.01
2023-04-13T16:36:55.013Z,11.13
2023-04-13T16:39:41.334Z,10.95
2023-04-13T16:42:07.916Z,10.68
2023-04-13T16:44:34.411Z,10.71
2023-04-13T16:47:01.069Z,10.78
2023-04-13T16:49:27.910Z,10.86
2023-04-13T16:51:54.353Z,11.03
2023-04-13T16:54:21.139Z,11.06
2023-04-13T16:56:47.777Z,11.40
2023-04-13T16:59:17.462Z,11.39
2023-04-13T17:01:46.757Z,11.41
2023-04-13T17:04:15.771Z,11.45
2023-04-13T17:10:25.887Z,11.34
2023-04-13T17:12:52.697Z,11.26
2023-04-13T17:15:20.094Z,11.57
2023-04-13T17:17:52.793Z,11.63
2023-04-13T17:20:19.524Z,12.05
2023-04-13T17:23:08.683Z,12.25
2023-04-13T17:25:40.908Z,12.20
2023-04-13T17:28:07.668Z,12.31
2023-04-13T17:30:34.152Z,12.29
2023-04-13T17:33:00.645Z,12.12
2023-04-13T17:35:27.159Z,11.83
2023-04-13T17:38:49.066Z,11.44
2023-04-13T17:41:17.491Z,10.93
2023-04-13T17:43:54.330Z,10.60
2023-04-13T17:46:21.146Z,10.81
2023-04-13T17:48:48.845Z,10.96
2023-04-13T17:51:49.315Z,10.58
2023-04-13T17:54:20.145Z,10.35
2023-04-13T17:56:50.232Z,10.07
2023-04-13T18:00:05.182Z,10.24
2023-04-13T18:02:31.857Z,10.15
2023-04-13T18:05:21.428Z,10.29
2023-04-13T18:08:20.620Z,10.21
2023-04-13T18:10:49.697Z,9.86
2023-04-13T18:13:18.982Z,9.91
2023-04-13T18:15:49.077Z,10.25
2023-04-13T18:18:24.467Z,10.10
2023-04-13T18:20:52.172Z,10.08
2023-04-13T18:23:21.813Z,9.94
2023-04-13T18:25:52.636Z,9.95
2023-04-13T18:28:20.610Z,9.99
2023-04-13T18:30:47.238Z,9.90
2023-04-13T18:33:13.765Z,9.75
2023-04-13T18:35:45.545Z,9.66
2023-04-13T18:38:12.555Z,9.70
2023-04-13T18:40:43.359Z,9.68
2023-04-13T18:43:09.831Z,9.48
2023-04-13T18:45:36.283Z,9.35
2023-04-13T18:48:25.943Z,9.29
2023-04-13T18:50:52.502Z,9.04
2023-04-13T18:53:19.720Z,8.95
2023-04-13T18:55:51.709Z,8.92
2023-04-13T18:58:22.176Z,8.96
2023-04-13T19:00:48.773Z,8.89
2023-04-13T19:03:15.688Z,8.90
2023-04-13T19:05:42.301Z,8.85
2023-04-13T19:08:10.412Z,8.96
2023-04-13T19:11:00.364Z,9.04
2023-04-13T19:13:26.894Z,8.95
2023-04-13T19:15:56.973Z,9.02
2023-04-13T19:18:24.978Z,8.94
2023-04-13T19:21:00.545Z,9.08
2023-04-13T19:23:40.141Z,8.80
2023-04-13T19:26:07.196Z,8.56
2023-04-13T19:28:33.697Z,8.48
2023-04-13T19:31:00.232Z,8.14
2023-04-13T19:33:26.711Z,8.12
2023-04-13T19:35:53.183Z,7.88
2023-04-13T19:38:21.141Z,7.78
2023-04-13T19:40:47.657Z,7.66
2023-04-13T19:43:23.689Z,7.60
2023-04-13T19:45:52.701Z,7.58
2023-04-13T19:48:19.160Z,7.56
2023-04-13T19:50:45.595Z,7.30
2023-04-13T19:53:12.176Z,7.11
2023-04-13T19:55:38.657Z,7.07
2023-04-13T19:58:05.209Z,6.89
2023-04-13T20:00:32.104Z,6.74
2023-04-13T20:03:03.272Z,6.56
2023-04-13T20:05:32.684Z,6.58
2023-04-13T20:07:59.275Z,6.51
2023-04-13T20:10:25.804Z,6.52
2023-04-13T20:12:55.300Z,6.47
2023-04-13T20:15:23.131Z,6.65
2023-04-13T20:17:51.877Z,6.64
2023-04-13T20:20:20.598Z,6.68
2023-04-13T20:22:48.472Z,6.69
2023-04-13T20:25:14.947Z,6.76
2023-04-13T20:27:42.317Z,6.82
2023-04-13T20:30:10.066Z,6.89
2023-04-13T20:32:36.530Z,7.01
2023-04-13T20:35:03.120Z,7.00
2023-04-13T20:37:29.550Z,7.17
2023-04-13T20:39:57.397Z,7.31
2023-04-13T20:42:24.178Z,7.30
2023-04-13T20:44:57.778Z,7.28
2023-04-13T20:47:28.609Z,7.18
2023-04-13T20:49:57.343Z,7.15
2023-04-13T20:52:25.883Z,7.22
2023-04-13T20:54:54.603Z,7.24
2023-04-13T20:57:21.593Z,7.23
2023-04-13T20:59:49.023Z,7.24
2023-04-13T21:02:15.876Z,7.23
2023-04-13T21:04:42.624Z,7.33
2023-04-13T21:07:12.914Z,7.32
2023-04-13T21:09:39.927Z,7.32
2023-04-13T21:12:06.716Z,7.41
2023-04-13T21:14:33.626Z,7.38
2023-04-13T21:17:00.048Z,7.31
2023-04-13T21:19:27.663Z,7.45
2023-04-13T21:21:57.341Z,7.45
2023-04-13T21:24:26.092Z,7.45
2023-04-13T21:26:52.552Z,7.39
2023-04-13T21:29:20.106Z,7.36
2023-04-13T21:31:47.636Z,7.35
2023-04-13T21:34:14.130Z,7.50
2023-04-13T21:39:13.509Z,7.58
2023-04-13T21:41:41.417Z,7.68
2023-04-13T21:44:16.197Z,7.78
2023-04-13T21:46:52.863Z,7.80
2023-04-13T21:49:19.424Z,7.69
2023-04-13T21:51:45.996Z,7.70
2023-04-13T21:54:12.440Z,7.67
2023-04-13T21:56:38.891Z,7.67
2023-04-13T21:59:05.463Z,7.60
2023-04-13T22:01:31.928Z,7.58
2023-04-13T22:03:58.676Z,7.71
2023-04-13T22:06:27.770Z,7.72
2023-04-13T22:08:54.978Z,7.74
2023-04-13T22:11:21.537Z,7.74
2023-04-13T22:13:48.005Z,7.76
2023-04-13T22:16:14.712Z,7.68
2023-04-13T22:18:41.751Z,7.71
2023-04-13T22:21:08.252Z,7.65
2023-04-13T22:23:34.713Z,7.71
2023-04-13T22:26:01.626Z,7.72
2023-04-13T22:28:31.865Z,7.40
2023-04-13T22:31:08.601Z,7.27
2023-04-13T22:33:40.362Z,6.97
2023-04-13T22:36:16.504Z,6.95
2023-04-13T22:38:42.961Z,6.67
2023-04-13T22:41:09.807Z,6.60
2023-04-13T22:43:36.301Z,6.53
2023-04-13T22:46:03.102Z,6.31
2023-04-13T22:48:32.946Z,6.37
2023-04-13T22:51:03.668Z,6.32
2023-04-13T22:53:31.201Z,6.32
2023-04-13T22:55:57.830Z,6.29
2023-04-13T22:58:24.366Z,6.29
2023-04-13T23:00:51.091Z,6.31
2023-04-13T23:03:17.909Z,6.31
2023-04-13T23:05:44.604Z,6.37
2023-04-13T23:08:11.499Z,6.42
2023-04-13T23:10:37.931Z,6.41
2023-04-13T23:13:04.766Z,6.54
2023-04-13T23:15:31.665Z,6.45
2023-04-13T23:18:01.771Z,6.44
2023-04-13T23:20:28.463Z,6.34
2023-04-13T23:22:55.903Z,6.30
2023-04-13T23:25:22.398Z,6.24
2023-04-13T23:27:48.850Z,6.40
2023-04-13T23:30:16.210Z,6.43
2023-04-13T23:32:42.793Z,6.46
2023-04-13T23:35:09.514Z,6.43
2023-04-13T23:37:35.970Z,6.38
2023-04-13T23:40:06.142Z,6.39
2023-04-13T23:42:35.172Z,6.47
2023-04-13T23:45:05.816Z,6.44
2023-04-13T23:47:36.004Z,6.43
2023-04-13T23:50:04.555Z,6.44
2023-04-13T23:52:31.965Z,6.51
2023-04-13T23:54:58.480Z,6.59
2023-04-13T23:57:24.932Z,6.69
2023-04-13T23:59:57.554Z,6.76
