createdAt,value
2018-05-21T00:00:50.643Z,1025.16
2018-05-21T00:01:50.667Z,1025.17
2018-05-21T00:02:50.693Z,1025.17
2018-05-21T00:03:50.721Z,1025.19
2018-05-21T00:04:50.750Z,1025.19
2018-05-21T00:05:50.773Z,1025.15
2018-05-21T00:06:50.801Z,1025.14
2018-05-21T00:07:50.833Z,1025.15
2018-05-21T00:08:50.857Z,1025.19
2018-05-21T00:09:50.881Z,1025.14
2018-05-21T00:10:50.906Z,1025.18
2018-05-21T00:11:50.936Z,1025.17
2018-05-21T00:12:50.956Z,1025.15
2018-05-21T00:13:50.987Z,1025.13
2018-05-21T00:14:51.010Z,1025.13
2018-05-21T00:15:51.042Z,1025.09
2018-05-21T00:16:51.137Z,1025.10
2018-05-21T00:17:51.092Z,1025.08
2018-05-21T00:18:51.113Z,1025.06
2018-05-21T00:19:51.138Z,1025.06
2018-05-21T00:20:51.168Z,1025.05
2018-05-21T00:21:51.191Z,1025.09
2018-05-21T00:22:51.217Z,1025.08
2018-05-21T00:23:51.246Z,1025.08
2018-05-21T00:24:51.277Z,1025.09
2018-05-21T00:25:51.298Z,1025.09
2018-05-21T00:26:51.322Z,1025.04
2018-05-21T00:27:51.346Z,1025.03
2018-05-21T00:28:51.371Z,1025.08
2018-05-21T00:29:51.405Z,1025.08
2018-05-21T00:30:51.424Z,1025.06
2018-05-21T00:31:51.451Z,1025.08
2018-05-21T00:32:51.481Z,1025.05
2018-05-21T00:33:51.505Z,1025.07
2018-05-21T00:34:51.526Z,1025.05
2018-05-21T00:35:51.559Z,1025.03
2018-05-21T00:36:51.583Z,1025.04
2018-05-21T00:37:51.609Z,1024.97
2018-05-21T00:38:51.631Z,1024.98
2018-05-21T00:39:51.658Z,1024.96
2018-05-21T00:40:51.688Z,1024.94
2018-05-21T00:41:51.715Z,1024.93
2018-05-21T00:42:51.737Z,1024.95
2018-05-21T00:43:51.784Z,1024.94
2018-05-21T00:44:51.786Z,1024.97
2018-05-21T00:45:51.817Z,1024.93
2018-05-21T00:46:51.839Z,1024.97
2018-05-21T00:47:51.884Z,1024.94
2018-05-21T00:48:51.894Z,1024.96
2018-05-21T00:49:51.916Z,1024.93
2018-05-21T00:50:51.944Z,1024.93
2018-05-21T00:51:51.966Z,1024.93
2018-05-21T00:52:51.999Z,1024.89
2018-05-21T00:53:52.017Z,1024.90
2018-05-21T00:54:52.045Z,1024.88
2018-05-21T00:55:52.074Z,1024.90
2018-05-21T00:56:52.096Z,1024.89
2018-05-21T00:57:52.121Z,1024.93
2018-05-21T00:58:52.156Z,1024.90
2018-05-21T00:59:52.175Z,1024.96
2018-05-21T01:00:52.201Z,1024.94
2018-05-21T01:01:52.225Z,1024.96
2018-05-21T01:02:52.250Z,1024.95
2018-05-21T01:03:52.275Z,1024.91
2018-05-21T01:04:52.308Z,1024.91
2018-05-21T01:05:52.330Z,1024.88
2018-05-21T01:06:52.355Z,1024.90
2018-05-21T01:07:52.384Z,1024.84
2018-05-21T01:08:52.404Z,1024.86
2018-05-21T01:09:52.431Z,1024.88
2018-05-21T01:10:52.459Z,1024.83
2018-05-21T01:11:52.480Z,1024.85
2018-05-21T01:12:52.513Z,1024.86
2018-05-21T01:13:52.530Z,1024.86
2018-05-21T01:14:52.562Z,1024.87
2018-05-21T01:15:52.589Z,1024.87
2018-05-21T01:16:52.609Z,1024.85
2018-05-21T01:17:52.634Z,1024.85
2018-05-21T01:18:52.659Z,1024.90
2018-05-21T01:19:52.688Z,1024.87
2018-05-21T01:20:52.711Z,1024.87
2018-05-21T01:21:52.739Z,1024.85
2018-05-21T01:22:52.766Z,1024.84
2018-05-21T01:23:52.789Z,1024.81
2018-05-21T01:24:52.814Z,1024.85
2018-05-21T01:25:52.840Z,1024.86
2018-05-21T01:26:52.864Z,1024.84
2018-05-21T01:27:52.893Z,1024.86
2018-05-21T01:28:52.914Z,1024.84
2018-05-21T01:29:52.940Z,1024.82
2018-05-21T01:30:52.968Z,1024.85
2018-05-21T01:31:53.003Z,1024.82
2018-05-21T01:32:53.019Z,1024.82
2018-05-21T01:33:53.044Z,1024.86
2018-05-21T01:34:53.069Z,1024.80
2018-05-21T01:35:53.094Z,1024.79
2018-05-21T01:36:53.123Z,1024.73
2018-05-21T01:37:53.147Z,1024.75
2018-05-21T01:38:53.176Z,1024.72
2018-05-21T01:39:53.198Z,1024.71
2018-05-21T01:40:53.217Z,1024.75
2018-05-21T01:41:53.249Z,1024.74
2018-05-21T01:42:53.274Z,1024.72
2018-05-21T01:43:53.302Z,1024.76
2018-05-21T01:44:53.324Z,1024.76
2018-05-21T01:45:53.356Z,1024.75
2018-05-21T01:46:53.373Z,1024.73
2018-05-21T01:47:53.406Z,1024.75
2018-05-21T01:48:53.424Z,1024.74
2018-05-21T01:49:53.448Z,1024.74
2018-05-21T01:50:53.484Z,1024.71
2018-05-21T01:51:53.498Z,1024.71
2018-05-21T01:52:53.528Z,1024.74
2018-05-21T01:53:53.552Z,1024.74
2018-05-21T01:54:53.578Z,1024.77
2018-05-21T01:55:53.603Z,1024.74
2018-05-21T01:56:53.631Z,1024.78
2018-05-21T01:57:53.652Z,1024.77
2018-05-21T01:58:53.677Z,1024.78
2018-05-21T01:59:53.703Z,1024.76
2018-05-21T02:00:53.731Z,1024.74
2018-05-21T02:01:53.753Z,1024.71
2018-05-21T02:02:53.782Z,1024.73
2018-05-21T02:03:53.802Z,1024.72
2018-05-21T02:04:53.832Z,1024.74
2018-05-21T02:05:53.852Z,1024.72
2018-05-21T02:06:53.885Z,1024.77
2018-05-21T02:07:53.912Z,1024.76
2018-05-21T02:08:53.932Z,1024.75
2018-05-21T02:09:53.958Z,1024.75
2018-05-21T02:10:53.981Z,1024.74
2018-05-21T02:11:54.007Z,1024.74
2018-05-21T02:12:54.032Z,1024.70
2018-05-21T02:13:54.060Z,1024.71
2018-05-21T02:14:54.088Z,1024.72
2018-05-21T02:15:54.108Z,1024.73
2018-05-21T02:16:54.135Z,1024.68
2018-05-21T02:17:54.158Z,1024.71
2018-05-21T02:18:54.183Z,1024.66
2018-05-21T02:19:54.231Z,1024.69
2018-05-21T02:20:54.238Z,1024.68
2018-05-21T02:21:54.259Z,1024.64
2018-05-21T02:22:54.289Z,1024.65
2018-05-21T02:23:54.307Z,1024.66
2018-05-21T02:24:54.339Z,1024.63
2018-05-21T02:25:54.357Z,1024.64
2018-05-21T02:26:54.399Z,1024.61
2018-05-21T02:27:54.415Z,1024.64
2018-05-21T02:28:54.442Z,1024.62
2018-05-21T02:29:54.465Z,1024.63
2018-05-21T02:30:54.487Z,1024.61
2018-05-21T02:31:54.511Z,1024.66
2018-05-21T02:32:54.536Z,1024.63
2018-05-21T02:33:54.561Z,1024.63
2018-05-21T02:34:54.587Z,1024.66
2018-05-21T02:35:54.610Z,1024.68
2018-05-21T02:36:54.637Z,1024.68
2018-05-21T02:37:54.658Z,1024.63
2018-05-21T02:38:54.694Z,1024.67
2018-05-21T02:39:54.715Z,1024.68
2018-05-21T02:40:54.741Z,1024.66
2018-05-21T02:41:54.766Z,1024.68
2018-05-21T02:42:54.786Z,1024.71
2018-05-21T02:43:54.811Z,1024.69
2018-05-21T02:44:54.842Z,1024.67
2018-05-21T02:45:54.867Z,1024.69
2018-05-21T02:46:54.894Z,1024.70
2018-05-21T02:47:54.913Z,1024.67
2018-05-21T02:48:54.935Z,1024.68
2018-05-21T02:49:54.974Z,1024.69
2018-05-21T02:50:55.001Z,1024.66
2018-05-21T02:51:55.014Z,1024.65
2018-05-21T02:52:55.039Z,1024.63
2018-05-21T02:53:55.065Z,1024.63
2018-05-21T02:54:55.085Z,1024.61
2018-05-21T02:55:55.111Z,1024.65
2018-05-21T02:56:55.139Z,1024.64
2018-05-21T02:57:55.161Z,1024.62
2018-05-21T02:58:55.184Z,1024.65
2018-05-21T02:59:55.216Z,1024.61
2018-05-21T03:00:55.236Z,1024.59
2018-05-21T03:01:55.263Z,1024.60
2018-05-21T03:02:55.285Z,1024.59
2018-05-21T03:03:55.309Z,1024.56
2018-05-21T03:04:55.336Z,1024.62
2018-05-21T03:05:55.359Z,1024.59
2018-05-21T03:06:55.385Z,1024.56
2018-05-21T03:07:55.412Z,1024.59
2018-05-21T03:08:55.435Z,1024.57
2018-05-21T03:09:55.470Z,1024.57
2018-05-21T03:10:55.487Z,1024.57
2018-05-21T03:11:55.518Z,1024.56
2018-05-21T03:12:55.537Z,1024.54
2018-05-21T03:13:55.558Z,1024.52
2018-05-21T03:14:55.589Z,1024.56
2018-05-21T03:15:55.608Z,1024.55
2018-05-21T03:16:55.634Z,1024.51
2018-05-21T03:17:55.663Z,1024.57
2018-05-21T03:18:55.688Z,1024.53
2018-05-21T03:19:55.708Z,1024.55
2018-05-21T03:20:55.738Z,1024.50
2018-05-21T03:21:55.762Z,1024.48
2018-05-21T03:22:55.784Z,1024.44
2018-05-21T03:23:55.817Z,1024.43
2018-05-21T03:24:55.835Z,1024.43
2018-05-21T03:25:55.862Z,1024.45
2018-05-21T03:26:55.883Z,1024.44
2018-05-21T03:27:55.911Z,1024.41
2018-05-21T03:28:55.937Z,1024.43
2018-05-21T03:29:55.962Z,1024.44
2018-05-21T03:30:55.989Z,1024.40
2018-05-21T03:31:56.008Z,1024.41
2018-05-21T03:32:56.033Z,1024.44
2018-05-21T03:33:56.056Z,1024.40
2018-05-21T03:34:56.078Z,1024.37
2018-05-21T03:35:56.107Z,1024.41
2018-05-21T03:36:56.133Z,1024.40
2018-05-21T03:37:56.157Z,1024.42
2018-05-21T03:38:56.178Z,1024.44
2018-05-21T03:39:56.203Z,1024.44
2018-05-21T03:40:56.228Z,1024.44
2018-05-21T03:41:56.253Z,1024.42
2018-05-21T03:42:56.282Z,1024.42
2018-05-21T03:43:56.303Z,1024.40
2018-05-21T03:44:56.361Z,1024.46
2018-05-21T03:45:56.352Z,1024.45
2018-05-21T03:46:56.377Z,1024.46
2018-05-21T03:47:56.404Z,1024.45
2018-05-21T03:48:56.431Z,1024.46
2018-05-21T03:49:56.453Z,1024.45
2018-05-21T03:50:56.477Z,1024.45
2018-05-21T03:51:56.503Z,1024.50
2018-05-21T03:52:56.527Z,1024.47
2018-05-21T03:53:56.553Z,1024.47
2018-05-21T03:54:56.576Z,1024.47
2018-05-21T03:55:56.604Z,1024.50
2018-05-21T03:56:56.665Z,1024.48
2018-05-21T03:57:56.652Z,1024.48
2018-05-21T03:58:56.672Z,1024.47
2018-05-21T03:59:56.702Z,1024.45
2018-05-21T04:00:56.732Z,1024.45
2018-05-21T04:01:56.749Z,1024.46
2018-05-21T04:02:56.784Z,1024.44
2018-05-21T04:03:56.809Z,1024.41
2018-05-21T04:04:56.822Z,1024.44
2018-05-21T04:05:56.846Z,1024.45
2018-05-21T04:06:56.875Z,1024.44
2018-05-21T04:07:56.896Z,1024.42
2018-05-21T04:08:56.925Z,1024.42
2018-05-21T04:09:56.946Z,1024.38
2018-05-21T04:10:56.974Z,1024.37
2018-05-21T04:11:57.042Z,1024.35
2018-05-21T04:12:57.025Z,1024.35
2018-05-21T04:13:57.050Z,1024.33
2018-05-21T04:14:57.072Z,1024.39
2018-05-21T04:15:57.096Z,1024.37
2018-05-21T04:16:57.129Z,1024.39
2018-05-21T04:17:57.146Z,1024.41
2018-05-21T04:18:57.173Z,1024.36
2018-05-21T04:19:57.197Z,1024.38
2018-05-21T04:20:57.226Z,1024.39
2018-05-21T04:21:57.249Z,1024.41
2018-05-21T04:22:57.275Z,1024.44
2018-05-21T04:23:57.299Z,1024.43
2018-05-21T04:24:57.320Z,1024.48
2018-05-21T04:25:57.345Z,1024.50
2018-05-21T04:26:57.367Z,1024.47
2018-05-21T04:27:57.399Z,1024.49
2018-05-21T04:28:57.416Z,1024.47
2018-05-21T04:29:57.450Z,1024.49
2018-05-21T04:30:57.465Z,1024.51
2018-05-21T04:31:57.500Z,1024.56
2018-05-21T04:32:57.521Z,1024.52
2018-05-21T04:33:57.542Z,1024.51
2018-05-21T04:34:57.576Z,1024.53
2018-05-21T04:35:57.596Z,1024.53
2018-05-21T04:36:57.623Z,1024.47
2018-05-21T04:37:57.645Z,1024.53
2018-05-21T04:38:57.665Z,1024.48
2018-05-21T04:39:57.697Z,1024.51
2018-05-21T04:40:57.719Z,1024.49
2018-05-21T04:41:57.740Z,1024.45
2018-05-21T04:42:57.766Z,1024.48
2018-05-21T04:43:57.795Z,1024.47
2018-05-21T04:44:57.818Z,1024.50
2018-05-21T04:45:57.839Z,1024.52
2018-05-21T04:46:57.867Z,1024.51
2018-05-21T04:47:57.891Z,1024.51
2018-05-21T04:48:57.919Z,1024.51
2018-05-21T04:49:57.938Z,1024.52
2018-05-21T04:50:57.969Z,1024.49
2018-05-21T04:51:57.993Z,1024.50
2018-05-21T04:52:58.023Z,1024.50
2018-05-21T04:53:58.040Z,1024.50
2018-05-21T04:54:58.071Z,1024.49
2018-05-21T04:55:58.094Z,1024.48
2018-05-21T04:56:58.116Z,1024.53
2018-05-21T04:57:58.140Z,1024.51
2018-05-21T04:58:58.164Z,1024.52
2018-05-21T04:59:58.194Z,1024.50
2018-05-21T05:00:58.217Z,1024.51
2018-05-21T05:01:58.244Z,1024.50
2018-05-21T05:02:58.263Z,1024.51
2018-05-21T05:03:58.290Z,1024.50
2018-05-21T05:04:58.313Z,1024.53
2018-05-21T05:05:58.339Z,1024.49
2018-05-21T05:06:58.365Z,1024.49
2018-05-21T05:07:58.389Z,1024.47
2018-05-21T05:08:58.413Z,1024.44
2018-05-21T05:09:58.444Z,1024.43
2018-05-21T05:10:58.467Z,1024.48
2018-05-21T05:11:58.489Z,1024.47
2018-05-21T05:12:58.517Z,1024.46
2018-05-21T05:13:58.539Z,1024.45
2018-05-21T05:14:58.563Z,1024.44
2018-05-21T05:15:58.593Z,1024.47
2018-05-21T05:16:58.619Z,1024.43
2018-05-21T05:17:58.636Z,1024.45
2018-05-21T05:18:58.663Z,1024.37
2018-05-21T05:19:58.691Z,1024.40
2018-05-21T05:20:58.728Z,1024.40
2018-05-21T05:21:58.738Z,1024.42
2018-05-21T05:22:58.765Z,1024.42
2018-05-21T05:23:58.793Z,1024.42
2018-05-21T05:24:58.814Z,1024.44
2018-05-21T05:25:58.840Z,1024.49
2018-05-21T05:26:58.863Z,1024.47
2018-05-21T05:27:58.890Z,1024.45
2018-05-21T05:28:58.913Z,1024.48
2018-05-21T05:29:58.943Z,1024.46
2018-05-21T05:30:58.962Z,1024.45
2018-05-21T05:31:58.987Z,1024.42
2018-05-21T05:32:59.023Z,1024.42
2018-05-21T05:33:59.038Z,1024.39
2018-05-21T05:34:59.063Z,1024.40
2018-05-21T05:35:59.129Z,1024.38
2018-05-21T05:36:59.112Z,1024.36
2018-05-21T05:37:59.142Z,1024.36
2018-05-21T05:38:59.170Z,1024.36
2018-05-21T05:39:59.191Z,1024.36
2018-05-21T05:40:59.217Z,1024.32
2018-05-21T05:41:59.254Z,1024.32
2018-05-21T05:42:59.262Z,1024.31
2018-05-21T05:43:59.294Z,1024.32
2018-05-21T05:44:59.315Z,1024.35
2018-05-21T05:45:59.338Z,1024.34
2018-05-21T05:46:59.362Z,1024.33
2018-05-21T05:47:59.389Z,1024.32
2018-05-21T05:48:59.420Z,1024.33
2018-05-21T05:49:59.437Z,1024.28
2018-05-21T05:50:59.467Z,1024.29
2018-05-21T05:51:59.490Z,1024.32
2018-05-21T05:52:59.522Z,1024.28
2018-05-21T05:53:59.545Z,1024.29
2018-05-21T05:54:59.571Z,1024.27
2018-05-21T05:55:59.592Z,1024.25
2018-05-21T05:56:59.621Z,1024.26
2018-05-21T05:57:59.641Z,1024.28
2018-05-21T05:58:59.670Z,1024.30
2018-05-21T05:59:59.698Z,1024.28
2018-05-21T06:00:59.723Z,1024.29
2018-05-21T06:01:59.747Z,1024.29
2018-05-21T06:02:59.766Z,1024.27
2018-05-21T06:03:59.797Z,1024.24
2018-05-21T06:04:59.841Z,1024.22
2018-05-21T06:05:59.850Z,1024.24
2018-05-21T06:06:59.874Z,1024.22
2018-05-21T06:07:59.897Z,1024.19
2018-05-21T06:08:59.929Z,1024.21
2018-05-21T06:09:59.949Z,1024.22
2018-05-21T06:10:59.979Z,1024.20
2018-05-21T06:12:00.005Z,1024.22
2018-05-21T06:13:00.027Z,1024.20
2018-05-21T06:14:00.052Z,1024.22
2018-05-21T06:15:00.076Z,1024.22
2018-05-21T06:16:00.101Z,1024.22
2018-05-21T06:17:00.131Z,1024.18
2018-05-21T06:18:00.151Z,1024.19
2018-05-21T06:19:00.188Z,1024.21
2018-05-21T06:20:00.204Z,1024.16
2018-05-21T06:21:00.230Z,1024.21
2018-05-21T06:22:00.258Z,1024.16
2018-05-21T06:23:00.286Z,1024.15
2018-05-21T06:24:00.308Z,1024.17
2018-05-21T06:25:00.335Z,1024.21
2018-05-21T06:26:00.385Z,1024.20
2018-05-21T06:27:00.389Z,1024.17
2018-05-21T06:28:00.409Z,1024.19
2018-05-21T06:29:00.449Z,1024.17
2018-05-21T06:30:00.470Z,1024.15
2018-05-21T06:31:00.494Z,1024.17
2018-05-21T06:32:00.524Z,1024.14
2018-05-21T06:33:00.552Z,1024.16
2018-05-21T06:34:00.660Z,1024.13
2018-05-21T06:35:00.591Z,1024.13
2018-05-21T06:36:00.623Z,1024.10
2018-05-21T06:37:00.645Z,1024.10
2018-05-21T06:38:00.669Z,1024.11
2018-05-21T06:39:00.697Z,1024.12
2018-05-21T06:40:00.725Z,1024.08
2018-05-21T06:41:00.755Z,1024.10
2018-05-21T06:42:00.772Z,1024.10
2018-05-21T06:43:00.806Z,1024.09
2018-05-21T06:44:00.825Z,1024.08
2018-05-21T06:45:00.849Z,1024.08
2018-05-21T06:46:00.879Z,1024.08
2018-05-21T06:47:00.907Z,1024.08
2018-05-21T06:48:00.929Z,1024.11
2018-05-21T06:49:00.955Z,1024.14
2018-05-21T06:50:00.979Z,1024.12
2018-05-21T06:51:01.009Z,1024.11
2018-05-21T06:52:01.070Z,1024.14
2018-05-21T06:53:01.064Z,1024.15
2018-05-21T06:54:01.088Z,1024.12
2018-05-21T06:55:01.115Z,1024.09
2018-05-21T06:56:01.144Z,1024.08
2018-05-21T06:57:01.169Z,1024.10
2018-05-21T06:58:01.199Z,1024.08
2018-05-21T06:59:01.299Z,1024.06
2018-05-21T07:00:01.245Z,1024.01
2018-05-21T07:01:01.276Z,1024.02
2018-05-21T07:02:01.297Z,1024.03
2018-05-21T07:03:01.327Z,1024.06
2018-05-21T07:04:01.348Z,1024.03
2018-05-21T07:05:01.385Z,1024.04
2018-05-21T07:06:01.406Z,1024.05
2018-05-21T07:07:01.440Z,1024.01
2018-05-21T07:08:01.538Z,1023.99
2018-05-21T07:09:01.482Z,1023.99
2018-05-21T07:10:01.515Z,1024.00
2018-05-21T07:11:01.533Z,1023.98
2018-05-21T07:12:01.561Z,1023.98
2018-05-21T07:13:01.592Z,1023.96
2018-05-21T07:14:01.675Z,1023.97
2018-05-21T07:15:01.635Z,1024.05
2018-05-21T07:16:01.663Z,1024.03
2018-05-21T07:17:01.690Z,1024.01
2018-05-21T07:18:01.718Z,1024.02
2018-05-21T07:19:01.744Z,1024.01
2018-05-21T07:20:01.769Z,1023.98
2018-05-21T07:21:01.799Z,1023.92
2018-05-21T07:22:01.822Z,1023.95
2018-05-21T07:23:01.849Z,1023.91
2018-05-21T07:24:01.874Z,1023.88
2018-05-21T07:25:01.907Z,1023.89
2018-05-21T07:26:01.928Z,1023.86
2018-05-21T07:27:01.958Z,1023.86
2018-05-21T07:28:01.985Z,1023.83
2018-05-21T07:29:02.008Z,1023.85
2018-05-21T07:30:02.033Z,1023.80
2018-05-21T07:31:02.061Z,1023.80
2018-05-21T07:32:02.088Z,1023.83
2018-05-21T07:33:02.112Z,1023.79
2018-05-21T07:34:02.151Z,1023.78
2018-05-21T07:35:02.167Z,1023.76
2018-05-21T07:36:02.201Z,1023.70
2018-05-21T07:37:02.223Z,1023.72
2018-05-21T07:38:02.247Z,1023.72
2018-05-21T07:39:02.312Z,1023.71
2018-05-21T07:40:02.306Z,1023.75
2018-05-21T07:41:02.334Z,1023.73
2018-05-21T07:42:02.355Z,1023.73
2018-05-21T07:43:02.382Z,1023.71
2018-05-21T07:44:02.410Z,1023.69
2018-05-21T07:45:02.432Z,1023.67
2018-05-21T07:46:02.462Z,1023.65
2018-05-21T07:47:02.488Z,1023.62
2018-05-21T07:48:02.512Z,1023.67
2018-05-21T07:49:02.554Z,1023.64
2018-05-21T07:50:02.568Z,1023.64
2018-05-21T07:51:02.594Z,1023.59
2018-05-21T07:52:02.635Z,1023.54
2018-05-21T07:53:02.647Z,1023.57
2018-05-21T07:54:02.681Z,1023.59
2018-05-21T07:55:02.709Z,1023.60
2018-05-21T07:56:02.726Z,1023.52
2018-05-21T07:57:02.758Z,1023.52
2018-05-21T07:58:02.783Z,1023.53
2018-05-21T07:59:02.806Z,1023.53
2018-05-21T08:00:02.838Z,1023.50
2018-05-21T08:01:02.866Z,1023.50
2018-05-21T08:02:02.890Z,1023.49
2018-05-21T08:03:02.911Z,1023.48
2018-05-21T08:04:02.944Z,1023.45
2018-05-21T08:05:02.972Z,1023.45
2018-05-21T08:06:02.995Z,1023.46
2018-05-21T08:07:03.029Z,1023.48
2018-05-21T08:08:03.051Z,1023.48
2018-05-21T08:09:03.080Z,1023.50
2018-05-21T08:10:03.104Z,1023.47
2018-05-21T08:11:03.131Z,1023.42
2018-05-21T08:12:03.156Z,1023.45
2018-05-21T08:13:03.184Z,1023.48
2018-05-21T08:14:03.211Z,1023.44
2018-05-21T08:15:03.234Z,1023.38
2018-05-21T08:16:03.265Z,1023.42
2018-05-21T08:17:03.291Z,1023.38
2018-05-21T08:18:03.324Z,1023.36
2018-05-21T08:19:03.348Z,1023.40
2018-05-21T08:20:03.378Z,1023.43
2018-05-21T08:21:03.404Z,1023.45
2018-05-21T08:22:03.429Z,1023.38
2018-05-21T08:23:03.456Z,1023.39
2018-05-21T08:24:03.481Z,1023.39
2018-05-21T08:25:03.515Z,1023.38
2018-05-21T08:26:03.554Z,1023.37
2018-05-21T08:27:03.597Z,1023.31
2018-05-21T08:28:03.592Z,1023.30
2018-05-21T08:29:03.618Z,1023.29
2018-05-21T08:30:03.644Z,1023.28
2018-05-21T08:31:03.670Z,1023.24
2018-05-21T08:32:03.705Z,1023.15
2018-05-21T08:33:03.725Z,1023.25
2018-05-21T08:34:03.752Z,1023.17
2018-05-21T08:35:03.782Z,1023.22
2018-05-21T08:36:03.808Z,1023.21
2018-05-21T08:37:03.838Z,1023.17
2018-05-21T08:38:03.860Z,1023.20
2018-05-21T08:39:03.886Z,1023.22
2018-05-21T08:40:03.920Z,1023.19
2018-05-21T08:41:03.943Z,1023.19
2018-05-21T08:42:03.971Z,1023.19
2018-05-21T08:43:03.997Z,1023.11
2018-05-21T08:44:04.021Z,1023.19
2018-05-21T08:45:04.053Z,1023.16
2018-05-21T08:46:04.073Z,1023.17
2018-05-21T08:47:04.107Z,1023.10
2018-05-21T08:48:04.140Z,1023.12
2018-05-21T08:49:04.162Z,1023.09
2018-05-21T08:50:04.189Z,1023.08
2018-05-21T08:51:04.219Z,1023.09
2018-05-21T08:52:04.242Z,1022.99
2018-05-21T08:53:04.274Z,1023.07
2018-05-21T08:54:04.303Z,1023.13
2018-05-21T08:55:04.322Z,1023.12
2018-05-21T08:56:04.445Z,1023.13
2018-05-21T08:57:04.379Z,1023.10
2018-05-21T08:58:04.403Z,1023.07
2018-05-21T08:59:04.430Z,1023.03
2018-05-21T09:00:04.468Z,1023.06
2018-05-21T09:01:04.483Z,1023.06
2018-05-21T09:02:04.508Z,1022.99
2018-05-21T09:03:04.539Z,1022.98
2018-05-21T09:04:04.568Z,1022.94
2018-05-21T09:05:04.593Z,1022.92
2018-05-21T09:06:04.618Z,1022.92
2018-05-21T09:07:04.658Z,1022.89
2018-05-21T09:08:04.673Z,1022.87
2018-05-21T09:09:04.705Z,1022.87
2018-05-21T09:10:04.788Z,1022.86
2018-05-21T09:11:04.762Z,1022.82
2018-05-21T09:12:04.789Z,1022.78
2018-05-21T09:13:04.813Z,1022.81
2018-05-21T09:14:04.839Z,1022.82
2018-05-21T09:15:04.869Z,1022.83
2018-05-21T09:16:04.915Z,1022.76
2018-05-21T09:17:04.924Z,1022.78
2018-05-21T09:18:04.961Z,1022.77
2018-05-21T09:19:04.975Z,1022.79
2018-05-21T09:20:05.008Z,1022.78
2018-05-21T09:21:05.040Z,1022.75
2018-05-21T09:22:05.077Z,1022.70
2018-05-21T09:23:05.095Z,1022.75
2018-05-21T09:24:05.115Z,1022.66
2018-05-21T09:25:05.143Z,1022.71
2018-05-21T09:26:05.224Z,1022.71
2018-05-21T09:27:05.196Z,1022.67
2018-05-21T09:28:05.234Z,1022.60
2018-05-21T09:29:05.255Z,1022.63
2018-05-21T09:30:05.281Z,1022.63
2018-05-21T09:31:05.312Z,1022.65
2018-05-21T09:32:05.343Z,1022.63
2018-05-21T09:33:05.369Z,1022.61
2018-05-21T09:34:05.387Z,1022.59
2018-05-21T09:35:05.421Z,1022.56
2018-05-21T09:36:05.447Z,1022.60
2018-05-21T09:37:05.473Z,1022.47
2018-05-21T09:38:05.500Z,1022.55
2018-05-21T09:39:05.528Z,1022.49
2018-05-21T09:40:05.562Z,1022.45
2018-05-21T09:41:05.591Z,1022.55
2018-05-21T09:42:05.629Z,1022.51
2018-05-21T09:43:05.649Z,1022.47
2018-05-21T09:44:05.671Z,1022.50
2018-05-21T09:45:05.697Z,1022.49
2018-05-21T09:46:05.731Z,1022.54
2018-05-21T09:47:05.750Z,1022.49
2018-05-21T09:48:05.828Z,1022.48
2018-05-21T09:49:05.810Z,1022.52
2018-05-21T09:50:05.831Z,1022.42
2018-05-21T09:51:05.860Z,1022.43
2018-05-21T09:52:05.895Z,1022.40
2018-05-21T09:53:05.917Z,1022.44
2018-05-21T09:54:05.948Z,1022.43
2018-05-21T09:55:05.971Z,1022.41
2018-05-21T09:56:06.006Z,1022.34
2018-05-21T09:57:06.027Z,1022.33
2018-05-21T09:58:06.062Z,1022.29
2018-05-21T09:59:06.085Z,1022.37
2018-05-21T10:00:06.112Z,1022.32
2018-05-21T10:01:06.139Z,1022.34
2018-05-21T10:02:06.169Z,1022.29
2018-05-21T10:03:06.199Z,1022.30
2018-05-21T10:04:06.228Z,1022.28
2018-05-21T10:05:06.251Z,1022.28
2018-05-21T10:06:06.280Z,1022.21
2018-05-21T10:07:06.307Z,1022.25
2018-05-21T10:08:06.336Z,1022.23
2018-05-21T10:09:06.362Z,1022.19
2018-05-21T10:10:06.391Z,1022.20
2018-05-21T10:11:06.420Z,1022.20
2018-05-21T10:12:06.538Z,1022.18
2018-05-21T10:13:06.479Z,1022.17
2018-05-21T10:14:06.499Z,1022.15
2018-05-21T10:15:06.530Z,1022.20
2018-05-21T10:16:06.561Z,1022.10
2018-05-21T10:17:06.586Z,1022.00
2018-05-21T10:18:06.619Z,1022.03
2018-05-21T10:19:06.641Z,1022.00
2018-05-21T10:20:06.671Z,1022.07
2018-05-21T10:21:06.715Z,1022.02
2018-05-21T10:22:06.726Z,1022.00
2018-05-21T10:23:06.757Z,1021.97
2018-05-21T10:24:06.799Z,1021.93
2018-05-21T10:25:06.819Z,1021.88
2018-05-21T10:26:06.889Z,1021.86
2018-05-21T10:27:06.866Z,1021.89
2018-05-21T10:28:06.897Z,1021.86
2018-05-21T10:29:06.925Z,1021.82
2018-05-21T10:30:06.949Z,1021.81
2018-05-21T10:31:06.987Z,1021.79
2018-05-21T10:32:07.010Z,1021.77
2018-05-21T10:33:07.037Z,1021.78
2018-05-21T10:34:07.070Z,1021.76
2018-05-21T10:35:07.095Z,1021.68
2018-05-21T10:36:07.127Z,1021.76
2018-05-21T10:37:07.234Z,1021.75
2018-05-21T10:38:07.198Z,1021.72
2018-05-21T10:39:07.216Z,1021.70
2018-05-21T10:40:07.237Z,1021.68
2018-05-21T10:41:07.268Z,1021.69
2018-05-21T10:42:07.293Z,1021.69
2018-05-21T10:43:07.323Z,1021.68
2018-05-21T10:44:07.351Z,1021.71
2018-05-21T10:45:07.377Z,1021.63
2018-05-21T10:46:07.406Z,1021.68
2018-05-21T10:47:07.433Z,1021.72
2018-05-21T10:48:07.466Z,1021.65
2018-05-21T10:49:07.493Z,1021.69
2018-05-21T10:50:07.517Z,1021.67
2018-05-21T10:51:07.552Z,1021.66
2018-05-21T10:52:07.578Z,1021.70
2018-05-21T10:53:07.604Z,1021.69
2018-05-21T10:54:07.630Z,1021.77
2018-05-21T10:55:07.667Z,1021.85
2018-05-21T10:56:07.721Z,1021.82
2018-05-21T10:57:07.720Z,1021.83
2018-05-21T10:58:07.751Z,1021.89
2018-05-21T10:59:07.779Z,1021.83
2018-05-21T11:00:07.813Z,1021.82
2018-05-21T11:01:07.835Z,1021.86
2018-05-21T11:02:07.865Z,1021.90
2018-05-21T11:03:07.896Z,1021.90
2018-05-21T11:04:07.929Z,1021.90
2018-05-21T11:05:07.963Z,1021.81
2018-05-21T11:06:07.989Z,1021.82
2018-05-21T11:07:08.025Z,1021.85
2018-05-21T11:08:08.052Z,1021.89
2018-05-21T11:09:08.083Z,1021.85
2018-05-21T11:10:08.130Z,1021.91
2018-05-21T11:11:08.149Z,1021.90
2018-05-21T11:12:08.332Z,1021.90
2018-05-21T11:13:08.212Z,1021.83
2018-05-21T11:14:08.245Z,1021.80
2018-05-21T11:15:08.276Z,1021.78
2018-05-21T11:16:08.312Z,1021.79
2018-05-21T11:17:08.346Z,1021.76
2018-05-21T11:18:08.380Z,1021.78
2018-05-21T11:19:08.414Z,1021.76
2018-05-21T11:20:08.444Z,1021.81
2018-05-21T11:21:08.480Z,1021.74
2018-05-21T11:22:08.516Z,1021.73
2018-05-21T11:23:08.549Z,1021.72
2018-05-21T11:24:08.586Z,1021.66
2018-05-21T11:25:08.623Z,1021.65
2018-05-21T11:26:08.660Z,1021.59
2018-05-21T11:27:08.691Z,1021.67
2018-05-21T11:28:08.731Z,1021.62
2018-05-21T11:29:08.775Z,1021.64
2018-05-21T11:30:08.796Z,1021.60
2018-05-21T11:31:08.832Z,1021.58
2018-05-21T11:32:08.882Z,1021.64
2018-05-21T11:33:08.907Z,1021.59
2018-05-21T11:34:08.943Z,1021.60
2018-05-21T11:35:08.984Z,1021.67
2018-05-21T11:36:09.017Z,1021.66
2018-05-21T11:37:09.053Z,1021.67
2018-05-21T11:38:09.092Z,1021.60
2018-05-21T11:39:09.132Z,1021.59
2018-05-21T11:40:09.165Z,1021.57
2018-05-21T11:41:09.201Z,1021.59
2018-05-21T11:42:09.236Z,1021.57
2018-05-21T11:43:09.276Z,1021.56
2018-05-21T11:44:09.312Z,1021.52
2018-05-21T11:45:09.351Z,1021.44
2018-05-21T11:46:09.390Z,1021.46
2018-05-21T11:47:09.426Z,1021.50
2018-05-21T11:48:09.461Z,1021.51
2018-05-21T11:49:09.499Z,1021.55
2018-05-21T11:50:09.538Z,1021.54
2018-05-21T11:51:09.578Z,1021.51
2018-05-21T11:52:09.611Z,1021.45
2018-05-21T11:53:09.653Z,1021.42
2018-05-21T11:54:09.688Z,1021.41
2018-05-21T11:55:09.730Z,1021.47
2018-05-21T11:56:09.770Z,1021.45
2018-05-21T11:57:09.807Z,1021.44
2018-05-21T11:58:09.847Z,1021.40
2018-05-21T11:59:09.880Z,1021.39
2018-05-21T12:00:09.917Z,1021.36
2018-05-21T12:01:09.951Z,1021.34
2018-05-21T12:02:09.996Z,1021.28
2018-05-21T12:03:10.040Z,1021.29
2018-05-21T12:04:10.075Z,1021.25
2018-05-21T12:05:10.115Z,1021.23
2018-05-21T12:06:10.150Z,1021.19