createdAt,value
2019-04-14T00:03:24.451Z,6.00
2019-04-14T00:05:58.415Z,6.10
2019-04-14T00:08:28.370Z,5.90
2019-04-14T00:10:59.469Z,5.80
2019-04-14T00:13:31.090Z,5.30
2019-04-14T00:16:11.737Z,4.70
2019-04-14T00:18:44.652Z,3.50
2019-04-14T00:21:19.384Z,4.80
2019-04-14T00:23:54.530Z,5.40
2019-04-14T00:29:21.644Z,6.70
2019-04-14T00:31:54.192Z,7.90
2019-04-14T00:34:44.206Z,5.30
2019-04-14T00:44:16.761Z,5.30
2019-04-14T00:46:51.470Z,5.30
2019-04-14T00:51:02.664Z,5.60
2019-04-14T00:52:01.467Z,5.60
2019-04-14T00:54:30.354Z,5.30
2019-04-14T00:57:03.215Z,6.50
2019-04-14T00:59:33.397Z,5.40
2019-04-14T01:02:03.484Z,5.40
2019-04-14T01:11:15.955Z,4.10
2019-04-14T01:13:48.626Z,4.00
2019-04-14T01:19:13.280Z,3.40
2019-04-14T01:21:46.504Z,3.20
2019-04-14T01:24:23.043Z,3.80
2019-04-14T01:26:53.525Z,4.20
2019-04-14T01:29:27.678Z,4.60
2019-04-14T01:32:04.432Z,4.60
2019-04-14T01:34:39.521Z,4.70
2019-04-14T01:37:13.668Z,4.60
2019-04-14T01:40:34.227Z,4.70
2019-04-14T01:43:10.515Z,4.70
2019-04-14T01:48:41.028Z,4.90
2019-04-14T01:52:05.894Z,5.00
2019-04-14T01:54:45.363Z,5.10
2019-04-14T02:00:18.443Z,5.00
2019-04-14T02:05:53.936Z,5.70
2019-04-14T02:11:23.033Z,5.10
2019-04-14T02:16:54.160Z,5.10
2019-04-14T02:19:24.155Z,4.60
2019-04-14T02:21:58.385Z,4.70
2019-04-14T02:24:28.933Z,4.70
2019-04-14T02:27:53.664Z,6.60
2019-04-14T02:30:28.432Z,4.80
2019-04-14T02:33:23.604Z,4.40
2019-04-14T02:36:07.945Z,4.60
2019-04-14T02:39:13.553Z,4.50
2019-04-14T02:46:21.928Z,4.70
2019-04-14T02:54:46.738Z,4.60
2019-04-14T02:57:10.086Z,4.90
2019-04-14T02:59:44.655Z,4.80
2019-04-14T03:04:50.857Z,4.50
2019-04-14T03:08:08.430Z,4.60
2019-04-14T03:10:45.952Z,4.90
2019-04-14T03:13:15.316Z,4.90
2019-04-14T03:15:41.745Z,5.00
2019-04-14T03:24:13.012Z,5.20
2019-04-14T03:26:49.292Z,5.20
2019-04-14T03:29:26.885Z,5.20
2019-04-14T03:32:11.156Z,5.10
2019-04-14T03:35:58.090Z,5.10
2019-04-14T03:37:56.670Z,5.20
2019-04-14T03:40:25.654Z,5.40
2019-04-14T03:43:09.969Z,5.50
2019-04-14T03:53:22.031Z,5.30
2019-04-14T03:55:54.339Z,5.30
2019-04-14T03:58:22.486Z,5.10
2019-04-14T04:00:53.337Z,5.00
2019-04-14T04:03:25.964Z,4.70
2019-04-14T04:05:58.618Z,6.10
2019-04-14T04:08:29.140Z,4.80
2019-04-14T04:11:03.958Z,4.10
2019-04-14T04:13:36.632Z,4.10
2019-04-14T04:16:22.272Z,4.20
2019-04-14T04:19:07.372Z,4.20
2019-04-14T04:21:35.724Z,4.30
2019-04-14T04:24:10.774Z,4.30
2019-04-14T04:26:47.150Z,4.60
2019-04-14T04:29:30.947Z,4.60
2019-04-14T04:32:10.099Z,4.30
2019-04-14T04:34:46.639Z,4.20
2019-04-14T04:37:19.981Z,4.10
2019-04-14T04:39:56.170Z,3.80
2019-04-14T04:42:26.493Z,3.70
2019-04-14T04:44:59.648Z,3.80
2019-04-14T04:47:29.508Z,2.90
2019-04-14T04:50:00.086Z,3.90
2019-04-14T04:52:32.243Z,4.00
2019-04-14T04:55:02.706Z,4.10
2019-04-14T04:57:35.925Z,4.10
2019-04-14T05:00:09.559Z,4.10
2019-04-14T05:02:41.823Z,4.20
2019-04-14T05:05:43.400Z,4.00
2019-04-14T05:08:17.310Z,4.10
2019-04-14T05:10:52.442Z,4.10
2019-04-14T05:13:23.304Z,4.10
2019-04-14T05:15:57.507Z,2.80
2019-04-14T05:18:31.311Z,4.00
2019-04-14T05:21:02.010Z,2.00
2019-04-14T05:23:34.403Z,4.30
2019-04-14T05:26:08.912Z,4.30
2019-04-14T05:28:39.658Z,4.20
2019-04-14T05:31:09.811Z,4.20
2019-04-14T05:33:51.176Z,3.90
2019-04-14T05:36:26.015Z,3.90
2019-04-14T05:38:56.000Z,4.10
2019-04-14T05:41:29.337Z,6.10
2019-04-14T05:44:06.093Z,4.60
2019-04-14T05:46:38.220Z,4.30
2019-04-14T05:49:24.544Z,4.20
2019-04-14T05:51:46.286Z,4.00
2019-04-14T05:54:17.156Z,4.10
2019-04-14T05:56:52.255Z,4.10
2019-04-14T05:59:25.007Z,4.10
2019-04-14T06:01:54.592Z,4.40
2019-04-14T06:04:26.717Z,4.50
2019-04-14T06:07:00.458Z,4.80
2019-04-14T06:09:31.501Z,4.70
2019-04-14T06:12:04.315Z,4.60
2019-04-14T06:14:39.097Z,4.50
2019-04-14T06:17:13.467Z,3.70
2019-04-14T06:19:55.114Z,4.50
2019-04-14T06:22:26.143Z,4.30
2019-04-14T06:24:58.305Z,4.50
2019-04-14T06:27:30.209Z,4.60
2019-04-14T06:30:20.250Z,4.40
2019-04-14T06:32:53.800Z,4.50
2019-04-14T06:35:41.342Z,4.50
2019-04-14T06:38:18.811Z,4.00
2019-04-14T06:41:02.794Z,4.30
2019-04-14T06:43:26.939Z,4.20
2019-04-14T06:46:00.234Z,4.20
2019-04-14T06:48:34.720Z,2.30
2019-04-14T06:51:06.313Z,4.70
2019-04-14T06:53:37.854Z,4.80
2019-04-14T06:56:10.257Z,4.80
2019-04-14T06:58:44.574Z,4.90
2019-04-14T07:01:19.907Z,5.00
2019-04-14T07:03:49.653Z,4.90
2019-04-14T07:06:21.109Z,4.90
2019-04-14T07:08:52.449Z,4.90
2019-04-14T07:11:23.250Z,4.90
2019-04-14T07:13:54.877Z,5.00
2019-04-14T07:16:30.743Z,5.00
2019-04-14T07:19:00.171Z,5.00
2019-04-14T07:21:35.132Z,4.90
2019-04-14T07:24:08.606Z,2.80
2019-04-14T07:26:43.248Z,5.00
2019-04-14T07:29:17.446Z,5.10
2019-04-14T07:32:01.322Z,5.70
2019-04-14T07:34:33.073Z,4.90
2019-04-14T07:37:18.929Z,4.90
2019-04-14T07:39:59.202Z,4.80
2019-04-14T07:42:39.833Z,5.00
2019-04-14T07:45:15.904Z,5.10
2019-04-14T07:47:48.300Z,5.30
2019-04-14T07:50:44.178Z,5.50
2019-04-14T07:53:36.157Z,5.30
2019-04-14T07:56:15.414Z,4.50
2019-04-14T07:58:55.513Z,5.00
2019-04-14T08:01:35.295Z,6.20
2019-04-14T08:04:07.650Z,5.20
2019-04-14T08:06:43.776Z,5.50
2019-04-14T08:09:16.636Z,5.50
2019-04-14T08:11:56.603Z,5.60
2019-04-14T08:14:29.960Z,5.70
2019-04-14T08:17:02.502Z,5.80
2019-04-14T08:19:35.714Z,5.50
2019-04-14T08:22:15.393Z,6.90
2019-04-14T08:24:49.765Z,5.80
2019-04-14T08:27:25.533Z,5.90
2019-04-14T08:29:53.003Z,6.00
2019-04-14T08:32:25.508Z,6.30
2019-04-14T08:35:01.636Z,6.50
2019-04-14T08:37:37.588Z,6.50
2019-04-14T08:40:10.130Z,6.40
2019-04-14T08:42:49.079Z,6.40
2019-04-14T08:45:40.721Z,6.40
2019-04-14T08:48:23.880Z,6.70
2019-04-14T08:51:02.767Z,4.30
2019-04-14T08:53:58.021Z,5.00
2019-04-14T08:56:34.762Z,6.90
2019-04-14T08:59:24.557Z,7.00
2019-04-14T09:01:56.474Z,7.00
2019-04-14T09:04:44.089Z,6.90
2019-04-14T09:07:24.176Z,6.80
2019-04-14T09:09:57.077Z,6.70
2019-04-14T09:12:35.232Z,6.90
2019-04-14T09:15:10.228Z,7.20
2019-04-14T09:17:40.130Z,7.30
2019-04-14T09:20:16.244Z,7.30
2019-04-14T09:23:00.096Z,7.00
2019-04-14T09:25:17.587Z,7.10
2019-04-14T09:27:52.485Z,7.00
2019-04-14T09:30:35.286Z,7.00
2019-04-14T09:33:05.948Z,7.50
2019-04-14T09:35:38.817Z,7.80
2019-04-14T09:38:09.181Z,7.90
2019-04-14T09:40:40.915Z,8.10
2019-04-14T09:43:15.410Z,10.60
2019-04-14T09:45:49.076Z,7.60
2019-04-14T09:48:18.884Z,7.30
2019-04-14T09:51:04.202Z,7.50
2019-04-14T09:53:30.362Z,7.70
2019-04-14T09:56:10.596Z,7.50
2019-04-14T09:58:45.559Z,7.50
2019-04-14T10:01:16.528Z,7.50
2019-04-14T10:03:46.891Z,7.80
2019-04-14T10:06:17.390Z,7.90
2019-04-14T10:08:47.185Z,7.90
2019-04-14T10:11:20.012Z,7.70
2019-04-14T10:13:51.324Z,7.70
2019-04-14T10:16:23.562Z,6.40
2019-04-14T10:18:55.854Z,8.50
2019-04-14T10:21:25.718Z,8.80
2019-04-14T10:23:59.096Z,8.70
2019-04-14T10:26:28.074Z,8.70
2019-04-14T10:28:57.454Z,8.50
2019-04-14T10:31:30.740Z,9.00
2019-04-14T10:34:04.345Z,9.40
2019-04-14T10:36:41.676Z,9.60
2019-04-14T10:39:14.251Z,9.30
2019-04-14T10:41:43.622Z,8.80
2019-04-14T10:44:15.822Z,8.90
2019-04-14T10:46:49.418Z,9.10
2019-04-14T10:49:21.350Z,9.80
2019-04-14T10:51:55.309Z,9.30
2019-04-14T10:54:32.032Z,9.20
2019-04-14T10:57:02.378Z,9.30
2019-04-14T10:59:47.866Z,11.90
2019-04-14T11:02:23.335Z,9.10
2019-04-14T11:05:05.963Z,9.40
2019-04-14T11:07:36.709Z,9.90
2019-04-14T11:10:08.249Z,9.60
2019-04-14T11:12:51.464Z,9.10
2019-04-14T11:15:21.605Z,8.80
2019-04-14T11:17:52.089Z,8.50
2019-04-14T11:20:28.945Z,8.70
2019-04-14T11:23:03.492Z,11.60
2019-04-14T11:25:30.636Z,8.10
2019-04-14T11:28:05.060Z,9.60
2019-04-14T11:30:38.183Z,9.40
2019-04-14T11:33:17.968Z,9.30
2019-04-14T11:36:04.182Z,8.80
2019-04-14T11:38:39.503Z,8.50
2019-04-14T11:41:13.305Z,8.80
2019-04-14T11:43:45.107Z,11.30
2019-04-14T11:53:27.410Z,10.10
2019-04-14T11:56:02.533Z,10.80
2019-04-14T11:58:59.198Z,10.50
2019-04-14T12:01:43.404Z,5.80
2019-04-14T12:04:15.285Z,9.70
2019-04-14T12:07:02.494Z,9.50
2019-04-14T12:12:25.089Z,9.60
2019-04-14T12:14:54.332Z,9.80
2019-04-14T12:17:49.563Z,10.10
2019-04-14T12:20:24.945Z,10.10
2019-04-14T12:22:58.581Z,10.40
2019-04-14T12:25:31.616Z,10.00
2019-04-14T12:28:07.093Z,9.80
2019-04-14T12:34:00.097Z,7.60
2019-04-14T12:37:22.681Z,11.50
2019-04-14T12:39:55.349Z,9.90
2019-04-14T12:45:38.006Z,10.10
2019-04-14T12:48:43.671Z,8.30
2019-04-14T12:52:21.341Z,10.40
2019-04-14T12:53:45.858Z,10.70
2019-04-14T12:57:06.498Z,10.80
2019-04-14T12:59:39.334Z,10.70
2019-04-14T13:05:13.877Z,10.10
2019-04-14T13:07:42.863Z,9.90
2019-04-14T13:10:22.247Z,10.00
2019-04-14T13:12:53.989Z,10.30
2019-04-14T13:15:37.856Z,10.60
2019-04-14T13:18:07.493Z,10.50
2019-04-14T13:20:38.880Z,10.00
2019-04-14T13:26:37.908Z,9.70
2019-04-14T13:29:12.462Z,9.80
2019-04-14T13:31:44.624Z,10.20
2019-04-14T13:34:13.529Z,10.40
2019-04-14T13:36:42.781Z,10.50
2019-04-14T13:39:12.816Z,11.50
2019-04-14T13:41:47.181Z,10.00
2019-04-14T13:44:17.815Z,10.20
2019-04-14T13:54:00.247Z,10.70
2019-04-14T13:56:32.577Z,10.90
2019-04-14T13:59:02.330Z,10.90
2019-04-14T14:01:31.556Z,10.90
2019-04-14T14:04:07.697Z,11.10
2019-04-14T14:07:35.537Z,9.80
2019-04-14T14:10:08.954Z,10.70
2019-04-14T14:13:32.022Z,10.50
2019-04-14T14:16:15.954Z,10.40
2019-04-14T14:19:26.722Z,10.70
2019-04-14T14:22:12.579Z,9.10
2019-04-14T14:24:46.812Z,10.60
2019-04-14T14:27:20.761Z,10.70
2019-04-14T14:29:50.558Z,13.10
2019-04-14T14:35:24.254Z,10.80
2019-04-14T14:37:53.564Z,11.30
2019-04-14T14:40:34.643Z,11.50
2019-04-14T14:43:03.678Z,13.40
2019-04-14T14:46:30.741Z,11.10
2019-04-14T14:49:17.937Z,11.10
2019-04-14T14:51:56.132Z,11.60
2019-04-14T14:54:27.310Z,11.40
2019-04-14T14:56:56.543Z,11.40
2019-04-14T15:00:09.140Z,11.80
2019-04-14T15:02:40.043Z,11.80
2019-04-14T15:05:09.546Z,12.10
2019-04-14T15:07:48.822Z,11.60
2019-04-14T15:10:21.227Z,11.50
2019-04-14T15:13:17.504Z,11.80
2019-04-14T15:15:47.981Z,12.00
2019-04-14T15:18:37.256Z,11.60
2019-04-14T15:21:12.784Z,11.50
2019-04-14T15:23:46.898Z,13.90
2019-04-14T15:26:16.364Z,11.30
2019-04-14T15:28:45.603Z,11.30
2019-04-14T15:31:18.879Z,11.40
2019-04-14T15:34:26.340Z,11.50
2019-04-14T15:37:00.925Z,11.50
2019-04-14T15:39:37.387Z,11.80
2019-04-14T15:42:10.916Z,11.60
2019-04-14T15:44:51.062Z,11.60
2019-04-14T15:50:16.366Z,11.60
2019-04-14T15:53:17.784Z,11.20
2019-04-14T15:55:50.492Z,11.10
2019-04-14T15:59:12.560Z,11.10
2019-04-14T16:01:02.960Z,11.10
2019-04-14T16:03:34.250Z,11.20
2019-04-14T16:06:51.908Z,11.30
2019-04-14T16:09:28.918Z,11.50
2019-04-14T16:15:12.520Z,12.90
2019-04-14T16:20:41.217Z,11.90
2019-04-14T16:26:46.486Z,11.80
2019-04-14T16:32:29.097Z,13.40
2019-04-14T16:44:12.418Z,10.70
2019-04-14T16:49:07.439Z,9.50
2019-04-14T16:51:40.933Z,10.60
2019-04-14T16:54:30.558Z,10.80
2019-04-14T17:00:05.551Z,11.40
2019-04-14T17:05:26.948Z,11.40
2019-04-14T17:08:08.363Z,11.40
2019-04-14T17:10:45.567Z,10.70
2019-04-14T17:13:18.473Z,10.60
2019-04-14T17:16:05.583Z,10.70
2019-04-14T17:19:31.848Z,10.60
2019-04-14T17:22:25.316Z,10.90
2019-04-14T17:28:04.424Z,11.00
2019-04-14T17:30:56.291Z,11.20
2019-04-14T17:33:44.158Z,11.10
2019-04-14T17:39:33.376Z,11.10
2019-04-14T17:42:06.406Z,10.50
2019-04-14T17:44:47.771Z,10.60
2019-04-14T17:47:23.696Z,10.20
2019-04-14T17:50:03.999Z,9.70
2019-04-14T17:52:39.787Z,9.70
2019-04-14T17:55:50.251Z,9.90
2019-04-14T17:58:34.231Z,9.90
2019-04-14T18:04:34.352Z,9.60
2019-04-14T18:07:48.909Z,9.70
2019-04-14T18:10:35.059Z,9.60
2019-04-14T18:15:47.344Z,9.60
2019-04-14T18:18:19.637Z,9.50
2019-04-14T18:20:58.125Z,9.40
2019-04-14T18:23:32.001Z,9.50
2019-04-14T18:28:59.419Z,9.30
2019-04-14T18:31:36.148Z,9.30
2019-04-14T18:34:28.322Z,9.30
2019-04-14T18:39:58.654Z,9.40
2019-04-14T18:45:34.142Z,9.10
2019-04-14T18:50:59.874Z,8.80
2019-04-14T18:56:32.030Z,9.20
2019-04-14T19:02:17.458Z,9.00
2019-04-14T19:04:56.689Z,9.00
2019-04-14T19:07:32.684Z,9.20
2019-04-14T19:10:08.997Z,9.20
2019-04-14T19:13:28.141Z,9.20
2019-04-14T19:16:09.256Z,9.20
2019-04-14T19:19:25.291Z,9.20
2019-04-14T19:22:09.126Z,9.10
2019-04-14T19:24:42.243Z,9.10
2019-04-14T19:28:00.762Z,9.00
2019-04-14T19:30:35.573Z,9.00
2019-04-14T19:36:00.215Z,8.70
2019-04-14T19:38:38.955Z,8.80
2019-04-14T19:44:06.063Z,8.70
2019-04-14T19:47:17.492Z,8.60
2019-04-14T19:49:59.142Z,8.60
2019-04-14T19:55:37.151Z,8.60
2019-04-14T19:58:12.229Z,9.80
2019-04-14T20:00:43.159Z,8.50
2019-04-14T20:03:16.802Z,8.50
2019-04-14T20:08:52.358Z,8.30
2019-04-14T20:11:26.114Z,8.50
2019-04-14T20:14:14.188Z,8.60
2019-04-14T20:16:52.078Z,8.80
2019-04-14T20:27:22.523Z,8.80
2019-04-14T20:30:01.077Z,8.70
2019-04-14T20:32:36.602Z,8.80
2019-04-14T20:35:39.948Z,8.80
2019-04-14T20:38:12.666Z,8.70
2019-04-14T20:40:45.233Z,8.70
2019-04-14T20:43:24.684Z,8.70
2019-04-14T20:48:58.537Z,8.20
2019-04-14T20:54:24.136Z,8.10
2019-04-14T20:59:59.405Z,8.30
2019-04-14T21:05:32.539Z,8.20
2019-04-14T21:11:03.091Z,8.20
2019-04-14T21:13:39.095Z,8.10
2019-04-14T21:16:31.379Z,8.10
2019-04-14T21:21:51.567Z,8.10
2019-04-14T21:27:39.337Z,8.10
2019-04-14T21:30:50.236Z,8.10
2019-04-14T21:33:36.214Z,8.20
2019-04-14T21:39:36.255Z,7.70
2019-04-14T21:42:07.541Z,7.60
2019-04-14T21:44:49.078Z,7.60
2019-04-14T21:47:24.389Z,7.70
2019-04-14T21:52:49.795Z,7.80
2019-04-14T21:58:33.362Z,7.90
2019-04-14T22:04:45.992Z,7.10
2019-04-14T22:10:26.073Z,7.10
2019-04-14T22:13:08.453Z,7.20
2019-04-14T22:15:41.247Z,7.30
2019-04-14T22:18:12.674Z,7.50
2019-04-14T22:21:39.219Z,7.40
2019-04-14T22:24:17.938Z,7.00
2019-04-14T22:26:43.851Z,6.40
2019-04-14T22:29:58.047Z,6.30
2019-04-14T22:32:30.625Z,6.60
2019-04-14T22:35:05.751Z,6.90
2019-04-14T22:37:37.035Z,7.00
2019-04-14T22:40:09.428Z,7.00
2019-04-14T22:43:13.655Z,6.60
2019-04-14T22:45:52.779Z,6.40
2019-04-14T22:49:13.791Z,6.30
2019-04-14T22:52:01.459Z,6.60
2019-04-14T22:54:30.048Z,6.90
2019-04-14T22:57:35.821Z,7.00
2019-04-14T23:00:14.750Z,6.80
2019-04-14T23:05:36.550Z,6.50
2019-04-14T23:11:13.204Z,6.70
2019-04-14T23:17:00.272Z,6.60
2019-04-14T23:19:35.075Z,6.40
2019-04-14T23:22:17.017Z,5.40
2019-04-14T23:24:50.073Z,6.50
2019-04-14T23:27:21.392Z,6.60
2019-04-14T23:29:51.092Z,6.60
2019-04-14T23:35:13.939Z,6.50
2019-04-14T23:37:46.137Z,6.60
2019-04-14T23:40:26.333Z,6.70
2019-04-14T23:43:00.098Z,6.80
2019-04-14T23:46:02.704Z,6.90
2019-04-14T23:48:34.229Z,6.90
2019-04-14T23:51:07.056Z,6.90
2019-04-14T23:53:39.608Z,6.90
2019-04-14T23:56:14.035Z,6.90
2019-04-14T23:59:28.514Z,7.10
