createdAt,value
2023-03-06T00:02:17.537Z,30.87
2023-03-06T00:06:17.649Z,28.57
2023-03-06T00:10:17.736Z,30.93
2023-03-06T00:14:17.858Z,32.50
2023-03-06T00:18:18.007Z,30.40
2023-03-06T00:22:18.116Z,27.64
2023-03-06T00:26:18.190Z,30.29
2023-03-06T00:30:18.328Z,28.47
2023-03-06T00:34:18.478Z,30.71
2023-03-06T00:38:18.511Z,31.08
2023-03-06T00:42:18.646Z,27.49
2023-03-06T00:46:18.794Z,30.40
2023-03-06T00:50:18.925Z,30.36
2023-03-06T00:54:19.001Z,31.84
2023-03-06T00:58:19.118Z,29.87
2023-03-06T01:02:19.289Z,27.84
2023-03-06T01:06:19.336Z,29.59
2023-03-06T01:10:19.435Z,29.80
2023-03-06T01:14:19.550Z,25.00
2023-03-06T01:18:19.670Z,32.15
2023-03-06T01:22:19.825Z,29.19
2023-03-06T01:26:19.931Z,32.11
2023-03-06T01:30:20.093Z,34.49
2023-03-06T01:34:20.205Z,30.81
2023-03-06T01:38:20.336Z,26.46
2023-03-06T01:42:20.476Z,29.73
2023-03-06T01:46:20.659Z,28.01
2023-03-06T01:50:20.768Z,29.72
2023-03-06T01:54:20.906Z,33.27
2023-03-06T01:58:21.014Z,30.63
2023-03-06T02:02:21.189Z,33.86
2023-03-06T02:06:21.266Z,31.56
2023-03-06T02:10:21.380Z,31.16
2023-03-06T02:14:21.537Z,30.19
2023-03-06T02:18:21.663Z,29.36
2023-03-06T02:22:21.817Z,32.00
2023-03-06T02:26:21.913Z,33.27
2023-03-06T02:30:22.047Z,32.23
2023-03-06T02:34:22.236Z,30.55
2023-03-06T02:38:22.350Z,31.93
2023-03-06T02:42:22.536Z,30.38
2023-03-06T02:46:22.688Z,33.90
2023-03-06T02:50:22.870Z,34.24
2023-03-06T02:54:23.045Z,28.82
2023-03-06T02:58:23.219Z,30.83
2023-03-06T03:02:23.411Z,30.98
2023-03-06T03:06:23.638Z,31.07
2023-03-06T03:10:23.749Z,27.06
2023-03-06T03:14:23.900Z,30.67
2023-03-06T03:18:24.139Z,31.39
2023-03-06T03:22:24.305Z,33.44
2023-03-06T03:26:24.522Z,28.79
2023-03-06T03:30:24.673Z,29.71
2023-03-06T03:34:24.890Z,31.12
2023-03-06T03:38:25.065Z,32.41
2023-03-06T03:42:25.296Z,28.90
2023-03-06T03:46:25.561Z,33.20
2023-03-06T03:50:25.769Z,30.05
2023-03-06T03:54:25.938Z,29.24
2023-03-06T03:58:26.152Z,28.75
2023-03-06T04:02:26.362Z,30.00
2023-03-06T04:06:26.566Z,29.59
2023-03-06T04:10:26.780Z,27.08
2023-03-06T04:14:26.975Z,30.72
2023-03-06T04:18:27.229Z,31.63
2023-03-06T04:22:27.356Z,31.14
2023-03-06T04:26:27.571Z,27.36
2023-03-06T04:30:27.817Z,29.67
2023-03-06T04:34:27.991Z,25.89
2023-03-06T04:38:28.193Z,29.40
2023-03-06T04:42:28.409Z,28.89
2023-03-06T04:46:28.630Z,30.46
2023-03-06T04:50:28.846Z,28.82
2023-03-06T04:54:29.063Z,30.99
2023-03-06T04:58:29.267Z,28.52
2023-03-06T05:02:29.518Z,29.19
2023-03-06T05:06:29.670Z,29.91
2023-03-06T05:10:29.648Z,29.43
2023-03-06T05:14:29.635Z,31.20
2023-03-06T05:18:29.592Z,29.83
2023-03-06T05:22:29.504Z,26.09
2023-03-06T05:26:29.503Z,28.45
2023-03-06T05:30:29.439Z,29.26
2023-03-06T05:34:29.426Z,29.81
2023-03-06T05:38:29.379Z,28.70
2023-03-06T05:42:29.332Z,29.41
2023-03-06T05:46:29.301Z,30.16
2023-03-06T05:50:29.272Z,33.81
2023-03-06T05:54:29.507Z,33.54
2023-03-06T05:58:29.644Z,40.27
2023-03-06T06:02:30.043Z,43.04
2023-03-06T06:06:30.110Z,44.51
2023-03-06T06:10:30.270Z,46.29
2023-03-06T06:14:30.457Z,51.53
2023-03-06T06:18:30.635Z,47.75
2023-03-06T06:22:30.799Z,53.48
2023-03-06T06:26:31.003Z,48.78
2023-03-06T06:30:31.183Z,49.84
2023-03-06T06:34:31.292Z,52.80
2023-03-06T06:38:31.450Z,62.17
2023-03-06T06:42:38.913Z,68.14
2023-03-06T06:47:18.262Z,73.19
2023-03-06T06:50:32.565Z,84.03
2023-03-06T06:54:31.565Z,122.73
2023-03-06T06:58:31.565Z,259.97
2023-03-06T07:02:31.588Z,235.47
2023-03-06T07:06:31.407Z,233.34
2023-03-06T07:10:31.570Z,232.90
2023-03-06T07:14:31.577Z,230.79
2023-03-06T07:18:31.338Z,239.26
2023-03-06T07:22:38.706Z,237.59
2023-03-06T07:26:34.664Z,238.14
2023-03-06T07:30:31.578Z,241.07
2023-03-06T07:34:31.185Z,244.77
2023-03-06T07:38:31.128Z,246.21
2023-03-06T07:42:31.125Z,247.85
2023-03-06T07:46:31.659Z,245.88
2023-03-06T07:50:31.113Z,248.30
2023-03-06T07:54:31.007Z,247.14
2023-03-06T07:58:31.041Z,245.12
2023-03-06T08:02:31.073Z,244.84
2023-03-06T08:06:30.910Z,241.52
2023-03-06T08:10:30.896Z,239.26
2023-03-06T08:14:31.106Z,237.44
2023-03-06T08:18:30.795Z,237.21
2023-03-06T08:22:30.767Z,233.67
2023-03-06T08:26:30.707Z,236.66
2023-03-06T08:30:31.083Z,231.91
2023-03-06T08:34:30.851Z,233.14
2023-03-06T08:38:30.944Z,232.27
2023-03-06T08:42:31.007Z,222.49
2023-03-06T08:46:31.085Z,223.06
2023-03-06T08:50:31.127Z,224.78
2023-03-06T08:54:31.105Z,231.98
2023-03-06T08:58:31.005Z,236.05
2023-03-06T09:02:31.248Z,239.20
2023-03-06T09:06:30.969Z,242.96
2023-03-06T09:10:30.969Z,248.38
2023-03-06T09:14:30.902Z,247.97
2023-03-06T09:18:30.861Z,248.64
2023-03-06T09:22:30.824Z,248.09
2023-03-06T09:26:45.036Z,250.00
2023-03-06T09:30:31.793Z,254.61
2023-03-06T09:34:30.736Z,246.95
2023-03-06T09:38:31.131Z,248.06
2023-03-06T09:42:31.180Z,248.59
2023-03-06T09:46:31.233Z,246.53
2023-03-06T09:50:30.609Z,250.00
2023-03-06T09:54:30.612Z,250.00
2023-03-06T09:58:30.625Z,248.26
2023-03-06T10:02:30.629Z,249.04
2023-03-06T10:06:30.513Z,245.68
2023-03-06T10:10:30.460Z,244.31
2023-03-06T10:14:30.393Z,242.15
2023-03-06T10:18:30.648Z,237.93
2023-03-06T10:22:30.348Z,236.66
2023-03-06T10:26:30.763Z,232.08
2023-03-06T10:30:30.251Z,228.66
2023-03-06T10:34:30.668Z,226.30
2023-03-06T10:38:30.660Z,224.00
2023-03-06T10:42:30.218Z,220.84
2023-03-06T10:46:30.252Z,208.49
2023-03-06T10:50:30.158Z,137.67
2023-03-06T10:54:30.198Z,158.69
2023-03-06T10:58:30.190Z,161.08
2023-03-06T11:02:30.680Z,161.57
2023-03-06T11:06:30.530Z,158.63
2023-03-06T11:10:31.165Z,162.28
2023-03-06T11:14:30.678Z,164.32
2023-03-06T11:18:30.728Z,168.45
2023-03-06T11:22:31.171Z,176.09
2023-03-06T11:26:31.152Z,186.79
2023-03-06T11:30:30.735Z,186.77
2023-03-06T11:34:31.170Z,187.46
2023-03-06T11:38:30.669Z,193.33
2023-03-06T11:42:30.667Z,188.85
2023-03-06T11:46:30.615Z,187.61
2023-03-06T11:50:30.649Z,189.44
2023-03-06T11:54:30.525Z,190.27
2023-03-06T11:58:30.498Z,193.29
2023-03-06T12:02:30.439Z,195.72
2023-03-06T12:06:30.428Z,195.65
2023-03-06T12:10:30.447Z,195.55
2023-03-06T12:14:30.583Z,196.18
2023-03-06T12:18:30.703Z,196.71
2023-03-06T12:22:31.338Z,197.69
2023-03-06T12:26:31.202Z,199.41
2023-03-06T12:30:31.189Z,204.55
2023-03-06T12:34:31.206Z,202.10
2023-03-06T12:38:31.293Z,205.08
2023-03-06T12:42:31.713Z,200.77
2023-03-06T12:46:31.520Z,195.10
2023-03-06T12:50:31.692Z,189.53
2023-03-06T12:54:31.764Z,184.02
2023-03-06T12:58:31.930Z,181.11
2023-03-06T13:02:32.104Z,174.57
2023-03-06T13:06:34.148Z,169.05
2023-03-06T13:10:32.219Z,166.59
2023-03-06T13:14:34.093Z,161.78
2023-03-06T13:18:32.101Z,156.89
2023-03-06T13:22:32.230Z,154.44
2023-03-06T13:26:32.861Z,150.85
2023-03-06T13:30:32.452Z,145.67
2023-03-06T13:34:32.592Z,139.32
2023-03-06T13:38:32.754Z,139.04
2023-03-06T13:42:32.922Z,134.63
2023-03-06T13:46:33.156Z,132.19
2023-03-06T13:50:33.272Z,131.07
2023-03-06T13:54:33.459Z,128.65
2023-03-06T13:58:33.639Z,124.10
2023-03-06T14:02:33.829Z,121.80
2023-03-06T14:06:34.029Z,117.46
2023-03-06T14:10:34.159Z,115.60
2023-03-06T14:14:34.330Z,113.92
2023-03-06T14:18:34.524Z,111.44
2023-03-06T14:22:34.724Z,108.89
2023-03-06T14:26:34.923Z,103.80
2023-03-06T14:30:35.757Z,105.72
2023-03-06T14:34:35.315Z,101.92
2023-03-06T14:38:35.240Z,97.44
2023-03-06T14:42:35.205Z,99.49
2023-03-06T14:46:35.272Z,96.44
2023-03-06T14:50:35.180Z,93.47
2023-03-06T14:54:35.106Z,93.04
2023-03-06T14:58:35.100Z,92.20
2023-03-06T15:02:35.076Z,89.65
2023-03-06T15:06:35.273Z,87.10
2023-03-06T15:10:34.974Z,86.28
2023-03-06T15:14:34.981Z,83.89
2023-03-06T15:18:35.255Z,82.18
2023-03-06T15:22:34.941Z,78.98
2023-03-06T15:26:34.907Z,78.76
2023-03-06T15:30:34.869Z,78.15
2023-03-06T15:34:34.856Z,77.68
2023-03-06T15:38:34.792Z,76.44
2023-03-06T15:42:34.787Z,72.97
2023-03-06T15:46:34.765Z,72.29
2023-03-06T15:50:34.710Z,71.75
2023-03-06T15:54:34.658Z,71.91
2023-03-06T15:58:34.692Z,66.60
2023-03-06T16:02:34.618Z,67.13
2023-03-06T16:06:34.555Z,65.48
2023-03-06T16:10:34.543Z,62.04
2023-03-06T16:14:34.493Z,57.36
2023-03-06T16:18:34.457Z,57.23
2023-03-06T16:22:34.438Z,57.18
2023-03-06T16:26:34.389Z,52.39
2023-03-06T16:30:34.356Z,53.52
2023-03-06T16:34:34.317Z,51.35
2023-03-06T16:38:34.275Z,52.05
2023-03-06T16:42:34.221Z,49.38
2023-03-06T16:46:34.247Z,46.59
2023-03-06T16:50:34.194Z,43.46
2023-03-06T16:54:34.198Z,42.59
2023-03-06T16:58:34.358Z,42.36
2023-03-06T17:02:34.531Z,44.20
2023-03-06T17:06:34.748Z,39.93
2023-03-06T17:10:34.966Z,41.41
2023-03-06T17:14:34.956Z,39.82
2023-03-06T17:18:34.874Z,37.50
2023-03-06T17:22:34.839Z,33.79
2023-03-06T17:26:34.797Z,33.68
2023-03-06T17:30:34.780Z,35.70
2023-03-06T17:34:34.758Z,34.04
2023-03-06T17:38:34.711Z,32.17
2023-03-06T17:42:34.675Z,31.43
2023-03-06T17:46:34.694Z,31.41
2023-03-06T17:50:34.617Z,28.23
2023-03-06T17:54:34.559Z,28.01
2023-03-06T17:58:34.596Z,28.12
2023-03-06T18:02:34.616Z,27.12
2023-03-06T18:06:34.608Z,26.27
2023-03-06T18:10:34.549Z,27.74
2023-03-06T18:14:34.546Z,27.44
2023-03-06T18:18:34.536Z,28.77
2023-03-06T18:22:34.587Z,26.72
2023-03-06T18:26:34.519Z,28.43
2023-03-06T18:30:34.556Z,25.28
2023-03-06T18:34:34.540Z,29.48
2023-03-06T18:38:34.511Z,28.63
2023-03-06T18:42:34.498Z,26.36
2023-03-06T18:46:34.499Z,25.88
2023-03-06T18:50:34.505Z,25.47
2023-03-06T18:54:34.581Z,28.57
2023-03-06T18:58:34.470Z,31.08
2023-03-06T19:02:34.553Z,27.35
2023-03-06T19:06:34.561Z,27.66
2023-03-06T19:10:34.585Z,29.61
2023-03-06T19:14:34.653Z,26.50
2023-03-06T19:18:34.751Z,25.93
2023-03-06T19:22:34.713Z,26.06
2023-03-06T19:26:34.773Z,27.76
2023-03-06T19:30:34.808Z,28.12
2023-03-06T19:34:34.929Z,27.68
2023-03-06T19:38:34.986Z,31.60
2023-03-06T19:42:35.092Z,30.10
2023-03-06T19:46:35.110Z,27.78
2023-03-06T19:50:35.210Z,30.65
2023-03-06T19:54:35.305Z,27.23
2023-03-06T19:58:35.339Z,28.95
2023-03-06T20:02:35.428Z,26.03
2023-03-06T20:06:35.551Z,26.71
2023-03-06T20:10:35.641Z,29.30
2023-03-06T20:14:35.769Z,29.59
2023-03-06T20:18:35.781Z,28.99
2023-03-06T20:22:35.896Z,27.19
2023-03-06T20:26:36.049Z,27.92
2023-03-06T20:30:38.336Z,28.39
2023-03-06T20:34:36.229Z,29.24
2023-03-06T20:38:36.355Z,29.86
2023-03-06T20:42:36.443Z,28.34
2023-03-06T20:46:36.610Z,29.71
2023-03-06T20:50:36.693Z,30.11
2023-03-06T20:54:36.836Z,27.17
2023-03-06T20:58:36.955Z,31.10
2023-03-06T21:02:37.121Z,30.56
2023-03-06T21:06:37.260Z,29.74
2023-03-06T21:10:37.418Z,31.46
2023-03-06T21:14:37.564Z,29.12
2023-03-06T21:18:37.733Z,25.56
2023-03-06T21:22:37.883Z,26.84
2023-03-06T21:26:38.039Z,28.67
2023-03-06T21:30:38.193Z,30.47
2023-03-06T21:34:38.375Z,29.71
2023-03-06T21:38:38.565Z,29.29
2023-03-06T21:42:38.720Z,27.07
2023-03-06T21:46:38.822Z,26.62
2023-03-06T21:50:38.989Z,29.47
2023-03-06T21:54:39.148Z,27.74
2023-03-06T21:58:39.339Z,29.17
2023-03-06T22:02:39.894Z,28.26
2023-03-06T22:06:39.640Z,30.76
2023-03-06T22:10:39.771Z,29.92
2023-03-06T22:14:39.923Z,27.07
2023-03-06T22:18:40.070Z,28.72
2023-03-06T22:22:40.201Z,27.87
2023-03-06T22:26:40.339Z,26.79
2023-03-06T22:30:40.527Z,28.34
2023-03-06T22:34:40.648Z,27.82
2023-03-06T22:38:40.839Z,29.59
2023-03-06T22:42:40.944Z,28.43
2023-03-06T22:46:41.172Z,27.80
2023-03-06T22:50:41.354Z,29.46
2023-03-06T22:54:41.505Z,28.05
2023-03-06T22:58:41.689Z,25.73
2023-03-06T23:02:41.858Z,25.83
2023-03-06T23:06:42.083Z,29.04
2023-03-06T23:10:42.247Z,31.03
2023-03-06T23:14:42.423Z,28.00
2023-03-06T23:18:42.533Z,26.91
2023-03-06T23:22:42.676Z,26.66
2023-03-06T23:26:42.893Z,25.64
2023-03-06T23:30:43.055Z,27.67
2023-03-06T23:34:43.265Z,27.17
2023-03-06T23:38:43.394Z,28.56
2023-03-06T23:42:43.642Z,29.95
2023-03-06T23:46:43.850Z,28.04
2023-03-06T23:50:44.020Z,27.33
2023-03-06T23:54:44.264Z,27.79
2023-03-06T23:58:44.494Z,29.46
