createdAt,value
2019-05-23T00:00:24.230Z,12.13
2019-05-23T00:03:13.886Z,12.82
2019-05-23T00:06:06.817Z,13.83
2019-05-23T00:08:55.321Z,14.15
2019-05-23T00:11:40.729Z,13.22
2019-05-23T00:14:23.049Z,13.10
2019-05-23T00:16:54.808Z,13.03
2019-05-23T00:19:26.785Z,13.78
2019-05-23T00:21:58.447Z,13.38
2019-05-23T00:24:30.613Z,14.63
2019-05-23T00:27:02.158Z,14.40
2019-05-23T00:29:33.217Z,13.55
2019-05-23T00:32:21.678Z,13.80
2019-05-23T00:34:53.634Z,13.78
2019-05-23T00:37:24.464Z,13.60
2019-05-23T00:39:54.836Z,13.50
2019-05-23T00:42:26.124Z,14.68
2019-05-23T00:44:57.431Z,13.65
2019-05-23T00:47:30.222Z,13.70
2019-05-23T00:50:01.352Z,14.25
2019-05-23T00:52:31.838Z,13.43
2019-05-23T00:55:02.881Z,13.65
2019-05-23T00:57:33.132Z,13.35
2019-05-23T01:00:04.746Z,12.70
2019-05-23T01:02:35.991Z,14.15
2019-05-23T01:05:07.590Z,13.93
2019-05-23T01:07:38.961Z,14.33
2019-05-23T01:10:11.292Z,13.93
2019-05-23T01:12:42.090Z,13.30
2019-05-23T01:15:13.204Z,13.62
2019-05-23T01:17:43.407Z,14.15
2019-05-23T01:20:15.567Z,14.03
2019-05-23T01:22:47.443Z,13.35
2019-05-23T01:25:21.227Z,14.83
2019-05-23T01:27:51.656Z,13.43
2019-05-23T01:30:25.755Z,13.55
2019-05-23T01:32:57.362Z,13.98
2019-05-23T01:35:27.863Z,13.50
2019-05-23T01:37:59.542Z,14.50
2019-05-23T01:40:31.215Z,13.58
2019-05-23T01:43:02.194Z,13.43
2019-05-23T01:45:34.908Z,13.68
2019-05-23T01:48:05.853Z,13.45
2019-05-23T01:50:35.964Z,14.38
2019-05-23T01:53:07.525Z,13.98
2019-05-23T01:55:38.952Z,13.58
2019-05-23T01:58:09.077Z,14.68
2019-05-23T02:00:44.624Z,14.93
2019-05-23T02:03:14.972Z,14.50
2019-05-23T02:05:45.910Z,14.03
2019-05-23T02:08:16.417Z,14.60
2019-05-23T02:10:47.422Z,15.05
2019-05-23T02:13:17.617Z,14.33
2019-05-23T02:15:47.739Z,14.33
2019-05-23T02:18:18.782Z,13.72
2019-05-23T02:20:49.412Z,13.78
2019-05-23T02:23:21.005Z,14.70
2019-05-23T02:25:51.643Z,14.93
2019-05-23T02:28:22.017Z,13.68
2019-05-23T02:30:54.175Z,14.40
2019-05-23T02:33:25.042Z,14.60
2019-05-23T02:35:55.112Z,14.70
2019-05-23T02:38:53.578Z,13.75
2019-05-23T02:41:36.287Z,14.47
2019-05-23T02:44:14.124Z,14.70
2019-05-23T02:47:05.302Z,14.15
2019-05-23T02:49:37.564Z,14.63
2019-05-23T02:52:40.297Z,14.20
2019-05-23T02:55:16.084Z,13.85
2019-05-23T02:57:48.454Z,14.03
2019-05-23T03:00:55.871Z,15.20
2019-05-23T03:03:29.909Z,13.60
2019-05-23T03:06:02.058Z,14.95
2019-05-23T03:08:32.261Z,14.13
2019-05-23T03:11:28.401Z,14.20
2019-05-23T03:13:59.584Z,13.75
2019-05-23T03:16:32.422Z,14.60
2019-05-23T03:19:05.892Z,13.72
2019-05-23T03:21:37.578Z,14.15
2019-05-23T03:24:09.140Z,13.40
2019-05-23T03:27:09.912Z,12.95
2019-05-23T03:29:40.353Z,12.80
2019-05-23T03:32:38.746Z,13.50
2019-05-23T03:35:12.118Z,13.50
2019-05-23T03:37:42.783Z,14.15
2019-05-23T03:40:13.642Z,14.25
2019-05-23T03:42:43.803Z,15.93
2019-05-23T03:45:17.108Z,14.15
2019-05-23T03:47:47.769Z,13.35
2019-05-23T03:50:19.186Z,12.90
2019-05-23T03:52:50.300Z,13.65
2019-05-23T03:55:21.286Z,12.45
2019-05-23T03:57:52.874Z,12.73
2019-05-23T04:00:26.718Z,13.22
2019-05-23T04:02:57.434Z,13.30
2019-05-23T04:05:29.090Z,12.35
2019-05-23T04:08:00.864Z,13.03
2019-05-23T04:10:30.884Z,12.63
2019-05-23T04:13:00.922Z,11.28
2019-05-23T04:15:32.878Z,11.78
2019-05-23T04:18:03.666Z,12.00
2019-05-23T04:20:34.882Z,12.33
2019-05-23T04:23:06.150Z,11.78
2019-05-23T04:25:36.706Z,12.58
2019-05-23T04:28:06.830Z,12.35
2019-05-23T04:30:36.846Z,12.28
2019-05-23T04:33:07.445Z,12.23
2019-05-23T04:35:37.499Z,12.60
2019-05-23T04:38:08.094Z,12.00
2019-05-23T04:40:39.167Z,11.68
2019-05-23T04:43:09.295Z,12.15
2019-05-23T04:45:39.465Z,11.70
2019-05-23T04:48:09.748Z,12.37
2019-05-23T04:50:39.908Z,13.05
2019-05-23T04:53:10.481Z,12.50
2019-05-23T04:55:41.082Z,12.20
2019-05-23T04:58:11.771Z,12.20
2019-05-23T05:00:42.171Z,12.70
2019-05-23T05:03:12.955Z,11.43
2019-05-23T05:05:45.380Z,12.70
2019-05-23T05:08:17.078Z,12.90
2019-05-23T05:10:48.445Z,12.03
2019-05-23T05:13:19.410Z,11.80
2019-05-23T05:15:50.024Z,11.43
2019-05-23T05:18:20.675Z,11.70
2019-05-23T05:20:50.798Z,12.25
2019-05-23T05:23:20.712Z,11.20
2019-05-23T05:25:51.174Z,11.57
2019-05-23T05:28:21.606Z,11.60
2019-05-23T05:30:51.905Z,11.70
2019-05-23T05:33:22.943Z,11.80
2019-05-23T05:35:53.337Z,11.15
2019-05-23T05:38:23.701Z,12.53
2019-05-23T05:40:54.351Z,11.93
2019-05-23T05:43:24.465Z,11.95
2019-05-23T05:45:55.094Z,12.03
2019-05-23T05:48:25.422Z,12.25
2019-05-23T05:50:55.573Z,13.30
2019-05-23T05:53:25.808Z,10.80
2019-05-23T05:55:55.908Z,12.85
2019-05-23T05:58:25.935Z,12.20
2019-05-23T06:01:05.485Z,12.00
2019-05-23T06:03:35.981Z,13.03
2019-05-23T06:06:17.547Z,12.00
2019-05-23T06:08:49.731Z,12.37
2019-05-23T06:11:20.688Z,12.03
2019-05-23T06:13:50.700Z,11.65
2019-05-23T06:16:21.151Z,12.78
2019-05-23T06:18:51.265Z,12.70
2019-05-23T06:21:24.047Z,13.45
2019-05-23T06:23:54.873Z,13.70
2019-05-23T06:26:26.669Z,13.48
2019-05-23T06:28:56.692Z,14.13
2019-05-23T06:31:26.929Z,13.65
2019-05-23T06:33:58.370Z,13.70
2019-05-23T06:36:28.977Z,14.75
2019-05-23T06:38:59.357Z,13.78
2019-05-23T06:41:29.459Z,13.65
2019-05-23T06:43:59.572Z,13.00
2019-05-23T06:46:29.782Z,13.62
2019-05-23T06:49:00.209Z,12.03
2019-05-23T06:51:31.111Z,13.32
2019-05-23T06:54:01.167Z,13.58
2019-05-23T06:56:31.594Z,14.53
2019-05-23T06:59:01.701Z,12.55
2019-05-23T07:01:32.087Z,14.00
2019-05-23T07:04:02.305Z,13.40
2019-05-23T07:06:32.460Z,13.08
2019-05-23T07:09:04.425Z,14.05
2019-05-23T07:11:34.461Z,15.08
2019-05-23T07:14:06.870Z,14.55
2019-05-23T07:16:37.115Z,13.55
2019-05-23T07:19:07.262Z,12.90
2019-05-23T07:21:37.446Z,14.83
2019-05-23T07:24:07.907Z,14.83
2019-05-23T07:26:37.939Z,14.10
2019-05-23T07:29:09.729Z,15.20
2019-05-23T07:31:40.218Z,14.13
2019-05-23T07:34:10.589Z,13.30
2019-05-23T07:36:40.660Z,14.18
2019-05-23T07:39:11.736Z,13.50
2019-05-23T07:41:42.220Z,12.98
2019-05-23T07:44:12.531Z,14.30
2019-05-23T07:46:42.609Z,14.25
2019-05-23T07:49:12.660Z,14.05
2019-05-23T07:51:42.645Z,13.15
2019-05-23T07:54:31.836Z,12.53
2019-05-23T07:57:03.811Z,13.85
2019-05-23T07:59:34.215Z,13.45
2019-05-23T08:02:16.642Z,13.43
2019-05-23T08:04:47.047Z,13.28
2019-05-23T08:07:18.995Z,11.73
2019-05-23T08:09:49.459Z,12.30
2019-05-23T08:12:19.917Z,12.20
2019-05-23T08:14:49.962Z,12.00
2019-05-23T08:17:20.878Z,11.10
2019-05-23T08:19:51.051Z,12.80
2019-05-23T08:22:21.110Z,12.30
2019-05-23T08:24:51.630Z,11.78
2019-05-23T08:27:22.604Z,11.85
2019-05-23T08:29:53.960Z,11.88
2019-05-23T08:32:24.048Z,12.37
2019-05-23T08:34:54.325Z,11.48
2019-05-23T08:37:24.529Z,9.73
2019-05-23T08:39:54.884Z,10.18
2019-05-23T08:42:25.847Z,10.68
2019-05-23T08:44:56.891Z,11.83
2019-05-23T08:47:27.599Z,10.55
2019-05-23T08:49:58.394Z,10.70
2019-05-23T08:52:29.061Z,10.58
2019-05-23T08:55:02.252Z,10.88
2019-05-23T08:57:33.106Z,10.85
2019-05-23T09:00:04.676Z,10.95
2019-05-23T09:02:37.098Z,10.30
2019-05-23T09:05:08.264Z,10.28
2019-05-23T09:07:38.651Z,9.55
2019-05-23T09:10:08.878Z,9.60
2019-05-23T09:12:39.069Z,10.95
2019-05-23T09:15:10.642Z,11.25
2019-05-23T09:17:52.520Z,10.93
2019-05-23T09:20:13.943Z,11.22
2019-05-23T09:22:44.029Z,12.28
2019-05-23T09:25:14.493Z,11.65
2019-05-23T09:27:45.494Z,11.15
2019-05-23T09:30:16.206Z,11.83
2019-05-23T09:32:46.341Z,11.08
2019-05-23T09:35:22.065Z,11.90
2019-05-23T09:37:48.546Z,11.85
2019-05-23T09:40:19.716Z,14.35
2019-05-23T09:42:49.746Z,11.93
2019-05-23T09:45:21.473Z,12.18
2019-05-23T09:47:51.784Z,13.85
2019-05-23T09:50:23.835Z,11.63
2019-05-23T09:52:53.917Z,13.10
2019-05-23T09:55:24.191Z,13.70
2019-05-23T09:57:54.299Z,12.43
2019-05-23T10:00:26.117Z,12.40
2019-05-23T10:02:56.263Z,12.53
2019-05-23T10:05:41.684Z,14.30
2019-05-23T10:07:58.515Z,11.95
2019-05-23T10:10:28.687Z,15.50
2019-05-23T10:12:58.753Z,14.98
2019-05-23T10:15:40.350Z,13.83
2019-05-23T10:18:14.706Z,15.43
2019-05-23T10:20:45.122Z,13.20
2019-05-23T10:23:15.140Z,13.10
2019-05-23T10:25:45.620Z,13.10
2019-05-23T10:28:16.251Z,16.10
2019-05-23T10:30:47.340Z,14.10
2019-05-23T10:33:17.366Z,14.03
2019-05-23T10:35:59.812Z,14.20
2019-05-23T10:38:20.305Z,14.68
2019-05-23T10:40:50.415Z,15.32
2019-05-23T10:43:20.584Z,14.75
2019-05-23T10:45:50.640Z,13.95
2019-05-23T10:48:22.538Z,13.80
2019-05-23T10:50:52.733Z,13.80
2019-05-23T10:53:24.094Z,14.35
2019-05-23T10:55:54.636Z,14.87
2019-05-23T10:58:25.731Z,14.45
2019-05-23T11:00:56.202Z,14.07
2019-05-23T11:03:27.583Z,14.33
2019-05-23T11:05:58.021Z,13.03
2019-05-23T11:08:30.377Z,13.03
2019-05-23T11:11:00.293Z,14.30
2019-05-23T11:13:30.479Z,13.30
2019-05-23T11:16:01.229Z,12.37
2019-05-23T11:18:31.292Z,11.78
2019-05-23T11:21:03.018Z,12.00
2019-05-23T11:23:40.912Z,11.40
2019-05-23T11:26:11.359Z,13.00
2019-05-23T11:28:41.677Z,11.30
2019-05-23T11:31:13.927Z,11.10
2019-05-23T11:33:44.088Z,12.23
2019-05-23T11:36:14.873Z,11.20
2019-05-23T11:38:45.054Z,12.60
2019-05-23T11:41:15.560Z,12.13
2019-05-23T11:43:45.570Z,10.95
2019-05-23T11:46:30.921Z,11.68
2019-05-23T11:49:01.210Z,12.82
2019-05-23T11:51:31.493Z,10.85
2019-05-23T11:54:08.386Z,12.00
2019-05-23T11:56:33.755Z,11.22
2019-05-23T11:59:05.270Z,10.78
2019-05-23T12:01:55.188Z,10.43
2019-05-23T12:04:28.768Z,10.70
2019-05-23T12:07:11.610Z,10.82
2019-05-23T12:09:44.606Z,10.60
2019-05-23T12:12:15.127Z,10.50
2019-05-23T12:14:45.256Z,10.03
2019-05-23T12:17:17.510Z,10.15
2019-05-23T12:19:47.733Z,10.63
2019-05-23T12:22:18.848Z,10.38
2019-05-23T12:24:48.867Z,10.32
2019-05-23T12:27:19.126Z,12.47
2019-05-23T12:29:49.255Z,10.30
2019-05-23T12:32:20.423Z,8.95
2019-05-23T12:35:08.669Z,10.53
2019-05-23T12:37:23.085Z,8.98
2019-05-23T12:39:53.639Z,9.85
2019-05-23T12:42:24.082Z,8.70
2019-05-23T12:44:54.079Z,8.88
2019-05-23T12:47:32.411Z,8.60
2019-05-23T12:50:09.029Z,9.08
2019-05-23T12:52:39.238Z,10.32
2019-05-23T12:55:09.239Z,8.75
2019-05-23T12:57:39.792Z,9.80
2019-05-23T13:00:16.698Z,9.08
2019-05-23T13:02:46.861Z,10.08
2019-05-23T13:05:17.290Z,9.28
2019-05-23T13:07:47.828Z,8.63
2019-05-23T13:10:23.511Z,9.60
2019-05-23T13:12:49.821Z,8.45
2019-05-23T13:15:21.172Z,8.68
2019-05-23T13:17:51.593Z,8.93
2019-05-23T13:20:22.499Z,9.73
2019-05-23T13:22:52.718Z,8.80
2019-05-23T13:25:23.392Z,8.40
2019-05-23T13:27:53.509Z,8.00
2019-05-23T13:30:23.676Z,8.43
2019-05-23T13:32:53.810Z,8.45
2019-05-23T13:35:25.357Z,9.10
2019-05-23T13:37:55.442Z,9.43
2019-05-23T13:40:25.825Z,8.98
2019-05-23T13:42:56.027Z,8.83
2019-05-23T13:45:26.276Z,9.33
2019-05-23T13:47:57.097Z,8.80
2019-05-23T13:50:28.319Z,9.05
2019-05-23T13:53:00.297Z,9.38
2019-05-23T13:55:31.006Z,9.45
2019-05-23T13:58:02.116Z,9.50
2019-05-23T14:00:33.829Z,8.68
2019-05-23T14:03:05.533Z,9.68
2019-05-23T14:05:36.619Z,11.15
2019-05-23T14:08:12.357Z,9.33
2019-05-23T14:10:39.586Z,10.95
2019-05-23T14:13:10.125Z,9.93
2019-05-23T14:15:43.098Z,7.55
2019-05-23T14:18:17.158Z,10.55
2019-05-23T14:20:47.574Z,9.55
2019-05-23T14:23:30.071Z,9.55
2019-05-23T14:26:00.764Z,8.48
2019-05-23T14:28:32.145Z,9.58
2019-05-23T14:31:11.165Z,9.10
2019-05-23T14:34:00.730Z,8.38
2019-05-23T14:37:04.802Z,9.95
2019-05-23T14:39:47.802Z,10.72
2019-05-23T14:42:37.318Z,10.68
2019-05-23T14:45:15.817Z,9.53
2019-05-23T14:47:54.771Z,8.55
2019-05-23T14:50:44.855Z,8.10
2019-05-23T14:53:16.872Z,9.10
2019-05-23T14:55:47.244Z,11.50
2019-05-23T14:58:17.370Z,10.30
2019-05-23T15:00:49.244Z,10.80
2019-05-23T15:03:19.741Z,10.40
2019-05-23T15:05:49.835Z,9.58
2019-05-23T15:08:20.254Z,10.25
2019-05-23T15:10:50.588Z,11.48
2019-05-23T15:13:21.529Z,9.28
2019-05-23T15:15:51.746Z,9.10
2019-05-23T15:18:21.791Z,8.75
2019-05-23T15:20:51.827Z,9.53
2019-05-23T15:23:21.863Z,9.33
2019-05-23T15:25:51.902Z,8.93
2019-05-23T15:28:22.440Z,9.00
2019-05-23T15:30:52.477Z,8.10
2019-05-23T15:33:22.598Z,9.13
2019-05-23T15:35:53.294Z,9.15
2019-05-23T15:38:23.332Z,9.18
2019-05-23T15:40:53.477Z,9.30
2019-05-23T15:43:24.015Z,9.48
2019-05-23T15:45:54.096Z,7.85
2019-05-23T15:48:24.148Z,8.93
2019-05-23T15:50:54.336Z,8.55
2019-05-23T15:53:37.712Z,8.48
2019-05-23T15:56:29.328Z,10.03
2019-05-23T15:59:11.358Z,9.20
2019-05-23T16:01:48.195Z,9.78
2019-05-23T16:04:19.835Z,9.73
2019-05-23T16:06:50.221Z,8.78
2019-05-23T16:09:29.234Z,8.68
2019-05-23T16:11:52.598Z,9.20
2019-05-23T16:14:23.613Z,10.10
2019-05-23T16:16:56.697Z,9.95
2019-05-23T16:19:25.878Z,8.15
2019-05-23T16:21:56.460Z,8.98
2019-05-23T16:24:28.321Z,8.68
2019-05-23T16:26:58.494Z,10.13
2019-05-23T16:29:29.153Z,9.13
2019-05-23T16:31:59.373Z,7.90
2019-05-23T16:34:29.657Z,9.78
2019-05-23T16:36:59.755Z,9.50
2019-05-23T16:39:45.797Z,9.08
2019-05-23T16:42:02.416Z,8.25
2019-05-23T16:44:32.489Z,8.08
2019-05-23T16:47:02.542Z,9.33
2019-05-23T16:49:32.910Z,9.48
2019-05-23T16:52:03.294Z,8.68
2019-05-23T16:54:39.114Z,8.83
2019-05-23T16:57:34.384Z,9.03
2019-05-23T17:00:42.503Z,8.88
2019-05-23T17:03:40.873Z,9.83
2019-05-23T17:06:26.356Z,8.75
2019-05-23T17:09:18.272Z,8.03
2019-05-23T17:12:15.734Z,7.33
2019-05-23T17:14:53.533Z,9.20
2019-05-23T17:18:02.058Z,7.85
2019-05-23T17:20:50.993Z,8.85
2019-05-23T17:23:43.234Z,9.58
2019-05-23T17:26:22.122Z,7.80
2019-05-23T17:28:53.842Z,8.83
2019-05-23T17:31:29.087Z,9.18
2019-05-23T17:33:59.150Z,8.40
2019-05-23T17:36:29.312Z,7.37
2019-05-23T17:38:59.359Z,7.92
2019-05-23T17:41:29.869Z,6.92
2019-05-23T17:43:59.846Z,8.08
2019-05-23T17:46:30.242Z,8.28
2019-05-23T17:49:00.244Z,7.78
2019-05-23T17:51:30.398Z,8.13
2019-05-23T17:54:00.924Z,7.97
2019-05-23T17:56:30.911Z,8.75
2019-05-23T17:59:00.899Z,8.93
2019-05-23T18:01:32.187Z,8.40
2019-05-23T18:04:02.977Z,9.20
2019-05-23T18:06:33.236Z,8.68
2019-05-23T18:09:04.597Z,7.37
2019-05-23T18:11:35.070Z,8.08
2019-05-23T18:14:05.841Z,8.28
2019-05-23T18:16:36.153Z,8.58
2019-05-23T18:19:07.761Z,7.70
2019-05-23T18:21:38.190Z,7.62
2019-05-23T18:24:10.476Z,8.08
2019-05-23T18:26:40.517Z,7.80
2019-05-23T18:29:10.526Z,8.08
2019-05-23T18:31:42.677Z,7.08
2019-05-23T18:34:13.778Z,7.12
2019-05-23T18:36:43.969Z,8.00
2019-05-23T18:39:19.176Z,7.40
2019-05-23T18:41:49.586Z,6.55
2019-05-23T18:44:19.823Z,6.87
2019-05-23T18:46:52.459Z,6.90
2019-05-23T18:49:22.737Z,7.62
2019-05-23T18:51:53.014Z,7.00
2019-05-23T18:54:23.387Z,7.80
2019-05-23T18:56:53.587Z,7.85
2019-05-23T18:59:23.588Z,7.60
2019-05-23T19:01:53.915Z,8.08
2019-05-23T19:04:24.005Z,6.92
2019-05-23T19:06:54.002Z,7.25
2019-05-23T19:09:25.719Z,7.62
2019-05-23T19:11:56.586Z,7.55
2019-05-23T19:14:26.767Z,7.75
2019-05-23T19:16:57.656Z,7.90
2019-05-23T19:19:27.809Z,8.58
2019-05-23T19:21:57.885Z,7.67
2019-05-23T19:24:28.376Z,8.03
2019-05-23T19:26:59.376Z,7.78
2019-05-23T19:29:30.057Z,7.90
2019-05-23T19:32:00.838Z,8.20
2019-05-23T19:34:31.781Z,8.40
2019-05-23T19:37:02.183Z,8.70
2019-05-23T19:39:33.263Z,8.48
2019-05-23T19:42:04.205Z,9.25
2019-05-23T19:44:34.246Z,8.10
2019-05-23T19:47:04.398Z,8.28
2019-05-23T19:49:34.525Z,8.38
2019-05-23T19:52:05.582Z,8.00
2019-05-23T19:54:36.758Z,8.60
2019-05-23T19:57:06.766Z,7.85
2019-05-23T19:59:36.780Z,7.90
2019-05-23T20:02:24.912Z,7.75
2019-05-23T20:05:00.702Z,8.00
2019-05-23T20:07:31.865Z,8.30
2019-05-23T20:10:02.306Z,8.75
2019-05-23T20:12:32.866Z,8.75
2019-05-23T20:15:05.796Z,8.53
2019-05-23T20:17:35.999Z,9.28
2019-05-23T20:20:06.228Z,8.40
2019-05-23T20:22:37.217Z,8.60
2019-05-23T20:25:07.776Z,9.15
2019-05-23T20:27:38.122Z,8.60
2019-05-23T20:30:09.829Z,8.80
2019-05-23T20:32:40.503Z,8.18
2019-05-23T20:35:10.721Z,8.73
2019-05-23T20:37:41.431Z,9.05
2019-05-23T20:40:11.705Z,8.73
2019-05-23T20:42:41.765Z,9.18
2019-05-23T20:45:11.964Z,9.30
2019-05-23T20:47:42.079Z,9.13
2019-05-23T20:50:12.199Z,9.15
2019-05-23T20:52:42.252Z,9.18
2019-05-23T20:55:12.401Z,9.65
2019-05-23T20:57:42.391Z,9.75
2019-05-23T21:00:14.228Z,9.65
2019-05-23T21:02:44.349Z,10.13
2019-05-23T21:05:14.549Z,9.78
2019-05-23T21:07:44.689Z,9.88
2019-05-23T21:10:18.680Z,9.98
2019-05-23T21:12:48.647Z,10.60
2019-05-23T21:15:18.662Z,11.15
2019-05-23T21:17:48.901Z,10.18
2019-05-23T21:20:19.275Z,10.80
2019-05-23T21:22:49.405Z,10.58
2019-05-23T21:25:19.480Z,9.83
2019-05-23T21:27:49.506Z,9.23
2019-05-23T21:30:19.595Z,9.38
2019-05-23T21:32:49.601Z,9.83
2019-05-23T21:35:19.589Z,10.58
2019-05-23T21:37:49.647Z,10.40
2019-05-23T21:40:48.057Z,10.13
2019-05-23T21:43:18.307Z,11.03
2019-05-23T21:45:48.496Z,9.48
2019-05-23T21:48:18.862Z,10.85
2019-05-23T21:50:48.850Z,10.13
2019-05-23T21:53:19.134Z,9.00
2019-05-23T21:55:49.131Z,8.95
2019-05-23T21:58:19.342Z,9.63
2019-05-23T22:01:37.189Z,9.70
2019-05-23T22:04:25.715Z,9.53
2019-05-23T22:06:59.006Z,9.65
2019-05-23T22:09:29.097Z,9.13
2019-05-23T22:11:59.339Z,8.90
2019-05-23T22:14:29.325Z,9.13
2019-05-23T22:16:59.766Z,9.28
2019-05-23T22:19:30.192Z,9.40
2019-05-23T22:22:00.277Z,9.50
2019-05-23T22:24:30.361Z,9.40
2019-05-23T22:27:02.042Z,9.53
2019-05-23T22:29:32.090Z,9.33
2019-05-23T22:32:02.312Z,10.43
2019-05-23T22:34:46.742Z,9.40
2019-05-23T22:37:27.533Z,9.40
2019-05-23T22:39:57.531Z,9.43
2019-05-23T22:42:30.191Z,9.73
2019-05-23T22:45:00.248Z,9.58
2019-05-23T22:47:30.374Z,9.73
2019-05-23T22:50:00.463Z,10.20
2019-05-23T22:52:30.581Z,10.00
2019-05-23T22:55:00.558Z,9.55
2019-05-23T22:57:30.633Z,10.60
2019-05-23T23:00:00.593Z,9.65
2019-05-23T23:02:30.738Z,10.88
2019-05-23T23:05:01.162Z,9.73
2019-05-23T23:07:31.239Z,9.85
2019-05-23T23:10:01.402Z,10.23
2019-05-23T23:12:31.551Z,10.18
2019-05-23T23:15:03.368Z,10.88
2019-05-23T23:17:33.394Z,10.63
2019-05-23T23:20:03.955Z,10.93
2019-05-23T23:22:34.186Z,10.15
2019-05-23T23:25:04.952Z,10.53
2019-05-23T23:27:35.090Z,10.90
2019-05-23T23:30:05.306Z,10.53
2019-05-23T23:32:35.432Z,11.18
2019-05-23T23:35:05.553Z,12.03
2019-05-23T23:37:35.694Z,11.08
2019-05-23T23:40:06.109Z,11.12
2019-05-23T23:42:36.344Z,11.30
2019-05-23T23:45:24.479Z,10.90
2019-05-23T23:48:12.596Z,11.57
2019-05-23T23:51:00.791Z,11.33
2019-05-23T23:53:48.646Z,11.65
2019-05-23T23:56:36.867Z,11.30
2019-05-23T23:59:06.040Z,11.50
