createdAt,value
2022-09-05T00:02:04.806Z,1.90
2022-09-05T00:04:59.599Z,1.77
2022-09-05T00:07:59.596Z,1.95
2022-09-05T00:10:51.925Z,2.00
2022-09-05T00:13:36.401Z,2.13
2022-09-05T00:16:37.992Z,2.00
2022-09-05T00:24:14.948Z,2.30
2022-09-05T00:24:37.158Z,2.05
2022-09-05T00:25:33.003Z,2.05
2022-09-05T00:28:37.693Z,2.42
2022-09-05T00:31:55.177Z,2.13
2022-09-05T00:34:12.158Z,1.95
2022-09-05T00:36:53.760Z,2.45
2022-09-05T00:39:29.155Z,2.80
2022-09-05T00:42:00.354Z,2.28
2022-09-05T00:44:32.701Z,2.05
2022-09-05T00:47:25.813Z,2.00
2022-09-05T00:50:11.331Z,2.42
2022-09-05T00:53:07.627Z,2.88
2022-09-05T00:56:15.950Z,2.50
2022-09-05T00:59:09.930Z,2.13
2022-09-05T01:01:56.031Z,2.25
2022-09-05T01:04:27.940Z,2.63
2022-09-05T01:07:03.262Z,2.67
2022-09-05T01:10:24.473Z,2.88
2022-09-05T01:13:20.106Z,3.42
2022-09-05T01:15:57.066Z,2.45
2022-09-05T01:18:42.511Z,1.92
2022-09-05T01:21:56.924Z,2.50
2022-09-05T01:24:51.752Z,2.42
2022-09-05T01:29:12.876Z,2.30
2022-09-05T01:30:57.333Z,2.95
2022-09-05T01:33:56.762Z,3.42
2022-09-05T01:36:50.048Z,3.42
2022-09-05T01:40:14.987Z,2.08
2022-09-05T01:42:40.846Z,2.40
2022-09-05T01:45:18.876Z,2.88
2022-09-05T01:48:13.396Z,2.20
2022-09-05T01:51:28.755Z,2.60
2022-09-05T01:54:06.674Z,3.10
2022-09-05T01:57:02.082Z,2.42
2022-09-05T01:59:56.007Z,3.38
2022-09-05T02:02:50.091Z,1.92
2022-09-05T02:05:47.431Z,2.03
2022-09-05T02:08:15.939Z,3.25
2022-09-05T02:11:01.827Z,2.53
2022-09-05T02:13:43.101Z,2.28
2022-09-05T02:16:44.738Z,2.30
2022-09-05T02:19:46.823Z,2.40
2022-09-05T02:22:22.670Z,2.60
2022-09-05T02:26:01.745Z,2.90
2022-09-05T02:28:10.359Z,2.50
2022-09-05T02:30:48.471Z,2.92
2022-09-05T02:33:35.821Z,3.38
2022-09-05T02:36:23.624Z,2.25
2022-09-05T02:45:02.022Z,2.35
2022-09-05T02:45:21.829Z,1.80
2022-09-05T02:45:28.368Z,2.70
2022-09-05T02:48:19.456Z,2.47
2022-09-05T02:57:29.060Z,2.75
2022-09-05T02:57:41.753Z,2.70
2022-09-05T02:58:08.029Z,2.58
2022-09-05T03:00:35.441Z,2.55
2022-09-05T03:03:19.251Z,2.92
2022-09-05T03:06:10.598Z,2.38
2022-09-05T03:08:37.290Z,3.42
2022-09-05T03:11:22.668Z,2.58
2022-09-05T03:14:08.071Z,2.40
2022-09-05T03:16:58.854Z,2.33
2022-09-05T03:19:47.095Z,2.35
2022-09-05T03:22:49.893Z,2.00
2022-09-05T03:28:52.712Z,3.10
2022-09-05T03:31:28.344Z,2.35
2022-09-05T03:34:13.679Z,2.20
2022-09-05T03:37:17.644Z,2.28
2022-09-05T03:40:36.347Z,2.15
2022-09-05T03:43:08.907Z,2.78
2022-09-05T03:45:41.524Z,2.50
2022-09-05T03:48:27.771Z,2.30
2022-09-05T03:57:05.593Z,2.72
2022-09-05T03:57:13.297Z,2.47
2022-09-05T03:57:38.548Z,2.90
2022-09-05T04:00:10.236Z,2.05
2022-09-05T04:08:06.642Z,2.72
2022-09-05T04:08:16.720Z,2.72
2022-09-05T04:08:47.994Z,2.50
2022-09-05T04:11:42.905Z,3.30
2022-09-05T04:14:37.344Z,3.45
2022-09-05T04:17:19.109Z,3.42
2022-09-05T04:19:55.247Z,2.95
2022-09-05T04:22:59.542Z,2.67
2022-09-05T04:25:50.659Z,3.05
2022-09-05T04:29:03.483Z,3.67
2022-09-05T04:31:53.296Z,3.17
2022-09-05T04:34:52.325Z,2.80
2022-09-05T04:37:48.146Z,3.00
2022-09-05T04:40:33.125Z,2.97
2022-09-05T04:43:25.809Z,2.80
2022-09-05T04:48:39.069Z,2.60
2022-09-05T04:51:27.364Z,2.17
2022-09-05T04:54:13.670Z,2.95
2022-09-05T04:56:45.520Z,3.75
2022-09-05T05:01:25.841Z,2.45
2022-09-05T05:06:02.873Z,2.95
2022-09-05T05:06:08.362Z,2.80
2022-09-05T05:08:42.463Z,4.00
2022-09-05T05:17:20.947Z,3.30
2022-09-05T05:18:07.466Z,4.80
2022-09-05T05:18:14.993Z,6.00
2022-09-05T05:20:48.705Z,5.05
2022-09-05T05:23:17.964Z,4.20
2022-09-05T05:25:47.907Z,4.32
2022-09-05T05:28:41.515Z,5.25
2022-09-05T05:31:16.494Z,7.13
2022-09-05T05:33:48.956Z,5.07
2022-09-05T05:36:25.085Z,4.80
2022-09-05T05:39:10.235Z,6.57
2022-09-05T05:41:49.010Z,5.03
2022-09-05T05:44:37.363Z,4.97
2022-09-05T05:47:16.147Z,5.38
2022-09-05T05:49:44.288Z,7.50
2022-09-05T05:52:13.865Z,6.57
2022-09-05T05:54:50.464Z,5.90
2022-09-05T05:57:29.378Z,6.65
2022-09-05T06:00:27.444Z,5.18
2022-09-05T06:03:25.851Z,8.15
2022-09-05T06:06:11.923Z,7.28
2022-09-05T06:13:00.897Z,9.23
2022-09-05T06:14:59.173Z,6.65
2022-09-05T06:16:11.460Z,8.38
2022-09-05T06:18:56.766Z,7.53
2022-09-05T06:22:09.122Z,7.00
2022-09-05T06:24:43.599Z,6.85
2022-09-05T06:27:28.483Z,9.52
2022-09-05T06:30:21.284Z,7.70
2022-09-05T06:32:58.566Z,10.13
2022-09-05T06:35:59.053Z,8.02
2022-09-05T06:38:50.087Z,12.10
2022-09-05T06:41:37.082Z,9.77
2022-09-05T06:44:24.082Z,7.00
2022-09-05T06:47:22.598Z,9.43
2022-09-05T06:50:00.124Z,7.40
2022-09-05T06:53:20.063Z,5.50
2022-09-05T06:56:01.896Z,7.88
2022-09-05T06:58:49.647Z,8.23
2022-09-05T07:01:53.821Z,7.63
2022-09-05T07:05:23.529Z,10.43
2022-09-05T07:07:57.933Z,4.75
2022-09-05T07:10:48.033Z,5.50
2022-09-05T07:13:44.482Z,7.57
2022-09-05T07:16:37.292Z,9.52
2022-09-05T07:19:12.263Z,9.15
2022-09-05T07:22:02.259Z,11.82
2022-09-05T07:24:54.374Z,9.82
2022-09-05T07:28:28.487Z,7.63
2022-09-05T07:30:40.236Z,7.20
2022-09-05T07:33:08.679Z,8.38
2022-09-05T07:35:42.440Z,6.07
2022-09-05T07:38:13.931Z,7.45
2022-09-05T07:40:58.245Z,6.10
2022-09-05T07:43:39.526Z,6.43
2022-09-05T07:46:06.673Z,5.88
2022-09-05T07:48:37.216Z,6.43
2022-09-05T07:56:46.539Z,7.03
2022-09-05T07:56:52.571Z,6.70
2022-09-05T07:59:58.561Z,6.22
2022-09-05T08:02:25.432Z,4.97
2022-09-05T08:04:52.312Z,5.55
2022-09-05T08:07:49.756Z,5.88
2022-09-05T08:10:35.773Z,7.18
2022-09-05T08:13:23.374Z,4.55
2022-09-05T08:16:09.946Z,4.55
2022-09-05T08:19:02.242Z,5.20
2022-09-05T08:21:45.096Z,7.38
2022-09-05T08:24:26.667Z,7.32
2022-09-05T08:27:15.972Z,8.70
2022-09-05T08:29:51.167Z,5.38
2022-09-05T08:32:46.778Z,5.68
2022-09-05T08:35:38.297Z,7.57
2022-09-05T08:38:07.587Z,6.53
2022-09-05T08:41:05.959Z,4.95
2022-09-05T08:46:35.177Z,8.05
2022-09-05T08:46:49.316Z,6.47
2022-09-05T08:49:37.640Z,5.57
2022-09-05T08:52:40.349Z,4.95
2022-09-05T08:55:48.820Z,7.10
2022-09-05T08:58:31.866Z,6.80
2022-09-05T09:01:48.914Z,4.72
2022-09-05T09:05:01.350Z,7.47
2022-09-05T09:07:57.755Z,4.68
2022-09-05T09:10:46.318Z,4.95
2022-09-05T09:13:12.987Z,5.50
2022-09-05T09:16:04.725Z,7.40
2022-09-05T09:18:51.791Z,6.35
2022-09-05T09:21:43.351Z,5.30
2022-09-05T09:24:42.036Z,5.65
2022-09-05T09:28:45.125Z,6.22
2022-09-05T09:30:58.041Z,4.10
2022-09-05T09:33:38.452Z,4.20
2022-09-05T09:36:31.396Z,7.30
2022-09-05T09:39:11.871Z,5.70
2022-09-05T09:42:18.983Z,6.13
2022-09-05T09:45:27.620Z,5.85
2022-09-05T09:51:19.131Z,4.95
2022-09-05T09:54:16.299Z,8.18
2022-09-05T09:57:12.450Z,4.13
2022-09-05T09:59:59.410Z,4.32
2022-09-05T10:06:30.270Z,5.43
2022-09-05T10:10:56.273Z,5.45
2022-09-05T10:11:08.726Z,6.23
2022-09-05T10:12:29.100Z,5.18
2022-09-05T10:14:58.995Z,5.53
2022-09-05T10:17:44.933Z,6.72
2022-09-05T10:20:40.036Z,7.53
2022-09-05T10:23:23.490Z,4.38
2022-09-05T10:26:00.896Z,4.47
2022-09-05T10:29:37.077Z,6.15
2022-09-05T10:35:08.236Z,8.57
2022-09-05T10:35:17.980Z,5.07
2022-09-05T10:37:51.240Z,4.07
2022-09-05T10:40:23.262Z,4.35
2022-09-05T10:43:00.423Z,6.20
2022-09-05T10:45:33.388Z,3.22
2022-09-05T10:48:17.760Z,4.43
2022-09-05T10:51:08.809Z,5.40
2022-09-05T10:54:04.278Z,3.65
2022-09-05T10:56:39.766Z,5.35
2022-09-05T11:02:16.210Z,7.45
2022-09-05T11:02:27.233Z,3.92
2022-09-05T11:05:26.606Z,3.05
2022-09-05T11:08:13.301Z,4.32
2022-09-05T11:11:01.193Z,3.90
2022-09-05T11:13:47.461Z,4.80
2022-09-05T11:16:49.678Z,4.45
2022-09-05T11:19:29.860Z,3.65
2022-09-05T11:22:13.655Z,4.78
2022-09-05T11:24:59.962Z,2.90
2022-09-05T11:27:48.452Z,2.58
2022-09-05T11:30:28.916Z,4.15
2022-09-05T11:39:48.514Z,2.63
2022-09-05T11:40:07.271Z,2.95
2022-09-05T11:40:24.594Z,3.97
2022-09-05T11:42:32.194Z,3.38
2022-09-05T11:45:20.951Z,3.40
2022-09-05T11:48:18.398Z,4.28
2022-09-05T11:51:28.290Z,2.65
2022-09-05T11:54:38.263Z,3.58
2022-09-05T11:57:33.396Z,3.15
2022-09-05T12:00:32.701Z,2.42
2022-09-05T12:03:58.818Z,2.35
2022-09-05T12:07:30.133Z,2.85
2022-09-05T12:10:00.809Z,2.70
2022-09-05T12:12:43.373Z,2.40
2022-09-05T12:15:24.852Z,4.15
2022-09-05T12:18:24.400Z,2.90
2022-09-05T12:21:00.295Z,3.03
2022-09-05T12:25:15.227Z,2.28
2022-09-05T12:27:41.952Z,4.10
2022-09-05T12:29:51.270Z,4.68
2022-09-05T12:34:21.271Z,3.47
2022-09-05T12:36:08.280Z,2.00
2022-09-05T12:40:55.264Z,4.40
2022-09-05T12:41:45.039Z,3.90
2022-09-05T12:44:42.032Z,3.10
2022-09-05T12:47:19.532Z,3.00
2022-09-05T12:50:15.157Z,4.72
2022-09-05T12:52:51.848Z,4.72
2022-09-05T12:55:26.137Z,5.93
2022-09-05T13:00:29.017Z,5.35
2022-09-05T13:03:11.348Z,2.33
2022-09-05T13:04:13.224Z,2.45
2022-09-05T13:06:42.598Z,3.65
2022-09-05T13:09:20.942Z,2.65
2022-09-05T13:14:57.076Z,2.45
2022-09-05T13:15:21.749Z,2.97
