createdAt,value
2022-10-26T00:00:10.486Z,57.52
2022-10-26T00:01:10.559Z,59.62
2022-10-26T00:02:10.705Z,70.90
2022-10-26T00:03:10.470Z,64.61
2022-10-26T00:04:10.458Z,63.00
2022-10-26T00:05:10.464Z,62.36
2022-10-26T00:06:10.440Z,55.43
2022-10-26T00:07:11.104Z,49.79
2022-10-26T00:08:10.432Z,59.62
2022-10-26T00:09:10.448Z,67.84
2022-10-26T00:10:10.411Z,67.51
2022-10-26T00:11:10.416Z,66.87
2022-10-26T00:12:10.401Z,61.39
2022-10-26T00:13:10.388Z,53.50
2022-10-26T00:14:11.395Z,56.40
2022-10-26T00:15:10.382Z,59.30
2022-10-26T00:16:10.385Z,54.62
2022-10-26T00:17:10.359Z,70.58
2022-10-26T00:18:10.349Z,62.84
2022-10-26T00:19:10.345Z,51.72
2022-10-26T00:20:10.343Z,61.55
2022-10-26T00:21:10.355Z,63.16
2022-10-26T00:22:10.323Z,63.65
2022-10-26T00:23:10.316Z,62.20
2022-10-26T00:24:10.319Z,66.39
2022-10-26T00:25:10.308Z,59.94
2022-10-26T00:26:10.308Z,56.88
2022-10-26T00:27:10.281Z,65.10
2022-10-26T00:30:48.443Z,65.26
2022-10-26T00:31:49.546Z,64.78
2022-10-26T00:32:49.531Z,61.87
2022-10-26T00:33:50.187Z,66.23
2022-10-26T00:34:49.532Z,62.04
2022-10-26T00:35:49.495Z,63.00
2022-10-26T00:36:49.527Z,61.07
2022-10-26T00:37:50.315Z,58.01
2022-10-26T00:38:49.694Z,63.65
2022-10-26T00:39:49.490Z,58.97
2022-10-26T00:40:49.560Z,56.24
2022-10-26T00:41:49.461Z,48.82
2022-10-26T00:42:49.702Z,60.42
2022-10-26T00:43:49.437Z,59.46
2022-10-26T00:44:49.431Z,61.71
2022-10-26T00:45:49.416Z,57.52
2022-10-26T00:46:49.408Z,64.94
2022-10-26T00:47:49.407Z,63.00
2022-10-26T00:48:49.437Z,61.87
2022-10-26T00:49:49.403Z,50.11
2022-10-26T00:50:49.402Z,53.33
2022-10-26T00:51:49.368Z,61.55
2022-10-26T00:52:49.744Z,66.23
2022-10-26T00:53:49.357Z,72.83
2022-10-26T00:54:49.358Z,64.45
2022-10-26T00:55:49.344Z,60.26
2022-10-26T00:56:49.330Z,50.76
2022-10-26T00:57:49.327Z,48.66
2022-10-26T00:58:49.312Z,54.30
2022-10-26T00:59:49.339Z,57.69
2022-10-26T01:00:50.182Z,67.68
2022-10-26T01:01:49.391Z,71.06
2022-10-26T01:02:49.493Z,61.39
2022-10-26T01:03:49.327Z,57.36
2022-10-26T01:04:50.117Z,64.94
2022-10-26T01:05:49.255Z,67.84
2022-10-26T01:06:50.123Z,68.80
2022-10-26T01:07:50.709Z,61.87
2022-10-26T01:08:49.293Z,63.81
2022-10-26T01:09:49.261Z,65.90
2022-10-26T01:10:49.221Z,53.33
2022-10-26T01:11:49.215Z,65.58
2022-10-26T01:12:49.196Z,63.49
2022-10-26T01:13:49.200Z,64.13
2022-10-26T01:14:49.183Z,51.88
2022-10-26T01:15:49.186Z,49.31
2022-10-26T01:16:49.163Z,71.70
2022-10-26T01:17:49.365Z,66.06
2022-10-26T01:18:49.141Z,48.82
2022-10-26T01:19:49.145Z,62.68
2022-10-26T01:20:49.148Z,57.20
2022-10-26T01:21:49.149Z,66.71
2022-10-26T01:22:49.121Z,59.30
2022-10-26T01:23:49.129Z,56.56
2022-10-26T01:24:49.099Z,68.00
2022-10-26T01:25:49.086Z,61.55
2022-10-26T01:26:49.124Z,57.52
2022-10-26T01:27:49.321Z,57.04
2022-10-26T01:28:49.081Z,53.50
2022-10-26T01:29:49.075Z,56.07
2022-10-26T01:30:49.046Z,64.61
2022-10-26T01:31:49.044Z,73.32
2022-10-26T01:32:49.043Z,62.36
2022-10-26T01:33:49.032Z,66.23
2022-10-26T01:34:49.023Z,60.59
2022-10-26T01:35:49.007Z,62.36
2022-10-26T01:36:49.021Z,46.08
2022-10-26T01:37:49.305Z,69.93
2022-10-26T01:38:48.992Z,62.36
2022-10-26T01:39:48.987Z,44.31
2022-10-26T01:40:48.973Z,63.16
2022-10-26T01:41:48.968Z,48.98
2022-10-26T01:42:48.956Z,46.57
2022-10-26T01:43:50.651Z,54.95
2022-10-26T01:44:48.951Z,64.94
2022-10-26T01:45:48.940Z,67.03
2022-10-26T01:46:48.928Z,50.27
2022-10-26T01:47:49.137Z,57.52
2022-10-26T01:48:48.911Z,73.15
2022-10-26T01:49:48.898Z,47.70
2022-10-26T01:50:48.884Z,47.21
2022-10-26T01:51:48.880Z,59.94
2022-10-26T01:52:48.877Z,62.36
2022-10-26T01:53:48.884Z,63.81
2022-10-26T01:54:49.614Z,64.13
2022-10-26T01:55:48.864Z,57.85
2022-10-26T01:56:48.836Z,49.79
2022-10-26T01:57:49.104Z,61.23
2022-10-26T01:58:48.835Z,58.97
2022-10-26T01:59:49.626Z,61.87
2022-10-26T02:00:48.817Z,59.78
2022-10-26T02:01:48.918Z,60.59
2022-10-26T02:02:48.809Z,62.68
2022-10-26T02:03:48.819Z,61.07
2022-10-26T02:04:48.786Z,50.27
2022-10-26T02:05:48.782Z,63.49
2022-10-26T02:06:48.757Z,62.20
2022-10-26T02:07:49.023Z,59.94
2022-10-26T02:08:48.745Z,55.91
2022-10-26T02:09:48.755Z,60.59
2022-10-26T02:10:48.732Z,62.04
2022-10-26T02:11:48.747Z,61.23
2022-10-26T02:12:48.704Z,59.30
2022-10-26T02:13:48.719Z,63.49
2022-10-26T02:14:48.699Z,61.07
2022-10-26T02:15:48.687Z,55.43
2022-10-26T02:16:48.672Z,62.84
2022-10-26T02:17:48.925Z,61.55
2022-10-26T02:18:48.668Z,66.39
2022-10-26T02:19:48.648Z,68.80
2022-10-26T02:20:48.650Z,59.94
2022-10-26T02:21:48.644Z,57.36
2022-10-26T02:22:48.635Z,71.22
2022-10-26T02:23:48.618Z,63.00
2022-10-26T02:24:48.609Z,58.81
2022-10-26T02:25:48.603Z,61.87
2022-10-26T02:26:48.586Z,62.04
2022-10-26T02:27:48.831Z,66.39
2022-10-26T02:28:49.582Z,65.26
2022-10-26T02:29:48.573Z,62.36
2022-10-26T02:30:48.555Z,61.87
2022-10-26T02:31:48.558Z,58.33
2022-10-26T02:32:48.543Z,59.14
2022-10-26T02:34:48.524Z,61.39
2022-10-26T02:35:48.527Z,63.16
2022-10-26T02:36:48.513Z,61.71
2022-10-26T02:37:49.433Z,60.10
2022-10-26T02:38:48.498Z,62.36
2022-10-26T02:39:48.490Z,57.52
2022-10-26T02:40:48.511Z,59.46
2022-10-26T02:41:48.484Z,64.78
2022-10-26T02:42:48.471Z,65.58
2022-10-26T02:43:48.462Z,65.26
2022-10-26T02:44:48.457Z,70.09
2022-10-26T02:45:48.446Z,71.38
2022-10-26T02:46:48.440Z,66.39
2022-10-26T02:47:48.895Z,60.91
2022-10-26T02:48:49.249Z,60.26
2022-10-26T02:49:48.412Z,63.97
2022-10-26T02:50:48.401Z,61.71
2022-10-26T02:52:48.893Z,62.84
2022-10-26T02:53:48.371Z,67.19
2022-10-26T02:54:48.380Z,64.94
2022-10-26T02:55:48.366Z,63.16
2022-10-26T02:56:48.353Z,64.13
2022-10-26T02:57:48.337Z,66.71
2022-10-26T02:58:48.355Z,66.87
2022-10-26T02:59:48.326Z,62.20
2022-10-26T03:00:48.319Z,68.16
2022-10-26T03:01:48.349Z,62.84
2022-10-26T03:02:48.756Z,61.87
2022-10-26T03:03:48.381Z,65.58
2022-10-26T03:04:48.283Z,68.16
2022-10-26T03:05:48.286Z,66.55
2022-10-26T03:06:48.268Z,63.16
2022-10-26T03:07:48.254Z,70.90
2022-10-26T03:08:48.243Z,66.55
2022-10-26T03:09:48.242Z,68.64
2022-10-26T03:10:48.245Z,74.28
2022-10-26T03:11:48.229Z,63.65
2022-10-26T03:12:48.554Z,65.58
2022-10-26T03:13:48.213Z,64.78
2022-10-26T03:14:48.197Z,64.94
2022-10-26T03:15:48.189Z,65.42
2022-10-26T03:16:48.216Z,66.71
2022-10-26T03:17:48.425Z,65.26
2022-10-26T03:18:48.165Z,70.74
2022-10-26T03:19:48.173Z,65.90
2022-10-26T03:20:48.161Z,71.38
2022-10-26T03:21:48.152Z,65.90
2022-10-26T03:22:48.144Z,64.78
2022-10-26T03:23:48.129Z,65.58
2022-10-26T03:24:48.120Z,69.45
2022-10-26T03:25:48.119Z,61.23
2022-10-26T03:26:48.124Z,71.06
2022-10-26T03:27:48.331Z,64.29
2022-10-26T03:28:48.099Z,64.45
2022-10-26T03:29:48.078Z,65.42
2022-10-26T03:30:48.075Z,67.03
2022-10-26T03:31:48.070Z,66.55
2022-10-26T03:32:48.054Z,65.90
2022-10-26T03:33:48.139Z,64.78
2022-10-26T03:34:48.046Z,63.97
2022-10-26T03:35:48.032Z,72.35
2022-10-26T03:36:48.022Z,74.28
2022-10-26T03:37:48.351Z,74.44
2022-10-26T03:38:48.033Z,71.38
2022-10-26T03:39:48.007Z,67.68
2022-10-26T03:40:47.996Z,66.55
2022-10-26T03:41:48.005Z,62.52
2022-10-26T03:42:48.307Z,62.52
2022-10-26T03:43:47.964Z,69.77
2022-10-26T03:44:47.957Z,67.68
2022-10-26T03:45:47.960Z,62.04
2022-10-26T03:46:47.947Z,67.68
2022-10-26T03:47:47.950Z,68.00
2022-10-26T03:48:47.925Z,65.58
2022-10-26T03:49:47.921Z,66.39
2022-10-26T03:50:47.920Z,69.13
2022-10-26T03:51:47.905Z,71.22
2022-10-26T03:52:48.346Z,73.96
2022-10-26T03:53:47.893Z,68.96
2022-10-26T03:54:47.888Z,66.71
2022-10-26T03:55:47.870Z,66.87
2022-10-26T03:56:51.344Z,69.29
2022-10-26T03:57:50.648Z,71.70
2022-10-26T03:58:48.252Z,68.96
2022-10-26T03:59:47.845Z,73.96
2022-10-26T04:00:47.843Z,71.38
2022-10-26T04:01:47.917Z,72.35
2022-10-26T04:02:48.257Z,66.23
2022-10-26T04:03:47.873Z,91.04
2022-10-26T04:04:47.800Z,67.03
2022-10-26T04:05:47.813Z,66.55
2022-10-26T04:06:47.827Z,67.84
2022-10-26T04:07:48.283Z,67.19
2022-10-26T04:08:47.778Z,66.23
2022-10-26T04:09:47.759Z,66.71
2022-10-26T04:10:47.755Z,71.54
2022-10-26T04:11:47.762Z,69.45
2022-10-26T04:12:47.740Z,68.32
2022-10-26T04:13:47.736Z,67.19
2022-10-26T04:14:47.715Z,67.03
2022-10-26T04:15:47.730Z,68.32
2022-10-26T04:16:47.704Z,66.39
2022-10-26T04:17:48.072Z,67.84
2022-10-26T04:18:47.678Z,72.51
2022-10-26T04:19:47.672Z,66.39
2022-10-26T04:20:47.661Z,68.00
2022-10-26T04:21:47.670Z,65.58
2022-10-26T04:22:47.665Z,67.51
2022-10-26T04:23:48.229Z,70.74
2022-10-26T04:24:47.634Z,70.09
2022-10-26T04:25:47.627Z,70.42
2022-10-26T04:26:47.613Z,72.99
2022-10-26T04:27:47.933Z,68.48
2022-10-26T04:28:47.600Z,68.64
2022-10-26T04:29:47.583Z,66.87
2022-10-26T04:30:47.593Z,68.96
2022-10-26T04:31:47.573Z,70.42
2022-10-26T04:32:47.785Z,69.13
2022-10-26T04:33:47.553Z,67.19
2022-10-26T04:34:47.540Z,68.00
2022-10-26T04:35:47.522Z,74.93
2022-10-26T04:36:48.530Z,71.22
2022-10-26T04:37:47.528Z,67.19
2022-10-26T04:38:47.518Z,64.78
2022-10-26T04:39:47.505Z,72.83
2022-10-26T04:40:47.508Z,67.03
2022-10-26T04:41:47.485Z,64.94
2022-10-26T04:42:47.991Z,69.93
2022-10-26T04:43:47.474Z,69.61
2022-10-26T04:44:47.475Z,73.15
2022-10-26T04:45:47.455Z,69.45
2022-10-26T04:46:47.451Z,68.96
2022-10-26T04:47:47.445Z,68.32
2022-10-26T04:48:47.444Z,68.64
2022-10-26T04:49:47.425Z,71.22
2022-10-26T04:50:47.413Z,71.70
2022-10-26T04:51:47.416Z,68.64
2022-10-26T04:52:47.732Z,72.83
2022-10-26T04:53:47.397Z,68.32
2022-10-26T04:54:47.391Z,72.51
2022-10-26T04:55:47.379Z,71.54
2022-10-26T04:57:47.716Z,72.35
2022-10-26T04:58:47.364Z,70.90
2022-10-26T04:59:47.351Z,71.70
2022-10-26T05:00:47.332Z,70.90
2022-10-26T05:01:47.675Z,65.74
2022-10-26T05:02:47.332Z,72.99
2022-10-26T05:03:47.319Z,72.51
2022-10-26T05:04:47.307Z,70.25
2022-10-26T05:05:47.310Z,68.48
2022-10-26T05:06:47.293Z,68.16
2022-10-26T05:07:47.589Z,70.58
2022-10-26T05:08:48.236Z,69.45
2022-10-26T05:09:47.273Z,66.23
2022-10-26T05:10:47.275Z,71.87
2022-10-26T05:11:47.237Z,68.48
2022-10-26T05:12:47.246Z,79.44
2022-10-26T05:13:47.233Z,69.45
2022-10-26T05:14:47.215Z,68.96
2022-10-26T05:15:47.216Z,73.32
2022-10-26T05:16:47.201Z,66.87
2022-10-26T05:17:47.542Z,66.23
2022-10-26T05:18:47.196Z,70.90
2022-10-26T05:19:47.168Z,69.45
2022-10-26T05:20:47.162Z,75.09
2022-10-26T05:21:47.163Z,73.64
2022-10-26T05:22:47.443Z,69.13
2022-10-26T05:23:47.161Z,78.47
2022-10-26T05:24:47.126Z,67.35
2022-10-26T05:25:47.144Z,69.45
2022-10-26T05:26:47.106Z,69.61
2022-10-26T05:27:47.105Z,72.35
2022-10-26T05:28:47.096Z,69.45
2022-10-26T05:29:47.103Z,68.80
2022-10-26T05:30:47.082Z,71.70
2022-10-26T05:31:47.068Z,68.32
2022-10-26T05:32:47.277Z,70.09
2022-10-26T05:33:47.051Z,69.13
2022-10-26T05:34:47.043Z,72.67
2022-10-26T05:35:47.033Z,75.89
2022-10-26T05:36:47.031Z,75.57
2022-10-26T05:37:47.031Z,72.19
2022-10-26T05:38:47.021Z,71.38
2022-10-26T05:39:47.020Z,74.12
2022-10-26T05:40:47.014Z,66.23
2022-10-26T05:41:46.994Z,66.39
2022-10-26T05:42:47.295Z,69.77
2022-10-26T05:43:46.977Z,68.64
2022-10-26T05:44:46.962Z,69.13
2022-10-26T05:45:46.951Z,69.77
2022-10-26T05:46:47.022Z,69.93
2022-10-26T05:47:47.229Z,74.28
2022-10-26T05:48:46.930Z,69.77
2022-10-26T05:49:46.916Z,68.32
2022-10-26T05:50:46.914Z,67.03
2022-10-26T05:51:46.908Z,68.48
2022-10-26T05:52:46.914Z,72.83
2022-10-26T05:53:46.907Z,71.38
2022-10-26T05:54:46.875Z,72.03
2022-10-26T05:55:46.872Z,71.54
2022-10-26T05:56:46.864Z,71.54
2022-10-26T05:57:47.235Z,68.16
2022-10-26T05:58:46.870Z,72.51
2022-10-26T05:59:46.843Z,70.58
2022-10-26T06:00:46.834Z,67.35
2022-10-26T06:01:46.920Z,72.51
2022-10-26T06:02:46.885Z,71.22
2022-10-26T06:03:46.820Z,69.45
2022-10-26T06:04:46.799Z,70.42
2022-10-26T06:05:46.787Z,73.15
2022-10-26T06:06:46.783Z,74.93
2022-10-26T06:07:47.119Z,68.32
2022-10-26T06:08:46.818Z,67.03
2022-10-26T06:09:46.757Z,72.51
2022-10-26T06:10:46.749Z,68.80
2022-10-26T06:11:46.805Z,71.06
2022-10-26T06:12:47.112Z,66.39
2022-10-26T06:13:46.721Z,70.25
2022-10-26T06:14:46.724Z,74.93
2022-10-26T06:15:46.710Z,69.29
2022-10-26T06:16:46.692Z,72.35
2022-10-26T06:17:47.688Z,67.19
2022-10-26T06:18:46.691Z,75.25
2022-10-26T06:19:46.691Z,69.93
2022-10-26T06:20:46.665Z,74.60
2022-10-26T06:21:46.660Z,73.32
2022-10-26T06:22:46.860Z,67.35
2022-10-26T06:23:46.637Z,70.42
2022-10-26T06:24:46.642Z,70.42
2022-10-26T06:25:46.624Z,69.29
2022-10-26T06:26:46.619Z,69.13
2022-10-26T06:27:46.606Z,66.87
2022-10-26T06:28:49.908Z,73.96
2022-10-26T06:29:46.592Z,68.96
2022-10-26T06:30:46.589Z,72.35
2022-10-26T06:31:46.580Z,71.22
2022-10-26T06:32:46.817Z,70.42
2022-10-26T06:33:46.581Z,68.32
2022-10-26T06:34:46.561Z,77.34
2022-10-26T06:35:46.570Z,74.60
2022-10-26T06:36:46.596Z,66.39
2022-10-26T06:37:46.704Z,67.84
2022-10-26T06:38:46.557Z,70.74
2022-10-26T06:39:48.797Z,68.80
2022-10-26T06:40:46.507Z,69.61
2022-10-26T06:41:46.498Z,69.77
2022-10-26T06:42:46.515Z,68.48
2022-10-26T06:43:46.513Z,71.22
2022-10-26T06:44:46.475Z,68.80
2022-10-26T06:45:46.469Z,70.42
2022-10-26T06:46:46.458Z,70.74
2022-10-26T06:47:46.625Z,68.48
2022-10-26T06:48:46.451Z,70.74
2022-10-26T06:49:46.431Z,68.80
2022-10-26T06:50:46.426Z,70.09
2022-10-26T06:51:46.425Z,71.06
2022-10-26T06:52:46.404Z,73.32
2022-10-26T06:53:46.403Z,70.25
2022-10-26T06:54:46.432Z,70.58
2022-10-26T06:55:46.380Z,84.11
2022-10-26T06:56:46.386Z,88.78
2022-10-26T06:57:46.479Z,69.61
2022-10-26T06:58:46.366Z,68.16
2022-10-26T06:59:46.359Z,68.00
2022-10-26T07:00:46.345Z,69.93
2022-10-26T07:01:46.451Z,69.61
2022-10-26T07:02:46.436Z,71.06
2022-10-26T07:03:46.353Z,75.09
2022-10-26T07:04:46.332Z,71.38
2022-10-26T07:05:46.301Z,67.68
2022-10-26T07:06:46.313Z,71.22
2022-10-26T07:07:46.625Z,68.32
2022-10-26T07:08:46.315Z,67.84
2022-10-26T07:09:46.287Z,72.99
2022-10-26T07:10:46.259Z,71.22
2022-10-26T07:11:46.258Z,67.84
2022-10-26T07:12:46.244Z,69.13
2022-10-26T07:13:46.245Z,67.35
2022-10-26T07:14:46.221Z,68.80
2022-10-26T07:15:46.216Z,67.35
2022-10-26T07:16:47.185Z,70.74
2022-10-26T07:17:46.234Z,69.77
2022-10-26T07:18:46.206Z,75.41
2022-10-26T07:19:46.189Z,71.54
2022-10-26T07:20:46.192Z,70.42
2022-10-26T07:21:46.167Z,75.73
2022-10-26T07:22:46.178Z,73.64
2022-10-26T07:23:46.173Z,68.48
2022-10-26T07:24:46.147Z,72.19
2022-10-26T07:25:46.144Z,70.90
2022-10-26T07:26:46.798Z,68.16
2022-10-26T07:27:46.309Z,71.54
2022-10-26T07:28:46.127Z,69.45
2022-10-26T07:29:46.802Z,68.96
2022-10-26T07:30:46.097Z,71.22
2022-10-26T07:31:46.158Z,74.44
2022-10-26T07:32:46.310Z,70.74
2022-10-26T07:33:46.074Z,71.54
2022-10-26T07:34:46.056Z,68.96
2022-10-26T07:35:46.055Z,72.51
2022-10-26T07:36:46.049Z,69.45
2022-10-26T07:37:46.048Z,68.64
2022-10-26T07:38:46.043Z,72.51
2022-10-26T07:39:46.019Z,68.80
2022-10-26T07:40:46.014Z,68.32
2022-10-26T07:41:46.001Z,68.96
2022-10-26T07:42:47.717Z,74.44
2022-10-26T07:43:45.992Z,69.61
2022-10-26T07:44:46.774Z,70.09
2022-10-26T07:45:45.964Z,69.29
2022-10-26T07:46:45.961Z,66.71
2022-10-26T07:47:45.965Z,67.68
2022-10-26T07:48:46.772Z,69.29
2022-10-26T07:49:45.939Z,73.32
2022-10-26T07:50:45.928Z,70.90
2022-10-26T07:51:45.922Z,78.47
2022-10-26T07:52:45.920Z,73.80
2022-10-26T07:53:45.916Z,69.93
2022-10-26T07:54:45.903Z,69.93
2022-10-26T07:55:45.894Z,70.25
2022-10-26T07:56:45.875Z,68.48
2022-10-26T07:57:47.595Z,69.13
2022-10-26T07:58:46.882Z,68.64
2022-10-26T07:59:45.888Z,68.80
2022-10-26T08:00:45.894Z,72.03
2022-10-26T08:01:46.753Z,71.87
2022-10-26T08:02:45.827Z,71.70
2022-10-26T08:03:45.843Z,71.70
2022-10-26T08:04:45.819Z,73.80
2022-10-26T08:05:45.825Z,73.96
2022-10-26T08:06:45.802Z,73.15
2022-10-26T08:07:46.007Z,67.51
2022-10-26T08:08:47.478Z,68.32
2022-10-26T08:09:45.777Z,77.67
2022-10-26T08:10:45.772Z,69.45
2022-10-26T08:11:45.758Z,69.61
2022-10-26T08:12:45.766Z,65.58
2022-10-26T08:13:45.807Z,69.13
2022-10-26T08:14:45.744Z,68.16
2022-10-26T08:15:45.738Z,75.41
2022-10-26T08:16:45.711Z,70.25
2022-10-26T08:19:52.546Z,69.61
2022-10-26T08:20:52.546Z,69.61
2022-10-26T08:21:52.535Z,75.73
2022-10-26T08:22:53.617Z,69.29
2022-10-26T08:23:53.610Z,71.87
2022-10-26T08:24:53.595Z,70.90
2022-10-26T08:25:53.604Z,72.03
2022-10-26T08:26:53.599Z,69.13
2022-10-26T08:27:53.580Z,70.90
2022-10-26T08:31:00.403Z,72.03
2022-10-26T08:32:01.269Z,77.50
2022-10-26T08:33:01.509Z,70.74
2022-10-26T08:34:01.474Z,69.13
2022-10-26T08:35:01.473Z,78.15
2022-10-26T08:36:02.373Z,71.06
2022-10-26T08:37:01.468Z,75.09
2022-10-26T08:38:01.457Z,70.74
2022-10-26T08:39:01.450Z,68.16
2022-10-26T08:40:03.007Z,68.00
2022-10-26T08:41:01.448Z,71.87
2022-10-26T08:42:01.432Z,67.84
2022-10-26T08:43:01.404Z,71.54
2022-10-26T08:44:01.402Z,69.45
2022-10-26T08:45:01.406Z,67.35
2022-10-26T08:46:01.472Z,69.45
2022-10-26T08:47:01.396Z,69.61
2022-10-26T08:48:02.279Z,69.61
2022-10-26T08:49:01.359Z,72.51
2022-10-26T08:50:01.364Z,69.77
2022-10-26T08:51:01.351Z,71.70
2022-10-26T08:52:01.337Z,74.93
2022-10-26T08:53:01.325Z,69.45
2022-10-26T08:54:01.868Z,68.48
2022-10-26T08:55:01.331Z,76.38
2022-10-26T08:56:01.350Z,71.87
2022-10-26T08:57:01.301Z,74.28
2022-10-26T08:58:01.293Z,71.06
2022-10-26T08:59:01.278Z,70.42
2022-10-26T09:00:01.276Z,69.45
2022-10-26T09:01:01.325Z,71.06
2022-10-26T09:02:01.316Z,72.51
2022-10-26T09:03:01.277Z,70.74
2022-10-26T09:05:01.271Z,77.83
2022-10-26T09:06:01.362Z,68.64
2022-10-26T09:07:01.225Z,69.77
2022-10-26T09:08:01.213Z,69.13
2022-10-26T09:09:01.200Z,69.61
2022-10-26T09:10:01.204Z,67.03
2022-10-26T09:11:01.786Z,71.38
2022-10-26T09:12:01.188Z,70.42
2022-10-26T09:13:01.180Z,70.42
2022-10-26T09:14:01.165Z,73.48
2022-10-26T09:15:01.145Z,70.90
2022-10-26T09:16:01.134Z,70.42
2022-10-26T09:17:01.143Z,68.48
2022-10-26T09:18:01.126Z,71.54
2022-10-26T09:19:02.785Z,69.29
2022-10-26T09:20:01.112Z,72.03
2022-10-26T09:21:01.101Z,73.96
2022-10-26T09:22:01.092Z,73.15
2022-10-26T09:23:01.086Z,71.54
2022-10-26T09:24:01.099Z,73.15
2022-10-26T09:25:05.339Z,71.22
2022-10-26T09:26:03.790Z,68.96
2022-10-26T09:28:01.044Z,68.16
2022-10-26T09:29:01.051Z,66.55
2022-10-26T09:30:01.024Z,70.42
2022-10-26T09:31:01.033Z,71.22
2022-10-26T09:32:01.006Z,71.22
2022-10-26T09:33:01.004Z,72.03
2022-10-26T09:34:01.001Z,70.90
2022-10-26T09:35:00.993Z,70.74
2022-10-26T09:36:00.980Z,69.93
2022-10-26T09:37:01.044Z,72.67
2022-10-26T09:38:00.975Z,70.74
2022-10-26T09:39:00.954Z,74.12
2022-10-26T09:40:00.948Z,67.68
2022-10-26T09:41:01.965Z,68.96
2022-10-26T09:42:01.797Z,71.06
2022-10-26T09:43:00.937Z,70.74
2022-10-26T09:44:00.943Z,71.22
2022-10-26T09:45:01.828Z,70.09
2022-10-26T09:46:00.920Z,67.03
2022-10-26T09:47:00.906Z,69.61
2022-10-26T09:48:03.918Z,68.48
2022-10-26T09:50:00.864Z,72.03
2022-10-26T09:51:03.741Z,69.93
2022-10-26T09:52:01.842Z,72.51
2022-10-26T09:53:00.837Z,73.32
2022-10-26T09:54:01.378Z,70.58
2022-10-26T09:55:00.926Z,71.22
2022-10-26T09:56:00.848Z,72.83
2022-10-26T09:57:00.810Z,72.03
2022-10-26T10:00:08.156Z,71.06
2022-10-26T10:01:08.216Z,73.64
2022-10-26T10:02:08.130Z,72.67
2022-10-26T10:03:08.155Z,71.87
2022-10-26T10:04:09.214Z,70.58
2022-10-26T10:05:09.242Z,73.15
2022-10-26T10:06:09.188Z,69.93
2022-10-26T10:07:09.189Z,69.45
2022-10-26T10:08:09.167Z,68.48
2022-10-26T10:09:09.168Z,68.80
2022-10-26T10:10:09.168Z,67.51
2022-10-26T10:11:09.145Z,69.77
2022-10-26T10:12:09.154Z,70.42
2022-10-26T10:13:09.131Z,69.45
2022-10-26T10:14:09.173Z,67.68
2022-10-26T10:15:09.118Z,68.00
2022-10-26T10:16:09.107Z,69.93
2022-10-26T10:17:09.166Z,68.00
2022-10-26T10:18:09.101Z,71.22
2022-10-26T10:19:09.087Z,67.84
2022-10-26T10:20:09.081Z,70.25
2022-10-26T10:21:09.075Z,69.93
2022-10-26T10:22:09.053Z,72.35
2022-10-26T10:23:09.058Z,76.22
2022-10-26T10:24:09.040Z,74.28
2022-10-26T10:25:09.035Z,69.61
2022-10-26T10:26:09.059Z,70.90
2022-10-26T10:27:09.015Z,73.80
2022-10-26T10:28:09.038Z,69.13
2022-10-26T10:29:09.001Z,68.96
2022-10-26T10:30:08.993Z,69.61
2022-10-26T10:31:09.034Z,71.54
2022-10-26T10:32:11.522Z,69.13
2022-10-26T10:33:08.973Z,70.58
2022-10-26T10:34:09.517Z,71.70
2022-10-26T10:35:08.957Z,72.99
2022-10-26T10:36:08.979Z,74.12
2022-10-26T10:37:08.944Z,67.51
2022-10-26T10:38:08.921Z,70.58
2022-10-26T10:39:08.929Z,68.32
2022-10-26T10:40:08.916Z,72.03
2022-10-26T10:41:08.907Z,74.44
2022-10-26T10:42:08.891Z,70.25
2022-10-26T10:43:09.522Z,68.48
2022-10-26T10:44:08.889Z,67.35
2022-10-26T10:45:08.870Z,71.22
2022-10-26T10:46:08.879Z,74.77
2022-10-26T10:47:08.857Z,67.84
2022-10-26T10:48:08.847Z,69.77
2022-10-26T10:49:08.832Z,72.67
2022-10-26T10:50:08.841Z,74.28
2022-10-26T10:51:08.830Z,69.93
2022-10-26T10:52:08.810Z,70.09
2022-10-26T10:53:08.803Z,71.22
2022-10-26T10:54:08.804Z,73.96
2022-10-26T10:55:08.784Z,71.06
2022-10-26T10:56:11.450Z,70.25
2022-10-26T10:57:08.785Z,68.64
2022-10-26T10:58:08.761Z,69.13
2022-10-26T10:59:08.753Z,68.00
2022-10-26T11:00:08.795Z,70.58
2022-10-26T11:01:08.774Z,72.99
2022-10-26T11:02:08.889Z,74.93
2022-10-26T11:03:08.723Z,67.51
2022-10-26T11:04:08.746Z,70.74
2022-10-26T11:05:08.715Z,68.96
2022-10-26T11:06:08.707Z,68.00
2022-10-26T11:07:08.694Z,73.80
2022-10-26T11:08:08.679Z,66.23
2022-10-26T11:09:08.672Z,67.51
2022-10-26T11:10:08.665Z,67.35
2022-10-26T11:11:08.653Z,71.06
2022-10-26T11:12:08.657Z,67.19
2022-10-26T11:13:08.640Z,69.61
2022-10-26T11:14:08.630Z,72.67
2022-10-26T11:15:08.624Z,70.42
2022-10-26T11:16:08.623Z,71.06
2022-10-26T11:17:08.619Z,70.09
2022-10-26T11:18:08.599Z,67.19
2022-10-26T11:19:08.617Z,72.03
2022-10-26T11:20:12.502Z,74.28
2022-10-26T11:21:10.576Z,68.00
2022-10-26T11:22:08.573Z,71.22
2022-10-26T11:23:08.556Z,70.42
2022-10-26T11:24:08.560Z,69.29
2022-10-26T11:25:09.542Z,69.61
2022-10-26T11:26:08.527Z,72.83
2022-10-26T11:27:09.533Z,68.16
2022-10-26T11:28:08.516Z,71.70
2022-10-26T11:29:08.559Z,71.06
2022-10-26T11:30:08.509Z,70.25
2022-10-26T11:31:08.500Z,67.68
2022-10-26T11:32:08.496Z,68.16
2022-10-26T11:33:08.486Z,70.42
2022-10-26T11:34:08.469Z,67.03
2022-10-26T11:35:08.476Z,69.61
2022-10-26T11:36:08.467Z,71.70
2022-10-26T11:37:09.126Z,71.06
2022-10-26T11:38:08.446Z,72.67
2022-10-26T11:39:08.428Z,69.61
2022-10-26T11:40:08.425Z,68.96
2022-10-26T11:41:08.411Z,69.29
2022-10-26T11:42:08.405Z,65.90
2022-10-26T11:43:08.396Z,71.06
2022-10-26T11:44:08.422Z,66.87
2022-10-26T11:45:08.378Z,66.71
2022-10-26T11:46:08.369Z,68.96
2022-10-26T11:47:08.363Z,67.51
2022-10-26T11:48:08.354Z,67.51
2022-10-26T11:49:08.351Z,67.84
2022-10-26T11:50:09.606Z,73.80
2022-10-26T11:51:08.374Z,69.29
2022-10-26T11:52:08.332Z,68.80
2022-10-26T11:53:08.319Z,68.64
2022-10-26T11:54:08.366Z,68.48
2022-10-26T11:55:08.312Z,69.29
2022-10-26T11:56:08.300Z,67.03
2022-10-26T11:57:08.285Z,69.93
2022-10-26T11:58:08.282Z,68.48
2022-10-26T11:59:08.273Z,70.25
2022-10-26T12:00:08.263Z,69.77
2022-10-26T12:01:08.310Z,72.19
2022-10-26T12:02:08.238Z,74.12
2022-10-26T12:03:08.248Z,72.67
2022-10-26T12:04:08.231Z,75.25
2022-10-26T12:05:08.240Z,69.45
2022-10-26T12:06:08.218Z,68.64
2022-10-26T12:07:08.208Z,66.87
2022-10-26T12:08:08.206Z,70.90
2022-10-26T12:09:08.239Z,67.51
2022-10-26T12:10:08.185Z,67.68
2022-10-26T12:12:08.166Z,68.64
2022-10-26T12:13:08.160Z,70.74
2022-10-26T12:14:08.152Z,67.03
2022-10-26T12:15:08.148Z,67.03
2022-10-26T12:16:08.155Z,67.51
2022-10-26T12:17:08.131Z,68.48
2022-10-26T12:18:08.121Z,67.51
2022-10-26T12:19:08.118Z,76.70
2022-10-26T12:20:08.124Z,69.77
2022-10-26T12:21:08.102Z,69.45
2022-10-26T12:22:08.104Z,71.38
2022-10-26T12:23:08.097Z,71.22
2022-10-26T12:24:08.075Z,70.58
2022-10-26T12:25:13.899Z,72.67
2022-10-26T12:26:10.417Z,70.74
2022-10-26T12:27:08.052Z,69.93
2022-10-26T12:28:08.047Z,71.87
2022-10-26T12:29:08.044Z,68.00
2022-10-26T12:30:08.033Z,70.58
2022-10-26T12:31:08.037Z,77.18
2022-10-26T12:32:08.011Z,74.44
2022-10-26T12:33:08.636Z,68.96
2022-10-26T12:34:07.998Z,68.64
2022-10-26T12:35:08.047Z,68.80
2022-10-26T12:37:08.999Z,71.22
2022-10-26T12:38:07.969Z,69.13
2022-10-26T12:39:07.965Z,69.13
2022-10-26T12:40:07.951Z,71.06
2022-10-26T12:41:08.385Z,68.48
2022-10-26T12:42:07.943Z,67.19
2022-10-26T12:43:07.926Z,69.93
2022-10-26T12:44:10.022Z,69.93
2022-10-26T12:45:07.918Z,68.16
2022-10-26T12:46:07.913Z,72.67
2022-10-26T12:47:07.893Z,69.77
2022-10-26T12:48:15.662Z,67.35
2022-10-26T12:49:08.884Z,67.68
2022-10-26T12:50:07.861Z,68.96
2022-10-26T12:51:07.859Z,72.51
2022-10-26T12:52:07.858Z,69.93
2022-10-26T12:53:07.839Z,70.25
2022-10-26T12:54:08.636Z,69.29
2022-10-26T12:55:07.813Z,71.70
2022-10-26T12:56:08.856Z,69.77
2022-10-26T12:57:07.806Z,65.74
2022-10-26T12:58:07.802Z,71.22
2022-10-26T12:59:07.787Z,68.48
2022-10-26T13:00:07.905Z,69.61
2022-10-26T13:01:07.813Z,69.61
2022-10-26T13:02:07.780Z,71.38
2022-10-26T13:03:07.756Z,74.93
2022-10-26T13:04:07.756Z,69.45
2022-10-26T13:05:08.148Z,68.80
2022-10-26T13:06:07.734Z,70.42
2022-10-26T13:07:07.725Z,69.13
2022-10-26T13:08:07.726Z,72.19
2022-10-26T13:10:07.755Z,67.84