createdAt,value
2023-03-17T00:01:56.123Z,11.18
2023-03-17T00:04:24.481Z,12.90
2023-03-17T00:06:51.865Z,15.23
2023-03-17T00:09:19.903Z,13.02
2023-03-17T00:11:47.707Z,12.57
2023-03-17T00:14:14.884Z,12.98
2023-03-17T00:16:44.128Z,12.60
2023-03-17T00:19:17.174Z,13.20
2023-03-17T00:21:45.231Z,13.35
2023-03-17T00:24:14.870Z,12.73
2023-03-17T00:26:42.650Z,11.93
2023-03-17T00:29:09.933Z,12.05
2023-03-17T00:31:38.163Z,11.80
2023-03-17T00:34:05.839Z,11.27
2023-03-17T00:36:34.305Z,12.70
2023-03-17T00:39:03.996Z,12.63
2023-03-17T00:41:30.822Z,14.23
2023-03-17T00:43:57.672Z,13.02
2023-03-17T00:46:28.551Z,13.65
2023-03-17T00:48:57.007Z,13.10
2023-03-17T00:51:23.668Z,11.05
2023-03-17T00:53:50.442Z,12.68
2023-03-17T00:56:19.600Z,12.25
2023-03-17T00:58:49.146Z,11.65
2023-03-17T01:01:16.397Z,10.48
2023-03-17T01:03:43.181Z,11.88
2023-03-17T01:06:12.817Z,11.15
2023-03-17T01:08:40.923Z,8.15
2023-03-17T01:11:14.926Z,7.72
2023-03-17T01:13:41.698Z,7.50
2023-03-17T01:16:10.732Z,5.60
2023-03-17T01:18:38.206Z,5.03
2023-03-17T01:21:05.278Z,4.22
2023-03-17T01:23:32.678Z,3.65
2023-03-17T01:25:59.485Z,3.70
2023-03-17T01:28:26.165Z,3.30
2023-03-17T01:30:52.882Z,3.80
2023-03-17T01:33:19.642Z,3.45
2023-03-17T01:35:46.507Z,3.22
2023-03-17T01:38:14.184Z,2.90
2023-03-17T01:40:47.235Z,3.00
2023-03-17T01:43:27.617Z,2.20
2023-03-17T01:46:16.216Z,3.30
2023-03-17T01:49:00.691Z,2.42
2023-03-17T01:51:38.940Z,3.22
2023-03-17T01:54:10.646Z,2.38
2023-03-17T01:56:42.076Z,2.83
2023-03-17T01:59:13.728Z,2.43
2023-03-17T02:01:46.130Z,2.28
2023-03-17T02:04:13.377Z,2.42
2023-03-17T02:06:55.093Z,3.10
2023-03-17T02:09:24.465Z,3.38
2023-03-17T02:11:51.218Z,3.10
2023-03-17T02:14:17.944Z,4.13
2023-03-17T02:16:48.621Z,3.38
2023-03-17T02:19:16.802Z,3.83
2023-03-17T02:21:47.735Z,4.35
2023-03-17T02:24:26.578Z,4.65
2023-03-17T02:26:56.441Z,4.97
2023-03-17T02:29:23.721Z,4.88
2023-03-17T02:31:51.237Z,3.55
2023-03-17T02:34:18.352Z,4.00
2023-03-17T02:36:46.671Z,3.47
2023-03-17T02:39:15.139Z,3.33
2023-03-17T02:41:41.848Z,3.90
2023-03-17T02:44:08.803Z,3.60
2023-03-17T02:46:35.787Z,3.58
2023-03-17T02:49:02.670Z,3.28
2023-03-17T02:51:29.483Z,2.75
2023-03-17T02:53:56.308Z,3.55
2023-03-17T02:56:23.052Z,3.55
2023-03-17T02:58:49.858Z,2.88
2023-03-17T03:01:16.737Z,3.47
2023-03-17T03:03:43.420Z,3.25
2023-03-17T03:06:10.204Z,3.33
2023-03-17T03:08:36.914Z,3.20
2023-03-17T03:11:05.017Z,4.18
2023-03-17T03:13:32.767Z,3.13
2023-03-17T03:16:00.178Z,2.63
2023-03-17T03:18:27.176Z,2.80
2023-03-17T03:20:54.198Z,3.28
2023-03-17T03:23:21.014Z,3.42
2023-03-17T03:25:48.000Z,3.35
2023-03-17T03:28:14.823Z,3.25
2023-03-17T03:30:42.559Z,3.53
2023-03-17T03:33:10.857Z,3.80
2023-03-17T03:35:37.904Z,2.90
2023-03-17T03:38:04.633Z,3.88
2023-03-17T03:40:31.965Z,4.30
2023-03-17T03:42:58.919Z,4.65
2023-03-17T03:45:25.951Z,4.57
2023-03-17T03:47:53.887Z,5.28
2023-03-17T03:50:22.043Z,5.53
2023-03-17T03:52:48.967Z,5.22
2023-03-17T03:55:16.545Z,6.22
2023-03-17T03:57:44.146Z,6.97
2023-03-17T04:00:14.138Z,5.97
2023-03-17T04:02:41.930Z,5.90
2023-03-17T04:05:09.304Z,6.05
2023-03-17T04:07:37.165Z,5.50
2023-03-17T04:10:04.228Z,5.97
2023-03-17T04:12:31.422Z,5.88
2023-03-17T04:14:58.092Z,5.45
2023-03-17T04:17:24.781Z,5.68
2023-03-17T04:19:52.345Z,6.95
2023-03-17T04:22:19.100Z,6.35
2023-03-17T04:24:46.102Z,6.95
2023-03-17T04:27:15.446Z,7.57
2023-03-17T04:29:43.005Z,7.10
2023-03-17T04:32:11.727Z,7.68
2023-03-17T04:34:38.379Z,7.63
2023-03-17T04:37:05.172Z,7.43
2023-03-17T04:39:31.950Z,7.18
2023-03-17T04:41:58.762Z,6.07
2023-03-17T04:44:25.671Z,7.10
2023-03-17T04:46:52.684Z,7.53
2023-03-17T04:49:20.661Z,7.97
2023-03-17T04:51:47.403Z,7.82
2023-03-17T04:54:14.141Z,7.55
2023-03-17T04:56:40.955Z,6.97
2023-03-17T04:59:07.794Z,6.45
2023-03-17T05:01:34.860Z,7.63
2023-03-17T05:04:01.704Z,6.82
2023-03-17T05:06:28.427Z,7.13
2023-03-17T05:08:55.124Z,6.40
2023-03-17T05:11:24.402Z,6.55
2023-03-17T05:13:51.137Z,6.03
2023-03-17T05:16:17.873Z,6.10
2023-03-17T05:18:44.816Z,5.72
2023-03-17T05:21:11.453Z,5.38
2023-03-17T05:23:38.882Z,6.15
2023-03-17T05:26:07.679Z,6.45
2023-03-17T05:28:34.608Z,5.30
2023-03-17T05:31:01.512Z,4.90
2023-03-17T05:33:28.982Z,5.05
2023-03-17T05:35:56.214Z,4.28
2023-03-17T05:38:23.085Z,29.88
2023-03-17T05:40:51.261Z,5.38
2023-03-17T05:43:18.250Z,5.35
2023-03-17T05:45:45.584Z,5.15
2023-03-17T05:48:13.178Z,3.45
2023-03-17T05:50:41.708Z,2.75
2023-03-17T05:53:09.333Z,2.97
2023-03-17T05:55:36.008Z,2.85
2023-03-17T05:58:04.676Z,2.47
2023-03-17T06:00:31.979Z,1.90
2023-03-17T06:02:59.044Z,2.22
2023-03-17T06:05:26.373Z,2.50
2023-03-17T06:07:56.409Z,2.30
2023-03-17T06:10:24.574Z,2.20
2023-03-17T06:12:51.692Z,2.83
2023-03-17T06:15:19.051Z,2.33
2023-03-17T06:17:46.023Z,2.40
2023-03-17T06:20:14.306Z,2.05
2023-03-17T06:22:55.202Z,2.13
2023-03-17T06:25:28.064Z,2.47
2023-03-17T06:27:56.204Z,2.28
2023-03-17T06:30:22.992Z,2.08
2023-03-17T06:32:50.270Z,2.08
2023-03-17T06:35:18.101Z,2.47
2023-03-17T06:37:44.936Z,2.30
2023-03-17T06:40:12.586Z,2.25
2023-03-17T06:42:39.412Z,2.53
2023-03-17T06:45:06.703Z,2.88
2023-03-17T06:47:34.183Z,4.60
2023-03-17T06:50:00.908Z,3.20
2023-03-17T06:52:27.819Z,3.28
2023-03-17T06:54:54.566Z,3.30
2023-03-17T06:57:21.675Z,3.13
2023-03-17T06:59:48.436Z,3.17
2023-03-17T07:02:15.340Z,2.47
2023-03-17T07:04:42.331Z,2.30
2023-03-17T07:07:09.462Z,1.25
2023-03-17T07:09:36.370Z,1.40
2023-03-17T07:12:06.082Z,1.10
2023-03-17T07:14:34.144Z,1.75
2023-03-17T07:17:01.415Z,1.30
2023-03-17T07:19:28.135Z,1.27
2023-03-17T07:21:57.684Z,1.20
2023-03-17T07:24:25.293Z,1.33
2023-03-17T07:26:52.268Z,1.10
2023-03-17T07:29:19.086Z,1.00
2023-03-17T07:31:46.019Z,0.80
2023-03-17T07:34:13.045Z,1.00
2023-03-17T07:36:40.126Z,2.80
2023-03-17T07:39:06.955Z,1.55
2023-03-17T07:41:34.178Z,0.95
2023-03-17T07:44:01.134Z,1.15
2023-03-17T07:46:27.957Z,1.00
2023-03-17T07:48:55.303Z,0.50
2023-03-17T07:51:23.365Z,0.82
2023-03-17T07:53:51.956Z,0.77
2023-03-17T07:56:18.794Z,1.17
2023-03-17T07:58:45.478Z,1.00
2023-03-17T08:01:12.243Z,0.85
2023-03-17T08:03:41.293Z,1.48
2023-03-17T08:06:08.847Z,2.58
2023-03-17T08:08:36.021Z,1.80
2023-03-17T08:11:05.135Z,2.00
2023-03-17T08:13:35.825Z,2.00
2023-03-17T08:16:02.581Z,1.80
2023-03-17T08:18:32.055Z,2.35
2023-03-17T08:20:58.830Z,2.22
2023-03-17T08:23:25.777Z,3.38
2023-03-17T08:25:57.877Z,4.53
2023-03-17T08:28:24.841Z,5.88
2023-03-17T08:30:51.712Z,6.20
2023-03-17T08:33:18.726Z,4.00
2023-03-17T08:35:46.091Z,2.85
2023-03-17T08:38:12.869Z,2.22
2023-03-17T08:40:41.144Z,2.03
2023-03-17T08:43:07.828Z,1.60
2023-03-17T08:45:34.697Z,1.48
2023-03-17T08:48:01.477Z,1.40
2023-03-17T08:50:28.331Z,1.60
2023-03-17T08:52:58.187Z,2.97
2023-03-17T08:55:25.094Z,3.38
2023-03-17T08:57:52.938Z,1.67
2023-03-17T09:00:20.947Z,1.63
2023-03-17T09:02:48.966Z,1.25
2023-03-17T09:05:19.487Z,1.17
2023-03-17T09:07:46.512Z,1.67
2023-03-17T09:10:14.897Z,1.15
2023-03-17T09:12:41.611Z,1.00
2023-03-17T09:15:08.977Z,1.25
2023-03-17T09:17:39.599Z,1.00
2023-03-17T09:20:06.799Z,0.80
2023-03-17T09:22:33.568Z,0.90
2023-03-17T09:25:00.683Z,0.70
2023-03-17T09:27:27.526Z,0.40
2023-03-17T09:29:54.252Z,0.38
2023-03-17T09:32:21.186Z,0.43
2023-03-17T09:34:49.655Z,0.60
2023-03-17T09:37:18.095Z,0.40
2023-03-17T09:39:44.816Z,0.47
2023-03-17T09:42:27.110Z,0.70
2023-03-17T09:45:24.279Z,0.50
2023-03-17T09:48:16.201Z,0.40
2023-03-17T09:50:54.092Z,0.40
2023-03-17T09:53:27.795Z,0.60
2023-03-17T09:55:58.976Z,0.50
2023-03-17T09:58:32.344Z,0.50
2023-03-17T10:01:03.350Z,0.70
2023-03-17T10:03:30.096Z,0.52
2023-03-17T10:06:13.327Z,0.75
2023-03-17T10:08:51.540Z,0.77
2023-03-17T10:11:35.150Z,0.68
2023-03-17T10:14:23.776Z,0.35
2023-03-17T10:17:09.300Z,0.35
2023-03-17T10:19:43.072Z,0.50
2023-03-17T10:22:43.047Z,0.73
2023-03-17T10:25:14.951Z,0.40
2023-03-17T10:27:44.820Z,0.57
2023-03-17T10:30:19.715Z,0.60
2023-03-17T10:32:49.251Z,0.55
2023-03-17T10:35:17.324Z,0.28
2023-03-17T10:37:47.087Z,0.50
2023-03-17T10:40:21.506Z,0.30
2023-03-17T10:42:52.500Z,0.30
2023-03-17T10:45:29.207Z,0.40
2023-03-17T10:47:57.784Z,0.20
2023-03-17T10:50:33.575Z,0.30
2023-03-17T10:53:03.540Z,0.50
2023-03-17T10:55:56.675Z,0.30
2023-03-17T10:58:45.442Z,0.55
2023-03-17T11:01:27.877Z,0.50
2023-03-17T11:03:55.863Z,0.50
2023-03-17T11:06:41.964Z,0.50
2023-03-17T11:09:13.450Z,0.50
2023-03-17T11:11:44.681Z,0.52
2023-03-17T11:14:16.202Z,0.73
2023-03-17T11:16:53.452Z,0.60
2023-03-17T11:19:42.678Z,0.73
2023-03-17T11:22:15.157Z,0.73
2023-03-17T11:24:47.699Z,0.80
2023-03-17T11:27:35.552Z,0.68
2023-03-17T11:30:19.579Z,0.98
2023-03-17T11:33:02.871Z,1.20
2023-03-17T11:35:53.127Z,0.73
2023-03-17T11:38:33.047Z,0.82
2023-03-17T11:41:18.378Z,0.93
2023-03-17T11:43:51.240Z,0.65
2023-03-17T11:46:50.254Z,0.40
2023-03-17T11:49:32.666Z,0.35
2023-03-17T11:52:28.491Z,0.60
2023-03-17T11:55:29.200Z,0.70
2023-03-17T11:57:57.630Z,0.98
2023-03-17T12:00:43.822Z,0.57
2023-03-17T12:03:17.835Z,0.70
2023-03-17T12:05:50.274Z,0.60
2023-03-17T12:08:35.553Z,0.40
2023-03-17T12:11:08.524Z,0.35
2023-03-17T12:14:06.313Z,0.50
2023-03-17T12:16:44.814Z,0.70
2023-03-17T12:19:41.078Z,0.70
2023-03-17T12:22:07.812Z,1.00
2023-03-17T12:24:54.647Z,0.98
2023-03-17T12:27:31.955Z,0.90
2023-03-17T12:30:03.422Z,0.82
2023-03-17T12:32:47.970Z,0.73
2023-03-17T12:35:33.293Z,0.80
2023-03-17T12:38:08.070Z,0.60
2023-03-17T12:40:49.506Z,0.55
2023-03-17T12:46:16.230Z,0.43
2023-03-17T12:48:48.694Z,0.40
2023-03-17T12:51:33.418Z,0.40
2023-03-17T12:54:00.544Z,0.40
2023-03-17T12:56:32.214Z,0.40
2023-03-17T12:59:17.545Z,0.40
2023-03-17T13:01:57.416Z,0.45
2023-03-17T13:04:32.985Z,0.40
2023-03-17T13:07:15.706Z,0.40
2023-03-17T13:09:50.837Z,0.40
2023-03-17T13:12:39.412Z,0.50
2023-03-17T13:15:22.788Z,0.40
2023-03-17T13:17:50.754Z,0.22
2023-03-17T13:20:19.999Z,0.17
2023-03-17T13:23:11.369Z,0.50
2023-03-17T13:25:38.315Z,0.45
2023-03-17T13:28:14.140Z,0.38
2023-03-17T13:30:54.154Z,0.40
2023-03-17T13:33:26.004Z,0.40
2023-03-17T13:36:13.039Z,0.88
2023-03-17T13:39:19.155Z,0.45
2023-03-17T13:41:56.595Z,0.70
2023-03-17T13:44:35.270Z,0.68
2023-03-17T13:47:17.356Z,0.50
2023-03-17T13:49:50.669Z,0.40
2023-03-17T13:52:27.906Z,0.60
2023-03-17T13:55:23.875Z,0.32
2023-03-17T13:58:11.381Z,0.52
2023-03-17T14:00:42.438Z,0.40
2023-03-17T14:03:19.420Z,0.30
2023-03-17T14:05:52.758Z,0.50
2023-03-17T14:08:29.862Z,0.30
2023-03-17T14:11:00.541Z,0.60
2023-03-17T14:13:42.074Z,0.40
2023-03-17T14:18:49.656Z,0.45
2023-03-17T14:21:23.318Z,0.30
2023-03-17T14:24:01.424Z,0.40
2023-03-17T14:26:30.931Z,0.45
2023-03-17T14:29:02.896Z,0.52
2023-03-17T14:31:29.795Z,0.30
2023-03-17T14:33:58.996Z,0.20
2023-03-17T14:36:27.869Z,0.30
2023-03-17T14:38:56.933Z,0.30
2023-03-17T14:41:26.031Z,2.03
2023-03-17T14:43:57.277Z,3.30
2023-03-17T14:49:15.890Z,4.25
2023-03-17T14:51:42.929Z,4.40
2023-03-17T14:54:23.498Z,4.80
2023-03-17T14:57:01.979Z,4.03
2023-03-17T14:59:37.765Z,5.30
2023-03-17T15:02:28.555Z,4.53
2023-03-17T15:05:20.697Z,4.65
2023-03-17T15:07:47.433Z,2.92
2023-03-17T15:10:19.664Z,2.72
2023-03-17T15:12:48.455Z,2.13
2023-03-17T15:15:28.773Z,2.53
2023-03-17T15:18:01.202Z,2.83
2023-03-17T15:20:31.582Z,2.28
2023-03-17T15:23:05.955Z,2.78
2023-03-17T15:25:43.562Z,4.78
2023-03-17T15:28:16.058Z,4.28
2023-03-17T15:30:47.938Z,3.50
2023-03-17T15:33:31.913Z,2.88
2023-03-17T15:36:00.344Z,2.35
2023-03-17T15:38:27.773Z,2.33
2023-03-17T15:40:55.143Z,2.67
2023-03-17T15:43:23.056Z,1.88
2023-03-17T15:46:10.409Z,2.17
2023-03-17T15:48:37.668Z,1.77
2023-03-17T15:51:05.760Z,1.80
2023-03-17T15:53:32.600Z,1.92
2023-03-17T15:55:59.497Z,1.55
2023-03-17T15:58:26.248Z,1.60
2023-03-17T16:00:57.078Z,2.03
2023-03-17T16:03:37.119Z,1.95
2023-03-17T16:06:07.383Z,1.67
2023-03-17T16:08:34.053Z,14.40
2023-03-17T16:11:00.918Z,9.40
2023-03-17T16:13:34.360Z,4.38
2023-03-17T16:16:05.545Z,2.85
2023-03-17T16:21:02.460Z,3.33
2023-03-17T16:23:32.285Z,4.40
2023-03-17T16:26:13.659Z,3.78
2023-03-17T16:28:42.986Z,3.05
2023-03-17T16:31:30.752Z,3.75
2023-03-17T16:33:57.886Z,3.65
2023-03-17T16:36:25.722Z,3.67
2023-03-17T16:38:52.695Z,2.75
2023-03-17T16:41:25.558Z,16.00
2023-03-17T16:44:01.642Z,5.05
2023-03-17T16:46:34.566Z,4.03
2023-03-17T16:49:02.052Z,3.13
2023-03-17T16:51:28.778Z,3.40
2023-03-17T16:53:55.637Z,3.67
2023-03-17T16:56:24.682Z,3.55
2023-03-17T16:58:51.649Z,3.85
2023-03-17T17:01:22.107Z,3.35
2023-03-17T17:03:49.442Z,3.28
2023-03-17T17:06:17.853Z,2.97
2023-03-17T17:08:46.166Z,3.58
2023-03-17T17:11:17.560Z,7.55
2023-03-17T17:13:46.628Z,3.55
2023-03-17T17:16:28.160Z,4.72
2023-03-17T17:21:21.890Z,3.20
2023-03-17T17:23:50.156Z,5.15
2023-03-17T17:26:17.651Z,4.68
2023-03-17T17:28:44.453Z,6.65
2023-03-17T17:31:11.297Z,4.40
2023-03-17T17:33:38.403Z,4.75
2023-03-17T17:36:08.066Z,3.22
2023-03-17T17:38:34.892Z,6.05
2023-03-17T17:41:09.001Z,3.70
2023-03-17T17:43:36.143Z,5.35
2023-03-17T17:46:02.895Z,4.95
2023-03-17T17:48:29.816Z,5.18
2023-03-17T17:50:57.604Z,4.47
2023-03-17T17:53:24.470Z,3.80
2023-03-17T17:55:51.896Z,4.40
2023-03-17T17:58:24.571Z,5.75
2023-03-17T18:00:53.847Z,6.93
2023-03-17T18:03:24.559Z,5.30
2023-03-17T18:05:53.369Z,6.47
2023-03-17T18:08:20.160Z,6.95
2023-03-17T18:10:46.842Z,5.78
2023-03-17T18:13:13.603Z,7.15
2023-03-17T18:15:40.350Z,5.13
2023-03-17T18:18:07.305Z,6.00
2023-03-17T18:20:34.236Z,6.43
2023-03-17T18:23:01.039Z,6.63
2023-03-17T18:25:28.324Z,5.72
2023-03-17T18:27:55.270Z,6.13
2023-03-17T18:30:25.611Z,6.10
2023-03-17T18:32:57.276Z,6.28
2023-03-17T18:35:27.099Z,5.50
2023-03-17T18:37:56.463Z,6.05
2023-03-17T18:40:23.971Z,4.82
2023-03-17T18:42:51.068Z,6.93
2023-03-17T18:45:17.828Z,6.55
2023-03-17T18:47:44.645Z,6.55
2023-03-17T18:50:14.163Z,6.53
2023-03-17T18:52:42.582Z,5.95
2023-03-17T18:55:11.283Z,6.78
2023-03-17T18:57:38.172Z,8.38
2023-03-17T19:00:08.589Z,7.00
2023-03-17T19:02:36.329Z,7.27
2023-03-17T19:05:03.739Z,8.10
2023-03-17T19:07:31.352Z,8.13
2023-03-17T19:09:58.095Z,10.45
2023-03-17T19:12:24.874Z,9.40
2023-03-17T19:14:52.253Z,7.60
2023-03-17T19:17:18.972Z,7.72
2023-03-17T19:19:46.326Z,7.65
2023-03-17T19:22:13.065Z,7.75
2023-03-17T19:24:41.205Z,8.48
2023-03-17T19:27:08.215Z,7.18
2023-03-17T19:29:35.199Z,6.78
2023-03-17T19:32:02.399Z,7.85
2023-03-17T19:34:29.146Z,8.32
2023-03-17T19:36:55.858Z,7.80
2023-03-17T19:39:22.698Z,7.72
2023-03-17T19:41:53.268Z,6.43
2023-03-17T19:44:20.028Z,7.07
2023-03-17T19:46:46.978Z,5.40
2023-03-17T19:49:14.014Z,5.25
2023-03-17T19:51:41.918Z,5.30
2023-03-17T19:54:11.269Z,8.25
2023-03-17T19:56:38.753Z,5.35
2023-03-17T19:59:09.126Z,6.20
2023-03-17T20:01:37.908Z,5.43
2023-03-17T20:04:06.836Z,5.20
2023-03-17T20:06:34.730Z,7.90
2023-03-17T20:09:04.097Z,7.28
2023-03-17T20:11:33.969Z,6.30
2023-03-17T20:14:04.681Z,4.55
2023-03-17T20:16:33.734Z,7.15
2023-03-17T20:19:01.705Z,8.77
2023-03-17T20:21:28.911Z,5.13
2023-03-17T20:23:56.341Z,8.32
2023-03-17T20:26:24.510Z,6.75
2023-03-17T20:28:51.744Z,8.95
2023-03-17T20:31:18.693Z,4.68
2023-03-17T20:33:45.618Z,6.90
2023-03-17T20:36:12.994Z,8.35
2023-03-17T20:38:40.661Z,8.05
2023-03-17T20:41:13.682Z,7.13
2023-03-17T20:43:41.792Z,6.95
2023-03-17T20:46:13.757Z,4.32
2023-03-17T20:48:41.317Z,6.68
2023-03-17T20:51:10.163Z,7.55
2023-03-17T20:53:37.268Z,8.90
2023-03-17T20:56:04.758Z,6.03
2023-03-17T20:58:31.467Z,8.32
2023-03-17T21:00:58.520Z,8.52
2023-03-17T21:03:25.423Z,8.98
2023-03-17T21:05:53.470Z,9.35
2023-03-17T21:08:20.142Z,11.38
2023-03-17T21:10:46.769Z,7.90
2023-03-17T21:13:13.546Z,11.27
2023-03-17T21:15:41.339Z,7.78
2023-03-17T21:18:08.831Z,10.18
2023-03-17T21:20:35.662Z,9.13
2023-03-17T21:23:04.798Z,7.15
2023-03-17T21:25:31.564Z,8.38
2023-03-17T21:27:58.212Z,6.28
2023-03-17T21:30:24.916Z,8.95
2023-03-17T21:32:51.673Z,15.77
2023-03-17T21:35:18.650Z,7.32
2023-03-17T21:37:45.348Z,11.60
2023-03-17T21:40:13.575Z,12.52
2023-03-17T21:42:40.803Z,5.35
2023-03-17T21:45:08.959Z,13.52
2023-03-17T21:47:36.421Z,10.40
2023-03-17T21:50:05.194Z,8.27
2023-03-17T21:52:32.384Z,7.82
2023-03-17T21:54:59.696Z,8.43
2023-03-17T21:57:27.737Z,10.50
2023-03-17T21:59:54.476Z,10.20
2023-03-17T22:02:21.952Z,7.13
2023-03-17T22:04:48.858Z,12.10
2023-03-17T22:07:19.730Z,11.18
2023-03-17T22:09:46.692Z,17.52
2023-03-17T22:12:13.706Z,8.07
2023-03-17T22:14:40.457Z,13.45
2023-03-17T22:17:07.185Z,9.18
2023-03-17T22:19:34.460Z,10.88
2023-03-17T22:22:01.985Z,13.02
2023-03-17T22:24:28.753Z,7.90
2023-03-17T22:26:56.010Z,12.35
2023-03-17T22:29:22.788Z,8.30
2023-03-17T22:31:49.561Z,7.65
2023-03-17T22:34:16.322Z,12.02
2023-03-17T22:36:43.323Z,8.45
2023-03-17T22:39:10.917Z,6.25
2023-03-17T22:41:38.768Z,5.28
2023-03-17T22:44:08.274Z,9.80
2023-03-17T22:46:36.258Z,7.47
2023-03-17T22:49:03.059Z,5.05
2023-03-17T22:51:30.894Z,4.90
2023-03-17T22:53:58.165Z,6.00
2023-03-17T22:56:26.230Z,7.15
2023-03-17T22:58:54.213Z,6.90
2023-03-17T23:01:23.515Z,4.13
2023-03-17T23:03:50.560Z,6.43
2023-03-17T23:06:17.812Z,3.97
2023-03-17T23:08:45.941Z,5.00
2023-03-17T23:11:18.388Z,3.40
2023-03-17T23:13:47.387Z,3.25
2023-03-17T23:16:15.245Z,4.50
2023-03-17T23:18:44.140Z,6.35
2023-03-17T23:21:26.447Z,4.63
2023-03-17T23:23:53.309Z,4.22
2023-03-17T23:26:20.390Z,5.55
2023-03-17T23:28:47.689Z,8.95
2023-03-17T23:31:16.795Z,7.60
2023-03-17T23:33:43.905Z,6.03
2023-03-17T23:36:10.882Z,12.43
2023-03-17T23:38:37.587Z,8.05
2023-03-17T23:41:04.359Z,6.95
2023-03-17T23:43:31.144Z,6.47
2023-03-17T23:45:58.326Z,9.15
2023-03-17T23:48:25.120Z,5.93
2023-03-17T23:50:58.033Z,7.10
2023-03-17T23:53:24.906Z,5.38
2023-03-17T23:55:51.690Z,5.45
2023-03-17T23:58:19.066Z,5.60
