createdAt,value
2019-01-30T00:00:28.111Z,73.42
2019-01-30T00:01:28.094Z,73.83
2019-01-30T00:02:28.085Z,74.15
2019-01-30T00:03:28.076Z,73.10
2019-01-30T00:04:28.069Z,73.45
2019-01-30T00:05:28.093Z,73.42
2019-01-30T00:06:28.041Z,73.45
2019-01-30T00:07:28.032Z,74.77
2019-01-30T00:08:28.026Z,74.87
2019-01-30T00:09:28.063Z,74.77
2019-01-30T00:10:27.999Z,73.00
2019-01-30T00:11:27.988Z,73.97
2019-01-30T00:12:27.979Z,73.45
2019-01-30T00:13:27.970Z,73.24
2019-01-30T00:14:27.957Z,73.32
2019-01-30T00:15:27.991Z,73.94
2019-01-30T00:16:27.976Z,73.83
2019-01-30T00:17:27.922Z,74.91
2019-01-30T00:18:27.913Z,73.32
2019-01-30T00:19:27.900Z,73.32
2019-01-30T00:20:27.888Z,73.35
2019-01-30T00:21:27.913Z,73.14
2019-01-30T00:22:27.912Z,73.24
2019-01-30T00:23:27.855Z,73.24
2019-01-30T00:24:27.849Z,73.24
2019-01-30T00:25:27.835Z,73.66
2019-01-30T00:26:27.826Z,72.93
2019-01-30T00:27:27.853Z,73.24
2019-01-30T00:28:27.821Z,72.93
2019-01-30T00:29:27.791Z,73.45
2019-01-30T00:30:27.810Z,72.83
2019-01-30T00:31:27.774Z,72.72
2019-01-30T00:32:27.801Z,72.62
2019-01-30T00:33:27.751Z,72.83
2019-01-30T00:34:27.736Z,73.45
2019-01-30T00:35:27.728Z,72.41
2019-01-30T00:36:27.768Z,72.93
2019-01-30T00:37:27.709Z,73.14
2019-01-30T00:38:27.702Z,72.41
2019-01-30T00:39:27.725Z,72.30
2019-01-30T00:40:27.691Z,73.14
2019-01-30T00:41:27.672Z,72.72
2019-01-30T00:42:27.655Z,72.83
2019-01-30T00:43:27.639Z,73.24
2019-01-30T00:44:27.629Z,73.24
2019-01-30T00:45:27.659Z,73.03
2019-01-30T00:46:27.607Z,73.14
2019-01-30T00:47:27.597Z,73.45
2019-01-30T00:48:27.585Z,72.20
2019-01-30T00:49:27.644Z,73.14
2019-01-30T00:50:27.563Z,71.68
2019-01-30T00:51:27.567Z,73.24
2019-01-30T00:52:27.541Z,73.24
2019-01-30T00:53:27.575Z,72.17
2019-01-30T00:54:32.181Z,71.96
2019-01-30T00:55:27.550Z,73.10
2019-01-30T00:56:27.506Z,72.20
2019-01-30T00:57:27.491Z,71.58
2019-01-30T00:58:27.527Z,71.58
2019-01-30T00:59:27.467Z,71.37
2019-01-30T01:00:27.454Z,73.35
2019-01-30T01:01:27.449Z,72.41
2019-01-30T01:02:27.439Z,72.30
2019-01-30T01:03:27.471Z,72.79
2019-01-30T01:04:27.455Z,71.68
2019-01-30T01:05:27.399Z,70.92
2019-01-30T01:06:27.412Z,71.58
2019-01-30T01:07:27.377Z,70.95
2019-01-30T01:08:27.372Z,72.09
2019-01-30T01:09:27.368Z,73.45
2019-01-30T01:10:27.406Z,71.89
2019-01-30T01:11:27.335Z,73.14
2019-01-30T01:12:27.326Z,70.95
2019-01-30T01:13:27.318Z,71.47
2019-01-30T01:14:27.305Z,72.20
2019-01-30T01:15:27.294Z,71.47
2019-01-30T01:16:27.365Z,71.16
2019-01-30T01:17:27.304Z,71.78
2019-01-30T01:18:27.261Z,71.47
2019-01-30T01:19:27.253Z,71.65
2019-01-30T01:20:27.283Z,71.26
2019-01-30T01:21:27.225Z,72.20
2019-01-30T01:22:27.217Z,72.83
2019-01-30T01:23:27.207Z,72.30
2019-01-30T01:24:27.209Z,73.24
2019-01-30T01:25:27.183Z,72.89
2019-01-30T01:26:27.228Z,71.47
2019-01-30T01:27:27.162Z,71.12
2019-01-30T01:28:27.154Z,71.12
2019-01-30T01:29:27.144Z,72.06
2019-01-30T01:30:27.132Z,71.23
2019-01-30T01:31:27.126Z,70.92
2019-01-30T01:32:27.174Z,71.33
2019-01-30T01:33:27.100Z,71.16
2019-01-30T01:34:27.089Z,71.12
2019-01-30T01:35:27.118Z,71.47
2019-01-30T01:36:27.066Z,71.58
2019-01-30T01:37:27.077Z,71.86
2019-01-30T01:38:27.047Z,71.16
2019-01-30T01:39:27.034Z,71.68
2019-01-30T01:40:27.067Z,71.33
2019-01-30T01:41:27.007Z,71.58
2019-01-30T01:42:26.999Z,70.19
2019-01-30T01:43:26.991Z,70.92
2019-01-30T01:44:27.011Z,71.44
2019-01-30T01:45:26.966Z,70.09
2019-01-30T01:46:27.000Z,70.50
2019-01-30T01:47:26.948Z,70.19
2019-01-30T01:48:26.937Z,70.29
2019-01-30T01:49:26.926Z,70.01
2019-01-30T01:50:26.915Z,71.47
2019-01-30T01:51:26.899Z,70.84
2019-01-30T01:52:26.932Z,70.50
2019-01-30T01:53:26.879Z,70.81
2019-01-30T01:54:26.867Z,71.58
2019-01-30T01:55:26.859Z,71.58
2019-01-30T01:56:26.888Z,70.29
2019-01-30T01:57:26.874Z,70.84
2019-01-30T01:58:26.832Z,71.16
2019-01-30T01:59:26.825Z,71.58
2019-01-30T02:00:35.230Z,70.12
2019-01-30T02:01:27.792Z,70.95
2019-01-30T02:02:26.785Z,71.16
2019-01-30T02:03:26.768Z,71.58
2019-01-30T02:04:26.766Z,71.47
2019-01-30T02:05:26.756Z,70.95
2019-01-30T02:06:26.791Z,70.81
2019-01-30T02:07:26.724Z,70.50
2019-01-30T02:08:26.713Z,70.19
2019-01-30T02:09:26.715Z,70.01
2019-01-30T02:10:26.715Z,70.53
2019-01-30T02:11:26.681Z,70.22
2019-01-30T02:12:26.723Z,70.01
2019-01-30T02:13:26.666Z,70.32
2019-01-30T02:14:26.650Z,71.68
2019-01-30T02:15:26.643Z,70.22
2019-01-30T02:16:26.628Z,70.36
2019-01-30T02:17:26.619Z,72.09
2019-01-30T02:18:26.649Z,71.26
2019-01-30T02:19:26.598Z,71.47
2019-01-30T02:20:26.629Z,70.53
2019-01-30T02:21:26.580Z,70.95
2019-01-30T02:22:26.578Z,71.26
2019-01-30T02:23:26.552Z,71.68
2019-01-30T02:24:26.544Z,71.05
2019-01-30T02:25:26.531Z,70.53
2019-01-30T02:26:26.565Z,71.26
2019-01-30T02:27:26.509Z,71.58
2019-01-30T02:28:26.541Z,70.64
2019-01-30T02:29:26.488Z,71.26
2019-01-30T02:30:26.481Z,70.43
2019-01-30T02:31:26.465Z,70.22
2019-01-30T02:32:26.458Z,69.59
2019-01-30T02:33:26.447Z,70.22
2019-01-30T02:34:26.474Z,70.43
2019-01-30T02:35:26.420Z,69.59
2019-01-30T02:36:26.416Z,70.61
2019-01-30T02:37:26.398Z,70.32
2019-01-30T02:38:26.401Z,69.59
2019-01-30T02:39:26.418Z,70.19
2019-01-30T02:40:26.368Z,69.91
2019-01-30T02:41:26.371Z,70.32
2019-01-30T02:42:26.348Z,69.91
2019-01-30T02:43:26.378Z,69.70
2019-01-30T02:44:26.338Z,70.12
2019-01-30T02:45:26.314Z,70.22
2019-01-30T02:46:26.304Z,69.73
2019-01-30T02:47:26.373Z,70.43
2019-01-30T02:48:26.342Z,69.70
2019-01-30T02:49:26.272Z,70.74
2019-01-30T02:50:26.258Z,71.58
2019-01-30T02:51:26.250Z,71.05
2019-01-30T02:52:26.238Z,69.70
2019-01-30T02:53:26.228Z,69.59
2019-01-30T02:54:26.257Z,69.18
2019-01-30T02:55:26.226Z,69.70
2019-01-30T02:56:26.193Z,69.18
2019-01-30T02:57:26.185Z,69.28
2019-01-30T02:58:26.176Z,69.70
2019-01-30T02:59:26.161Z,69.49
2019-01-30T03:00:26.202Z,68.87
2019-01-30T03:01:26.139Z,70.74
2019-01-30T03:02:26.130Z,70.64
2019-01-30T03:03:26.114Z,71.05
2019-01-30T03:04:26.107Z,70.12
2019-01-30T03:05:26.095Z,70.74
2019-01-30T03:06:26.128Z,70.43
2019-01-30T03:07:26.074Z,70.22
2019-01-30T03:08:26.084Z,71.78
2019-01-30T03:09:26.052Z,71.09
2019-01-30T03:10:26.044Z,71.26
2019-01-30T03:11:26.030Z,71.09
2019-01-30T03:12:26.063Z,71.61
2019-01-30T03:13:26.011Z,70.88
2019-01-30T03:14:26.051Z,71.30
2019-01-30T03:15:25.984Z,71.81
2019-01-30T03:16:26.024Z,71.26
2019-01-30T03:17:25.966Z,71.30
2019-01-30T03:18:25.956Z,70.98
2019-01-30T03:19:25.992Z,71.30
2019-01-30T03:20:25.930Z,71.40
2019-01-30T03:21:25.923Z,71.19
2019-01-30T03:22:25.910Z,71.61
2019-01-30T03:23:25.900Z,71.81
2019-01-30T03:24:25.892Z,71.40
2019-01-30T03:25:25.919Z,71.40
2019-01-30T03:26:25.867Z,71.26
2019-01-30T03:27:25.854Z,71.68
2019-01-30T03:28:25.846Z,70.22
2019-01-30T03:29:25.837Z,70.36
2019-01-30T03:30:25.828Z,70.88
2019-01-30T03:31:25.851Z,70.95
2019-01-30T03:32:25.818Z,71.16
2019-01-30T03:33:25.792Z,70.64
2019-01-30T03:34:25.989Z,70.32
2019-01-30T03:35:25.812Z,70.22
2019-01-30T03:36:25.759Z,70.32
2019-01-30T03:37:25.775Z,70.12
2019-01-30T03:38:25.734Z,70.64
2019-01-30T03:39:25.728Z,71.05
2019-01-30T03:40:25.715Z,70.53
2019-01-30T03:41:25.743Z,70.53
2019-01-30T03:42:25.694Z,70.32
2019-01-30T03:43:25.680Z,70.74
2019-01-30T03:44:25.673Z,71.68
2019-01-30T03:45:25.659Z,71.05
2019-01-30T03:46:25.697Z,70.64
2019-01-30T03:47:25.790Z,70.64
2019-01-30T03:48:25.634Z,70.22
2019-01-30T03:49:25.621Z,70.01
2019-01-30T03:50:25.604Z,70.53
2019-01-30T03:51:25.630Z,70.64
2019-01-30T03:52:25.582Z,70.32
2019-01-30T03:53:25.584Z,70.32
2019-01-30T03:54:25.572Z,70.43
2019-01-30T03:55:25.548Z,69.53
2019-01-30T03:56:25.606Z,70.95
2019-01-30T03:57:25.537Z,70.64
2019-01-30T03:58:25.520Z,69.70
2019-01-30T03:59:25.512Z,70.64
2019-01-30T04:00:25.501Z,69.59
2019-01-30T04:01:26.690Z,69.59
2019-01-30T04:02:25.534Z,69.81
2019-01-30T04:03:25.471Z,70.01
2019-01-30T04:04:25.482Z,70.29
2019-01-30T04:05:25.443Z,69.70
2019-01-30T04:06:25.434Z,69.07
2019-01-30T04:07:25.432Z,69.49
2019-01-30T04:08:25.459Z,70.12
2019-01-30T04:09:25.419Z,70.53
2019-01-30T04:10:25.389Z,70.22
2019-01-30T04:11:25.429Z,70.43
2019-01-30T04:12:25.368Z,69.59
2019-01-30T04:13:25.354Z,70.22
2019-01-30T04:14:25.384Z,69.70
2019-01-30T04:15:25.380Z,70.12
2019-01-30T04:16:25.327Z,69.81
2019-01-30T04:17:25.326Z,69.77
2019-01-30T04:18:25.302Z,69.67
2019-01-30T04:19:25.309Z,70.09
2019-01-30T04:20:25.320Z,70.19
2019-01-30T04:21:25.273Z,69.15
2019-01-30T04:22:25.256Z,69.46
2019-01-30T04:23:25.244Z,68.42
2019-01-30T04:24:25.266Z,68.63
2019-01-30T04:25:25.223Z,69.46
2019-01-30T04:26:25.259Z,68.32
2019-01-30T04:27:25.207Z,68.32
2019-01-30T04:28:25.192Z,70.09
2019-01-30T04:29:25.179Z,69.74
2019-01-30T04:30:25.174Z,68.07
2019-01-30T04:31:25.217Z,67.14
2019-01-30T04:32:25.151Z,67.90
2019-01-30T04:33:25.136Z,68.63
2019-01-30T04:34:25.131Z,69.15
2019-01-30T04:35:25.117Z,69.12
2019-01-30T04:36:25.105Z,67.69
2019-01-30T04:37:25.156Z,68.00
2019-01-30T04:38:25.087Z,67.58
2019-01-30T04:39:25.076Z,68.32
2019-01-30T04:40:25.081Z,68.52
2019-01-30T04:41:25.094Z,67.27
2019-01-30T04:42:25.048Z,68.42
2019-01-30T04:43:25.075Z,69.12
2019-01-30T04:44:25.018Z,67.55
2019-01-30T04:45:25.005Z,67.97
2019-01-30T04:46:25.002Z,68.38
2019-01-30T04:47:24.988Z,67.00
2019-01-30T04:48:24.974Z,67.52
2019-01-30T04:49:25.007Z,66.38
2019-01-30T04:50:24.952Z,66.09
2019-01-30T04:51:24.946Z,66.72
2019-01-30T04:52:24.964Z,67.32
2019-01-30T04:53:24.967Z,66.30
2019-01-30T04:54:24.928Z,66.20
2019-01-30T04:55:24.897Z,67.66
2019-01-30T04:56:24.886Z,66.30
2019-01-30T04:57:24.893Z,67.14
2019-01-30T04:58:24.868Z,66.72
2019-01-30T04:59:24.891Z,67.76
2019-01-30T05:00:24.895Z,68.28
2019-01-30T05:01:24.833Z,67.66
2019-01-30T05:02:24.875Z,67.03
2019-01-30T05:03:24.856Z,67.03
2019-01-30T05:04:24.797Z,66.51
2019-01-30T05:05:24.792Z,66.09
2019-01-30T05:06:24.778Z,67.35
2019-01-30T05:07:24.766Z,66.51
2019-01-30T05:08:24.799Z,66.30
2019-01-30T05:09:24.746Z,66.20
2019-01-30T05:10:24.733Z,67.14
2019-01-30T05:11:24.724Z,67.66
2019-01-30T05:12:24.717Z,67.45
2019-01-30T05:13:24.704Z,67.21
2019-01-30T05:14:24.739Z,67.97
2019-01-30T05:15:24.680Z,67.35
2019-01-30T05:16:24.674Z,67.66
2019-01-30T05:17:24.662Z,66.90
2019-01-30T05:18:24.653Z,66.09
2019-01-30T05:19:24.678Z,67.24
2019-01-30T05:20:24.631Z,68.07
2019-01-30T05:21:24.659Z,66.72
2019-01-30T05:22:24.606Z,66.27
2019-01-30T05:23:24.591Z,67.73
2019-01-30T05:24:24.581Z,66.69
2019-01-30T05:25:24.571Z,66.38
2019-01-30T05:26:24.560Z,66.93
2019-01-30T05:27:24.595Z,68.04
2019-01-30T05:28:24.546Z,67.52
2019-01-30T05:29:24.527Z,66.87
2019-01-30T05:30:24.560Z,65.93
2019-01-30T05:31:24.509Z,67.18
2019-01-30T05:32:24.547Z,66.38
2019-01-30T05:33:24.490Z,66.27
2019-01-30T05:34:24.512Z,66.80
2019-01-30T05:35:24.468Z,66.38
2019-01-30T05:36:24.451Z,65.55
2019-01-30T05:37:24.460Z,66.83
2019-01-30T05:38:24.476Z,66.17
2019-01-30T05:39:24.427Z,66.48
2019-01-30T05:40:24.437Z,67.52
2019-01-30T05:41:24.442Z,66.27
2019-01-30T05:42:24.392Z,66.59
2019-01-30T05:43:24.394Z,65.06
2019-01-30T05:44:24.363Z,66.90
2019-01-30T05:45:24.407Z,66.48
2019-01-30T05:46:24.386Z,66.06
2019-01-30T05:47:24.351Z,65.44
2019-01-30T05:48:24.325Z,65.31
2019-01-30T05:49:24.307Z,66.24
2019-01-30T05:50:24.323Z,66.27
2019-01-30T05:51:24.287Z,66.17
2019-01-30T05:52:24.318Z,67.00
2019-01-30T05:53:24.264Z,66.56
2019-01-30T05:54:24.266Z,65.62
2019-01-30T05:55:24.243Z,65.00
2019-01-30T05:56:24.238Z,67.08
2019-01-30T05:57:24.221Z,66.24
2019-01-30T05:58:24.268Z,64.58
2019-01-30T05:59:24.203Z,66.56
2019-01-30T06:00:24.197Z,66.38
2019-01-30T06:01:24.179Z,66.48
2019-01-30T06:02:24.178Z,65.55
2019-01-30T06:03:24.161Z,66.38
2019-01-30T06:04:24.217Z,65.96
2019-01-30T06:05:24.141Z,66.30
2019-01-30T06:06:24.131Z,65.89
2019-01-30T06:07:24.163Z,66.69
2019-01-30T06:08:24.104Z,66.41
2019-01-30T06:09:24.107Z,66.17
2019-01-30T06:10:24.084Z,67.63
2019-01-30T06:11:24.090Z,66.72
2019-01-30T06:12:24.086Z,66.69
2019-01-30T06:13:24.107Z,66.90
2019-01-30T06:14:24.100Z,66.06
2019-01-30T06:15:24.056Z,66.17
2019-01-30T06:16:24.014Z,65.86
2019-01-30T06:17:24.013Z,66.20
2019-01-30T06:18:24.086Z,66.62
2019-01-30T06:19:23.991Z,66.83
2019-01-30T06:20:23.979Z,66.54
2019-01-30T06:21:24.007Z,67.66
2019-01-30T06:22:23.952Z,67.79
2019-01-30T06:23:23.946Z,66.93
2019-01-30T06:24:23.932Z,67.66
2019-01-30T06:25:23.939Z,67.35
2019-01-30T06:26:23.911Z,67.07
2019-01-30T06:27:23.941Z,67.03
2019-01-30T06:28:26.236Z,68.32
2019-01-30T06:29:24.892Z,68.32
2019-01-30T06:30:23.869Z,67.48
2019-01-30T06:31:23.853Z,68.94
2019-01-30T06:32:23.845Z,68.94
2019-01-30T06:33:23.876Z,70.50
2019-01-30T06:34:23.896Z,69.04
2019-01-30T06:35:23.890Z,69.77
2019-01-30T06:36:23.814Z,69.35
2019-01-30T06:37:23.830Z,68.94
2019-01-30T06:38:23.849Z,69.46
2019-01-30T06:39:23.791Z,69.56
2019-01-30T06:40:23.761Z,70.50
2019-01-30T06:41:23.913Z,70.22
2019-01-30T06:42:23.743Z,71.37
2019-01-30T06:43:23.728Z,70.64
2019-01-30T06:44:23.712Z,70.29
2019-01-30T06:45:23.726Z,70.92
2019-01-30T06:46:23.837Z,71.05
2019-01-30T06:47:23.744Z,73.00
2019-01-30T06:48:23.733Z,71.96
2019-01-30T06:49:23.658Z,71.75
2019-01-30T06:50:23.648Z,71.26
2019-01-30T06:51:23.638Z,71.68
2019-01-30T06:52:23.652Z,72.09
2019-01-30T06:53:23.699Z,72.51
2019-01-30T06:54:23.672Z,72.93
2019-01-30T06:55:23.601Z,73.38
2019-01-30T06:56:23.699Z,75.01
2019-01-30T06:57:23.588Z,75.32
2019-01-30T06:58:23.566Z,75.12
2019-01-30T06:59:23.613Z,75.78
2019-01-30T07:00:23.540Z,76.68
2019-01-30T07:01:23.535Z,75.53
2019-01-30T07:02:31.999Z,76.16
2019-01-30T07:03:24.507Z,76.68
2019-01-30T07:04:23.496Z,77.03
2019-01-30T07:05:23.538Z,77.13
2019-01-30T07:06:23.611Z,78.17
2019-01-30T07:07:23.488Z,77.76
2019-01-30T07:08:23.453Z,77.13
2019-01-30T07:09:23.470Z,77.76
2019-01-30T07:10:23.428Z,77.69
2019-01-30T07:11:23.457Z,78.11
2019-01-30T07:12:23.452Z,78.52
2019-01-30T07:13:24.142Z,78.21
2019-01-30T07:14:23.425Z,78.63
2019-01-30T07:15:23.391Z,78.42
2019-01-30T07:16:23.446Z,78.42
2019-01-30T07:17:23.351Z,78.31
2019-01-30T07:18:23.675Z,77.80
2019-01-30T07:19:23.801Z,78.21
2019-01-30T07:20:23.419Z,78.42
2019-01-30T07:21:23.310Z,78.94
2019-01-30T07:22:23.305Z,78.17
2019-01-30T07:23:23.293Z,77.97
2019-01-30T07:24:23.279Z,78.11
2019-01-30T07:25:23.272Z,78.31
2019-01-30T07:26:23.306Z,78.21
2019-01-30T07:27:23.242Z,78.28
2019-01-30T07:28:23.250Z,78.17
2019-01-30T07:29:23.250Z,78.59
2019-01-30T07:30:23.214Z,78.38
2019-01-30T07:31:23.261Z,77.76
2019-01-30T07:32:23.206Z,78.11
2019-01-30T07:33:23.176Z,78.42
2019-01-30T07:34:23.168Z,79.36
2019-01-30T07:35:23.216Z,78.83
2019-01-30T07:36:23.230Z,78.66
2019-01-30T07:37:23.138Z,78.94
2019-01-30T07:38:23.134Z,79.98
2019-01-30T07:39:23.131Z,79.25
2019-01-30T07:40:23.115Z,79.71
2019-01-30T07:41:23.091Z,79.98
2019-01-30T07:42:23.128Z,79.15
2019-01-30T07:43:23.123Z,80.82
2019-01-30T07:44:23.155Z,79.88
2019-01-30T07:45:23.118Z,80.30
2019-01-30T07:46:23.389Z,80.68
2019-01-30T07:47:23.063Z,79.53
2019-01-30T07:48:23.065Z,79.32
2019-01-30T07:49:23.006Z,79.98
2019-01-30T07:50:23.026Z,80.40
2019-01-30T07:51:22.995Z,80.13
2019-01-30T07:52:22.984Z,81.13
2019-01-30T07:53:23.009Z,80.51
2019-01-30T07:54:23.002Z,80.92
2019-01-30T07:55:24.128Z,80.78
2019-01-30T07:56:23.029Z,80.36
2019-01-30T07:57:22.936Z,81.62
2019-01-30T07:58:22.969Z,80.47
2019-01-30T07:59:22.938Z,79.74
2019-01-30T08:00:22.895Z,79.28
2019-01-30T08:01:22.903Z,80.12
2019-01-30T08:02:22.908Z,79.60
2019-01-30T08:03:22.863Z,79.46
2019-01-30T08:04:22.907Z,79.25
2019-01-30T08:05:22.972Z,79.56
2019-01-30T08:06:22.880Z,80.02
2019-01-30T08:07:22.828Z,79.60
2019-01-30T08:08:22.812Z,80.22
2019-01-30T08:09:23.245Z,79.70
2019-01-30T08:10:22.784Z,79.66
2019-01-30T08:11:22.824Z,80.19
2019-01-30T08:12:22.824Z,80.40
2019-01-30T08:13:22.749Z,80.46
2019-01-30T08:14:22.755Z,79.14
2019-01-30T08:15:22.774Z,79.11
2019-01-30T08:16:22.725Z,78.80
2019-01-30T08:17:22.739Z,78.28
2019-01-30T08:18:22.907Z,78.49
2019-01-30T08:19:23.191Z,78.69
2019-01-30T08:20:22.696Z,79.11
2019-01-30T08:21:22.682Z,78.69
2019-01-30T08:22:22.728Z,79.11
2019-01-30T08:23:23.126Z,79.11
2019-01-30T08:24:22.798Z,78.59
2019-01-30T08:25:23.062Z,78.07
2019-01-30T08:26:23.229Z,78.07
2019-01-30T08:27:22.790Z,77.86
2019-01-30T08:28:22.975Z,77.96
2019-01-30T08:29:22.675Z,78.45
2019-01-30T08:30:23.539Z,78.66
2019-01-30T08:31:22.855Z,78.34
2019-01-30T08:32:22.939Z,77.79
2019-01-30T08:33:23.274Z,78.31
2019-01-30T08:34:34.209Z,76.57
2019-01-30T08:35:22.931Z,78.62
2019-01-30T08:36:33.052Z,78.62
2019-01-30T08:37:22.515Z,76.82
2019-01-30T08:38:22.509Z,77.16
2019-01-30T08:39:22.504Z,77.58
2019-01-30T08:40:22.455Z,78.27
2019-01-30T08:41:22.439Z,78.06
2019-01-30T08:42:22.442Z,77.96
2019-01-30T08:43:31.946Z,77.55
2019-01-30T08:44:22.449Z,77.34
2019-01-30T08:45:22.672Z,76.82
2019-01-30T08:46:22.442Z,78.27
2019-01-30T08:47:22.415Z,77.79
2019-01-30T08:48:22.521Z,78.41
2019-01-30T08:49:22.390Z,78.41
2019-01-30T08:50:22.348Z,78.20
2019-01-30T08:51:22.470Z,78.31
2019-01-30T08:52:22.806Z,79.03
2019-01-30T08:53:22.356Z,78.20
2019-01-30T08:54:22.342Z,78.20
2019-01-30T08:55:22.358Z,78.52
2019-01-30T08:56:22.377Z,78.10
2019-01-30T08:57:22.274Z,78.20
2019-01-30T08:58:22.568Z,78.10
2019-01-30T08:59:22.274Z,78.31
2019-01-30T09:00:22.230Z,77.69
2019-01-30T09:01:22.322Z,78.10
2019-01-30T09:02:22.238Z,77.89
2019-01-30T09:03:22.203Z,77.69
2019-01-30T09:04:22.206Z,77.09
2019-01-30T09:05:22.181Z,77.09
2019-01-30T09:06:22.534Z,77.09
2019-01-30T09:07:22.283Z,77.83
2019-01-30T09:08:22.208Z,78.38
2019-01-30T09:09:22.256Z,79.00
2019-01-30T09:10:22.121Z,78.69
2019-01-30T09:11:22.162Z,77.83
2019-01-30T09:12:22.106Z,78.59
2019-01-30T09:13:22.119Z,79.49
2019-01-30T09:14:22.371Z,78.34
2019-01-30T09:15:22.145Z,77.93
2019-01-30T09:16:23.235Z,77.30
2019-01-30T09:17:22.163Z,77.51
2019-01-30T09:18:22.049Z,77.83
2019-01-30T09:19:22.029Z,78.66
2019-01-30T09:20:22.040Z,78.76
2019-01-30T09:21:22.040Z,78.14
2019-01-30T09:22:22.039Z,79.17
2019-01-30T09:23:21.996Z,79.59
2019-01-30T09:24:21.972Z,78.52
2019-01-30T09:25:21.959Z,78.62
2019-01-30T09:26:21.980Z,78.83
2019-01-30T09:27:24.240Z,78.00
2019-01-30T09:28:21.991Z,78.93
2019-01-30T09:29:21.930Z,78.00
2019-01-30T09:30:21.935Z,78.14
2019-01-30T09:31:22.122Z,78.52
2019-01-30T09:32:21.887Z,78.14
2019-01-30T09:33:25.837Z,78.31
2019-01-30T09:34:21.914Z,78.86
2019-01-30T09:35:22.042Z,78.86
2019-01-30T09:36:22.381Z,78.66
2019-01-30T09:37:21.853Z,79.07
2019-01-30T09:38:21.926Z,79.07
2019-01-30T09:39:21.935Z,79.45
2019-01-30T09:40:21.817Z,78.76
2019-01-30T09:41:21.826Z,79.24
2019-01-30T09:42:21.802Z,78.62
2019-01-30T09:43:21.775Z,78.76
2019-01-30T09:44:21.754Z,79.35
2019-01-30T09:45:21.819Z,79.55
2019-01-30T09:46:21.734Z,78.62
2019-01-30T09:47:21.775Z,78.31
2019-01-30T09:48:21.715Z,77.69
2019-01-30T09:49:21.714Z,77.89
2019-01-30T09:50:21.776Z,78.86
2019-01-30T09:51:21.766Z,79.66
2019-01-30T09:52:26.882Z,79.14
2019-01-30T09:53:22.675Z,78.72
2019-01-30T09:54:21.693Z,79.14
2019-01-30T09:55:21.644Z,79.00
2019-01-30T09:56:21.635Z,78.48
2019-01-30T09:57:21.660Z,77.65
2019-01-30T09:58:23.878Z,78.38
2019-01-30T09:59:21.596Z,78.17
2019-01-30T10:00:21.598Z,78.69
2019-01-30T10:01:21.628Z,78.10
2019-01-30T10:02:21.600Z,78.72
2019-01-30T10:03:21.558Z,78.72
2019-01-30T10:04:21.539Z,78.72
2019-01-30T10:05:21.572Z,78.72
2019-01-30T10:06:21.543Z,78.93
2019-01-30T10:07:21.624Z,79.66
2019-01-30T10:08:21.502Z,77.86
2019-01-30T10:09:21.849Z,78.31
2019-01-30T10:10:21.474Z,78.62
2019-01-30T10:11:21.474Z,77.89
2019-01-30T10:12:21.449Z,78.83
2019-01-30T10:13:21.492Z,77.86
2019-01-30T10:14:21.433Z,78.69
2019-01-30T10:15:21.416Z,78.86
2019-01-30T10:16:21.423Z,78.86
2019-01-30T10:17:21.396Z,76.89
2019-01-30T10:18:21.434Z,78.06
2019-01-30T10:19:21.427Z,78.44
2019-01-30T10:20:21.373Z,77.75
2019-01-30T10:21:21.477Z,77.23
2019-01-30T10:22:21.346Z,78.06
2019-01-30T10:23:21.352Z,77.75
2019-01-30T10:24:21.328Z,77.86
2019-01-30T10:25:21.364Z,78.06
2019-01-30T10:26:21.313Z,76.72
2019-01-30T10:27:21.339Z,78.06
2019-01-30T10:28:21.294Z,77.61
2019-01-30T10:29:21.370Z,77.61
2019-01-30T10:30:21.261Z,77.23
2019-01-30T10:31:21.315Z,77.92
2019-01-30T10:32:35.119Z,77.30
2019-01-30T10:33:46.382Z,78.03
2019-01-30T10:34:22.366Z,77.37
2019-01-30T10:35:21.753Z,76.78
2019-01-30T10:36:21.191Z,77.47
2019-01-30T10:37:21.284Z,75.71
2019-01-30T10:38:21.173Z,76.75
2019-01-30T10:39:21.494Z,76.64
2019-01-30T10:40:21.152Z,77.26
2019-01-30T10:41:21.382Z,78.41
2019-01-30T10:42:21.161Z,77.54
2019-01-30T10:43:21.116Z,76.50
2019-01-30T10:44:21.542Z,77.23
2019-01-30T10:45:21.235Z,76.92
2019-01-30T10:46:21.212Z,76.43
2019-01-30T10:47:21.101Z,76.43
2019-01-30T10:48:21.063Z,75.40
2019-01-30T10:49:21.053Z,76.33
2019-01-30T10:50:21.109Z,77.06
2019-01-30T10:51:21.023Z,77.26
2019-01-30T10:52:21.647Z,76.37
2019-01-30T10:53:21.131Z,77.92
2019-01-30T10:54:21.029Z,77.51
2019-01-30T10:55:21.000Z,78.34
2019-01-30T10:56:20.980Z,78.79
2019-01-30T10:57:21.255Z,78.27
2019-01-30T10:58:21.406Z,78.55
2019-01-30T10:59:20.961Z,79.38
2019-01-30T11:00:20.956Z,79.38
2019-01-30T11:01:20.920Z,79.38
2019-01-30T11:02:20.964Z,79.06
2019-01-30T11:03:20.978Z,78.65
2019-01-30T11:04:20.894Z,78.23
2019-01-30T11:05:20.900Z,78.55
2019-01-30T11:06:20.956Z,78.75
2019-01-30T11:07:21.411Z,77.92
2019-01-30T11:08:20.915Z,78.06
2019-01-30T11:09:20.839Z,78.58
2019-01-30T11:10:20.867Z,78.79
2019-01-30T11:11:20.920Z,78.79
2019-01-30T11:12:20.908Z,78.69
2019-01-30T11:13:21.431Z,78.69
2019-01-30T11:14:20.890Z,79.72
2019-01-30T11:15:20.776Z,79.94
2019-01-30T11:16:20.809Z,79.52
2019-01-30T11:17:20.818Z,78.75
2019-01-30T11:18:20.778Z,79.58
2019-01-30T11:19:20.748Z,78.55
2019-01-30T11:20:22.197Z,78.48
2019-01-30T11:21:22.616Z,77.96
2019-01-30T11:22:20.867Z,78.79
2019-01-30T11:23:20.699Z,78.89
2019-01-30T11:24:20.852Z,79.52
2019-01-30T11:25:20.697Z,80.18
2019-01-30T11:26:20.795Z,79.83
2019-01-30T11:27:20.960Z,79.94
2019-01-30T11:28:21.227Z,79.41
2019-01-30T11:29:20.779Z,79.31
2019-01-30T11:30:20.813Z,79.52
2019-01-30T11:31:20.916Z,79.45
2019-01-30T11:32:21.285Z,79.62
2019-01-30T11:33:20.658Z,79.62
2019-01-30T11:34:20.696Z,80.18
2019-01-30T11:35:21.056Z,80.18
2019-01-30T11:36:20.735Z,79.55
2019-01-30T11:37:20.608Z,79.24
2019-01-30T11:38:20.553Z,79.72
2019-01-30T11:39:20.575Z,80.15
2019-01-30T11:40:20.546Z,78.06
2019-01-30T11:41:20.614Z,78.20
2019-01-30T11:42:20.940Z,80.60
2019-01-30T11:43:20.547Z,80.25
2019-01-30T11:44:21.329Z,78.89
2019-01-30T11:45:20.513Z,77.55
2019-01-30T11:46:20.514Z,78.38
2019-01-30T11:47:21.640Z,79.00
2019-01-30T11:48:20.425Z,78.89
2019-01-30T11:49:20.471Z,78.86
2019-01-30T11:50:21.223Z,78.38
2019-01-30T11:51:20.409Z,77.86
2019-01-30T11:52:20.620Z,78.17
2019-01-30T11:53:20.447Z,79.31
2019-01-30T11:54:20.529Z,78.79
2019-01-30T11:55:21.259Z,78.72
2019-01-30T11:56:20.459Z,80.49
2019-01-30T11:57:20.398Z,80.49
2019-01-30T11:58:20.580Z,79.87
2019-01-30T11:59:20.670Z,79.55
2019-01-30T12:00:20.334Z,80.91
2019-01-30T12:01:20.390Z,81.91
2019-01-30T12:02:20.288Z,80.32
2019-01-30T12:03:20.307Z,78.58
2019-01-30T12:04:20.243Z,79.62
2019-01-30T12:05:20.673Z,79.52
2019-01-30T12:06:20.245Z,80.04
2019-01-30T12:07:20.293Z,79.62
2019-01-30T12:08:20.203Z,80.46
2019-01-30T12:09:20.212Z,80.25
2019-01-30T12:10:20.199Z,81.18
2019-01-30T12:11:20.195Z,80.77
2019-01-30T12:12:20.192Z,79.83
2019-01-30T12:13:20.372Z,80.04
2019-01-30T12:14:20.174Z,80.56
2019-01-30T12:15:20.128Z,81.08
2019-01-30T12:16:20.692Z,81.81
2019-01-30T12:17:20.117Z,81.81
2019-01-30T12:18:20.100Z,81.91
2019-01-30T12:19:20.122Z,81.49
2019-01-30T12:20:20.104Z,81.49
2019-01-30T12:21:21.441Z,81.60
2019-01-30T12:22:20.168Z,81.91
2019-01-30T12:23:20.389Z,81.81
2019-01-30T12:24:20.163Z,81.81
2019-01-30T12:25:20.021Z,82.01
2019-01-30T12:26:20.187Z,81.87
2019-01-30T12:27:19.994Z,81.29
2019-01-30T12:28:19.992Z,81.81
2019-01-30T12:29:20.006Z,81.25
2019-01-30T12:30:20.003Z,81.81
2019-01-30T12:31:19.993Z,82.01
2019-01-30T12:32:20.050Z,82.64
2019-01-30T12:33:20.113Z,83.20
2019-01-30T12:34:28.008Z,83.16
2019-01-30T12:35:21.043Z,82.43
2019-01-30T12:36:19.968Z,82.26
2019-01-30T12:37:19.900Z,83.20
2019-01-30T12:38:19.932Z,83.09
2019-01-30T12:39:19.928Z,83.26
2019-01-30T12:40:19.919Z,83.09
2019-01-30T12:41:19.893Z,83.51
2019-01-30T12:42:19.876Z,83.61
2019-01-30T12:43:19.985Z,83.20
2019-01-30T12:44:19.857Z,82.99
2019-01-30T12:45:20.823Z,82.99
2019-01-30T12:46:19.824Z,84.03
2019-01-30T12:47:20.308Z,84.23
2019-01-30T12:48:19.862Z,83.92
2019-01-30T12:49:19.842Z,84.17
2019-01-30T12:50:19.753Z,83.86
2019-01-30T12:51:19.738Z,85.11
2019-01-30T12:52:19.747Z,85.21