createdAt,value
2019-03-31T00:01:54.068Z,55.40
2019-03-31T00:04:21.589Z,55.78
2019-03-31T00:06:49.042Z,56.07
2019-03-31T00:09:16.598Z,56.07
2019-03-31T00:11:44.387Z,55.85
2019-03-31T00:14:11.890Z,56.12
2019-03-31T00:16:39.427Z,56.18
2019-03-31T00:19:07.213Z,55.99
2019-03-31T00:21:34.717Z,56.13
2019-03-31T00:24:02.250Z,56.13
2019-03-31T00:55:12.061Z,57.97
2019-03-31T00:57:39.631Z,57.97
2019-03-31T01:00:08.343Z,57.70
2019-03-31T01:02:35.922Z,57.70
2019-03-31T01:05:03.548Z,57.72
2019-03-31T01:07:31.740Z,58.41
2019-03-31T01:09:59.959Z,58.41
2019-03-31T01:12:28.294Z,57.97
2019-03-31T01:14:56.137Z,57.97
2019-03-31T01:17:23.705Z,58.15
2019-03-31T01:19:53.016Z,58.19
2019-03-31T01:22:20.614Z,58.19
2019-03-31T01:24:48.555Z,57.95
2019-03-31T01:27:17.754Z,58.72
2019-03-31T01:29:45.337Z,58.72
2019-03-31T01:32:13.292Z,58.46
2019-03-31T01:34:40.988Z,58.46
2019-03-31T01:37:08.566Z,58.07
2019-03-31T01:39:37.012Z,57.79
2019-03-31T01:42:04.669Z,57.91
2019-03-31T01:44:32.399Z,57.91
2019-03-31T01:47:00.345Z,58.18
2019-03-31T01:49:28.405Z,58.17
2019-03-31T01:51:56.042Z,58.63
2019-03-31T01:54:23.653Z,58.63
2019-03-31T01:56:51.727Z,58.18
2019-03-31T01:59:19.415Z,58.55
2019-03-31T02:02:03.287Z,58.55
2019-03-31T02:04:19.477Z,58.26
2019-03-31T02:06:47.114Z,58.96
2019-03-31T02:09:14.721Z,58.96
2019-03-31T02:11:44.627Z,58.87
2019-03-31T02:14:12.275Z,59.04
2019-03-31T02:16:39.992Z,59.32
2019-03-31T02:19:07.931Z,59.87
2019-03-31T02:21:37.892Z,59.87
2019-03-31T02:24:08.028Z,60.14
2019-03-31T02:26:35.635Z,60.98
2019-03-31T02:29:03.569Z,61.60
2019-03-31T02:31:31.197Z,61.60
2019-03-31T02:33:59.166Z,61.23
2019-03-31T02:36:27.172Z,61.21
2019-03-31T02:38:55.058Z,60.67
2019-03-31T02:41:22.688Z,61.28
2019-03-31T02:43:50.237Z,60.60
2019-03-31T02:46:17.844Z,60.88
2019-03-31T02:48:45.996Z,60.88
2019-03-31T02:51:13.616Z,60.87
2019-03-31T02:53:41.217Z,60.42
2019-03-31T02:56:08.714Z,60.93
2019-03-31T02:58:38.188Z,60.93
2019-03-31T03:01:08.761Z,60.18
2019-03-31T03:03:37.566Z,60.66
2019-03-31T03:06:05.404Z,60.66
2019-03-31T03:08:32.993Z,60.38
2019-03-31T03:11:00.515Z,60.61
2019-03-31T03:13:28.762Z,60.55
2019-03-31T03:15:56.394Z,60.15
2019-03-31T03:18:24.274Z,60.55
2019-03-31T03:20:53.935Z,60.55
2019-03-31T03:23:24.914Z,60.44
2019-03-31T03:25:56.101Z,60.59
2019-03-31T03:28:21.712Z,60.74
2019-03-31T03:30:49.431Z,60.74
2019-03-31T03:33:18.322Z,60.53
2019-03-31T03:35:46.430Z,61.01
2019-03-31T03:38:13.970Z,61.01
2019-03-31T03:40:41.560Z,60.56
2019-03-31T03:43:09.439Z,60.48
2019-03-31T03:45:40.423Z,59.99
2019-03-31T03:48:08.013Z,59.99
2019-03-31T03:50:38.096Z,60.34
2019-03-31T03:53:09.006Z,60.34
2019-03-31T03:55:36.593Z,60.10
2019-03-31T03:58:04.233Z,59.87
2019-03-31T04:00:31.823Z,59.99
2019-03-31T04:02:59.667Z,59.99
2019-03-31T04:05:27.283Z,60.37
2019-03-31T04:07:54.928Z,61.01
2019-03-31T04:10:22.796Z,61.01
2019-03-31T04:12:50.446Z,61.30
2019-03-31T04:15:17.999Z,60.92
2019-03-31T04:17:45.653Z,60.92
2019-03-31T04:20:13.847Z,60.94
2019-03-31T04:22:41.391Z,61.08
2019-03-31T04:25:08.956Z,61.08
2019-03-31T04:27:36.767Z,60.81
2019-03-31T04:30:04.308Z,60.69
2019-03-31T04:32:31.860Z,60.98
2019-03-31T04:34:59.470Z,60.68
2019-03-31T04:37:27.325Z,60.65
2019-03-31T04:39:54.963Z,60.75
2019-03-31T04:42:22.546Z,61.05
2019-03-31T04:44:50.023Z,60.99
2019-03-31T04:47:17.823Z,60.44
2019-03-31T04:49:45.400Z,60.53
2019-03-31T04:52:15.643Z,61.10
2019-03-31T04:54:43.211Z,61.11
2019-03-31T04:57:11.021Z,60.97
2019-03-31T04:59:38.615Z,60.97
2019-03-31T05:02:06.173Z,60.87
2019-03-31T05:04:33.712Z,61.01
2019-03-31T05:07:03.992Z,61.19
2019-03-31T05:09:31.524Z,61.19
2019-03-31T05:11:59.159Z,60.68
2019-03-31T05:14:26.706Z,60.88
2019-03-31T05:16:54.539Z,60.88
2019-03-31T05:19:22.138Z,60.68
2019-03-31T05:21:49.687Z,60.68
2019-03-31T05:24:17.267Z,61.26
2019-03-31T05:26:45.165Z,61.26
2019-03-31T05:29:13.659Z,60.96
2019-03-31T05:31:44.059Z,60.61
2019-03-31T05:34:19.378Z,60.61
2019-03-31T05:36:44.792Z,60.61
2019-03-31T05:39:12.435Z,61.22
2019-03-31T05:41:40.336Z,60.97
2019-03-31T05:44:09.745Z,60.24
2019-03-31T05:46:37.350Z,60.14
2019-03-31T05:49:04.883Z,60.14
2019-03-31T05:51:32.411Z,60.13
2019-03-31T05:54:03.201Z,59.89
2019-03-31T05:56:33.195Z,59.63
2019-03-31T05:59:07.906Z,59.15
2019-03-31T06:01:35.511Z,58.82
2019-03-31T06:04:03.100Z,59.16
2019-03-31T06:06:31.018Z,58.84
2019-03-31T06:08:58.609Z,58.84
2019-03-31T06:11:26.285Z,58.52
2019-03-31T06:13:56.955Z,58.92
2019-03-31T06:16:27.847Z,58.92
2019-03-31T06:18:56.949Z,58.78
2019-03-31T06:21:24.450Z,58.77
2019-03-31T06:23:52.321Z,58.79
2019-03-31T06:26:20.231Z,59.07
2019-03-31T06:28:47.879Z,58.97
2019-03-31T06:31:15.841Z,58.97
2019-03-31T06:33:43.315Z,58.61
2019-03-31T06:36:14.001Z,58.86
2019-03-31T06:38:41.519Z,58.86
2019-03-31T06:41:12.781Z,58.49
2019-03-31T06:43:40.369Z,58.49
2019-03-31T06:46:07.840Z,58.46
2019-03-31T06:48:35.724Z,58.46
2019-03-31T06:51:03.333Z,58.37
2019-03-31T06:53:30.880Z,58.29
2019-03-31T06:56:01.454Z,58.48
2019-03-31T06:58:28.982Z,58.48
2019-03-31T07:00:56.875Z,58.19
2019-03-31T07:03:27.818Z,58.19
2019-03-31T07:05:55.418Z,57.66
2019-03-31T07:08:24.315Z,57.53
2019-03-31T07:10:53.190Z,57.30
2019-03-31T07:13:20.873Z,57.30
2019-03-31T07:15:48.442Z,57.60
2019-03-31T07:18:16.453Z,57.75
2019-03-31T07:20:44.005Z,57.50
2019-03-31T07:23:14.017Z,57.50
2019-03-31T07:25:41.821Z,57.73
2019-03-31T07:28:09.342Z,57.81
2019-03-31T07:30:36.962Z,57.84
2019-03-31T07:33:04.792Z,57.79
2019-03-31T07:35:32.518Z,57.57
2019-03-31T07:38:02.157Z,57.94
2019-03-31T07:40:30.156Z,58.22
2019-03-31T07:42:58.115Z,58.22
2019-03-31T07:45:25.687Z,58.07
2019-03-31T07:47:53.592Z,58.03
2019-03-31T07:50:21.473Z,57.88
2019-03-31T07:52:49.011Z,58.07
2019-03-31T07:55:16.848Z,57.51
2019-03-31T07:57:44.351Z,57.91
2019-03-31T08:00:12.667Z,57.91
2019-03-31T08:02:42.900Z,57.70
2019-03-31T08:05:10.401Z,57.53
2019-03-31T08:07:37.994Z,57.71
2019-03-31T08:10:05.853Z,57.71
2019-03-31T08:12:33.391Z,57.86
2019-03-31T08:15:00.960Z,57.86
2019-03-31T08:17:28.926Z,57.95
2019-03-31T08:19:56.541Z,57.99
2019-03-31T08:22:24.052Z,58.02
2019-03-31T08:24:53.063Z,58.02
2019-03-31T08:27:20.638Z,58.26
2019-03-31T08:29:55.671Z,58.26
2019-03-31T08:32:20.484Z,58.08
2019-03-31T08:34:48.416Z,58.10
2019-03-31T08:37:16.021Z,58.15
2019-03-31T08:39:43.878Z,58.38
2019-03-31T08:42:11.793Z,58.38
2019-03-31T08:44:39.410Z,58.22
2019-03-31T08:47:08.549Z,58.71
2019-03-31T08:49:36.227Z,58.71
2019-03-31T08:52:03.812Z,58.19
2019-03-31T08:54:31.669Z,58.19
2019-03-31T08:57:02.645Z,58.66
2019-03-31T08:59:30.244Z,59.17
2019-03-31T09:01:57.942Z,59.17
2019-03-31T09:04:28.645Z,58.93
2019-03-31T09:06:56.544Z,59.17
2019-03-31T09:09:24.137Z,59.68
2019-03-31T09:11:58.780Z,59.31
2019-03-31T09:14:26.575Z,59.31
2019-03-31T09:16:55.408Z,59.94
2019-03-31T09:19:22.990Z,59.94
2019-03-31T09:21:52.773Z,60.02
2019-03-31T09:24:20.281Z,60.11
2019-03-31T09:26:50.621Z,60.00
2019-03-31T09:29:18.432Z,59.97
2019-03-31T09:31:46.167Z,59.89
2019-03-31T09:34:13.800Z,59.64
2019-03-31T09:36:41.665Z,59.62
2019-03-31T09:39:09.314Z,59.62
2019-03-31T09:41:36.936Z,59.29
2019-03-31T09:44:07.999Z,59.10
2019-03-31T09:46:37.574Z,58.93
2019-03-31T09:49:05.173Z,58.46
2019-03-31T09:51:32.951Z,58.46
2019-03-31T09:54:00.512Z,58.55
2019-03-31T09:56:28.150Z,58.50
2019-03-31T09:58:56.013Z,58.52
2019-03-31T10:01:25.955Z,58.51
2019-03-31T10:03:53.535Z,58.51
2019-03-31T10:06:30.481Z,58.53
2019-03-31T10:08:53.366Z,58.64
2019-03-31T10:11:20.930Z,59.01
2019-03-31T10:13:48.801Z,58.52
2019-03-31T10:16:17.565Z,58.52
2019-03-31T10:18:45.154Z,59.15
2019-03-31T10:21:13.065Z,59.00
2019-03-31T10:23:40.623Z,59.00
2019-03-31T10:26:08.272Z,59.20
2019-03-31T10:28:36.097Z,59.33
2019-03-31T10:31:03.724Z,59.33
2019-03-31T10:33:31.267Z,59.29
2019-03-31T10:35:59.183Z,59.06
2019-03-31T10:38:27.030Z,59.18
2019-03-31T10:40:54.632Z,59.18
2019-03-31T10:43:24.589Z,59.07
2019-03-31T10:45:52.200Z,59.07
2019-03-31T10:48:21.310Z,58.94
2019-03-31T10:50:49.336Z,58.83
2019-03-31T10:53:23.722Z,58.69
2019-03-31T10:55:51.295Z,58.66
2019-03-31T10:58:22.265Z,58.59
2019-03-31T11:00:50.686Z,58.49
2019-03-31T11:03:20.700Z,58.42
2019-03-31T11:05:48.993Z,58.45
2019-03-31T11:08:18.364Z,58.47
2019-03-31T11:10:47.030Z,58.28
2019-03-31T11:13:14.931Z,58.08
2019-03-31T11:15:42.554Z,57.86
2019-03-31T11:18:12.184Z,57.49
2019-03-31T11:20:45.755Z,57.42
2019-03-31T11:23:24.252Z,57.42
2019-03-31T11:25:54.848Z,57.08
2019-03-31T11:28:22.492Z,55.36
2019-03-31T11:30:50.169Z,55.27
2019-03-31T11:33:17.702Z,55.27
2019-03-31T11:35:47.146Z,54.66
2019-03-31T11:38:20.166Z,54.18
2019-03-31T11:40:48.026Z,54.05
2019-03-31T11:43:17.877Z,54.14
2019-03-31T11:45:45.651Z,54.25
2019-03-31T11:48:13.286Z,54.25
2019-03-31T11:50:43.223Z,54.48
2019-03-31T11:53:11.459Z,53.91
2019-03-31T11:55:39.367Z,53.91
2019-03-31T11:58:11.171Z,54.07
2019-03-31T12:00:43.809Z,54.07
2019-03-31T12:03:11.443Z,54.34
2019-03-31T12:05:38.980Z,54.56
2019-03-31T12:08:08.441Z,54.75
2019-03-31T12:10:45.194Z,54.96
2019-03-31T12:13:13.060Z,55.15
2019-03-31T12:15:42.702Z,54.83
2019-03-31T12:18:13.298Z,54.83
2019-03-31T12:20:41.155Z,54.82
2019-03-31T12:23:13.326Z,54.85
2019-03-31T12:25:47.028Z,54.92
2019-03-31T12:28:14.941Z,55.06
2019-03-31T12:30:45.191Z,55.50
2019-03-31T12:33:15.692Z,55.50
2019-03-31T12:35:50.658Z,55.59
2019-03-31T12:38:18.360Z,55.37
2019-03-31T12:40:45.913Z,55.37
2019-03-31T12:43:16.896Z,55.17
2019-03-31T12:45:44.469Z,54.85
2019-03-31T12:48:13.468Z,54.57
2019-03-31T12:50:45.601Z,54.40
2019-03-31T12:53:16.124Z,54.29
2019-03-31T12:55:59.143Z,54.32
2019-03-31T12:58:15.915Z,54.44
2019-03-31T13:00:43.457Z,54.53
2019-03-31T13:03:12.169Z,54.69
2019-03-31T13:05:39.986Z,54.82
2019-03-31T13:08:07.528Z,54.91
2019-03-31T13:10:38.388Z,54.91
2019-03-31T13:13:16.305Z,54.95
2019-03-31T13:15:45.826Z,55.13
2019-03-31T13:18:15.573Z,55.29
2019-03-31T13:20:50.117Z,55.39
2019-03-31T13:23:17.923Z,55.44
2019-03-31T13:25:45.565Z,55.25
2019-03-31T13:28:16.238Z,55.04
2019-03-31T13:30:44.034Z,54.73
2019-03-31T13:33:13.454Z,53.91
2019-03-31T13:35:41.155Z,53.91
2019-03-31T13:38:11.249Z,53.31
2019-03-31T13:40:38.338Z,52.97
2019-03-31T13:43:06.280Z,52.17
2019-03-31T13:45:34.143Z,52.17
2019-03-31T13:48:05.848Z,52.08
2019-03-31T13:50:35.850Z,51.94
2019-03-31T13:53:06.257Z,51.94
2019-03-31T13:55:33.730Z,52.04
2019-03-31T13:58:02.730Z,52.96
2019-03-31T14:00:30.977Z,52.96
2019-03-31T14:02:58.579Z,53.03
2019-03-31T14:05:28.564Z,53.26
2019-03-31T14:07:59.846Z,53.65
2019-03-31T14:10:31.995Z,53.65
2019-03-31T14:12:59.534Z,53.84
2019-03-31T14:15:29.119Z,53.93
2019-03-31T14:17:56.606Z,53.74
2019-03-31T14:20:24.595Z,53.09
2019-03-31T14:22:52.399Z,52.84
2019-03-31T14:25:23.247Z,52.98
2019-03-31T14:27:50.879Z,53.88
2019-03-31T14:30:18.723Z,53.88
2019-03-31T14:32:46.263Z,54.29
2019-03-31T14:35:14.145Z,54.48
2019-03-31T14:37:42.010Z,54.18
2019-03-31T14:40:10.835Z,54.18
2019-03-31T14:42:40.226Z,53.76
2019-03-31T14:45:10.983Z,53.37
2019-03-31T14:47:40.882Z,53.27
2019-03-31T14:50:08.473Z,53.33
2019-03-31T14:52:36.219Z,53.38
2019-03-31T14:55:03.926Z,53.51
2019-03-31T14:57:33.827Z,53.65
2019-03-31T15:00:14.182Z,53.76
2019-03-31T15:02:36.874Z,53.99
2019-03-31T15:05:04.404Z,54.28
2019-03-31T15:07:34.181Z,54.28
2019-03-31T15:10:01.758Z,54.35
2019-03-31T15:12:33.094Z,54.91
2019-03-31T15:15:00.914Z,54.91
2019-03-31T15:17:28.524Z,54.56
2019-03-31T15:20:02.205Z,54.56
2019-03-31T15:22:30.085Z,54.39
2019-03-31T15:24:57.713Z,54.23
2019-03-31T15:27:25.260Z,54.04
2019-03-31T15:29:53.116Z,53.97
2019-03-31T15:32:22.423Z,53.95
2019-03-31T15:34:50.206Z,54.14
2019-03-31T15:37:20.388Z,53.95
2019-03-31T15:39:51.287Z,53.95
2019-03-31T15:42:20.225Z,53.38
2019-03-31T15:44:47.739Z,52.84
2019-03-31T15:47:16.441Z,52.84
2019-03-31T15:49:44.356Z,51.29
2019-03-31T15:52:12.130Z,49.55
2019-03-31T15:54:39.787Z,48.09
2019-03-31T15:57:09.688Z,47.02
2019-03-31T15:59:40.655Z,47.02
2019-03-31T16:02:08.225Z,46.94
2019-03-31T16:04:40.218Z,47.04
2019-03-31T16:07:07.842Z,47.30
2019-03-31T16:09:37.748Z,47.69
2019-03-31T16:12:05.369Z,48.45
2019-03-31T16:14:33.204Z,49.54
2019-03-31T16:17:01.031Z,50.47
2019-03-31T16:19:28.612Z,51.94
2019-03-31T16:21:56.212Z,51.94
2019-03-31T16:24:36.446Z,52.43
2019-03-31T16:27:04.003Z,52.82
2019-03-31T16:29:34.740Z,53.13
2019-03-31T16:32:05.232Z,53.33
2019-03-31T16:34:35.244Z,53.49
2019-03-31T16:37:03.144Z,53.69
2019-03-31T16:39:37.467Z,54.04
2019-03-31T16:41:59.858Z,54.04
2019-03-31T16:44:30.762Z,54.04
2019-03-31T16:46:58.652Z,54.29
2019-03-31T16:49:26.190Z,54.21
2019-03-31T16:51:53.919Z,54.21
2019-03-31T16:54:21.470Z,54.01
2019-03-31T16:56:49.065Z,54.34
2019-03-31T16:59:18.464Z,54.34
2019-03-31T17:01:47.992Z,54.41
2019-03-31T17:04:17.220Z,54.67
2019-03-31T17:06:47.997Z,54.82
2019-03-31T17:09:15.571Z,54.82
2019-03-31T17:11:46.559Z,55.30
2019-03-31T17:14:21.511Z,55.45
2019-03-31T17:16:51.811Z,55.57
2019-03-31T17:19:26.679Z,55.66
2019-03-31T17:21:54.288Z,55.80
2019-03-31T17:24:23.847Z,55.75
2019-03-31T17:26:51.376Z,55.75
2019-03-31T17:29:19.194Z,56.41
2019-03-31T17:31:48.091Z,56.41
2019-03-31T17:34:15.930Z,56.22
2019-03-31T17:36:45.292Z,56.27
2019-03-31T17:39:15.872Z,56.33
2019-03-31T17:41:43.728Z,56.46
2019-03-31T17:44:11.330Z,56.63
2019-03-31T17:46:40.371Z,56.74
2019-03-31T17:49:10.055Z,56.74
2019-03-31T17:51:37.582Z,56.88
2019-03-31T17:54:08.495Z,57.01
2019-03-31T17:56:38.109Z,57.13
2019-03-31T17:59:08.898Z,57.26
2019-03-31T18:01:39.228Z,57.59
2019-03-31T18:04:07.201Z,57.59
2019-03-31T18:06:37.047Z,57.59
2019-03-31T18:09:05.733Z,57.90
2019-03-31T18:11:33.667Z,58.24
2019-03-31T18:14:02.248Z,58.22
2019-03-31T18:16:34.003Z,58.22
2019-03-31T18:19:01.911Z,58.64
2019-03-31T18:21:29.488Z,58.65
2019-03-31T18:23:57.162Z,58.65
2019-03-31T18:26:25.013Z,58.67
2019-03-31T18:28:52.958Z,58.74
2019-03-31T18:31:20.533Z,58.81
2019-03-31T18:33:48.385Z,58.86
2019-03-31T18:36:19.460Z,58.86
2019-03-31T18:38:47.355Z,59.06
2019-03-31T18:41:15.144Z,59.04
2019-03-31T18:43:51.303Z,59.04
2019-03-31T18:46:16.501Z,59.21
2019-03-31T18:48:44.332Z,59.29
2019-03-31T18:51:11.924Z,59.29
2019-03-31T18:54:01.422Z,59.38
2019-03-31T18:56:48.157Z,59.42
2019-03-31T18:59:43.651Z,59.44
2019-03-31T19:02:25.157Z,59.83
2019-03-31T19:05:20.303Z,60.08
2019-03-31T19:07:58.984Z,60.08
2019-03-31T19:10:49.766Z,59.72
2019-03-31T19:13:35.144Z,59.83
2019-03-31T19:16:15.293Z,59.91
2019-03-31T19:18:54.347Z,60.00
2019-03-31T19:21:45.881Z,60.29
2019-03-31T19:24:31.274Z,59.95
2019-03-31T19:27:26.542Z,59.95
2019-03-31T19:30:15.693Z,60.21
2019-03-31T19:33:07.361Z,60.29
2019-03-31T19:35:41.402Z,60.29
2019-03-31T19:38:31.377Z,60.84
2019-03-31T19:41:18.378Z,60.84
2019-03-31T19:44:02.056Z,60.59
2019-03-31T19:46:52.035Z,60.64
2019-03-31T19:49:34.695Z,60.62
2019-03-31T19:52:20.142Z,60.41
2019-03-31T19:55:06.630Z,60.41
2019-03-31T19:57:59.248Z,60.60
2019-03-31T20:01:05.493Z,60.60
2019-03-31T20:03:58.324Z,60.27
2019-03-31T20:06:53.443Z,60.13
2019-03-31T20:09:43.006Z,60.13
2019-03-31T20:12:28.056Z,60.46
2019-03-31T20:15:13.169Z,60.52
2019-03-31T20:17:53.406Z,60.52
2019-03-31T20:20:38.529Z,60.34
2019-03-31T20:23:22.079Z,60.34
2019-03-31T20:26:23.693Z,60.80
2019-03-31T20:29:17.494Z,60.17
2019-03-31T20:32:17.846Z,60.17
2019-03-31T20:35:15.827Z,60.49
2019-03-31T20:38:08.253Z,60.53
2019-03-31T20:40:49.810Z,60.58
2019-03-31T20:43:33.035Z,60.44
2019-03-31T20:46:04.162Z,61.06
2019-03-31T20:48:30.141Z,61.06
2019-03-31T20:50:57.741Z,60.78
2019-03-31T20:53:25.727Z,60.80
2019-03-31T20:55:53.675Z,60.86
2019-03-31T20:58:21.236Z,60.91
2019-03-31T21:00:48.816Z,60.97
2019-03-31T21:03:16.984Z,60.97
2019-03-31T21:05:44.592Z,60.84
2019-03-31T21:08:15.199Z,60.84
2019-03-31T21:10:44.711Z,61.74
2019-03-31T21:13:12.467Z,61.50
2019-03-31T21:15:41.201Z,61.50
2019-03-31T21:18:09.210Z,61.47
2019-03-31T21:20:36.795Z,61.94
2019-03-31T21:23:06.277Z,61.94
2019-03-31T21:25:33.918Z,61.94
2019-03-31T21:28:01.899Z,61.89
2019-03-31T21:30:29.472Z,62.52
2019-03-31T21:32:59.845Z,62.66
2019-03-31T21:35:30.895Z,62.66
2019-03-31T21:37:58.395Z,62.94
2019-03-31T21:40:25.995Z,62.71
2019-03-31T21:42:54.860Z,63.10
2019-03-31T21:45:24.213Z,62.63
2019-03-31T21:47:51.913Z,62.82
2019-03-31T21:50:19.715Z,63.41
2019-03-31T21:52:48.479Z,63.41
2019-03-31T21:55:19.037Z,63.47
2019-03-31T21:57:46.610Z,62.72
2019-03-31T22:00:14.500Z,63.06
2019-03-31T22:02:42.033Z,63.23
2019-03-31T22:05:09.561Z,63.23
2019-03-31T22:07:37.116Z,63.37
2019-03-31T22:10:09.112Z,63.39
2019-03-31T22:12:36.637Z,62.96
2019-03-31T22:15:04.495Z,63.11
2019-03-31T22:17:32.003Z,63.68
2019-03-31T22:20:02.727Z,62.97
2019-03-31T22:22:32.164Z,63.88
2019-03-31T22:24:59.629Z,63.88
2019-03-31T22:27:28.400Z,63.71
2019-03-31T22:29:56.233Z,63.73
2019-03-31T22:32:26.933Z,63.21
2019-03-31T22:34:54.403Z,63.72
2019-03-31T22:37:24.988Z,63.72
2019-03-31T22:39:52.452Z,63.70
2019-03-31T22:42:20.025Z,63.93
2019-03-31T22:44:47.911Z,64.20
2019-03-31T22:47:15.718Z,63.65
2019-03-31T22:49:43.299Z,63.90
2019-03-31T22:52:11.202Z,63.90
2019-03-31T22:54:38.805Z,64.43
2019-03-31T22:57:06.314Z,64.09
2019-03-31T22:59:33.795Z,64.09
2019-03-31T23:02:04.251Z,64.16
2019-03-31T23:04:31.890Z,64.35
2019-03-31T23:06:59.469Z,63.73
2019-03-31T23:09:27.062Z,64.28
2019-03-31T23:11:54.637Z,63.64
2019-03-31T23:14:22.239Z,63.64
2019-03-31T23:16:49.974Z,63.57
2019-03-31T23:19:17.577Z,63.57
2019-03-31T23:21:45.063Z,63.40
2019-03-31T23:24:12.679Z,63.40
2019-03-31T23:26:40.573Z,63.64
2019-03-31T23:29:10.869Z,63.62
2019-03-31T23:31:38.485Z,63.57
2019-03-31T23:34:08.920Z,63.98
2019-03-31T23:36:36.738Z,63.98
2019-03-31T23:39:05.259Z,63.35
2019-03-31T23:41:32.868Z,63.35
2019-03-31T23:44:00.762Z,63.73
2019-03-31T23:46:28.599Z,63.66
2019-03-31T23:48:56.173Z,63.66
2019-03-31T23:51:23.795Z,63.38
2019-03-31T23:53:51.410Z,63.38
2019-03-31T23:56:19.227Z,64.03
2019-03-31T23:58:46.763Z,64.03
