createdAt,value
2018-03-17T00:02:28.873Z,5.60
2018-03-17T00:07:27.237Z,5.45
2018-03-17T00:12:25.246Z,5.45
2018-03-17T00:20:09.801Z,5.15
2018-03-17T00:25:07.899Z,5.30
2018-03-17T00:30:06.227Z,5.30
2018-03-17T00:32:35.687Z,4.70
2018-03-17T00:38:44.318Z,4.40
2018-03-17T00:41:14.193Z,4.20
2018-03-17T00:51:21.645Z,4.22
2018-03-17T00:53:50.901Z,4.68
2018-03-17T01:00:00.907Z,4.22
2018-03-17T01:02:29.904Z,4.60
2018-03-17T01:07:28.335Z,4.30
2018-03-17T01:12:26.175Z,4.30
2018-03-17T01:17:23.879Z,4.20
2018-03-17T01:19:52.892Z,4.53
2018-03-17T01:29:43.335Z,3.95
2018-03-17T01:37:10.215Z,4.80
2018-03-17T01:50:07.236Z,3.80
2018-03-17T01:55:06.517Z,4.15
2018-03-17T02:00:04.184Z,4.05
2018-03-17T02:02:33.627Z,4.10
2018-03-17T02:11:46.332Z,3.85
2018-03-17T02:16:44.192Z,4.12
2018-03-17T02:24:11.290Z,3.83
2018-03-17T02:29:09.204Z,3.42
2018-03-17T02:34:06.999Z,3.40
2018-03-17T02:36:36.185Z,3.75
2018-03-17T02:41:35.304Z,3.85
2018-03-17T02:46:33.290Z,3.20
2018-03-17T02:49:03.190Z,4.10
2018-03-17T02:54:01.331Z,3.30
2018-03-17T02:58:59.252Z,3.62
2018-03-17T03:02:21.184Z,3.75
2018-03-17T03:07:19.190Z,3.55
2018-03-17T03:10:20.185Z,3.30
2018-03-17T03:20:25.329Z,2.87
2018-03-17T03:22:55.185Z,2.95
2018-03-17T03:31:47.612Z,3.08
2018-03-17T03:36:45.218Z,3.17
2018-03-17T03:44:11.873Z,3.20
2018-03-17T03:49:10.214Z,2.60
2018-03-17T03:54:08.315Z,2.85
2018-03-17T04:01:35.239Z,2.75
2018-03-17T04:06:33.184Z,3.15
2018-03-17T04:11:32.176Z,2.90
2018-03-17T04:14:01.708Z,3.05
2018-03-17T04:24:08.881Z,2.35
2018-03-17T04:26:38.194Z,2.40
2018-03-17T04:40:08.217Z,2.12
2018-03-17T04:45:06.404Z,2.92
2018-03-17T04:52:49.174Z,2.20
2018-03-17T04:57:47.548Z,2.50
2018-03-17T05:06:36.134Z,5.00
2018-03-17T05:09:05.626Z,4.43
2018-03-17T05:14:44.324Z,4.10
2018-03-17T05:22:11.179Z,3.78
2018-03-17T05:27:09.176Z,3.60
2018-03-17T05:31:28.176Z,3.37
2018-03-17T05:36:26.036Z,3.20
2018-03-17T05:38:55.768Z,3.13
2018-03-17T05:43:53.909Z,3.60
2018-03-17T05:48:51.710Z,3.55
2018-03-17T05:53:49.882Z,3.33
2018-03-17T05:56:19.563Z,3.10
2018-03-17T06:02:03.902Z,2.35
2018-03-17T06:09:34.181Z,2.80
2018-03-17T06:14:49.689Z,2.53
2018-03-17T06:19:47.719Z,2.35
2018-03-17T06:23:20.174Z,2.70
2018-03-17T06:35:27.176Z,2.20
2018-03-17T06:40:25.183Z,2.53
2018-03-17T06:45:22.884Z,2.15
2018-03-17T06:52:49.165Z,1.75
2018-03-17T06:57:47.173Z,2.28
2018-03-17T07:06:05.880Z,3.30
2018-03-17T07:11:04.191Z,2.10
2018-03-17T07:16:02.067Z,2.30
2018-03-17T07:18:32.227Z,1.80
2018-03-17T07:28:02.659Z,2.00
2018-03-17T07:37:29.161Z,3.22
2018-03-17T07:42:27.226Z,2.20
2018-03-17T07:44:56.712Z,1.60
2018-03-17T07:47:25.803Z,2.55
2018-03-17T07:49:55.297Z,2.10
2018-03-17T07:59:09.724Z,5.25
2018-03-17T08:04:08.163Z,5.00
2018-03-17T08:09:05.774Z,5.15
2018-03-17T08:11:34.791Z,4.05
2018-03-17T08:16:32.766Z,3.78
2018-03-17T08:21:31.198Z,3.40
2018-03-17T08:26:28.791Z,3.05
2018-03-17T08:31:37.323Z,2.70
2018-03-17T08:34:06.827Z,2.72
2018-03-17T08:39:05.067Z,2.60
2018-03-17T08:44:01.903Z,8.97
2018-03-17T08:46:31.605Z,6.05
2018-03-17T08:51:29.789Z,5.70
2018-03-17T08:56:27.800Z,6.57
2018-03-17T09:01:25.774Z,4.87
2018-03-17T09:08:51.962Z,7.70
2018-03-17T09:13:59.779Z,5.95
2018-03-17T09:21:43.244Z,11.12
2018-03-17T09:26:41.175Z,14.37
2018-03-17T09:31:20.193Z,14.83
2018-03-17T09:36:17.887Z,13.90
2018-03-17T09:41:15.934Z,12.80
2018-03-17T09:46:13.905Z,12.05
2018-03-17T09:48:42.906Z,10.33
2018-03-17T09:53:41.189Z,12.13
2018-03-17T09:58:39.168Z,9.43
2018-03-17T10:02:43.233Z,11.38
2018-03-17T10:08:03.601Z,15.10
2018-03-17T10:10:32.922Z,15.90
2018-03-17T10:15:30.911Z,14.00
2018-03-17T10:20:29.176Z,13.70
2018-03-17T10:25:27.504Z,12.10
