createdAt,value
2018-06-18T03:01:05.548Z,80.00
2018-06-18T03:02:04.632Z,88.00
2018-06-18T03:03:04.046Z,92.00
2018-06-18T03:04:04.181Z,100.00
2018-06-18T03:05:04.356Z,112.00
2018-06-18T03:06:04.452Z,120.00
2018-06-18T03:07:04.698Z,132.00
2018-06-18T03:08:04.833Z,144.00
2018-06-18T03:09:05.058Z,160.00
2018-06-18T03:10:05.144Z,168.00
2018-06-18T03:11:05.391Z,180.00
2018-06-18T03:12:05.450Z,196.00
2018-06-18T03:13:05.627Z,204.00
2018-06-18T03:14:05.844Z,220.00
2018-06-18T03:15:06.043Z,232.00
2018-06-18T03:16:06.173Z,244.00
2018-06-18T03:17:06.305Z,252.00
2018-06-18T03:18:06.560Z,260.00
2018-06-18T03:19:06.677Z,264.00
2018-06-18T03:20:06.839Z,268.00
2018-06-18T03:21:07.019Z,276.00
2018-06-18T03:22:07.179Z,284.00
2018-06-18T03:23:07.381Z,300.00
2018-06-18T03:24:07.476Z,312.00
2018-06-18T03:25:07.694Z,328.00
2018-06-18T03:26:07.844Z,344.00
2018-06-18T03:27:07.982Z,364.00
2018-06-18T03:28:08.186Z,384.00
2018-06-18T03:29:08.361Z,404.00
2018-06-18T03:30:08.495Z,432.00
2018-06-18T03:31:08.709Z,452.00
2018-06-18T03:32:08.881Z,476.00
2018-06-18T03:33:09.014Z,504.00
2018-06-18T03:34:09.186Z,536.00
2018-06-18T03:35:09.400Z,572.00
2018-06-18T03:36:09.566Z,608.00
2018-06-18T03:37:09.682Z,640.00
2018-06-18T03:38:09.865Z,676.00
2018-06-18T03:39:10.093Z,708.00
2018-06-18T03:40:10.195Z,744.00
2018-06-18T03:41:10.344Z,776.00
2018-06-18T03:42:10.505Z,812.00
2018-06-18T03:43:10.728Z,840.00
2018-06-18T03:44:10.795Z,880.00
2018-06-18T03:45:11.025Z,912.00
2018-06-18T03:46:11.140Z,944.00
2018-06-18T03:47:11.359Z,960.00
2018-06-18T03:48:11.498Z,980.00
2018-06-18T03:49:11.725Z,992.00
2018-06-18T03:50:11.816Z,1004.00
2018-06-18T03:51:12.031Z,1016.00
2018-06-18T03:52:12.181Z,1028.00
2018-06-18T03:53:12.366Z,1040.00
2018-06-18T03:54:12.458Z,1064.00
2018-06-18T03:55:12.687Z,1092.00
2018-06-18T03:56:12.819Z,1112.00
2018-06-18T03:57:12.951Z,1120.00
2018-06-18T03:58:13.212Z,1128.00
2018-06-18T03:59:13.325Z,1128.00
2018-06-18T04:00:13.479Z,1128.00
2018-06-18T04:01:13.628Z,1124.00
2018-06-18T04:02:13.893Z,1128.00
2018-06-18T04:03:14.090Z,1144.00
2018-06-18T04:04:14.251Z,1168.00
2018-06-18T04:05:14.334Z,1196.00
2018-06-18T04:06:14.577Z,1216.00
2018-06-18T04:07:14.708Z,1224.00
2018-06-18T04:08:14.979Z,1232.00
2018-06-18T04:09:14.980Z,1252.00
2018-06-18T04:10:15.158Z,1288.00
2018-06-18T04:11:15.457Z,1344.00
2018-06-18T04:12:15.518Z,1416.00
2018-06-18T04:13:15.690Z,1496.00
2018-06-18T04:14:15.890Z,1580.00
2018-06-18T04:15:16.055Z,1660.00
2018-06-18T04:16:16.155Z,1736.00
2018-06-18T04:17:16.328Z,1772.00
2018-06-18T04:18:16.612Z,1772.00
2018-06-18T04:19:16.783Z,1744.00
2018-06-18T04:20:16.969Z,1724.00
2018-06-18T04:21:17.060Z,1704.00
2018-06-18T04:22:17.229Z,1676.00
2018-06-18T04:23:17.445Z,1632.00
2018-06-18T04:24:17.572Z,1588.00
2018-06-18T04:25:17.722Z,1548.00
2018-06-18T04:26:17.873Z,1536.00
2018-06-18T04:27:18.125Z,1552.00
2018-06-18T04:28:18.214Z,1584.00
2018-06-18T04:29:18.365Z,1608.00
2018-06-18T04:30:18.585Z,1620.00
2018-06-18T04:31:18.744Z,1620.00
2018-06-18T04:32:18.854Z,1632.00
2018-06-18T04:33:19.157Z,1656.00
2018-06-18T04:34:19.334Z,1708.00
2018-06-18T04:35:19.478Z,1768.00
2018-06-18T04:36:19.522Z,1820.00
2018-06-18T04:37:19.833Z,1892.00
2018-06-18T04:38:19.902Z,1968.00
2018-06-18T04:39:20.123Z,2048.00
2018-06-18T04:40:20.277Z,2112.00
2018-06-18T04:41:20.475Z,2180.00
2018-06-18T04:42:20.613Z,2280.00
2018-06-18T04:43:20.743Z,2380.00
2018-06-18T04:44:20.967Z,2468.00
2018-06-18T04:45:21.164Z,2524.00
2018-06-18T04:46:21.234Z,2536.00
2018-06-18T04:47:21.423Z,2524.00
2018-06-18T04:48:21.628Z,2476.00
2018-06-18T04:49:21.760Z,2404.00
2018-06-18T04:50:22.013Z,2348.00
2018-06-18T04:51:22.141Z,2352.00
2018-06-18T04:52:22.262Z,2408.00
2018-06-18T04:53:22.512Z,2528.00
2018-06-18T04:54:22.607Z,2656.00
2018-06-18T04:55:22.805Z,2768.00
2018-06-18T04:56:23.106Z,2908.00
2018-06-18T04:57:23.219Z,3084.00
2018-06-18T04:58:23.367Z,3248.00
2018-06-18T04:59:23.628Z,3396.00
2018-06-18T05:00:23.773Z,3556.00
2018-06-18T05:01:23.948Z,3680.00
2018-06-18T05:02:24.086Z,3740.00
2018-06-18T05:03:24.215Z,3752.00
2018-06-18T05:04:24.415Z,3784.00
2018-06-18T05:05:24.618Z,3828.00
2018-06-18T05:06:24.722Z,3828.00
2018-06-18T05:07:24.908Z,3800.00
2018-06-18T05:08:25.050Z,3788.00
2018-06-18T05:09:25.247Z,3772.00
2018-06-18T05:10:25.535Z,3708.00
2018-06-18T05:11:25.591Z,3660.00
2018-06-18T05:12:25.758Z,3668.00
2018-06-18T05:13:25.892Z,3808.00
2018-06-18T05:14:26.040Z,4068.00
2018-06-18T05:15:26.265Z,4340.00
2018-06-18T05:16:26.421Z,4544.00
2018-06-18T05:17:26.607Z,4620.00
2018-06-18T05:18:26.812Z,4580.00
2018-06-18T05:19:27.036Z,4520.00
2018-06-18T05:20:27.218Z,4448.00
2018-06-18T05:21:27.379Z,4356.00
2018-06-18T05:22:27.503Z,4352.00
2018-06-18T05:23:27.702Z,4440.00
2018-06-18T05:24:27.932Z,4560.00
2018-06-18T05:25:28.090Z,4664.00
2018-06-18T05:26:28.286Z,4688.00
2018-06-18T05:27:28.416Z,4648.00
2018-06-18T05:28:28.565Z,4564.00
2018-06-18T05:29:28.935Z,4444.00
2018-06-18T05:30:28.896Z,4352.00
2018-06-18T05:31:29.097Z,4332.00
2018-06-18T05:32:29.388Z,4364.00
2018-06-18T05:33:29.515Z,4440.00
2018-06-18T05:34:29.661Z,4552.00
2018-06-18T05:35:29.857Z,4688.00
2018-06-18T05:36:30.159Z,4816.00
2018-06-18T05:37:30.104Z,4956.00
2018-06-18T05:38:30.379Z,5104.00
2018-06-18T05:39:30.364Z,5200.00
2018-06-18T05:40:30.636Z,5208.00
2018-06-18T05:41:30.803Z,5144.00
2018-06-18T05:42:30.860Z,4964.00
2018-06-18T05:43:31.236Z,5012.00
2018-06-18T05:44:31.319Z,4660.00
2018-06-18T05:45:31.464Z,4500.00
2018-06-18T05:46:31.692Z,4388.00
2018-06-18T05:47:31.854Z,4312.00
2018-06-18T05:48:31.956Z,4288.00
2018-06-18T05:49:32.082Z,4352.00
2018-06-18T05:50:32.408Z,4524.00
2018-06-18T05:51:32.677Z,4828.00
2018-06-18T05:52:32.824Z,5252.00
2018-06-18T05:53:32.971Z,5668.00
2018-06-18T05:54:33.151Z,5928.00
2018-06-18T05:55:33.303Z,5980.00
2018-06-18T05:56:33.477Z,5884.00
2018-06-18T05:57:33.566Z,5752.00
2018-06-18T05:58:33.897Z,5544.00
2018-06-18T05:59:34.042Z,5316.00
2018-06-18T06:00:35.304Z,5092.00
2018-06-18T06:01:34.610Z,4996.00
2018-06-18T06:02:34.533Z,4764.00
2018-06-18T06:03:34.741Z,4660.00
2018-06-18T06:04:34.931Z,4836.00
2018-06-18T06:05:35.045Z,5284.00
2018-06-18T06:06:35.284Z,5748.00
2018-06-18T06:07:35.521Z,6000.00
2018-06-18T06:08:37.296Z,6356.00
2018-06-18T06:09:48.711Z,6800.00
2018-06-18T06:10:38.826Z,6852.00
2018-06-18T06:11:39.154Z,6884.00
2018-06-18T06:12:36.621Z,7048.00
2018-06-18T06:13:36.480Z,7128.00
2018-06-18T06:14:36.633Z,7696.00
2018-06-18T06:15:36.829Z,8104.00
2018-06-18T06:16:37.016Z,8108.00
2018-06-18T06:17:37.187Z,8248.00
2018-06-18T06:18:37.296Z,8012.00
2018-06-18T06:19:37.504Z,7476.00
2018-06-18T06:20:37.680Z,6944.00
2018-06-18T06:21:37.788Z,6624.00
2018-06-18T06:22:37.948Z,6568.00
2018-06-18T06:23:38.162Z,6760.00
2018-06-18T06:24:38.439Z,7040.00
2018-06-18T06:25:38.587Z,7388.00
2018-06-18T06:26:38.720Z,7640.00
2018-06-18T06:27:38.910Z,7948.00
2018-06-18T06:28:39.107Z,8416.00
2018-06-18T06:29:39.377Z,8908.00
2018-06-18T06:30:39.465Z,9252.00
2018-06-18T06:31:39.617Z,9372.00
2018-06-18T06:32:39.757Z,9152.00
2018-06-18T06:33:40.107Z,8756.00
2018-06-18T06:34:40.140Z,8228.00
2018-06-18T06:35:40.337Z,7744.00
2018-06-18T06:36:40.541Z,7432.00
2018-06-18T06:37:40.708Z,7296.00
2018-06-18T06:38:40.875Z,7272.00
2018-06-18T06:39:41.098Z,7532.00
2018-06-18T06:40:41.181Z,7768.00
2018-06-18T06:41:41.399Z,8140.00
2018-06-18T06:42:41.601Z,8324.00
2018-06-18T06:43:42.464Z,8276.00
2018-06-18T06:44:41.949Z,8336.00
2018-06-18T06:45:42.032Z,8612.00
2018-06-18T06:46:42.211Z,8832.00
2018-06-18T06:47:42.414Z,8944.00
2018-06-18T06:48:42.567Z,8920.00
2018-06-18T06:49:42.671Z,8876.00
2018-06-18T06:50:42.943Z,8880.00
2018-06-18T06:51:43.138Z,8672.00
2018-06-18T06:52:43.219Z,8384.00
2018-06-18T06:53:43.439Z,8212.00
2018-06-18T06:54:43.642Z,8120.00
2018-06-18T06:55:43.840Z,7992.00
2018-06-18T06:56:44.067Z,7760.00
2018-06-18T06:57:44.210Z,7468.00
2018-06-18T06:58:44.996Z,7464.00
2018-06-18T06:59:44.544Z,7876.00
2018-06-18T07:00:44.630Z,8500.00
2018-06-18T07:01:44.927Z,9200.00
2018-06-18T07:02:45.162Z,9740.00
2018-06-18T07:03:45.235Z,9884.00
2018-06-18T07:04:45.469Z,9680.00
2018-06-18T07:05:45.673Z,9464.00
2018-06-18T07:06:45.859Z,9224.00
2018-06-18T07:07:45.982Z,8668.00
2018-06-18T07:08:46.128Z,7952.00
2018-06-18T07:09:46.348Z,7288.00
2018-06-18T07:10:46.536Z,6792.00
2018-06-18T07:11:46.717Z,6572.00
2018-06-18T07:12:46.855Z,6584.00
2018-06-18T07:13:47.043Z,6792.00
2018-06-18T07:14:47.167Z,7104.00
2018-06-18T07:15:47.343Z,7412.00
2018-06-18T07:16:47.469Z,7604.00
2018-06-18T07:17:47.602Z,7568.00
2018-06-18T07:18:47.876Z,7432.00
2018-06-18T07:19:47.981Z,7388.00
2018-06-18T07:20:48.136Z,7560.00
2018-06-18T07:21:48.347Z,7704.00
2018-06-18T07:22:48.611Z,7640.00
2018-06-18T07:23:48.724Z,7592.00
2018-06-18T07:24:48.879Z,7704.00
2018-06-18T07:25:49.054Z,7772.00
2018-06-18T07:26:49.209Z,7812.00
2018-06-18T07:27:49.402Z,7880.00
2018-06-18T07:28:49.609Z,8044.00
2018-06-18T07:29:49.716Z,8224.00
2018-06-18T07:30:50.045Z,8424.00
2018-06-18T07:31:50.050Z,8568.00
2018-06-18T07:32:50.187Z,8636.00
2018-06-18T07:33:50.481Z,8660.00
2018-06-18T07:34:50.607Z,8556.00
2018-06-18T07:35:50.703Z,8328.00
2018-06-18T07:36:51.278Z,8116.00
2018-06-18T07:37:51.113Z,7924.00
2018-06-18T07:38:51.231Z,7816.00
2018-06-18T07:39:51.379Z,7904.00
2018-06-18T07:40:51.564Z,8152.00
2018-06-18T07:41:51.710Z,8472.00
2018-06-18T07:42:51.871Z,8740.00
2018-06-18T07:43:52.106Z,8936.00
2018-06-18T07:44:52.296Z,8792.00
2018-06-18T07:45:52.360Z,8612.00
2018-06-18T07:46:52.623Z,8580.00
2018-06-18T07:47:52.752Z,8536.00
2018-06-18T07:48:52.963Z,8424.00
2018-06-18T07:49:53.130Z,8244.00
2018-06-18T07:50:53.258Z,7976.00
2018-06-18T07:51:53.467Z,7760.00
2018-06-18T07:52:53.632Z,7628.00
2018-06-18T07:53:53.779Z,7552.00
2018-06-18T07:54:54.118Z,7524.00
2018-06-18T07:55:54.177Z,7544.00
2018-06-18T07:56:54.292Z,7548.00
2018-06-18T07:57:54.508Z,7484.00
2018-06-18T07:58:54.695Z,7332.00
2018-06-18T07:59:54.796Z,7132.00
2018-06-18T08:00:55.017Z,6988.00
2018-06-18T08:01:55.200Z,7008.00
2018-06-18T08:02:55.308Z,6952.00
2018-06-18T08:03:55.569Z,6792.00
2018-06-18T08:04:55.724Z,6536.00
2018-06-18T08:05:55.854Z,6116.00
2018-06-18T08:06:56.021Z,5628.00
2018-06-18T08:07:56.194Z,5132.00
2018-06-18T08:08:56.388Z,4764.00
2018-06-18T08:09:56.540Z,4604.00
2018-06-18T08:10:56.827Z,4688.00
2018-06-18T08:11:56.876Z,5060.00
2018-06-18T08:12:57.091Z,5408.00
2018-06-18T08:13:57.203Z,5924.00
2018-06-18T08:14:57.403Z,6392.00
2018-06-18T08:15:57.700Z,6912.00
2018-06-18T08:16:57.964Z,7684.00
2018-06-18T08:17:58.018Z,8660.00
2018-06-18T08:18:58.213Z,9532.00
2018-06-18T08:19:58.333Z,9988.00
2018-06-18T08:20:58.542Z,10060.00
2018-06-18T08:21:58.711Z,9900.00
2018-06-18T08:22:58.905Z,9528.00
2018-06-18T08:23:59.056Z,8788.00
2018-06-18T08:24:59.244Z,7872.00
2018-06-18T08:25:59.424Z,7304.00
2018-06-18T08:26:59.607Z,7224.00
2018-06-18T08:27:59.731Z,7372.00
2018-06-18T08:28:59.865Z,7588.00
2018-06-18T08:30:00.070Z,7792.00
2018-06-18T08:31:00.286Z,7968.00
2018-06-18T08:32:00.447Z,8076.00
2018-06-18T08:33:00.593Z,8152.00
2018-06-18T08:34:00.794Z,8156.00
2018-06-18T08:35:00.998Z,8020.00
2018-06-18T08:36:01.193Z,7740.00
2018-06-18T08:37:01.322Z,7412.00
2018-06-18T08:38:01.441Z,7240.00
2018-06-18T08:39:01.642Z,7204.00
2018-06-18T08:40:01.802Z,7164.00
2018-06-18T08:41:01.984Z,7156.00
2018-06-18T08:42:02.189Z,7220.00
2018-06-18T08:43:02.305Z,7456.00
2018-06-18T08:44:02.527Z,7896.00
2018-06-18T08:45:02.679Z,8504.00
2018-06-18T08:46:02.861Z,9272.00
2018-06-18T08:47:03.017Z,9980.00
2018-06-18T08:48:03.159Z,10196.00
2018-06-18T08:49:03.350Z,9716.00
2018-06-18T08:50:03.539Z,9192.00
2018-06-18T08:51:03.629Z,9104.00
2018-06-18T08:52:03.899Z,9356.00
2018-06-18T08:53:04.069Z,9800.00
2018-06-18T08:54:04.199Z,10268.00
2018-06-18T08:55:04.423Z,10232.00
2018-06-18T08:56:04.553Z,9992.00
2018-06-18T08:57:04.763Z,10016.00
2018-06-18T08:58:04.951Z,10620.00
2018-06-18T08:59:05.099Z,11640.00
2018-06-18T09:00:05.292Z,12552.00
2018-06-18T09:01:05.471Z,12712.00
2018-06-18T09:02:05.628Z,12708.00
2018-06-18T09:03:05.892Z,12496.00
2018-06-18T09:04:05.932Z,12316.00
2018-06-18T09:05:06.177Z,12760.00
2018-06-18T09:06:06.391Z,13556.00
2018-06-18T09:07:06.473Z,14048.00
2018-06-18T09:08:06.734Z,14300.00
2018-06-18T09:09:06.839Z,14328.00
2018-06-18T09:10:07.010Z,14180.00
2018-06-18T09:11:07.177Z,13584.00
2018-06-18T09:12:07.339Z,12976.00
2018-06-18T09:13:07.415Z,12272.00
2018-06-18T09:14:07.627Z,11768.00
2018-06-18T09:15:07.837Z,12132.00
2018-06-18T09:16:07.946Z,12784.00
2018-06-18T09:17:08.079Z,13008.00
2018-06-18T09:18:08.267Z,13304.00
2018-06-18T09:19:08.467Z,14352.00
2018-06-18T09:20:08.673Z,15872.00
2018-06-18T09:21:08.776Z,16704.00
2018-06-18T09:22:09.013Z,16000.00
2018-06-18T09:23:09.234Z,13392.00
2018-06-18T09:24:09.340Z,11724.00
2018-06-18T09:25:09.510Z,11056.00
2018-06-18T09:26:09.645Z,10888.00
2018-06-18T09:27:09.817Z,10868.00
2018-06-18T09:28:10.026Z,11076.00
2018-06-18T09:29:10.151Z,12248.00
2018-06-18T09:30:10.372Z,14648.00
2018-06-18T09:31:10.598Z,17376.00
2018-06-18T09:32:10.766Z,18112.00
2018-06-18T09:33:10.853Z,18720.00
2018-06-18T09:34:11.063Z,19456.00
2018-06-18T09:35:11.239Z,19840.00
2018-06-18T09:36:11.351Z,21152.00
2018-06-18T09:37:11.555Z,21920.00
2018-06-18T09:38:11.773Z,22912.00
2018-06-18T09:39:11.869Z,22848.00
2018-06-18T09:40:12.015Z,22112.00
2018-06-18T09:41:12.249Z,22432.00
2018-06-18T09:42:12.436Z,22560.00
2018-06-18T09:43:12.617Z,23136.00
2018-06-18T09:44:12.746Z,23264.00
2018-06-18T09:45:12.905Z,23680.00
2018-06-18T09:46:13.081Z,23328.00
2018-06-18T09:47:13.298Z,22336.00
2018-06-18T09:48:13.439Z,19104.00
2018-06-18T09:49:13.637Z,18688.00
2018-06-18T09:50:13.765Z,18976.00
2018-06-18T09:51:13.921Z,20672.00
2018-06-18T09:52:14.090Z,23296.00
2018-06-18T09:53:14.261Z,24256.00
2018-06-18T09:54:14.441Z,24320.00
2018-06-18T09:55:14.662Z,24864.00
2018-06-18T09:56:14.850Z,25792.00
2018-06-18T09:57:15.006Z,25088.00
2018-06-18T09:58:15.209Z,25600.00
2018-06-18T09:59:15.351Z,21952.00
2018-06-18T10:00:15.522Z,20000.00
2018-06-18T10:01:15.714Z,18368.00
2018-06-18T10:02:15.938Z,17280.00
2018-06-18T10:03:16.030Z,16480.00
2018-06-18T10:04:16.241Z,17248.00
2018-06-18T10:05:16.365Z,19648.00
2018-06-18T10:06:16.569Z,20928.00
2018-06-18T10:07:16.724Z,21408.00
2018-06-18T10:08:16.895Z,22528.00
2018-06-18T10:09:17.055Z,23008.00
2018-06-18T10:10:17.204Z,19584.00
2018-06-18T10:11:17.394Z,15904.00
2018-06-18T10:12:17.611Z,17376.00
2018-06-18T10:13:17.724Z,19072.00
2018-06-18T10:14:17.865Z,21376.00
2018-06-18T10:15:18.068Z,25536.00
2018-06-18T10:16:18.279Z,23200.00
2018-06-18T10:17:18.428Z,19616.00
2018-06-18T10:18:18.635Z,24608.00
2018-06-18T10:19:18.726Z,13168.00
2018-06-18T10:20:18.989Z,12176.00
2018-06-18T10:21:19.133Z,12104.00
2018-06-18T10:22:19.267Z,11944.00
2018-06-18T10:23:19.451Z,11432.00
2018-06-18T10:24:19.660Z,11524.00
2018-06-18T10:25:19.810Z,11628.00
2018-06-18T10:26:19.991Z,11532.00
2018-06-18T10:27:20.111Z,11164.00
2018-06-18T10:28:20.377Z,11108.00
2018-06-18T10:29:20.453Z,11104.00
2018-06-18T10:30:20.593Z,10724.00
2018-06-18T10:31:20.832Z,9860.00
2018-06-18T10:32:21.017Z,8592.00
2018-06-18T10:33:21.128Z,8304.00
2018-06-18T10:34:21.336Z,8412.00
2018-06-18T10:35:21.472Z,9132.00
2018-06-18T10:36:21.665Z,10192.00
2018-06-18T10:37:21.841Z,11768.00
2018-06-18T10:38:22.020Z,13468.00
2018-06-18T10:39:22.191Z,15936.00
2018-06-18T10:40:22.382Z,15156.00
2018-06-18T10:41:22.522Z,16128.00
2018-06-18T10:42:22.706Z,16640.00
2018-06-18T10:43:22.882Z,16192.00
2018-06-18T10:44:23.122Z,14392.00
2018-06-18T10:45:23.265Z,11472.00
2018-06-18T10:46:23.389Z,9720.00
2018-06-18T10:47:23.544Z,8756.00
2018-06-18T10:48:23.763Z,8092.00
2018-06-18T10:49:23.898Z,7856.00
2018-06-18T10:50:24.048Z,8052.00
2018-06-18T10:51:24.235Z,8124.00
2018-06-18T10:52:24.457Z,7920.00
2018-06-18T10:53:24.661Z,7800.00
2018-06-18T10:54:24.854Z,8236.00
2018-06-18T10:55:25.000Z,9340.00
2018-06-18T10:56:25.163Z,10844.00
2018-06-18T10:57:25.321Z,12416.00
2018-06-18T10:58:25.542Z,14028.00
2018-06-18T10:59:25.645Z,15840.00
2018-06-18T11:00:25.854Z,17024.00
2018-06-18T11:01:26.039Z,19392.00
2018-06-18T11:02:26.166Z,19648.00
2018-06-18T11:03:26.376Z,19744.00
2018-06-18T11:04:26.595Z,17408.00
2018-06-18T11:05:26.833Z,16224.00
2018-06-18T11:06:26.969Z,15392.00
2018-06-18T11:07:27.110Z,14464.00
2018-06-18T11:08:27.237Z,18432.00
2018-06-18T11:09:27.393Z,10712.00
2018-06-18T11:10:27.631Z,8536.00
2018-06-18T11:11:27.741Z,6984.00
2018-06-18T11:12:28.019Z,6288.00
2018-06-18T11:13:28.073Z,6192.00
2018-06-18T11:14:28.297Z,6532.00
2018-06-18T11:15:28.461Z,7216.00
2018-06-18T11:16:28.739Z,8288.00
2018-06-18T11:17:29.012Z,10056.00
2018-06-18T11:18:29.055Z,12300.00
2018-06-18T11:19:29.184Z,15292.00
2018-06-18T11:20:29.330Z,18496.00
2018-06-18T11:21:29.518Z,19744.00
2018-06-18T11:22:29.771Z,21632.00
2018-06-18T11:23:29.934Z,24448.00
2018-06-18T11:24:30.109Z,26720.00
2018-06-18T11:25:30.274Z,29600.00
2018-06-18T11:26:30.460Z,30176.00
2018-06-18T11:27:30.637Z,22560.00
2018-06-18T11:28:30.786Z,18976.00
2018-06-18T11:29:30.948Z,16064.00
2018-06-18T11:30:31.177Z,14340.00
2018-06-18T11:31:31.346Z,13412.00
2018-06-18T11:32:31.483Z,12628.00
2018-06-18T11:33:31.710Z,11940.00
2018-06-18T11:34:31.857Z,10852.00
2018-06-18T11:35:32.037Z,10004.00
2018-06-18T11:36:32.200Z,9212.00
2018-06-18T11:37:32.395Z,8424.00
2018-06-18T11:38:32.502Z,7612.00
2018-06-18T11:39:32.721Z,7108.00
2018-06-18T11:40:32.849Z,6852.00
2018-06-18T11:41:33.020Z,7000.00
2018-06-18T11:42:33.184Z,7624.00
2018-06-18T11:43:33.377Z,8360.00
2018-06-18T11:44:33.543Z,9200.00
2018-06-18T11:45:33.725Z,10316.00
2018-06-18T11:46:33.882Z,11308.00
2018-06-18T11:47:34.099Z,11892.00
2018-06-18T11:48:34.230Z,12176.00
2018-06-18T11:49:34.411Z,12248.00
2018-06-18T11:50:34.642Z,11904.00
2018-06-18T11:51:34.761Z,11188.00
2018-06-18T11:52:34.954Z,10968.00
2018-06-18T11:53:35.136Z,11032.00
2018-06-18T11:54:35.236Z,11236.00
2018-06-18T11:55:35.441Z,11716.00
2018-06-18T11:56:35.584Z,12524.00
2018-06-18T11:57:35.878Z,13556.00
2018-06-18T11:58:35.968Z,14592.00
2018-06-18T11:59:36.154Z,15392.00
2018-06-18T12:00:36.266Z,16288.00
2018-06-18T12:01:36.456Z,17312.00
2018-06-18T12:02:36.714Z,17120.00
2018-06-18T12:03:36.850Z,15584.00
2018-06-18T12:04:36.969Z,14624.00
2018-06-18T12:05:37.201Z,18560.00
2018-06-18T12:06:37.416Z,16320.00
2018-06-18T12:07:37.467Z,16896.00
2018-06-18T12:08:37.648Z,18176.00
2018-06-18T12:09:37.871Z,19392.00
2018-06-18T12:10:38.006Z,21152.00
2018-06-18T12:11:38.163Z,24544.00
2018-06-18T12:12:38.310Z,29440.00
2018-06-18T12:13:38.571Z,19392.00
2018-06-18T12:14:38.749Z,19392.00
2018-06-18T12:15:38.867Z,20352.00
2018-06-18T12:16:39.134Z,20992.00
2018-06-18T12:17:39.189Z,22112.00
2018-06-18T12:18:39.404Z,23808.00
2018-06-18T12:19:39.524Z,24992.00
2018-06-18T12:20:39.741Z,26240.00
2018-06-18T12:21:39.889Z,37440.00
2018-06-18T12:22:40.082Z,21504.00
2018-06-18T12:23:40.304Z,18432.00
2018-06-18T12:24:40.473Z,18432.00
2018-06-18T12:25:40.644Z,16608.00
2018-06-18T12:26:40.817Z,13556.00
2018-06-18T12:27:40.975Z,11468.00
2018-06-18T12:28:41.142Z,10544.00
2018-06-18T12:29:41.315Z,9704.00
2018-06-18T12:30:41.500Z,8832.00
2018-06-18T12:31:41.671Z,8512.00
2018-06-18T12:32:41.870Z,8632.00
2018-06-18T12:33:42.016Z,8748.00
2018-06-18T12:34:42.178Z,9060.00
2018-06-18T12:35:42.436Z,9640.00
2018-06-18T12:36:42.509Z,10040.00
2018-06-18T12:37:42.723Z,10216.00
2018-06-18T12:38:42.932Z,10372.00
2018-06-18T12:39:43.070Z,10620.00
2018-06-18T12:40:43.241Z,11112.00
2018-06-18T12:41:43.396Z,11948.00
2018-06-18T12:42:43.595Z,12824.00
2018-06-18T12:43:43.770Z,13608.00
2018-06-18T12:44:43.987Z,14236.00
2018-06-18T12:45:44.224Z,14924.00
2018-06-18T12:46:44.472Z,16288.00
2018-06-18T12:47:44.580Z,17920.00
2018-06-18T12:48:44.740Z,24288.00
2018-06-18T12:49:44.872Z,23328.00
2018-06-18T12:50:45.070Z,19680.00
2018-06-18T12:51:45.228Z,20768.00
2018-06-18T12:52:45.419Z,21632.00
2018-06-18T12:53:45.600Z,25856.00
2018-06-18T12:54:45.774Z,30432.00
2018-06-18T12:55:45.981Z,21920.00
2018-06-18T12:56:46.140Z,26432.00
2018-06-18T12:57:46.261Z,25824.00
2018-06-18T12:58:46.388Z,78464.00
2018-06-18T12:59:46.626Z,77856.00
2018-06-18T13:00:46.807Z,25248.00
2018-06-18T13:01:46.984Z,35392.00
2018-06-18T13:02:47.187Z,70848.00
2018-06-18T13:03:47.295Z,64384.00
2018-06-18T13:04:47.442Z,28128.00
2018-06-18T13:05:47.693Z,27872.00
2018-06-18T13:06:47.785Z,77664.00
2018-06-18T13:07:47.992Z,29088.00
2018-06-18T13:08:48.230Z,23744.00
2018-06-18T13:09:48.347Z,23456.00
2018-06-18T13:10:48.613Z,22944.00
2018-06-18T13:11:48.718Z,21408.00
2018-06-18T13:12:48.917Z,20768.00
2018-06-18T13:13:49.055Z,22016.00
2018-06-18T13:14:49.217Z,38848.00
2018-06-18T13:15:49.358Z,25952.00
2018-06-18T13:16:49.566Z,32832.00
2018-06-18T13:17:49.738Z,24704.00
2018-06-18T13:18:49.881Z,22592.00
2018-06-18T13:19:50.152Z,20704.00
2018-06-18T13:20:50.275Z,19200.00
2018-06-18T13:21:50.474Z,18048.00
2018-06-18T13:22:50.667Z,17440.00
2018-06-18T13:23:50.836Z,16800.00
2018-06-18T13:24:51.031Z,16640.00
2018-06-18T13:25:51.186Z,16800.00
2018-06-18T13:26:51.384Z,16800.00
2018-06-18T13:27:51.572Z,17344.00
2018-06-18T13:28:51.672Z,19264.00
2018-06-18T13:29:51.853Z,22752.00
2018-06-18T13:30:52.005Z,33920.00
2018-06-18T13:31:52.230Z,20288.00
2018-06-18T13:32:52.403Z,24032.00
2018-06-18T13:33:52.536Z,22720.00
2018-06-18T13:34:52.679Z,18816.00
2018-06-18T13:35:52.864Z,17664.00
2018-06-18T13:36:52.993Z,17504.00
2018-06-18T13:37:53.246Z,17568.00
2018-06-18T13:38:53.369Z,17408.00
2018-06-18T13:39:53.589Z,16352.00
2018-06-18T13:40:53.739Z,14372.00
2018-06-18T13:41:53.933Z,12604.00
2018-06-18T13:42:54.075Z,11648.00
2018-06-18T13:43:54.259Z,10868.00
2018-06-18T13:44:54.458Z,10120.00
2018-06-18T13:45:54.595Z,9600.00
2018-06-18T13:46:54.704Z,8772.00
2018-06-18T13:47:54.953Z,8396.00
2018-06-18T13:48:55.069Z,8800.00
2018-06-18T13:49:55.261Z,10792.00
2018-06-18T13:50:55.432Z,16480.00
2018-06-18T13:51:55.650Z,73344.00
2018-06-18T13:52:55.803Z,54592.00
2018-06-18T13:53:56.018Z,20608.00
2018-06-18T13:54:56.135Z,22336.00
2018-06-18T13:55:56.340Z,55296.00
2018-06-18T13:56:56.557Z,23360.00
2018-06-18T13:57:56.659Z,21504.00
2018-06-18T13:58:56.895Z,20896.00
2018-06-18T13:59:57.068Z,22496.00
2018-06-18T14:00:57.236Z,22272.00
2018-06-18T14:01:57.413Z,23392.00
2018-06-18T14:02:57.532Z,26304.00
2018-06-18T14:03:57.683Z,24320.00
2018-06-18T14:04:57.914Z,24384.00
2018-06-18T14:05:58.070Z,27808.00
2018-06-18T14:06:58.191Z,25760.00
2018-06-18T14:07:58.442Z,28320.00
2018-06-18T14:08:58.564Z,78208.00
2018-06-18T14:09:58.710Z,48448.00
2018-06-18T14:10:58.944Z,56192.00
2018-06-18T14:11:59.129Z,84000.00
2018-06-18T14:12:59.338Z,29056.00
2018-06-18T14:13:59.464Z,31680.00
2018-06-18T14:14:59.585Z,64160.00
2018-06-18T14:15:59.759Z,46432.00
2018-06-18T14:16:59.955Z,52992.00
2018-06-18T14:18:00.174Z,35392.00
2018-06-18T14:19:00.348Z,13896.00
2018-06-18T14:20:00.540Z,12120.00
2018-06-18T14:21:00.699Z,11920.00
2018-06-18T14:22:00.844Z,11992.00
2018-06-18T14:23:01.018Z,12524.00
2018-06-18T14:24:01.192Z,13436.00
2018-06-18T14:25:01.369Z,13772.00
2018-06-18T14:26:01.537Z,13420.00
2018-06-18T14:27:01.718Z,13380.00
2018-06-18T14:28:01.893Z,13504.00
2018-06-18T14:29:02.021Z,13040.00
2018-06-18T14:30:02.237Z,12180.00
2018-06-18T14:31:02.442Z,12060.00
2018-06-18T14:32:02.572Z,12068.00
2018-06-18T14:33:02.723Z,11832.00
2018-06-18T14:34:02.947Z,12212.00
2018-06-18T14:35:03.075Z,13608.00
2018-06-18T14:36:03.200Z,14408.00
2018-06-18T14:37:03.448Z,17760.00
2018-06-18T14:38:03.613Z,20288.00
2018-06-18T14:39:03.765Z,20544.00
2018-06-18T14:40:03.941Z,17920.00
2018-06-18T14:41:04.161Z,27360.00
2018-06-18T14:42:04.383Z,26784.00
2018-06-18T14:43:04.427Z,53952.00
2018-06-18T14:44:04.590Z,28544.00
2018-06-18T14:45:04.885Z,39200.00
2018-06-18T14:46:05.132Z,39136.00
2018-06-18T14:47:05.166Z,62400.00
2018-06-18T14:48:05.240Z,25952.00
2018-06-18T14:49:05.455Z,23776.00
2018-06-18T14:50:05.661Z,37920.00
2018-06-18T14:51:05.805Z,29696.00
2018-06-18T14:52:05.958Z,24320.00
2018-06-18T14:53:06.158Z,19136.00
2018-06-18T14:54:06.402Z,21376.00
2018-06-18T14:55:06.516Z,20352.00
2018-06-18T14:56:06.813Z,25216.00
2018-06-18T14:57:06.934Z,66528.00
2018-06-18T14:58:07.138Z,25920.00
2018-06-18T14:59:07.305Z,64032.00
2018-06-18T15:00:07.491Z,62912.00