createdAt,value
2022-11-06T00:00:18.525Z,100348.16
2022-11-06T00:02:45.626Z,100348.41
2022-11-06T00:05:31.166Z,100348.41
2022-11-06T00:07:57.875Z,100348.03
2022-11-06T00:10:24.644Z,100347.16
2022-11-06T00:12:51.947Z,100349.97
2022-11-06T00:15:18.521Z,100351.84
2022-11-06T00:17:45.043Z,100356.22
2022-11-06T00:20:11.597Z,100352.81
2022-11-06T00:22:38.366Z,100358.06
2022-11-06T00:25:07.128Z,100355.09
2022-11-06T00:27:37.355Z,100352.66
2022-11-06T00:30:14.220Z,100356.09
2022-11-06T00:32:40.762Z,100348.03
2022-11-06T00:35:07.700Z,100356.81
2022-11-06T00:37:34.946Z,100346.91
2022-11-06T00:40:01.963Z,100348.41
2022-11-06T00:42:28.456Z,100342.91
2022-11-06T00:44:55.012Z,100344.75
2022-11-06T00:47:21.547Z,100354.91
2022-11-06T00:49:48.177Z,100346.13
2022-11-06T00:52:14.731Z,100358.75
2022-11-06T00:54:41.377Z,100358.97
2022-11-06T00:57:08.016Z,100358.97
2022-11-06T00:59:34.609Z,100355.06
2022-11-06T01:02:01.269Z,100354.06
2022-11-06T01:04:27.905Z,100356.06
2022-11-06T01:06:56.870Z,100356.06
2022-11-06T01:09:25.790Z,100356.47
2022-11-06T01:12:13.389Z,100365.28
2022-11-06T01:14:41.419Z,100363.31
2022-11-06T01:17:08.046Z,100363.72
2022-11-06T01:19:34.628Z,100363.72
2022-11-06T01:22:01.119Z,100358.47
2022-11-06T01:24:29.157Z,100364.94
2022-11-06T01:29:43.835Z,100357.00
2022-11-06T01:32:10.602Z,100358.13
2022-11-06T01:34:37.179Z,100358.13
2022-11-06T01:37:04.207Z,100356.31
2022-11-06T01:39:30.913Z,100354.19
2022-11-06T01:41:57.609Z,100353.59
2022-11-06T01:44:36.093Z,100361.66
2022-11-06T01:47:18.290Z,100361.53
2022-11-06T01:49:45.174Z,100356.41
2022-11-06T01:52:14.841Z,100359.97
2022-11-06T01:54:46.301Z,100364.25
2022-11-06T01:57:13.094Z,100361.22
2022-11-06T01:59:58.157Z,100365.47
2022-11-06T02:02:25.128Z,100363.91
2022-11-06T02:04:51.773Z,100371.84
2022-11-06T02:07:19.971Z,100370.84
2022-11-06T02:09:46.963Z,100369.16
2022-11-06T02:12:21.927Z,100365.47
2022-11-06T02:14:51.134Z,100377.09
2022-11-06T02:17:39.048Z,100373.94
2022-11-06T02:20:20.731Z,100377.63
2022-11-06T02:23:20.301Z,100376.34
2022-11-06T02:25:52.642Z,100380.44
2022-11-06T02:28:26.502Z,100382.13
2022-11-06T02:30:55.227Z,100382.25
2022-11-06T02:33:36.288Z,100376.88
2022-11-06T02:36:07.588Z,100386.91
2022-11-06T02:38:39.717Z,100391.56
2022-11-06T02:41:10.767Z,100395.09
2022-11-06T02:43:41.028Z,100400.22
2022-11-06T02:46:17.626Z,100396.81
2022-11-06T02:48:51.661Z,100400.47
2022-11-06T02:51:22.982Z,100403.03
2022-11-06T02:53:50.085Z,100399.13
2022-11-06T02:56:22.397Z,100404.50
2022-11-06T02:58:56.214Z,100406.78
2022-11-06T03:01:29.929Z,100409.47
2022-11-06T03:04:04.170Z,100414.25
2022-11-06T03:06:37.964Z,100410.81
2022-11-06T03:09:17.615Z,100421.97
2022-11-06T03:11:48.876Z,100423.94
2022-11-06T03:14:22.404Z,100423.81
2022-11-06T03:16:48.825Z,100414.63
2022-11-06T03:19:22.824Z,100424.66
2022-11-06T03:22:29.533Z,100428.34
2022-11-06T03:25:09.708Z,100431.75
2022-11-06T03:27:41.931Z,100431.63
2022-11-06T03:30:16.211Z,100434.06
2022-11-06T03:33:11.678Z,100435.00
2022-11-06T03:35:44.485Z,100441.13
2022-11-06T03:38:23.319Z,100445.53
2022-11-06T03:41:05.050Z,100446.09
2022-11-06T03:43:36.330Z,100450.38
2022-11-06T03:46:10.894Z,100439.38
2022-11-06T03:48:42.065Z,100444.75
2022-11-06T03:51:18.097Z,100449.66
2022-11-06T03:54:07.887Z,100446.38
2022-11-06T03:56:46.046Z,100452.72
2022-11-06T03:59:15.258Z,100456.28
2022-11-06T04:01:45.564Z,100451.03
2022-11-06T04:04:18.829Z,100459.09
2022-11-06T04:07:03.071Z,100463.63
2022-11-06T04:09:52.114Z,100458.69
2022-11-06T04:12:43.596Z,100457.25
2022-11-06T04:15:14.735Z,100455.81
2022-11-06T04:17:41.906Z,100453.59
2022-11-06T04:20:32.492Z,100448.09
2022-11-06T04:23:13.647Z,100455.16
2022-11-06T04:26:04.885Z,100455.88
2022-11-06T04:28:46.303Z,100462.25
2022-11-06T04:31:50.832Z,100459.09
2022-11-06T04:34:26.941Z,100453.81
2022-11-06T04:37:26.173Z,100453.25
2022-11-06T04:40:17.301Z,100454.22
2022-11-06T04:43:03.588Z,100457.91
2022-11-06T04:45:36.245Z,100456.56
2022-11-06T04:48:05.546Z,100452.31
2022-11-06T04:50:39.100Z,100456.84
2022-11-06T04:53:09.363Z,100453.56
2022-11-06T04:55:47.957Z,100462.44
2022-11-06T04:58:15.331Z,100458.94
2022-11-06T05:00:46.007Z,100464.31
2022-11-06T05:03:13.149Z,100453.66
2022-11-06T05:05:41.418Z,100457.34
2022-11-06T05:08:14.996Z,100464.19
2022-11-06T05:10:42.975Z,100461.63
2022-11-06T05:13:09.726Z,100454.38
2022-11-06T05:15:36.356Z,100466.88
2022-11-06T05:18:02.990Z,100460.22
2022-11-06T05:20:29.865Z,100466.34
2022-11-06T05:23:00.383Z,100472.56
2022-11-06T05:25:36.249Z,100470.88
2022-11-06T05:28:06.649Z,100478.53
2022-11-06T05:30:34.541Z,100479.78
2022-11-06T05:33:01.176Z,100478.69
2022-11-06T05:35:30.366Z,100482.19
2022-11-06T05:38:01.562Z,100488.44
2022-11-06T05:40:28.823Z,100487.47
2022-11-06T05:42:55.353Z,100490.16
2022-11-06T05:45:21.844Z,100498.09
2022-11-06T05:47:48.346Z,100498.09
2022-11-06T05:50:14.858Z,100505.16
2022-11-06T05:52:41.377Z,100500.78
2022-11-06T05:55:13.261Z,100503.31
2022-11-06T05:57:41.169Z,100506.63
2022-11-06T06:00:08.872Z,100509.16
2022-11-06T06:02:36.790Z,100512.97
2022-11-06T06:05:05.334Z,100527.66
2022-11-06T06:07:32.185Z,100525.69
2022-11-06T06:09:58.761Z,100531.16
2022-11-06T06:12:26.452Z,100534.00
2022-11-06T06:14:53.983Z,100532.16
2022-11-06T06:17:21.102Z,100534.97
2022-11-06T06:19:48.453Z,100532.75
2022-11-06T06:22:14.983Z,100543.91
2022-11-06T06:24:41.826Z,100543.03
2022-11-06T06:27:08.538Z,100551.25
2022-11-06T06:29:35.067Z,100546.81
2022-11-06T06:32:01.706Z,100554.03
2022-11-06T06:34:28.214Z,100551.34
2022-11-06T06:36:54.937Z,100553.78
2022-11-06T06:39:21.636Z,100559.41
2022-11-06T06:41:49.219Z,100566.72
2022-11-06T06:44:16.195Z,100569.31
2022-11-06T06:46:43.640Z,100578.63
2022-11-06T06:49:10.285Z,100582.13
2022-11-06T06:51:36.798Z,100584.72
2022-11-06T06:54:03.642Z,100581.75
2022-11-06T06:56:30.203Z,100576.25
2022-11-06T06:58:56.745Z,100588.59
2022-11-06T07:01:23.313Z,100583.09
2022-11-06T07:03:49.918Z,100582.84
2022-11-06T07:06:19.413Z,100581.72
2022-11-06T07:08:45.906Z,100586.28
2022-11-06T07:11:12.847Z,100582.72
2022-11-06T07:13:39.389Z,100582.72
2022-11-06T07:16:08.224Z,100591.88
2022-11-06T07:18:35.426Z,100593.84
2022-11-06T07:21:05.131Z,100601.91
2022-11-06T07:23:31.662Z,100594.09
2022-11-06T07:25:58.154Z,100601.31
2022-11-06T07:28:24.720Z,100597.53
2022-11-06T07:30:51.204Z,100599.47
2022-11-06T07:33:17.748Z,100599.47
2022-11-06T07:35:44.525Z,100606.72
2022-11-06T07:38:11.330Z,100603.91
2022-11-06T07:40:38.141Z,100604.84
2022-11-06T07:43:07.296Z,100613.91
2022-11-06T07:45:34.286Z,100613.78
2022-11-06T07:48:00.946Z,100614.75
2022-11-06T07:50:27.799Z,100611.09
2022-11-06T07:52:55.007Z,100612.91
2022-11-06T07:55:21.908Z,100611.81
2022-11-06T07:57:48.578Z,100607.44
2022-11-06T08:00:15.644Z,100610.50
2022-11-06T08:02:42.350Z,100615.16
2022-11-06T08:05:09.625Z,100607.31
2022-11-06T08:07:36.167Z,100610.50
2022-11-06T08:10:02.964Z,100615.88
2022-11-06T08:12:29.712Z,100611.47
2022-11-06T08:14:56.214Z,100607.81
2022-11-06T08:17:22.704Z,100612.19
2022-11-06T08:19:49.212Z,100616.69
2022-11-06T08:22:15.677Z,100615.59
2022-11-06T08:24:42.170Z,100616.25
2022-11-06T08:27:08.641Z,100626.13
2022-11-06T08:29:40.930Z,100624.41
2022-11-06T08:32:07.960Z,100626.00
2022-11-06T08:34:35.930Z,100626.72
2022-11-06T08:37:02.449Z,100618.78
2022-11-06T08:39:29.084Z,100627.81
2022-11-06T08:41:55.577Z,100631.22
2022-11-06T08:44:24.397Z,100625.63
2022-11-06T08:46:52.224Z,100622.06
2022-11-06T08:49:19.276Z,100618.28
2022-11-06T08:51:45.766Z,100622.19
2022-11-06T08:54:12.341Z,100617.16
2022-11-06T08:56:38.971Z,100622.50
2022-11-06T08:59:05.680Z,100622.75
2022-11-06T09:01:32.341Z,100624.44
2022-11-06T09:03:58.941Z,100629.31
2022-11-06T09:06:25.745Z,100623.06
2022-11-06T09:08:52.325Z,100631.88
2022-11-06T09:11:18.893Z,100623.56
2022-11-06T09:13:45.430Z,100624.03
2022-11-06T09:16:15.872Z,100620.09
2022-11-06T09:18:43.415Z,100625.09
2022-11-06T09:21:10.429Z,100607.56
2022-11-06T09:23:37.132Z,100608.03
2022-11-06T09:26:03.716Z,100615.59
2022-11-06T09:28:30.192Z,100616.66
2022-11-06T09:30:56.695Z,100617.25
2022-11-06T09:33:23.243Z,100621.00
2022-11-06T09:35:49.817Z,100616.69
2022-11-06T09:38:16.609Z,100604.69
2022-11-06T09:40:51.296Z,100609.66
2022-11-06T09:44:03.123Z,100603.88
2022-11-06T09:46:38.698Z,100605.63
2022-11-06T09:49:30.126Z,100600.97
2022-11-06T09:52:08.712Z,100607.38
2022-11-06T09:54:45.401Z,100607.84
2022-11-06T09:57:15.939Z,100612.84
2022-11-06T09:59:43.056Z,100607.19
2022-11-06T10:02:31.993Z,100598.84
2022-11-06T10:05:10.542Z,100601.00
2022-11-06T10:07:40.861Z,100593.34
2022-11-06T10:10:15.539Z,100593.94
2022-11-06T10:12:53.819Z,100584.56
2022-11-06T10:15:57.574Z,100591.13
2022-11-06T10:19:01.349Z,100586.31
2022-11-06T10:21:47.730Z,100593.84
2022-11-06T10:24:45.882Z,100591.28
2022-11-06T10:27:24.871Z,100587.31
2022-11-06T10:30:09.609Z,100586.34
2022-11-06T10:33:01.566Z,100588.91
2022-11-06T10:35:39.948Z,100591.59
2022-11-06T10:38:21.757Z,100586.59
2022-11-06T10:40:50.411Z,100582.94
2022-11-06T10:43:30.834Z,100583.91
2022-11-06T10:46:06.752Z,100581.38
2022-11-06T10:48:41.592Z,100576.41
2022-11-06T10:51:29.504Z,100576.41
2022-11-06T10:54:21.120Z,100577.25
2022-11-06T10:56:58.695Z,100571.72
2022-11-06T10:59:25.418Z,100571.16
2022-11-06T11:01:52.313Z,100567.91
2022-11-06T11:04:18.918Z,100566.78
2022-11-06T11:06:45.491Z,100559.38
2022-11-06T11:09:30.724Z,100559.13
2022-11-06T11:11:58.638Z,100565.47
2022-11-06T11:14:28.156Z,100558.81
2022-11-06T11:16:55.838Z,100557.13
2022-11-06T11:19:38.139Z,100561.50
2022-11-06T11:22:16.894Z,100553.69
2022-11-06T11:25:05.875Z,100563.63
2022-11-06T11:27:38.327Z,100559.94
2022-11-06T11:30:06.058Z,100561.94
2022-11-06T11:32:33.371Z,100568.16
2022-11-06T11:35:00.272Z,100559.50
2022-11-06T11:37:32.261Z,100555.81
2022-11-06T11:40:35.992Z,100557.00
2022-11-06T11:43:21.998Z,100556.81
2022-11-06T11:46:09.537Z,100549.34
2022-11-06T11:48:51.413Z,100548.78
2022-11-06T11:51:23.931Z,100548.03
2022-11-06T11:53:52.581Z,100547.34
2022-11-06T11:56:42.521Z,100547.63
2022-11-06T11:59:17.421Z,100546.22
2022-11-06T12:01:44.236Z,100551.78
2022-11-06T12:04:22.390Z,100552.91
2022-11-06T12:07:01.723Z,100539.69
2022-11-06T12:09:31.901Z,100542.22
2022-11-06T12:12:00.702Z,100536.97
2022-11-06T12:14:36.949Z,100537.38
2022-11-06T12:17:22.104Z,100545.72
2022-11-06T12:19:53.567Z,100538.59
2022-11-06T12:22:37.277Z,100540.88
2022-11-06T12:25:12.905Z,100538.47
2022-11-06T12:27:47.593Z,100541.03
2022-11-06T12:30:19.056Z,100545.13
2022-11-06T12:32:56.857Z,100541.28
2022-11-06T12:35:37.661Z,100544.13
2022-11-06T12:38:37.822Z,100539.88
2022-11-06T12:41:15.514Z,100539.59
2022-11-06T12:43:47.405Z,100545.88
2022-11-06T12:46:28.862Z,100542.63
2022-11-06T12:49:04.484Z,100544.91
2022-11-06T12:51:55.455Z,100553.41
2022-11-06T12:55:09.834Z,100553.31
2022-11-06T12:57:55.041Z,100552.47
2022-11-06T13:00:31.137Z,100550.31
2022-11-06T13:03:22.584Z,100543.94
2022-11-06T13:06:15.282Z,100561.97
2022-11-06T13:09:04.883Z,100560.38
2022-11-06T13:11:40.637Z,100555.13
2022-11-06T13:14:22.812Z,100554.44
2022-11-06T13:17:25.465Z,100553.88
2022-11-06T13:20:10.972Z,100554.16
2022-11-06T13:22:52.078Z,100553.31
2022-11-06T13:25:24.680Z,100546.63
2022-11-06T13:28:06.431Z,100554.88
2022-11-06T13:30:37.082Z,100555.13
2022-11-06T13:33:16.729Z,100552.72
2022-11-06T13:35:45.317Z,100547.19
2022-11-06T13:38:21.016Z,100548.34
2022-11-06T13:40:59.313Z,100556.44
2022-11-06T13:43:41.339Z,100553.00
2022-11-06T13:46:10.720Z,100544.50
2022-11-06T13:48:50.777Z,100552.59
2022-11-06T13:51:51.978Z,100544.94
2022-11-06T13:54:55.970Z,100534.16
2022-11-06T13:57:41.409Z,100531.13
2022-11-06T14:00:21.594Z,100527.34
2022-11-06T14:03:16.124Z,100524.50
2022-11-06T14:06:00.189Z,100512.06
2022-11-06T14:08:44.789Z,100515.16
2022-11-06T14:11:42.201Z,100519.81
2022-11-06T14:14:25.304Z,100524.63
2022-11-06T14:17:12.136Z,100521.94
2022-11-06T14:19:39.553Z,100518.13
2022-11-06T14:22:09.091Z,100508.25
2022-11-06T14:24:37.106Z,100512.59
2022-11-06T14:27:29.978Z,100514.81
2022-11-06T14:29:57.924Z,100516.13
2022-11-06T14:32:24.504Z,100522.53
2022-11-06T14:34:51.018Z,100520.03
2022-11-06T14:37:20.274Z,100515.97
2022-11-06T14:39:55.576Z,100521.97
2022-11-06T14:42:31.309Z,100522.03
2022-11-06T14:45:11.909Z,100526.19
2022-11-06T14:47:45.636Z,100524.09
2022-11-06T14:50:26.550Z,100524.91
2022-11-06T14:53:03.532Z,100531.44
2022-11-06T14:55:37.454Z,100529.91
2022-11-06T14:58:24.208Z,100534.09
2022-11-06T15:00:57.624Z,100537.81
2022-11-06T15:03:30.531Z,100542.22
2022-11-06T15:06:21.887Z,100539.66
2022-11-06T15:08:48.452Z,100552.03
2022-11-06T15:11:30.336Z,100555.28
2022-11-06T15:14:03.230Z,100558.25
2022-11-06T15:16:40.878Z,100552.69
2022-11-06T15:19:15.331Z,100564.72
2022-11-06T15:21:55.865Z,100556.91
2022-11-06T15:24:33.542Z,100557.03
2022-11-06T15:27:07.973Z,100561.56
2022-11-06T15:29:39.883Z,100562.38
2022-11-06T15:32:13.715Z,100562.06
2022-11-06T15:34:49.205Z,100559.19
2022-11-06T15:37:30.096Z,100556.19
2022-11-06T15:40:01.300Z,100554.31
2022-11-06T15:42:31.781Z,100553.44
2022-11-06T15:45:15.782Z,100549.13
2022-11-06T15:48:07.513Z,100547.56
2022-11-06T15:50:36.258Z,100553.13
2022-11-06T15:53:12.116Z,100556.09
2022-11-06T15:55:44.727Z,100549.97
2022-11-06T15:58:32.266Z,100560.13
2022-11-06T16:01:00.625Z,100555.03
2022-11-06T16:03:30.562Z,100550.13
2022-11-06T16:06:00.596Z,100554.16
2022-11-06T16:08:29.624Z,100558.13
2022-11-06T16:10:57.446Z,100554.22
2022-11-06T16:13:25.663Z,100552.28
2022-11-06T16:15:56.827Z,100554.09
2022-11-06T16:18:23.285Z,100563.56
2022-11-06T16:20:55.271Z,100563.34
2022-11-06T16:23:45.556Z,100559.66
2022-11-06T16:26:23.292Z,100556.59
2022-11-06T16:28:52.498Z,100551.59
2022-11-06T16:31:25.334Z,100562.63
2022-11-06T16:34:03.262Z,100567.28
2022-11-06T16:36:47.901Z,100567.06
2022-11-06T16:39:17.366Z,100560.81
2022-11-06T16:42:22.156Z,100562.69
2022-11-06T16:44:50.393Z,100564.78
2022-11-06T16:47:19.392Z,100563.06
2022-11-06T16:49:53.624Z,100565.13
2022-11-06T16:52:27.002Z,100557.75
2022-11-06T16:55:17.290Z,100564.34
2022-11-06T16:57:52.243Z,100565.22
2022-11-06T17:00:21.718Z,100560.47
2022-11-06T17:02:50.236Z,100565.72
2022-11-06T17:05:19.510Z,100561.25
2022-11-06T17:07:46.417Z,100567.03
2022-11-06T17:10:34.743Z,100571.47
2022-11-06T17:13:13.721Z,100565.50
2022-11-06T17:15:42.257Z,100573.34
2022-11-06T17:18:14.777Z,100565.38
2022-11-06T17:20:45.095Z,100570.38
2022-11-06T17:23:15.961Z,100566.88
2022-11-06T17:25:44.264Z,100579.94
2022-11-06T17:28:11.131Z,100582.06
2022-11-06T17:30:37.716Z,100583.75
2022-11-06T17:33:04.611Z,100580.59
2022-11-06T17:35:31.110Z,100585.59
2022-11-06T17:37:58.085Z,100588.91
2022-11-06T17:40:26.370Z,100587.81
2022-11-06T17:42:52.936Z,100585.00
2022-11-06T17:45:19.464Z,100584.63
2022-11-06T17:47:45.968Z,100576.56
2022-11-06T17:50:12.483Z,100583.28
2022-11-06T17:52:39.053Z,100578.41
2022-11-06T17:55:06.206Z,100584.22
2022-11-06T17:57:32.948Z,100589.31
2022-11-06T17:59:59.423Z,100593.66
2022-11-06T18:02:54.841Z,100592.53
2022-11-06T18:05:12.564Z,100603.13
2022-11-06T18:07:39.092Z,100599.72
2022-11-06T18:10:06.019Z,100598.59
2022-11-06T18:12:32.546Z,100594.00
2022-11-06T18:14:59.118Z,100604.09
2022-11-06T18:17:25.650Z,100613.69
2022-11-06T18:19:52.321Z,100608.28
2022-11-06T18:22:18.825Z,100612.63
2022-11-06T18:24:45.360Z,100612.00
2022-11-06T18:27:11.898Z,100610.41
2022-11-06T18:29:38.389Z,100618.88
2022-11-06T18:32:05.166Z,100613.00
2022-11-06T18:34:31.724Z,100620.72
2022-11-06T18:36:58.241Z,100613.56
2022-11-06T18:39:25.257Z,100619.34
2022-11-06T18:41:51.802Z,100623.50
2022-11-06T18:44:18.678Z,100623.41
2022-11-06T18:46:46.369Z,100621.44
2022-11-06T18:49:13.125Z,100610.78
2022-11-06T18:51:40.304Z,100619.97
2022-11-06T18:54:09.060Z,100617.28
2022-11-06T18:56:38.938Z,100616.97
2022-11-06T18:59:07.079Z,100623.56
2022-11-06T19:01:34.903Z,100626.78
2022-11-06T19:04:03.745Z,100625.56
2022-11-06T19:06:30.886Z,100613.53
2022-11-06T19:08:57.954Z,100615.75
2022-11-06T19:11:24.861Z,100618.06
2022-11-06T19:13:51.353Z,100614.56
2022-11-06T19:16:21.034Z,100630.66
2022-11-06T19:21:28.202Z,100630.97
2022-11-06T19:23:58.977Z,100617.69
2022-11-06T19:26:31.362Z,100621.00
2022-11-06T19:29:00.028Z,100618.66
2022-11-06T19:31:29.401Z,100612.56
2022-11-06T19:33:58.283Z,100605.13
2022-11-06T19:36:25.475Z,100607.19
2022-11-06T19:38:52.460Z,100613.03
2022-11-06T19:41:19.534Z,100611.31
2022-11-06T19:43:46.054Z,100610.44
2022-11-06T19:46:12.717Z,100618.28
2022-11-06T19:48:39.293Z,100619.47
2022-11-06T19:51:10.917Z,100615.28
2022-11-06T19:53:39.194Z,100612.56
2022-11-06T19:56:08.405Z,100621.75
2022-11-06T19:58:35.446Z,100616.59
2022-11-06T20:01:10.022Z,100616.06
2022-11-06T20:03:37.157Z,100621.16
2022-11-06T20:06:07.753Z,100614.59
2022-11-06T20:08:36.943Z,100617.38
2022-11-06T20:11:09.708Z,100621.59
2022-11-06T20:13:36.652Z,100621.84
2022-11-06T20:16:05.444Z,100625.25
2022-11-06T20:18:32.945Z,100625.25
2022-11-06T20:21:01.566Z,100631.16
2022-11-06T20:23:29.480Z,100625.81
2022-11-06T20:25:56.552Z,100629.69
2022-11-06T20:28:23.818Z,100629.97
2022-11-06T20:30:50.651Z,100624.13
2022-11-06T20:33:17.658Z,100617.03
2022-11-06T20:35:44.199Z,100629.44
2022-11-06T20:38:10.710Z,100635.13
2022-11-06T20:40:37.348Z,100646.81
2022-11-06T20:43:03.867Z,100648.19
2022-11-06T20:45:30.942Z,100658.91
2022-11-06T20:47:57.431Z,100662.84
2022-11-06T20:50:23.929Z,100661.47
2022-11-06T20:52:50.524Z,100669.28
2022-11-06T20:55:17.123Z,100654.09
2022-11-06T20:57:43.630Z,100663.09
2022-11-06T21:00:11.001Z,100654.84
2022-11-06T21:02:37.642Z,100646.69
2022-11-06T21:05:04.682Z,100647.53
2022-11-06T21:07:31.257Z,100653.22
2022-11-06T21:09:57.787Z,100651.50
2022-11-06T21:12:24.318Z,100646.25
2022-11-06T21:14:50.805Z,100651.94
2022-11-06T21:17:17.304Z,100655.69
2022-11-06T21:19:43.919Z,100654.81
2022-11-06T21:22:10.492Z,100646.38
2022-11-06T21:24:37.087Z,100652.16
2022-11-06T21:27:03.676Z,100656.81
2022-11-06T21:29:30.209Z,100656.47
2022-11-06T21:31:56.746Z,100643.50
2022-11-06T21:34:23.331Z,100648.22
2022-11-06T21:36:49.911Z,100647.16
2022-11-06T21:39:19.980Z,100647.38
2022-11-06T21:41:47.265Z,100656.75
2022-11-06T21:44:16.737Z,100658.75
2022-11-06T21:46:45.711Z,100666.78
2022-11-06T21:49:13.557Z,100658.56
2022-11-06T21:51:40.357Z,100664.88
2022-11-06T21:54:25.208Z,100656.00
2022-11-06T21:56:51.773Z,100655.56
2022-11-06T21:59:23.531Z,100659.78
2022-11-06T22:01:50.225Z,100652.59
2022-11-06T22:04:16.966Z,100662.44
2022-11-06T22:06:43.709Z,100676.78
2022-11-06T22:09:12.738Z,100673.31
2022-11-06T22:11:41.729Z,100679.44
2022-11-06T22:14:12.259Z,100675.25
2022-11-06T22:16:41.475Z,100676.31
2022-11-06T22:19:09.575Z,100678.03
2022-11-06T22:21:38.261Z,100677.94
2022-11-06T22:24:06.126Z,100674.69
2022-11-06T22:26:34.170Z,100679.41
2022-11-06T22:29:03.658Z,100674.78
2022-11-06T22:31:30.336Z,100672.91
2022-11-06T22:33:57.226Z,100672.91
2022-11-06T22:36:24.529Z,100674.78
2022-11-06T22:38:52.005Z,100674.13
2022-11-06T22:41:23.264Z,100668.06
2022-11-06T22:43:50.442Z,100674.91
2022-11-06T22:46:19.887Z,100673.84
2022-11-06T22:48:46.910Z,100672.03
2022-11-06T22:51:16.175Z,100680.03
2022-11-06T22:53:42.845Z,100669.25
2022-11-06T22:56:10.041Z,100670.00
2022-11-06T22:58:36.565Z,100669.81
2022-11-06T23:01:05.273Z,100670.47
2022-11-06T23:03:32.059Z,100664.06
2022-11-06T23:06:02.136Z,100663.09
2022-11-06T23:08:28.733Z,100662.78
2022-11-06T23:10:55.746Z,100654.00
2022-11-06T23:13:22.784Z,100659.81
2022-11-06T23:15:49.748Z,100659.69
2022-11-06T23:18:16.473Z,100661.44
2022-11-06T23:20:43.626Z,100657.78
2022-11-06T23:23:10.137Z,100655.13
2022-11-06T23:25:36.641Z,100658.34
2022-11-06T23:28:03.204Z,100661.75
2022-11-06T23:30:32.897Z,100660.69
2022-11-06T23:32:59.397Z,100662.94
2022-11-06T23:35:32.079Z,100664.47
2022-11-06T23:37:59.367Z,100663.41
2022-11-06T23:40:26.078Z,100668.53
2022-11-06T23:42:54.672Z,100672.06
2022-11-06T23:45:39.848Z,100672.81
2022-11-06T23:48:15.162Z,100673.44
2022-11-06T23:50:46.981Z,100673.88
2022-11-06T23:53:17.207Z,100674.84
2022-11-06T23:55:44.101Z,100672.81
2022-11-06T23:58:10.709Z,100670.25
