createdAt,value
2018-07-28T00:02:06.999Z,14.53
2018-07-28T00:05:31.759Z,8.33
2018-07-28T00:08:56.527Z,7.63
2018-07-28T00:12:21.287Z,5.60
2018-07-28T00:15:46.208Z,5.03
2018-07-28T00:19:10.886Z,5.37
2018-07-28T00:22:35.726Z,7.27
2018-07-28T00:26:18.231Z,4.83
2018-07-28T00:29:42.982Z,4.60
2018-07-28T00:33:07.383Z,5.30
2018-07-28T00:36:32.050Z,5.67
2018-07-28T00:39:56.858Z,6.23
2018-07-28T00:43:21.502Z,6.67
2018-07-28T00:46:46.258Z,5.50
2018-07-28T00:50:11.058Z,5.60
2018-07-28T00:53:35.768Z,5.53
2018-07-28T00:57:01.114Z,5.37
2018-07-28T01:00:25.821Z,5.07
2018-07-28T01:03:50.200Z,5.20
2018-07-28T01:07:14.976Z,5.03
2018-07-28T01:10:39.418Z,4.97
2018-07-28T01:14:04.302Z,4.97
2018-07-28T01:17:28.750Z,5.47
2018-07-28T01:20:53.497Z,7.83
2018-07-28T01:24:18.228Z,5.20
2018-07-28T01:27:43.011Z,5.20
2018-07-28T01:31:07.854Z,5.70
2018-07-28T01:34:32.617Z,5.23
2018-07-28T01:37:57.348Z,5.17
2018-07-28T01:41:22.076Z,4.73
2018-07-28T01:44:46.820Z,7.37
2018-07-28T01:48:11.647Z,5.13
2018-07-28T01:51:36.734Z,4.87
2018-07-28T01:55:01.457Z,6.73
2018-07-28T01:58:26.154Z,5.20
2018-07-28T02:01:50.925Z,5.13
2018-07-28T02:05:15.628Z,5.47
2018-07-28T02:08:40.041Z,5.40
2018-07-28T02:12:04.843Z,5.60
2018-07-28T02:15:29.652Z,5.97
2018-07-28T02:18:54.309Z,5.70
2018-07-28T02:22:18.969Z,5.23
2018-07-28T02:25:43.691Z,5.47
2018-07-28T02:29:09.872Z,5.60
2018-07-28T02:32:35.143Z,6.27
2018-07-28T02:36:00.030Z,5.43
2018-07-28T02:39:24.743Z,6.33
2018-07-28T02:42:49.456Z,6.17
2018-07-28T02:46:14.196Z,5.67
2018-07-28T02:49:38.876Z,6.13
2018-07-28T02:53:03.887Z,6.03
2018-07-28T02:56:28.239Z,5.93
2018-07-28T02:59:53.147Z,6.13
2018-07-28T03:03:17.910Z,6.73
2018-07-28T03:06:42.609Z,5.80
2018-07-28T03:10:08.230Z,5.63
2018-07-28T03:13:32.976Z,6.20
2018-07-28T03:16:57.627Z,6.40
2018-07-28T03:20:22.493Z,5.70
2018-07-28T03:25:11.657Z,6.00
2018-07-28T03:28:36.389Z,6.20
2018-07-28T03:32:01.143Z,6.50
2018-07-28T03:35:26.024Z,5.73
2018-07-28T03:38:50.833Z,6.47
2018-07-28T03:42:15.167Z,5.93
2018-07-28T03:45:39.972Z,6.37
2018-07-28T03:49:04.777Z,5.80
2018-07-28T03:52:29.088Z,6.10
2018-07-28T03:55:53.756Z,6.20
2018-07-28T03:59:18.503Z,8.73
2018-07-28T04:02:43.261Z,5.50
2018-07-28T04:06:08.043Z,6.37
2018-07-28T04:09:32.863Z,6.03
2018-07-28T04:12:57.557Z,5.63
2018-07-28T04:16:22.288Z,6.40
2018-07-28T04:19:46.966Z,6.63
2018-07-28T04:23:11.740Z,6.03
2018-07-28T04:26:36.457Z,5.57
2018-07-28T04:30:01.153Z,6.60
2018-07-28T04:33:25.983Z,7.67
2018-07-28T04:36:50.828Z,6.13
2018-07-28T04:40:15.486Z,6.40
2018-07-28T04:43:40.232Z,5.83
2018-07-28T04:47:05.093Z,6.30
2018-07-28T04:50:29.956Z,5.93
2018-07-28T04:53:54.685Z,6.20
2018-07-28T04:57:19.402Z,7.00
2018-07-28T05:00:44.072Z,6.03
2018-07-28T05:04:08.948Z,6.53
2018-07-28T05:07:33.820Z,8.13
2018-07-28T05:10:58.389Z,6.37
2018-07-28T05:14:23.217Z,7.40
2018-07-28T05:17:48.065Z,6.30
2018-07-28T05:21:13.159Z,6.57
2018-07-28T05:24:38.455Z,6.20
2018-07-28T05:28:03.160Z,6.97
2018-07-28T05:31:27.913Z,6.20
2018-07-28T05:34:52.594Z,5.87
2018-07-28T05:38:17.259Z,6.03
2018-07-28T05:41:42.030Z,5.90
2018-07-28T05:45:07.488Z,6.30
2018-07-28T05:48:32.247Z,5.97
2018-07-28T05:51:57.121Z,6.00
2018-07-28T05:55:21.878Z,6.37
2018-07-28T05:58:46.659Z,8.10
2018-07-28T06:02:11.357Z,6.00
2018-07-28T06:05:37.511Z,5.93
2018-07-28T06:09:02.173Z,6.67
2018-07-28T06:12:26.920Z,7.27
2018-07-28T06:15:51.707Z,6.97
2018-07-28T06:19:16.335Z,6.33
2018-07-28T06:22:41.757Z,6.00
2018-07-28T06:26:06.606Z,6.63
2018-07-28T06:29:30.952Z,5.90
2018-07-28T06:32:55.727Z,5.97
2018-07-28T06:36:20.602Z,6.17
2018-07-28T06:39:46.051Z,6.63
2018-07-28T06:43:11.419Z,6.87
2018-07-28T06:46:36.223Z,6.63
2018-07-28T06:50:01.321Z,6.67
2018-07-28T06:53:26.032Z,6.10
2018-07-28T06:56:50.767Z,6.47
2018-07-28T07:00:15.647Z,6.03
2018-07-28T07:03:40.409Z,5.97
2018-07-28T07:07:06.107Z,6.90
2018-07-28T07:10:31.558Z,8.07
2018-07-28T07:13:56.319Z,10.63
2018-07-28T07:17:21.683Z,11.27
2018-07-28T07:20:46.385Z,8.40
2018-07-28T07:24:11.218Z,7.30
2018-07-28T07:27:35.570Z,7.67
2018-07-28T07:31:00.722Z,8.50
2018-07-28T07:34:25.491Z,8.80
2018-07-28T07:37:50.355Z,9.33
2018-07-28T07:41:15.084Z,7.40
2018-07-28T07:44:39.487Z,7.53
2018-07-28T07:48:03.925Z,7.40
2018-07-28T07:51:29.353Z,7.33
2018-07-28T07:54:54.051Z,7.23
2018-07-28T07:58:18.887Z,8.63
2018-07-28T08:01:44.236Z,6.90
2018-07-28T08:05:09.278Z,7.63
2018-07-28T08:08:37.292Z,8.80
2018-07-28T08:12:02.773Z,8.03
2018-07-28T08:15:29.729Z,8.40
2018-07-28T08:18:54.922Z,8.20
2018-07-28T08:22:21.096Z,8.93
2018-07-28T08:25:45.866Z,7.50
2018-07-28T08:29:10.660Z,8.13
2018-07-28T08:32:35.452Z,7.23
2018-07-28T08:36:00.316Z,7.63
2018-07-28T08:39:25.095Z,7.83
2018-07-28T08:42:50.024Z,7.97
2018-07-28T08:46:16.562Z,8.27
2018-07-28T08:49:41.463Z,7.23
2018-07-28T08:53:06.246Z,7.77
2018-07-28T08:56:30.904Z,6.20
2018-07-28T08:59:56.503Z,6.60
2018-07-28T09:03:21.454Z,6.57
2018-07-28T09:06:46.479Z,6.90
2018-07-28T09:10:11.171Z,6.33
2018-07-28T09:13:36.338Z,5.93
2018-07-28T09:17:01.842Z,7.33
2018-07-28T09:20:26.620Z,6.00
2018-07-28T09:23:51.389Z,6.40
2018-07-28T09:27:15.757Z,6.93
2018-07-28T09:30:40.587Z,6.40
2018-07-28T09:34:05.686Z,6.97
2018-07-28T09:37:30.179Z,6.93
2018-07-28T09:40:54.725Z,6.20
2018-07-28T09:44:19.181Z,5.80
2018-07-28T09:47:43.964Z,6.50
2018-07-28T09:51:09.023Z,6.40
2018-07-28T09:54:33.742Z,5.77
2018-07-28T09:57:58.749Z,6.23
2018-07-28T10:01:24.327Z,7.00
2018-07-28T10:04:49.171Z,6.47
2018-07-28T10:08:13.893Z,6.57
2018-07-28T10:11:38.596Z,6.67
2018-07-28T10:15:03.034Z,6.37
2018-07-28T10:18:27.784Z,7.27
2018-07-28T11:39:08.756Z,7.37
2018-07-28T11:42:50.597Z,6.70
2018-07-28T11:46:15.430Z,6.87
2018-07-28T11:49:40.194Z,9.50
2018-07-28T11:53:05.024Z,8.03
2018-07-28T11:56:29.711Z,9.53
2018-07-28T11:59:54.423Z,8.67
2018-07-28T12:03:19.178Z,8.77
2018-07-28T12:06:43.925Z,8.20
2018-07-28T12:10:09.811Z,8.57
2018-07-28T12:13:34.505Z,9.33
2018-07-28T12:16:59.225Z,8.47
2018-07-28T12:20:23.938Z,8.50
2018-07-28T12:23:48.693Z,10.10
2018-07-28T12:27:13.380Z,9.43
2018-07-28T12:30:38.063Z,9.97
2018-07-28T12:34:02.742Z,10.67
2018-07-28T12:37:27.395Z,9.70
2018-07-28T12:40:52.064Z,10.00
2018-07-28T12:44:16.797Z,9.13
2018-07-28T12:47:41.496Z,9.20
2018-07-28T12:51:06.225Z,8.33
2018-07-28T12:54:30.931Z,9.33
2018-07-28T12:57:55.581Z,8.47
2018-07-28T13:01:20.304Z,9.20
2018-07-28T13:04:44.677Z,8.27
2018-07-28T13:08:09.400Z,8.87
2018-07-28T13:11:34.051Z,9.20
2018-07-28T13:14:58.769Z,8.60
2018-07-28T13:18:23.428Z,9.27
2018-07-28T13:21:48.189Z,9.70
2018-07-28T13:25:12.551Z,8.67
2018-07-28T13:28:37.274Z,8.97
2018-07-28T13:32:01.972Z,8.87
2018-07-28T13:35:26.420Z,9.37
2018-07-28T13:38:51.141Z,7.40
2018-07-28T13:42:15.607Z,9.50
2018-07-28T13:45:40.298Z,10.40
2018-07-28T13:49:05.357Z,11.13
2018-07-28T13:52:31.015Z,12.70
2018-07-28T13:55:55.703Z,11.17
2018-07-28T13:59:20.457Z,11.47
2018-07-28T14:02:45.168Z,12.17
2018-07-28T14:06:10.052Z,12.17
2018-07-28T14:09:34.646Z,12.20
2018-07-28T14:12:59.449Z,12.20
2018-07-28T14:16:24.237Z,12.17
2018-07-28T14:19:48.995Z,10.33
2018-07-28T14:23:13.665Z,11.10
2018-07-28T14:26:38.339Z,10.53
2018-07-28T14:30:03.054Z,9.80
2018-07-28T14:33:27.742Z,10.07
2018-07-28T14:36:52.484Z,9.53
2018-07-28T14:40:17.333Z,8.90
2018-07-28T14:43:41.747Z,7.97
2018-07-28T14:47:07.571Z,9.17
2018-07-28T14:50:32.498Z,9.07
2018-07-28T14:53:57.382Z,9.20
2018-07-28T14:57:22.293Z,8.73
2018-07-28T15:00:47.092Z,7.93
2018-07-28T15:04:11.799Z,8.87
2018-07-28T15:07:36.477Z,8.37
2018-07-28T15:11:01.213Z,7.50
2018-07-28T15:14:25.881Z,7.83
2018-07-28T15:17:50.628Z,8.77
2018-07-28T15:21:15.329Z,7.77
2018-07-28T15:24:39.777Z,8.20
2018-07-28T15:28:04.546Z,6.93
2018-07-28T15:31:29.275Z,7.07
2018-07-28T15:34:53.924Z,6.67
2018-07-28T15:38:18.641Z,6.80
2018-07-28T15:41:43.348Z,6.57
2018-07-28T15:45:08.016Z,7.20
2018-07-28T15:48:32.695Z,6.60
2018-07-28T15:51:57.384Z,5.77
2018-07-28T15:55:22.232Z,6.23
2018-07-28T15:58:47.011Z,5.63
2018-07-28T16:02:11.826Z,5.73
2018-07-28T16:05:36.612Z,5.23
2018-07-28T16:09:01.270Z,5.50
2018-07-28T16:12:26.006Z,5.33
2018-07-28T16:15:50.712Z,5.13
2018-07-28T16:19:15.381Z,4.97
2018-07-28T16:22:40.191Z,5.27
2018-07-28T16:26:04.956Z,4.97
2018-07-28T16:29:29.654Z,4.57
2018-07-28T16:32:54.347Z,5.30
2018-07-28T16:36:19.008Z,5.70
2018-07-28T16:39:43.649Z,4.40
2018-07-28T16:43:08.350Z,5.10
2018-07-28T16:46:33.068Z,4.60
2018-07-28T16:49:57.795Z,4.50
2018-07-28T16:53:22.700Z,4.70
2018-07-28T16:56:47.065Z,4.70
2018-07-28T17:00:11.786Z,4.77
2018-07-28T17:03:36.548Z,4.20
2018-07-28T17:07:00.968Z,4.37
2018-07-28T17:10:25.646Z,4.37
2018-07-28T17:13:50.566Z,4.83
2018-07-28T17:17:15.242Z,4.83
2018-07-28T17:20:39.592Z,4.83
2018-07-28T17:24:04.283Z,6.00
2018-07-28T17:27:28.960Z,5.40
2018-07-28T17:30:53.785Z,5.73
2018-07-28T17:34:18.490Z,5.03
2018-07-28T17:37:43.246Z,5.80
2018-07-28T17:41:08.403Z,5.90
2018-07-28T17:44:32.826Z,5.50
2018-07-28T17:47:57.493Z,6.33
2018-07-28T17:51:22.283Z,5.93
2018-07-28T17:54:46.741Z,6.47
2018-07-28T17:58:11.521Z,6.20
2018-07-28T18:01:36.235Z,6.50
2018-07-28T18:05:01.027Z,6.30
2018-07-28T18:08:25.865Z,6.60
2018-07-28T18:11:50.563Z,6.77
2018-07-28T18:15:15.315Z,6.07
2018-07-28T18:18:39.656Z,6.10
2018-07-28T18:22:04.364Z,6.10
2018-07-28T18:25:30.021Z,6.07
2018-07-28T18:28:54.346Z,6.37
2018-07-28T18:32:19.067Z,7.30
2018-07-28T18:35:44.016Z,5.93
2018-07-28T18:39:10.857Z,5.73
2018-07-28T18:42:35.618Z,6.17
2018-07-28T18:46:00.013Z,6.13
2018-07-28T18:49:24.400Z,5.90
2018-07-28T18:52:49.161Z,6.10
2018-07-28T18:56:13.890Z,6.33
2018-07-28T18:59:38.596Z,5.83
2018-07-28T19:03:03.332Z,6.03
2018-07-28T19:06:28.029Z,6.47
2018-07-28T19:09:53.377Z,5.80
2018-07-28T19:13:23.251Z,6.13
2018-07-28T19:16:48.032Z,6.30
2018-07-28T19:20:12.754Z,6.33
2018-07-28T19:23:42.557Z,6.63
2018-07-28T19:27:06.996Z,6.30
2018-07-28T19:30:31.706Z,6.23
2018-07-28T19:33:56.462Z,10.17
2018-07-28T19:37:23.733Z,10.67
2018-07-28T19:40:48.436Z,7.17
2018-07-28T19:44:13.641Z,7.30
2018-07-28T19:47:38.291Z,8.20
2018-07-28T19:51:03.015Z,7.40
2018-07-28T19:54:27.778Z,6.93
2018-07-28T19:57:52.415Z,7.20
2018-07-28T20:01:17.064Z,7.37
2018-07-28T20:04:41.835Z,6.30
2018-07-28T20:08:06.604Z,7.30
2018-07-28T20:11:31.273Z,7.10
2018-07-28T20:14:55.951Z,6.83
2018-07-28T20:18:20.701Z,6.40
2018-07-28T20:21:45.370Z,7.43
2018-07-28T20:25:10.148Z,6.63
2018-07-28T20:28:34.869Z,6.43
2018-07-28T20:31:59.644Z,6.20
2018-07-28T20:35:24.284Z,8.00
2018-07-28T20:38:48.962Z,6.77
2018-07-28T20:42:13.296Z,8.53
2018-07-28T20:45:37.968Z,6.63
2018-07-28T20:49:02.709Z,7.00
2018-07-28T20:52:27.385Z,6.80
2018-07-28T20:55:52.124Z,6.50
2018-07-28T20:59:16.836Z,7.40
2018-07-28T21:02:42.601Z,6.87
2018-07-28T21:06:07.278Z,6.00
2018-07-28T21:09:32.089Z,10.50
2018-07-28T21:12:56.797Z,12.67
2018-07-28T21:16:21.463Z,11.17
2018-07-28T21:19:46.302Z,6.97
2018-07-28T21:23:11.052Z,7.73
2018-07-28T21:26:35.726Z,7.87
2018-07-28T21:30:00.605Z,7.87
2018-07-28T21:33:24.987Z,6.70
2018-07-28T21:36:49.666Z,7.10
2018-07-28T21:40:14.355Z,7.60
2018-07-28T21:43:39.067Z,6.87
2018-07-28T21:47:05.222Z,7.10
2018-07-28T21:50:31.149Z,6.73
2018-07-28T21:53:56.494Z,6.70
2018-07-28T21:57:22.508Z,6.30
2018-07-28T22:01:02.842Z,7.53
2018-07-28T22:04:30.294Z,6.60
2018-07-28T22:07:55.761Z,6.60
2018-07-28T22:11:21.310Z,6.83
2018-07-28T22:14:46.922Z,6.97
2018-07-28T22:18:12.848Z,6.67
2018-07-28T22:21:37.583Z,6.90
2018-07-28T22:25:01.965Z,6.70
2018-07-28T22:28:26.728Z,7.40
2018-07-28T22:31:51.433Z,7.57
2018-07-28T22:35:16.126Z,6.80
2018-07-28T22:38:40.918Z,7.70
2018-07-28T22:42:05.666Z,6.97
2018-07-28T22:45:30.334Z,6.83
2018-07-28T22:48:55.159Z,6.90
2018-07-28T22:52:20.032Z,7.00
2018-07-28T22:55:44.776Z,6.93
2018-07-28T22:59:09.479Z,6.53
2018-07-28T23:02:33.929Z,6.60
2018-07-28T23:05:58.634Z,6.33
2018-07-28T23:09:23.295Z,6.63
2018-07-28T23:12:48.820Z,7.63
2018-07-28T23:16:13.470Z,6.57
2018-07-28T23:19:38.191Z,7.00
2018-07-28T23:23:02.961Z,6.97
2018-07-28T23:26:27.708Z,6.83
2018-07-28T23:29:52.507Z,6.90
2018-07-28T23:33:17.287Z,6.30
2018-07-28T23:36:41.941Z,6.50
2018-07-28T23:40:06.524Z,6.73
2018-07-28T23:43:31.253Z,6.57
2018-07-28T23:46:55.905Z,6.40
2018-07-28T23:50:20.578Z,6.70
2018-07-28T23:53:45.212Z,7.07
2018-07-28T23:57:09.932Z,6.07
