createdAt,value
2018-09-26T00:00:58.620Z,19.20
2018-09-26T00:01:58.592Z,19.30
2018-09-26T00:02:58.590Z,19.10
2018-09-26T00:03:58.604Z,20.50
2018-09-26T00:04:58.640Z,19.80
2018-09-26T00:05:58.567Z,21.30
2018-09-26T00:06:58.692Z,21.60
2018-09-26T00:07:58.556Z,20.20
2018-09-26T00:08:58.556Z,20.00
2018-09-26T00:09:58.585Z,19.00
2018-09-26T00:10:58.581Z,20.10
2018-09-26T00:11:58.591Z,20.50
2018-09-26T00:12:58.585Z,20.20
2018-09-26T00:13:58.587Z,19.00
2018-09-26T00:14:58.586Z,19.50
2018-09-26T00:15:58.585Z,19.40
2018-09-26T00:16:58.590Z,19.90
2018-09-26T00:17:58.568Z,20.40
2018-09-26T00:18:58.598Z,20.50
2018-09-26T00:19:58.573Z,18.40
2018-09-26T00:20:58.558Z,18.70
2018-09-26T00:21:58.594Z,17.10
2018-09-26T00:22:58.580Z,16.00
2018-09-26T00:24:00.210Z,14.50
2018-09-26T00:24:58.584Z,14.90
2018-09-26T00:25:58.602Z,14.00
2018-09-26T00:26:58.633Z,15.10
2018-09-26T00:27:58.596Z,14.50
2018-09-26T00:28:58.623Z,14.00
2018-09-26T00:29:58.597Z,13.60
2018-09-26T00:30:58.635Z,13.60
2018-09-26T00:31:58.593Z,13.10
2018-09-26T00:32:58.606Z,14.50
2018-09-26T00:33:58.580Z,14.40
2018-09-26T00:34:58.574Z,13.60
2018-09-26T00:35:58.642Z,13.30
2018-09-26T00:36:58.573Z,13.00
2018-09-26T00:37:58.606Z,13.20
2018-09-26T00:38:58.593Z,13.90
2018-09-26T00:39:58.579Z,12.80
2018-09-26T00:40:58.611Z,12.30
2018-09-26T00:41:58.610Z,11.70
2018-09-26T00:42:58.602Z,12.20
2018-09-26T00:43:58.597Z,12.20
2018-09-26T00:44:58.590Z,11.50
2018-09-26T00:45:58.589Z,11.60
2018-09-26T00:46:58.566Z,12.10
2018-09-26T00:47:58.567Z,11.70
2018-09-26T00:48:58.653Z,11.30
2018-09-26T00:49:58.587Z,11.80
2018-09-26T00:50:58.626Z,10.90
2018-09-26T00:51:58.630Z,11.10
2018-09-26T00:52:58.592Z,9.90
2018-09-26T00:53:58.593Z,10.50
2018-09-26T00:54:58.604Z,10.10
2018-09-26T00:55:58.608Z,9.10
2018-09-26T00:56:58.615Z,10.10
2018-09-26T00:57:58.648Z,9.60
2018-09-26T00:58:58.636Z,8.70
2018-09-26T00:59:58.599Z,11.10
2018-09-26T01:00:58.634Z,10.70
2018-09-26T01:01:58.625Z,9.40
2018-09-26T01:02:58.583Z,8.90
2018-09-26T01:03:58.625Z,9.50
2018-09-26T01:04:58.595Z,10.50
2018-09-26T01:05:58.599Z,9.30
2018-09-26T01:06:58.599Z,10.30
2018-09-26T01:07:58.620Z,10.50
2018-09-26T01:08:58.629Z,9.60
2018-09-26T01:09:58.594Z,8.80
2018-09-26T01:10:58.617Z,10.40
2018-09-26T01:11:58.626Z,9.00
2018-09-26T01:12:58.602Z,10.00
2018-09-26T01:13:58.592Z,9.90
2018-09-26T01:14:58.619Z,9.70
2018-09-26T01:15:58.622Z,9.60
2018-09-26T01:16:58.595Z,10.40
2018-09-26T01:17:58.615Z,9.00
2018-09-26T01:18:58.607Z,9.20
2018-09-26T01:19:58.606Z,8.90
2018-09-26T01:20:58.608Z,10.90
2018-09-26T01:21:58.600Z,10.40
2018-09-26T01:22:58.615Z,10.20
2018-09-26T01:23:58.626Z,9.30
2018-09-26T01:24:58.597Z,9.10
2018-09-26T01:26:00.191Z,9.70
2018-09-26T01:26:58.594Z,9.90
2018-09-26T01:27:58.617Z,9.10
2018-09-26T01:28:58.633Z,10.30
2018-09-26T01:29:58.634Z,10.50
2018-09-26T01:30:58.645Z,8.90
2018-09-26T01:31:58.648Z,8.90
2018-09-26T01:32:58.668Z,8.70
2018-09-26T01:33:58.655Z,8.90
2018-09-26T01:34:58.641Z,11.60
2018-09-26T01:35:58.630Z,9.60
2018-09-26T01:36:58.622Z,9.90
2018-09-26T01:37:58.608Z,9.50
2018-09-26T01:38:58.606Z,9.80
2018-09-26T01:39:58.604Z,9.30
2018-09-26T01:40:58.628Z,10.40
2018-09-26T01:41:58.622Z,10.20
2018-09-26T01:43:00.166Z,9.40
2018-09-26T01:43:58.621Z,9.40
2018-09-26T01:44:58.658Z,10.60
2018-09-26T01:45:58.653Z,9.40
2018-09-26T01:46:58.612Z,12.00
2018-09-26T01:48:01.192Z,10.20
2018-09-26T01:48:58.635Z,10.30
2018-09-26T01:49:58.636Z,11.50
2018-09-26T01:50:58.624Z,10.40
2018-09-26T01:51:58.708Z,10.70
2018-09-26T01:52:58.618Z,10.20
2018-09-26T01:53:58.613Z,10.50
2018-09-26T01:54:58.621Z,9.80
2018-09-26T01:55:58.628Z,10.20
2018-09-26T01:56:58.631Z,10.00
2018-09-26T01:57:59.104Z,12.00
2018-09-26T01:58:58.636Z,9.70
2018-09-26T01:59:59.120Z,9.60
2018-09-26T02:00:58.643Z,9.20
2018-09-26T02:01:58.675Z,10.70
2018-09-26T02:02:58.616Z,10.10
2018-09-26T02:03:58.652Z,8.90
2018-09-26T02:04:58.666Z,10.30
2018-09-26T02:05:58.652Z,10.50
2018-09-26T02:06:58.686Z,10.40
2018-09-26T02:07:58.637Z,9.60
2018-09-26T02:08:58.631Z,8.80
2018-09-26T02:10:01.225Z,10.10
2018-09-26T02:10:58.616Z,9.60
2018-09-26T02:11:58.637Z,9.90
2018-09-26T02:12:58.635Z,9.90
2018-09-26T02:13:58.664Z,10.20
2018-09-26T02:14:58.663Z,10.10
2018-09-26T02:15:58.625Z,9.50
2018-09-26T02:16:58.668Z,10.00
2018-09-26T02:17:58.613Z,9.70
2018-09-26T02:18:58.620Z,10.10
2018-09-26T02:19:58.628Z,10.00
2018-09-26T02:20:58.646Z,9.80
2018-09-26T02:21:58.627Z,9.60
2018-09-26T02:22:59.617Z,10.40
2018-09-26T02:23:58.635Z,10.10
2018-09-26T02:24:58.647Z,11.00
2018-09-26T02:26:01.209Z,10.00
2018-09-26T02:27:00.192Z,10.30
2018-09-26T02:27:58.636Z,10.20
2018-09-26T02:28:58.650Z,9.60
2018-09-26T02:29:58.659Z,10.60
2018-09-26T02:30:58.652Z,8.50
2018-09-26T02:31:58.643Z,9.50
2018-09-26T02:32:58.625Z,10.20
2018-09-26T02:33:58.634Z,9.70
2018-09-26T02:34:58.670Z,9.80
2018-09-26T02:35:58.642Z,10.30
2018-09-26T02:37:01.182Z,9.70
2018-09-26T02:37:58.628Z,9.80
2018-09-26T02:38:58.624Z,8.90
2018-09-26T02:39:58.646Z,8.80
2018-09-26T02:40:58.651Z,8.50
2018-09-26T02:41:58.647Z,10.30
2018-09-26T02:42:58.631Z,9.40
2018-09-26T02:43:58.648Z,9.50
2018-09-26T02:45:00.219Z,9.40
2018-09-26T02:45:58.662Z,11.60
2018-09-26T02:46:58.639Z,9.00
2018-09-26T02:47:59.117Z,9.20
2018-09-26T02:48:59.617Z,9.20
2018-09-26T02:49:58.619Z,9.40
2018-09-26T02:51:00.204Z,9.30
2018-09-26T02:51:58.658Z,10.20
2018-09-26T02:52:59.615Z,10.30
2018-09-26T02:53:58.648Z,9.70
2018-09-26T02:54:58.638Z,10.20
2018-09-26T02:55:58.644Z,10.30
2018-09-26T02:56:58.646Z,10.10
2018-09-26T02:57:58.633Z,10.70
2018-09-26T02:58:58.663Z,9.90
2018-09-26T02:59:58.683Z,10.30
2018-09-26T03:00:58.634Z,9.60
2018-09-26T03:01:58.647Z,10.00
2018-09-26T03:02:58.677Z,10.50
2018-09-26T03:03:58.636Z,10.50
2018-09-26T03:04:58.638Z,10.30
2018-09-26T03:05:58.654Z,9.70
2018-09-26T03:06:58.640Z,9.60
2018-09-26T03:07:58.657Z,10.00
2018-09-26T03:08:58.660Z,9.70
2018-09-26T03:09:59.619Z,10.50
2018-09-26T03:10:58.741Z,9.90
2018-09-26T03:11:58.654Z,9.90
2018-09-26T03:12:58.654Z,9.60
2018-09-26T03:13:58.642Z,10.40
2018-09-26T03:14:59.121Z,9.70
2018-09-26T03:15:58.660Z,9.40
2018-09-26T03:16:58.638Z,9.80
2018-09-26T03:17:58.634Z,11.20
2018-09-26T03:18:58.642Z,9.00
2018-09-26T03:19:59.123Z,9.50
2018-09-26T03:20:58.666Z,9.10
2018-09-26T03:21:58.661Z,10.20
2018-09-26T03:22:58.654Z,9.70
2018-09-26T03:23:58.707Z,9.20
2018-09-26T03:24:58.652Z,8.70
2018-09-26T03:25:58.669Z,8.70
2018-09-26T03:26:58.667Z,8.30
2018-09-26T03:27:58.653Z,8.90
2018-09-26T03:28:58.688Z,9.60
2018-09-26T03:29:58.716Z,8.90
2018-09-26T03:30:58.690Z,9.10
2018-09-26T03:31:58.705Z,9.20
2018-09-26T03:32:58.670Z,8.90
2018-09-26T03:33:58.691Z,8.70
2018-09-26T03:34:58.634Z,9.50
2018-09-26T03:35:58.636Z,9.70
2018-09-26T03:36:58.653Z,8.20
2018-09-26T03:37:58.666Z,10.80
2018-09-26T03:38:58.673Z,9.10
2018-09-26T03:39:58.659Z,9.30
2018-09-26T03:40:58.653Z,8.70
2018-09-26T03:41:58.657Z,9.00
2018-09-26T03:42:58.670Z,8.70
2018-09-26T03:43:58.672Z,9.10
2018-09-26T03:44:58.650Z,9.90
2018-09-26T03:45:58.638Z,9.20
2018-09-26T03:46:58.636Z,9.10
2018-09-26T03:47:58.649Z,9.20
2018-09-26T03:49:00.206Z,8.80
2018-09-26T03:49:58.644Z,9.60
2018-09-26T03:50:58.656Z,9.10
2018-09-26T03:51:58.673Z,9.80
2018-09-26T03:52:58.680Z,9.20
2018-09-26T03:53:58.680Z,9.30
2018-09-26T03:54:58.677Z,9.80
2018-09-26T03:55:58.672Z,11.40
2018-09-26T03:57:00.281Z,9.50
2018-09-26T03:58:00.222Z,9.60
2018-09-26T03:58:58.664Z,9.00
2018-09-26T03:59:58.669Z,10.00
2018-09-26T04:00:58.645Z,9.50
2018-09-26T04:01:58.686Z,8.50
2018-09-26T04:02:58.688Z,9.60
2018-09-26T04:03:58.669Z,9.40
2018-09-26T04:04:58.761Z,9.10
2018-09-26T04:05:58.692Z,10.00
2018-09-26T04:06:58.669Z,10.10
2018-09-26T04:07:58.667Z,9.00
2018-09-26T04:08:58.675Z,9.60
2018-09-26T04:09:58.669Z,10.80
2018-09-26T04:10:58.746Z,9.20
2018-09-26T04:11:58.634Z,9.50
2018-09-26T04:12:58.651Z,10.10
2018-09-26T04:13:58.674Z,9.40
2018-09-26T04:14:58.657Z,9.20
2018-09-26T04:15:58.647Z,9.20
2018-09-26T04:16:58.663Z,8.80
2018-09-26T04:17:58.647Z,9.80
2018-09-26T04:18:58.678Z,9.90
2018-09-26T04:19:58.669Z,9.10
2018-09-26T04:20:58.675Z,11.20
2018-09-26T04:21:58.638Z,9.00
2018-09-26T04:22:58.682Z,9.00
2018-09-26T04:23:58.655Z,9.30
2018-09-26T04:24:58.704Z,9.70
2018-09-26T04:25:58.706Z,9.40
2018-09-26T04:26:59.074Z,9.20
2018-09-26T04:27:58.739Z,9.80
2018-09-26T04:28:58.673Z,10.00
2018-09-26T04:29:58.652Z,9.20
2018-09-26T04:31:00.245Z,8.60
2018-09-26T04:31:58.652Z,8.80
2018-09-26T04:32:58.958Z,8.90
2018-09-26T04:33:58.723Z,9.20
2018-09-26T04:34:58.656Z,9.90
2018-09-26T04:35:58.658Z,9.40
2018-09-26T04:36:58.670Z,10.10
2018-09-26T04:37:58.664Z,9.30
2018-09-26T04:38:58.835Z,9.60
2018-09-26T04:39:58.645Z,8.90
2018-09-26T04:40:58.676Z,9.10
2018-09-26T04:41:58.714Z,10.00
2018-09-26T04:42:58.688Z,8.40
2018-09-26T04:43:58.654Z,8.50
2018-09-26T04:44:58.728Z,9.20
2018-09-26T04:45:58.690Z,9.30
2018-09-26T04:46:58.668Z,8.80
2018-09-26T04:47:58.680Z,9.30
2018-09-26T04:48:58.695Z,8.50
2018-09-26T04:49:58.684Z,10.20
2018-09-26T04:51:00.255Z,9.10
2018-09-26T04:51:58.657Z,9.10
2018-09-26T04:52:58.670Z,8.50
2018-09-26T04:53:58.671Z,11.00
2018-09-26T04:54:58.684Z,8.90
2018-09-26T04:55:58.668Z,10.80
2018-09-26T04:56:58.679Z,8.40
2018-09-26T04:57:58.759Z,9.20
2018-09-26T04:58:58.655Z,11.20
2018-09-26T04:59:58.658Z,9.40
2018-09-26T05:00:58.666Z,9.30
2018-09-26T05:01:58.664Z,8.60
2018-09-26T05:02:58.653Z,9.70
2018-09-26T05:03:58.667Z,9.80
2018-09-26T05:04:58.666Z,8.50
2018-09-26T05:05:58.661Z,9.10
2018-09-26T05:06:58.675Z,8.60
2018-09-26T05:07:58.645Z,10.10
2018-09-26T05:08:58.662Z,10.00
2018-09-26T05:09:58.661Z,8.60
2018-09-26T05:10:58.699Z,8.80
2018-09-26T05:11:58.677Z,8.30
2018-09-26T05:12:58.639Z,7.90
2018-09-26T05:13:58.731Z,9.30
2018-09-26T05:14:58.705Z,8.80
2018-09-26T05:15:58.666Z,7.90
2018-09-26T05:16:58.663Z,9.10
2018-09-26T05:17:58.695Z,8.30
2018-09-26T05:18:58.676Z,8.30
2018-09-26T05:19:58.718Z,7.60
2018-09-26T05:20:58.699Z,8.70
2018-09-26T05:21:58.686Z,9.40
2018-09-26T05:22:58.699Z,7.80
2018-09-26T05:23:58.683Z,8.50
2018-09-26T05:24:58.673Z,7.90
2018-09-26T05:25:58.698Z,9.40
2018-09-26T05:26:58.721Z,7.60
2018-09-26T05:27:58.719Z,8.10
2018-09-26T05:28:58.685Z,8.40
2018-09-26T05:29:58.654Z,8.30
2018-09-26T05:30:58.674Z,7.90
2018-09-26T05:31:58.674Z,8.00
2018-09-26T05:32:58.702Z,8.80
2018-09-26T05:33:58.707Z,7.80
2018-09-26T05:34:58.677Z,6.90
2018-09-26T05:35:58.667Z,8.10
2018-09-26T05:36:58.719Z,8.60
2018-09-26T05:37:58.686Z,7.50
2018-09-26T05:38:58.717Z,7.50
2018-09-26T05:39:58.697Z,9.90
2018-09-26T05:40:58.675Z,8.50
2018-09-26T05:41:58.716Z,7.80
2018-09-26T05:42:58.691Z,8.00
2018-09-26T05:43:58.646Z,10.70
2018-09-26T05:44:58.686Z,7.20
2018-09-26T05:45:58.703Z,8.10
2018-09-26T05:46:58.689Z,7.30
2018-09-26T05:47:58.675Z,11.60
2018-09-26T05:48:58.683Z,8.10
2018-09-26T05:49:58.686Z,7.70
2018-09-26T05:50:58.687Z,8.30
2018-09-26T05:52:01.226Z,8.40
2018-09-26T05:52:58.678Z,7.50
2018-09-26T05:53:58.691Z,8.80
2018-09-26T05:54:58.676Z,7.70
2018-09-26T05:55:58.681Z,7.90
2018-09-26T05:56:58.676Z,8.40
2018-09-26T05:57:58.697Z,7.00
2018-09-26T05:58:58.674Z,8.10
2018-09-26T05:59:58.688Z,6.80
2018-09-26T06:00:58.700Z,7.70
2018-09-26T06:01:58.694Z,7.40
2018-09-26T06:02:58.682Z,8.10
2018-09-26T06:03:58.660Z,8.50
2018-09-26T06:04:58.681Z,7.30
2018-09-26T06:05:58.709Z,5.80
2018-09-26T06:07:00.322Z,8.10
2018-09-26T06:07:58.688Z,6.40
2018-09-26T06:08:58.732Z,6.60
2018-09-26T06:09:58.740Z,8.50
2018-09-26T06:10:58.708Z,7.50
2018-09-26T06:11:58.712Z,7.20
2018-09-26T06:12:58.732Z,7.00
2018-09-26T06:13:58.663Z,8.40
2018-09-26T06:14:58.689Z,6.60
2018-09-26T06:15:58.659Z,8.00
2018-09-26T06:16:58.729Z,9.50
2018-09-26T06:17:58.691Z,8.30
2018-09-26T06:18:58.700Z,6.90
2018-09-26T06:20:00.253Z,6.70
2018-09-26T06:20:58.698Z,8.00
2018-09-26T06:21:58.718Z,9.30
2018-09-26T06:23:00.255Z,8.50
2018-09-26T06:23:58.690Z,7.20
2018-09-26T06:24:58.702Z,7.90
2018-09-26T06:25:58.750Z,5.10
2018-09-26T06:26:58.673Z,6.10
2018-09-26T06:27:58.717Z,5.50
2018-09-26T06:28:58.713Z,7.10
2018-09-26T06:29:58.678Z,7.50
2018-09-26T06:30:58.746Z,8.00
2018-09-26T06:31:58.674Z,9.00
2018-09-26T06:32:58.718Z,6.30
2018-09-26T06:33:58.671Z,6.50
2018-09-26T06:34:58.747Z,9.50
2018-09-26T06:35:58.711Z,8.70
2018-09-26T06:36:58.753Z,7.80
2018-09-26T06:37:58.700Z,5.40
2018-09-26T06:38:58.677Z,7.80
2018-09-26T06:39:58.769Z,7.00
2018-09-26T06:40:58.710Z,6.50
2018-09-26T06:41:58.694Z,6.30
2018-09-26T06:42:58.669Z,8.40
2018-09-26T06:43:58.702Z,7.20
2018-09-26T06:44:58.729Z,8.20
2018-09-26T06:45:58.671Z,7.90
2018-09-26T06:46:58.738Z,8.80
2018-09-26T06:47:58.717Z,7.80
2018-09-26T06:48:58.703Z,6.20
2018-09-26T06:49:58.690Z,6.60
2018-09-26T06:50:58.681Z,5.60
2018-09-26T06:51:58.765Z,6.10
2018-09-26T06:52:58.735Z,6.70
2018-09-26T06:53:58.731Z,7.30
2018-09-26T06:55:01.257Z,6.80
2018-09-26T06:55:58.703Z,7.40
2018-09-26T06:56:58.714Z,6.80
2018-09-26T06:57:58.726Z,7.20
2018-09-26T06:58:58.694Z,7.50
2018-09-26T06:59:58.694Z,6.80
2018-09-26T07:00:58.710Z,6.90
2018-09-26T07:01:58.701Z,13.10
2018-09-26T07:02:58.695Z,10.20
2018-09-26T07:03:58.716Z,9.70
2018-09-26T07:04:58.725Z,6.30
2018-09-26T07:05:58.700Z,7.50
2018-09-26T07:06:58.734Z,7.20
2018-09-26T07:07:58.764Z,9.30
2018-09-26T07:08:58.735Z,7.80
2018-09-26T07:09:58.735Z,7.50
2018-09-26T07:10:58.762Z,7.80
2018-09-26T07:11:58.773Z,6.90
2018-09-26T07:12:58.721Z,7.90
2018-09-26T07:13:58.707Z,5.60
2018-09-26T07:14:58.739Z,8.70
2018-09-26T07:15:58.726Z,6.60
2018-09-26T07:17:01.278Z,6.60
2018-09-26T07:17:58.759Z,5.60
2018-09-26T07:18:58.720Z,6.60
2018-09-26T07:19:58.750Z,5.50
2018-09-26T07:20:58.729Z,7.20
2018-09-26T07:21:58.750Z,5.60
2018-09-26T07:22:58.707Z,6.10
2018-09-26T07:23:58.761Z,7.10
2018-09-26T07:24:58.750Z,6.40
2018-09-26T07:26:00.072Z,5.70
2018-09-26T07:26:58.733Z,7.20
2018-09-26T07:27:58.901Z,7.60
2018-09-26T07:28:58.769Z,7.70
2018-09-26T07:29:58.934Z,5.90
2018-09-26T07:30:58.764Z,6.50
2018-09-26T07:31:58.755Z,6.90
2018-09-26T07:32:58.792Z,5.80
2018-09-26T07:33:58.785Z,7.80
2018-09-26T07:34:58.756Z,5.40
2018-09-26T07:35:58.927Z,6.60
2018-09-26T07:36:58.765Z,7.60
2018-09-26T07:37:58.779Z,6.30
2018-09-26T07:39:00.430Z,6.70
2018-09-26T07:39:58.769Z,6.40
2018-09-26T07:40:58.776Z,7.10
2018-09-26T07:41:58.768Z,6.90
2018-09-26T07:42:59.142Z,6.00
2018-09-26T07:43:58.742Z,6.50
2018-09-26T07:44:58.799Z,5.30
2018-09-26T07:45:58.904Z,5.80
2018-09-26T07:46:59.265Z,6.90
2018-09-26T07:47:58.797Z,6.30
2018-09-26T07:48:58.769Z,6.10
2018-09-26T07:49:58.805Z,5.40
2018-09-26T07:50:59.770Z,7.00
2018-09-26T07:51:58.813Z,5.90
2018-09-26T07:52:58.837Z,6.10
2018-09-26T07:53:59.740Z,6.20
2018-09-26T07:54:58.783Z,6.40
2018-09-26T07:56:00.678Z,7.20
2018-09-26T07:56:59.931Z,5.50
2018-09-26T07:57:58.847Z,6.20
2018-09-26T07:58:58.782Z,7.80
2018-09-26T07:59:58.870Z,5.00
2018-09-26T08:00:58.789Z,7.20
2018-09-26T08:01:58.789Z,5.10
2018-09-26T08:02:58.801Z,5.80
2018-09-26T08:03:58.782Z,6.90
2018-09-26T08:04:58.789Z,7.50
2018-09-26T08:05:58.879Z,6.10
2018-09-26T08:06:59.798Z,7.20
2018-09-26T08:07:58.780Z,6.70
2018-09-26T08:08:58.803Z,7.80
2018-09-26T08:09:58.822Z,6.20
2018-09-26T08:10:58.832Z,7.80
2018-09-26T08:11:58.808Z,5.70
2018-09-26T08:12:58.803Z,8.20
2018-09-26T08:13:58.825Z,7.50
2018-09-26T08:14:58.820Z,8.20
2018-09-26T08:15:59.209Z,7.20
2018-09-26T08:16:58.876Z,6.90
2018-09-26T08:17:58.855Z,5.30
2018-09-26T08:18:58.817Z,6.10
2018-09-26T08:19:58.878Z,5.70
2018-09-26T08:20:58.833Z,6.30
2018-09-26T08:21:58.826Z,5.70
2018-09-26T08:22:58.830Z,6.50
2018-09-26T08:23:58.935Z,5.30
2018-09-26T08:25:03.157Z,5.90
2018-09-26T08:25:58.847Z,7.90
2018-09-26T08:26:58.846Z,6.90
2018-09-26T08:27:58.874Z,7.60
2018-09-26T08:28:58.847Z,5.50
2018-09-26T08:30:01.789Z,5.30
2018-09-26T08:30:58.876Z,5.90
2018-09-26T08:31:58.870Z,4.90
2018-09-26T08:32:58.923Z,7.00
2018-09-26T08:33:58.871Z,6.30
2018-09-26T08:34:58.902Z,5.90
2018-09-26T08:35:58.888Z,8.90
2018-09-26T08:36:58.873Z,7.50
2018-09-26T08:37:58.854Z,7.90
2018-09-26T08:38:58.916Z,7.40
2018-09-26T08:39:58.873Z,6.50
2018-09-26T08:40:58.881Z,8.00
2018-09-26T08:41:58.881Z,8.20
2018-09-26T08:42:58.872Z,6.10
2018-09-26T08:43:58.902Z,5.00
2018-09-26T08:45:01.444Z,6.40
2018-09-26T08:45:58.894Z,7.10
2018-09-26T08:46:58.898Z,6.00
2018-09-26T08:47:58.954Z,8.00
2018-09-26T08:48:58.913Z,8.50
2018-09-26T08:50:00.776Z,6.20
2018-09-26T08:51:00.817Z,6.60
2018-09-26T08:51:58.907Z,6.80
2018-09-26T08:52:58.912Z,7.80
2018-09-26T08:54:00.815Z,7.20
2018-09-26T08:54:59.039Z,6.10
2018-09-26T08:55:58.958Z,7.00
2018-09-26T08:56:58.958Z,7.60
2018-09-26T08:57:58.965Z,6.00
2018-09-26T08:58:58.953Z,4.70
2018-09-26T08:59:58.939Z,7.30
2018-09-26T09:00:58.911Z,6.40
2018-09-26T09:01:58.942Z,5.80
2018-09-26T09:03:00.837Z,6.70
2018-09-26T09:03:58.977Z,5.40
2018-09-26T09:04:58.953Z,6.50
2018-09-26T09:05:58.946Z,5.00
2018-09-26T09:06:59.022Z,7.30
2018-09-26T09:07:58.953Z,5.70
2018-09-26T09:08:58.966Z,7.40
2018-09-26T09:09:58.959Z,5.20
2018-09-26T09:10:59.051Z,7.70
2018-09-26T09:11:59.985Z,5.30
2018-09-26T09:12:58.972Z,5.60
2018-09-26T09:13:58.987Z,5.30
2018-09-26T09:15:01.820Z,6.60
2018-09-26T09:15:59.001Z,6.10
2018-09-26T09:16:59.004Z,6.60
2018-09-26T09:17:58.995Z,6.70
2018-09-26T09:18:59.007Z,6.90
2018-09-26T09:19:59.008Z,5.40
2018-09-26T09:20:59.034Z,6.60
2018-09-26T09:21:59.019Z,7.30
2018-09-26T09:22:59.020Z,6.80
2018-09-26T09:23:59.024Z,7.00
2018-09-26T09:24:59.010Z,5.30
2018-09-26T09:26:01.790Z,7.30
2018-09-26T09:26:59.019Z,6.40
2018-09-26T09:27:59.016Z,5.90
2018-09-26T09:28:59.021Z,5.40
2018-09-26T09:29:59.100Z,6.30
2018-09-26T09:30:59.039Z,7.20
2018-09-26T09:31:59.074Z,5.60
2018-09-26T09:32:59.056Z,5.50
2018-09-26T09:33:59.075Z,7.70
2018-09-26T09:34:59.057Z,5.80
2018-09-26T09:35:59.042Z,8.20
2018-09-26T09:36:59.227Z,5.30
2018-09-26T09:38:14.401Z,6.40
2018-09-26T09:38:59.095Z,5.70
2018-09-26T09:39:59.116Z,6.50
2018-09-26T09:40:59.137Z,5.60
2018-09-26T09:41:59.093Z,5.40
2018-09-26T09:42:59.125Z,5.80
2018-09-26T09:43:59.223Z,7.30
2018-09-26T09:44:59.097Z,7.40
2018-09-26T09:45:59.105Z,5.70
2018-09-26T09:46:59.167Z,6.20
2018-09-26T09:47:59.164Z,6.70
2018-09-26T09:48:59.201Z,5.60
2018-09-26T09:49:59.133Z,5.60
2018-09-26T09:51:00.861Z,6.60
2018-09-26T09:51:59.187Z,5.30
2018-09-26T09:52:59.153Z,8.60
2018-09-26T09:53:59.144Z,6.50
2018-09-26T09:54:59.150Z,6.70
2018-09-26T09:55:59.146Z,7.30
2018-09-26T09:56:59.156Z,7.00
2018-09-26T09:57:59.174Z,6.40
2018-09-26T09:58:59.131Z,8.40
2018-09-26T09:59:59.143Z,5.40
2018-09-26T10:00:59.142Z,7.40
2018-09-26T10:01:59.258Z,7.70
2018-09-26T10:03:00.920Z,6.00
2018-09-26T10:03:59.151Z,7.00
2018-09-26T10:04:59.221Z,7.60
2018-09-26T10:05:59.178Z,7.70
2018-09-26T10:06:59.207Z,5.90
2018-09-26T10:07:59.198Z,7.50
2018-09-26T10:08:59.182Z,7.50
2018-09-26T10:09:59.209Z,7.10
2018-09-26T10:10:59.185Z,5.80
2018-09-26T10:11:59.209Z,6.80
2018-09-26T10:12:59.227Z,5.60
2018-09-26T10:13:59.223Z,6.30
2018-09-26T10:14:59.296Z,7.40
2018-09-26T10:15:59.234Z,5.50
2018-09-26T10:16:59.237Z,3.90
2018-09-26T10:17:59.242Z,6.10
2018-09-26T10:18:59.283Z,6.60
2018-09-26T10:19:59.286Z,6.70
2018-09-26T10:20:59.276Z,7.90
2018-09-26T10:21:59.330Z,5.10
2018-09-26T10:22:59.326Z,7.90
2018-09-26T10:23:59.323Z,6.50
2018-09-26T10:24:59.359Z,5.90
2018-09-26T10:25:59.760Z,7.20
2018-09-26T10:26:59.308Z,6.60
2018-09-26T10:27:59.332Z,8.70
2018-09-26T10:28:59.311Z,6.60
2018-09-26T10:29:59.314Z,5.80
2018-09-26T10:30:59.364Z,9.90
2018-09-26T10:31:59.376Z,8.30
2018-09-26T10:32:59.329Z,6.00
2018-09-26T10:33:59.432Z,6.20
2018-09-26T10:34:59.382Z,9.00
2018-09-26T10:35:59.359Z,5.80
2018-09-26T10:36:59.355Z,8.50
2018-09-26T10:37:59.362Z,9.00
2018-09-26T10:38:59.395Z,6.50
2018-09-26T10:39:59.366Z,5.20
2018-09-26T10:40:59.345Z,7.20
2018-09-26T10:41:59.364Z,5.70
2018-09-26T10:42:59.400Z,6.20
2018-09-26T10:43:59.384Z,7.70
2018-09-26T10:44:59.389Z,5.80
2018-09-26T10:45:59.398Z,4.90
2018-09-26T10:46:59.403Z,7.20
2018-09-26T10:47:59.464Z,6.60
2018-09-26T10:48:59.392Z,7.80
2018-09-26T10:49:59.398Z,7.00
2018-09-26T10:50:59.470Z,5.30
2018-09-26T10:52:00.284Z,5.40
2018-09-26T10:52:59.415Z,8.50
2018-09-26T10:53:59.431Z,6.00
2018-09-26T10:54:59.457Z,7.30
2018-09-26T10:55:59.481Z,5.70
2018-09-26T10:56:59.440Z,5.90
2018-09-26T10:57:59.444Z,4.50
2018-09-26T10:58:59.458Z,5.40
2018-09-26T10:59:59.513Z,7.50
2018-09-26T11:00:59.469Z,5.90
2018-09-26T11:01:59.481Z,5.30
2018-09-26T11:02:59.481Z,8.40
2018-09-26T11:03:59.503Z,7.70
2018-09-26T11:04:59.510Z,5.00
2018-09-26T11:05:59.516Z,6.50
2018-09-26T11:06:59.508Z,7.20
2018-09-26T11:08:01.360Z,7.40
2018-09-26T11:08:59.532Z,6.10
2018-09-26T11:09:59.727Z,5.70
2018-09-26T11:10:59.524Z,5.50
2018-09-26T11:11:59.560Z,4.70
2018-09-26T11:12:59.635Z,7.00
2018-09-26T11:13:59.599Z,6.00
2018-09-26T11:14:59.565Z,6.20
2018-09-26T11:15:59.563Z,7.60
2018-09-26T11:16:59.589Z,5.30
2018-09-26T11:17:59.680Z,5.80
2018-09-26T11:18:59.684Z,8.10
2018-09-26T11:19:59.670Z,7.50
2018-09-26T11:20:59.625Z,7.00
2018-09-26T11:21:59.627Z,6.40
2018-09-26T11:22:59.669Z,6.20
2018-09-26T11:23:59.708Z,5.60
2018-09-26T11:24:59.744Z,6.60
2018-09-26T11:25:59.688Z,5.70
2018-09-26T11:26:59.656Z,6.30
2018-09-26T11:27:59.677Z,6.60
2018-09-26T11:28:59.701Z,8.60
2018-09-26T11:29:59.707Z,6.40
2018-09-26T11:30:59.737Z,8.90
2018-09-26T11:31:59.872Z,8.20
2018-09-26T11:32:59.702Z,9.30
2018-09-26T11:33:59.719Z,6.20
2018-09-26T11:34:59.689Z,9.30
2018-09-26T11:35:59.803Z,8.10
2018-09-26T11:36:59.747Z,9.00
2018-09-26T11:37:59.709Z,8.20
2018-09-26T11:38:59.741Z,7.60
2018-09-26T11:39:59.783Z,7.30
2018-09-26T11:40:59.731Z,7.50
2018-09-26T11:41:59.752Z,6.90
2018-09-26T11:42:59.750Z,9.50
2018-09-26T11:44:01.388Z,8.10
2018-09-26T11:44:59.777Z,8.00
2018-09-26T11:45:59.771Z,7.50
2018-09-26T11:46:59.773Z,9.60
2018-09-26T11:47:59.786Z,9.20
2018-09-26T11:48:59.779Z,8.30
2018-09-26T11:50:00.825Z,6.80
2018-09-26T11:50:59.821Z,7.00
2018-09-26T11:51:59.930Z,6.30
2018-09-26T11:52:59.811Z,7.30
2018-09-26T11:53:59.811Z,6.40
2018-09-26T11:54:59.839Z,8.10
2018-09-26T11:55:59.813Z,7.10
2018-09-26T11:56:59.830Z,7.40
2018-09-26T11:57:59.777Z,8.00
2018-09-26T11:58:59.819Z,6.80
2018-09-26T11:59:59.982Z,7.80
2018-09-26T12:00:59.812Z,7.40
2018-09-26T12:01:59.817Z,6.50
2018-09-26T12:02:59.879Z,6.20
2018-09-26T12:03:59.823Z,5.50
2018-09-26T12:05:01.444Z,7.20
2018-09-26T12:05:59.848Z,9.30
2018-09-26T12:06:59.832Z,10.20
2018-09-26T12:07:59.948Z,7.40
2018-09-26T12:08:59.850Z,6.90
2018-09-26T12:09:59.827Z,8.20
2018-09-26T12:10:59.849Z,10.30
2018-09-26T12:11:59.866Z,8.30
2018-09-26T12:13:00.896Z,7.00
2018-09-26T12:13:59.979Z,9.60
2018-09-26T12:14:59.866Z,10.10
2018-09-26T12:15:59.915Z,9.40
2018-09-26T12:16:59.864Z,7.10
2018-09-26T12:17:59.864Z,7.80
2018-09-26T12:18:59.872Z,6.50
2018-09-26T12:19:59.913Z,6.20
2018-09-26T12:20:59.994Z,6.10
2018-09-26T12:21:59.933Z,8.70
2018-09-26T12:22:59.909Z,8.80
2018-09-26T12:23:59.899Z,5.00
2018-09-26T12:25:00.084Z,6.20
2018-09-26T12:25:59.867Z,6.80
2018-09-26T12:26:59.908Z,6.00
2018-09-26T12:27:59.926Z,11.70
2018-09-26T12:29:01.426Z,7.20
2018-09-26T12:29:59.918Z,6.70
2018-09-26T12:30:59.923Z,6.60
2018-09-26T12:32:04.360Z,7.10
2018-09-26T12:32:59.884Z,9.20
2018-09-26T12:33:59.890Z,8.80
2018-09-26T12:35:01.131Z,7.80
2018-09-26T12:35:59.919Z,7.10
2018-09-26T12:36:59.984Z,9.20
2018-09-26T12:37:59.929Z,7.90
2018-09-26T12:38:59.920Z,7.10
2018-09-26T12:39:59.952Z,8.50
2018-09-26T12:40:59.936Z,8.30
2018-09-26T12:41:59.946Z,6.80
2018-09-26T12:42:59.933Z,7.90
2018-09-26T12:43:59.923Z,7.30
2018-09-26T12:45:00.040Z,8.70
2018-09-26T12:45:59.919Z,6.80
2018-09-26T12:46:59.936Z,7.50
2018-09-26T12:48:00.005Z,6.50
2018-09-26T12:48:59.969Z,7.80
2018-09-26T12:49:59.983Z,7.60
2018-09-26T12:50:59.943Z,6.90
2018-09-26T12:51:59.964Z,7.20
2018-09-26T12:52:59.968Z,7.60
2018-09-26T12:54:00.020Z,8.30
2018-09-26T12:54:59.998Z,6.90
2018-09-26T12:55:59.970Z,7.30
2018-09-26T12:56:59.970Z,7.30
2018-09-26T12:58:00.005Z,6.50
2018-09-26T12:58:59.971Z,7.80
2018-09-26T12:59:59.998Z,7.70
2018-09-26T13:01:00.072Z,8.40
2018-09-26T13:02:00.281Z,5.70
2018-09-26T13:02:59.954Z,7.10
2018-09-26T13:04:00.061Z,8.20
2018-09-26T13:05:00.052Z,6.70
2018-09-26T13:05:59.984Z,7.90
2018-09-26T13:06:59.959Z,6.50
2018-09-26T13:07:59.977Z,6.80
2018-09-26T13:09:00.031Z,9.80
2018-09-26T13:09:59.970Z,7.20
2018-09-26T13:11:00.048Z,7.90
2018-09-26T13:12:01.595Z,7.10
2018-09-26T13:12:59.998Z,8.10
2018-09-26T13:13:59.996Z,6.60