createdAt,value
2018-05-26T00:01:21.261Z,19.20
2018-05-26T00:03:48.789Z,19.20
2018-05-26T00:06:16.331Z,19.20
2018-05-26T00:08:44.625Z,19.10
2018-05-26T00:11:12.189Z,19.10
2018-05-26T00:13:39.768Z,19.10
2018-05-26T00:16:07.295Z,19.10
2018-05-26T00:18:35.594Z,19.10
2018-05-26T00:21:03.128Z,19.10
2018-05-26T00:23:31.415Z,19.00
2018-05-26T00:25:59.819Z,19.00
2018-05-26T00:28:27.345Z,19.00
2018-05-26T00:30:55.634Z,18.90
2018-05-26T00:33:23.922Z,18.90
2018-05-26T00:35:51.471Z,18.90
2018-05-26T00:38:19.757Z,18.90
2018-05-26T00:40:47.283Z,18.80
2018-05-26T00:43:14.903Z,18.90
2018-05-26T00:45:42.427Z,18.80
2018-05-26T00:48:10.832Z,18.80
2018-05-26T00:50:38.393Z,18.80
2018-05-26T00:53:05.925Z,18.70
2018-05-26T00:55:34.211Z,18.70
2018-05-26T00:58:02.607Z,18.70
2018-05-26T01:00:30.172Z,18.70
2018-05-26T01:02:57.706Z,18.70
2018-05-26T01:05:26.007Z,18.70
2018-05-26T01:07:53.536Z,18.70
2018-05-26T01:10:21.856Z,18.70
2018-05-26T01:12:49.390Z,18.60
2018-05-26T01:15:17.678Z,18.70
2018-05-26T01:17:45.240Z,18.60
2018-05-26T01:20:12.802Z,18.60
2018-05-26T01:22:40.330Z,18.60
2018-05-26T01:25:08.636Z,18.50
2018-05-26T01:27:36.180Z,18.50
2018-05-26T01:30:04.480Z,18.50
2018-05-26T01:32:32.040Z,18.40
2018-05-26T01:34:59.572Z,18.50
2018-05-26T01:37:27.869Z,18.40
2018-05-26T01:39:55.384Z,18.40
2018-05-26T01:42:22.948Z,18.40
2018-05-26T01:44:50.562Z,18.40
2018-05-26T01:47:18.116Z,18.40
2018-05-26T01:49:45.659Z,18.40
2018-05-26T01:52:13.965Z,18.30
2018-05-26T01:54:41.514Z,18.30
2018-05-26T01:57:09.056Z,18.30
2018-05-26T01:59:37.452Z,18.30
2018-05-26T02:02:05.015Z,18.20
2018-05-26T02:04:32.550Z,18.20
2018-05-26T02:07:00.849Z,18.20
2018-05-26T02:09:28.381Z,18.20
2018-05-26T02:11:56.675Z,18.10
2018-05-26T02:14:24.192Z,18.10
2018-05-26T02:16:51.806Z,18.10
2018-05-26T02:19:19.327Z,18.10
2018-05-26T02:21:46.852Z,18.00
2018-05-26T02:24:14.371Z,18.00
2018-05-26T02:26:42.673Z,17.90
2018-05-26T02:29:10.233Z,17.90
2018-05-26T02:31:37.755Z,17.90
2018-05-26T02:34:06.057Z,17.80
2018-05-26T02:36:33.616Z,17.80
2018-05-26T02:39:01.176Z,17.80
2018-05-26T02:41:28.711Z,17.80
2018-05-26T02:43:57.025Z,17.80
2018-05-26T02:46:24.583Z,17.80
2018-05-26T02:48:52.111Z,17.80
2018-05-26T02:51:20.415Z,17.70
2018-05-26T02:53:47.933Z,17.70
2018-05-26T02:56:15.523Z,17.70
2018-05-26T02:58:43.826Z,17.60
2018-05-26T03:01:11.363Z,17.60
2018-05-26T03:03:40.195Z,17.60
2018-05-26T03:06:14.296Z,17.60
2018-05-26T03:08:47.953Z,17.60
2018-05-26T03:11:21.335Z,17.50
2018-05-26T03:13:54.682Z,17.60
2018-05-26T03:16:42.067Z,17.60
2018-05-26T03:19:10.372Z,17.50
2018-05-26T03:21:37.936Z,17.50
2018-05-26T03:24:05.457Z,17.50
2018-05-26T03:26:33.011Z,17.50
2018-05-26T03:29:00.537Z,17.50
2018-05-26T03:31:28.090Z,17.50
2018-05-26T03:33:55.642Z,17.50
2018-05-26T03:36:23.812Z,17.50
2018-05-26T03:38:51.299Z,17.50
2018-05-26T03:41:18.842Z,17.50
2018-05-26T03:43:46.374Z,17.60
2018-05-26T03:46:14.770Z,17.50
2018-05-26T03:48:42.315Z,17.50
2018-05-26T03:51:10.715Z,17.50
2018-05-26T03:53:38.250Z,17.50
2018-05-26T03:56:18.532Z,17.50
2018-05-26T03:58:57.889Z,17.50
2018-05-26T04:01:25.428Z,17.50
2018-05-26T04:03:53.058Z,17.50
2018-05-26T04:06:21.356Z,17.60
2018-05-26T04:08:48.934Z,17.60
2018-05-26T04:11:16.511Z,17.60
2018-05-26T04:13:44.065Z,17.60
2018-05-26T04:16:11.596Z,17.60
2018-05-26T04:18:39.890Z,17.70
2018-05-26T04:21:07.419Z,17.70
2018-05-26T04:23:35.717Z,17.80
2018-05-26T04:26:04.137Z,17.70
2018-05-26T04:28:32.668Z,17.80
2018-05-26T04:31:00.970Z,17.90
2018-05-26T04:33:29.339Z,17.90
2018-05-26T04:35:56.905Z,17.90
2018-05-26T04:38:24.452Z,17.90
2018-05-26T04:40:52.853Z,18.00
2018-05-26T04:43:20.403Z,18.00
2018-05-26T04:45:47.953Z,18.00
2018-05-26T04:48:21.937Z,18.00
2018-05-26T04:50:49.477Z,18.00
2018-05-26T04:53:17.020Z,18.00
2018-05-26T04:55:44.557Z,18.00
2018-05-26T04:58:12.105Z,18.10
2018-05-26T05:00:39.643Z,18.10
2018-05-26T05:03:07.955Z,18.10
2018-05-26T05:05:35.529Z,18.10
2018-05-26T05:08:03.104Z,18.20
2018-05-26T05:10:30.637Z,18.30
2018-05-26T05:12:58.310Z,18.30
2018-05-26T05:15:25.865Z,18.30
2018-05-26T05:17:53.425Z,18.40
2018-05-26T05:20:20.956Z,18.40
2018-05-26T05:22:49.269Z,18.50
2018-05-26T05:25:16.798Z,18.50
2018-05-26T05:27:45.209Z,18.60
2018-05-26T05:30:12.757Z,18.60
2018-05-26T05:32:40.282Z,18.70
2018-05-26T05:35:08.704Z,18.80
2018-05-26T05:37:36.238Z,18.80
2018-05-26T05:40:04.659Z,18.90
2018-05-26T05:42:32.201Z,18.90
2018-05-26T05:44:59.725Z,18.90
2018-05-26T05:47:28.031Z,19.00
2018-05-26T05:49:55.563Z,19.00
2018-05-26T05:52:23.878Z,19.30
2018-05-26T05:54:51.418Z,19.30
2018-05-26T05:57:19.725Z,19.40
2018-05-26T05:59:47.255Z,19.40
2018-05-26T06:02:15.553Z,19.60
2018-05-26T06:04:43.091Z,19.60
2018-05-26T06:07:11.497Z,19.70
2018-05-26T06:09:39.062Z,19.70
2018-05-26T06:12:06.617Z,19.70
2018-05-26T06:14:34.171Z,19.70
2018-05-26T06:17:01.717Z,19.80
2018-05-26T06:19:30.117Z,19.90
2018-05-26T06:21:57.635Z,19.90
2018-05-26T06:24:25.168Z,20.00
2018-05-26T06:26:52.705Z,20.00
2018-05-26T06:29:20.229Z,20.10
2018-05-26T06:31:48.575Z,20.30
2018-05-26T06:34:16.067Z,20.30
2018-05-26T06:36:44.361Z,20.50
2018-05-26T06:39:11.895Z,20.50
2018-05-26T06:41:40.198Z,20.60
2018-05-26T06:44:07.763Z,20.60
2018-05-26T06:46:35.342Z,20.70
2018-05-26T06:49:02.878Z,20.80
2018-05-26T06:51:30.455Z,20.90
2018-05-26T06:53:58.010Z,21.00
2018-05-26T06:56:25.552Z,21.10
2018-05-26T06:58:53.095Z,21.30
2018-05-26T07:01:21.401Z,21.40
2018-05-26T07:03:48.966Z,21.40
2018-05-26T07:06:16.521Z,21.50
2018-05-26T07:08:44.049Z,21.60
2018-05-26T07:11:12.490Z,21.70
2018-05-26T07:13:40.027Z,21.70
2018-05-26T07:16:07.556Z,21.80
2018-05-26T07:18:35.872Z,22.00
2018-05-26T07:21:03.420Z,22.00
2018-05-26T07:23:30.984Z,22.10
2018-05-26T07:25:58.534Z,22.10
2018-05-26T07:28:26.100Z,22.20
2018-05-26T07:30:53.663Z,22.30
2018-05-26T07:33:21.226Z,22.40
2018-05-26T07:35:48.750Z,22.50
2018-05-26T07:38:17.076Z,22.50
2018-05-26T07:40:44.728Z,22.40
2018-05-26T07:43:12.262Z,22.50
2018-05-26T07:45:40.675Z,22.70
2018-05-26T07:48:08.229Z,22.70
2018-05-26T07:50:35.784Z,22.90
2018-05-26T07:53:03.322Z,23.00
2018-05-26T07:55:31.646Z,23.40
2018-05-26T07:57:59.174Z,23.40
2018-05-26T08:00:26.697Z,23.60
2018-05-26T08:02:54.328Z,23.80
2018-05-26T08:05:21.910Z,24.00
2018-05-26T08:07:49.427Z,24.10
2018-05-26T08:10:16.978Z,24.20
2018-05-26T08:12:44.582Z,24.40
2018-05-26T08:15:12.229Z,24.60
2018-05-26T08:17:39.778Z,24.80
2018-05-26T08:20:07.305Z,24.90
2018-05-26T08:22:35.596Z,25.30
2018-05-26T08:25:03.992Z,25.40
2018-05-26T08:27:31.565Z,25.40
2018-05-26T08:29:59.162Z,25.50
2018-05-26T08:32:28.205Z,25.90
2018-05-26T08:34:55.740Z,25.90
2018-05-26T08:37:24.029Z,26.20
2018-05-26T08:39:52.436Z,26.20
2018-05-26T08:42:19.956Z,26.20
2018-05-26T08:44:48.250Z,26.10
2018-05-26T08:47:15.816Z,26.10
2018-05-26T08:49:43.387Z,26.00
2018-05-26T08:52:10.923Z,26.10
2018-05-26T08:54:39.325Z,26.20
2018-05-26T08:57:06.881Z,26.20
2018-05-26T08:59:34.410Z,26.40
2018-05-26T09:02:02.766Z,26.50
2018-05-26T09:04:30.391Z,26.50
2018-05-26T09:06:57.913Z,26.70
2018-05-26T09:09:26.328Z,26.90
2018-05-26T09:11:53.852Z,26.90
2018-05-26T09:14:22.167Z,27.20
2018-05-26T09:16:49.734Z,27.10
2018-05-26T09:19:17.266Z,27.30
2018-05-26T09:21:45.663Z,27.60
2018-05-26T09:24:13.227Z,27.60
2018-05-26T09:26:40.751Z,27.80
2018-05-26T09:29:09.354Z,28.00
2018-05-26T09:31:36.896Z,27.90
2018-05-26T09:34:05.187Z,28.30
2018-05-26T09:36:33.474Z,28.20
2018-05-26T09:39:01.012Z,28.20
2018-05-26T09:41:29.300Z,28.00
2018-05-26T09:43:57.589Z,28.30
2018-05-26T09:46:25.885Z,28.60
2018-05-26T09:48:53.413Z,28.70
2018-05-26T09:51:21.701Z,28.70
2018-05-26T09:53:49.238Z,28.70
2018-05-26T09:56:17.558Z,29.30
2018-05-26T09:58:45.114Z,29.30
2018-05-26T10:01:12.647Z,29.60
2018-05-26T10:03:40.935Z,29.50
2018-05-26T10:06:08.467Z,29.50
2018-05-26T10:08:35.987Z,29.10
2018-05-26T10:11:03.507Z,29.00
2018-05-26T10:13:31.866Z,29.60
2018-05-26T10:15:59.357Z,29.60
2018-05-26T10:18:26.881Z,29.60
2018-05-26T10:20:54.401Z,29.80
2018-05-26T10:23:21.922Z,29.60
2018-05-26T10:25:50.210Z,29.80
2018-05-26T10:28:17.727Z,29.80
2018-05-26T10:30:45.265Z,29.80
2018-05-26T10:33:12.819Z,29.60
2018-05-26T10:35:40.355Z,29.80
2018-05-26T10:38:07.907Z,30.00
2018-05-26T10:40:41.141Z,30.70
2018-05-26T10:43:08.706Z,30.60
2018-05-26T10:45:39.208Z,31.00
2018-05-26T10:48:07.182Z,31.00
2018-05-26T10:50:34.719Z,30.80
2018-05-26T10:53:02.996Z,31.10
2018-05-26T10:55:31.280Z,31.30
2018-05-26T10:57:58.824Z,31.30
2018-05-26T11:00:27.120Z,31.90
2018-05-26T11:02:54.642Z,31.90
2018-05-26T11:05:22.177Z,32.10
2018-05-26T11:07:49.694Z,32.10
2018-05-26T11:10:17.973Z,31.50
2018-05-26T11:12:47.046Z,31.50
2018-05-26T11:15:15.370Z,31.70
2018-05-26T11:17:43.334Z,31.70
2018-05-26T11:20:10.695Z,32.00
2018-05-26T11:22:38.218Z,32.20
2018-05-26T11:25:06.526Z,31.00
2018-05-26T11:27:34.054Z,31.00
2018-05-26T11:30:02.340Z,31.10
2018-05-26T11:32:30.626Z,31.40
2018-05-26T11:34:58.169Z,31.40
2018-05-26T11:37:26.472Z,31.30
2018-05-26T11:39:54.000Z,31.30
2018-05-26T11:42:21.540Z,31.00
2018-05-26T11:44:49.074Z,30.90
2018-05-26T11:47:16.596Z,31.50
2018-05-26T11:49:44.897Z,32.00
2018-05-26T11:52:12.408Z,31.90
2018-05-26T11:54:39.944Z,32.20
2018-05-26T11:57:07.479Z,32.40
2018-05-26T11:59:34.989Z,31.90
2018-05-26T12:02:02.524Z,31.70
2018-05-26T12:04:30.050Z,32.00
2018-05-26T12:06:57.562Z,32.40
2018-05-26T12:09:25.121Z,32.60
2018-05-26T12:11:52.659Z,32.90
2018-05-26T12:14:20.177Z,33.10
2018-05-26T12:16:48.467Z,33.00
2018-05-26T12:19:15.995Z,32.90
2018-05-26T12:21:43.513Z,32.90
2018-05-26T12:24:11.038Z,32.30
2018-05-26T12:26:38.573Z,32.40
2018-05-26T12:29:06.862Z,32.60
2018-05-26T12:31:35.141Z,32.70
2018-05-26T12:34:03.511Z,32.90
2018-05-26T12:39:51.924Z,33.00
2018-05-26T12:42:19.447Z,33.00
2018-05-26T12:44:47.729Z,32.90
2018-05-26T12:47:16.027Z,33.00
2018-05-26T12:49:43.547Z,33.00
2018-05-26T12:52:11.094Z,33.20
2018-05-26T12:54:38.630Z,33.10
2018-05-26T12:57:06.145Z,33.30
2018-05-26T12:59:34.427Z,33.50
2018-05-26T13:02:02.723Z,33.30
2018-05-26T13:04:30.241Z,33.30
2018-05-26T13:06:58.536Z,33.30
2018-05-26T13:09:26.828Z,33.10
2018-05-26T13:11:54.349Z,33.00
2018-05-26T13:14:21.883Z,33.00
2018-05-26T13:16:49.412Z,33.10
2018-05-26T13:19:16.934Z,33.30
2018-05-26T13:21:44.457Z,33.10
2018-05-26T13:24:12.218Z,33.00
2018-05-26T13:26:39.749Z,32.60
2018-05-26T13:29:08.041Z,33.20
2018-05-26T13:31:35.575Z,33.10
2018-05-26T13:34:03.858Z,33.40
2018-05-26T13:36:32.137Z,33.20
2018-05-26T13:39:00.450Z,33.10
2018-05-26T13:41:27.970Z,33.00
2018-05-26T13:43:56.249Z,33.60
2018-05-26T13:46:24.546Z,33.40
2018-05-26T13:48:52.062Z,33.40
2018-05-26T13:51:19.632Z,33.30
2018-05-26T13:53:47.186Z,33.00
2018-05-26T13:56:14.726Z,32.90
2018-05-26T13:58:42.227Z,32.90
2018-05-26T14:01:10.533Z,33.50
2018-05-26T14:03:38.044Z,33.50
2018-05-26T14:06:05.561Z,33.40
2018-05-26T14:08:33.116Z,33.50
2018-05-26T14:11:00.650Z,33.40
2018-05-26T14:13:28.188Z,33.30
2018-05-26T14:15:55.712Z,33.20
2018-05-26T14:18:23.225Z,33.40
2018-05-26T14:20:51.520Z,33.50
2018-05-26T14:23:19.058Z,33.40
2018-05-26T14:25:47.367Z,33.50
2018-05-26T14:28:14.875Z,33.50
2018-05-26T14:30:42.405Z,33.70
2018-05-26T14:33:09.949Z,33.90
2018-05-26T14:35:37.465Z,33.90
2018-05-26T14:38:05.755Z,33.70
2018-05-26T14:40:34.034Z,33.50
2018-05-26T14:43:02.314Z,33.30
2018-05-26T14:45:30.599Z,33.30
2018-05-26T14:47:58.125Z,33.30
2018-05-26T14:50:25.648Z,33.50
2018-05-26T14:52:53.167Z,33.50
2018-05-26T14:55:21.447Z,33.00
2018-05-26T14:57:49.741Z,32.90
2018-05-26T15:00:17.287Z,32.90
2018-05-26T15:02:45.564Z,32.70
2018-05-26T15:05:13.087Z,32.70
2018-05-26T15:07:40.621Z,32.60
2018-05-26T15:10:08.150Z,32.40
2018-05-26T15:12:35.718Z,32.40
2018-05-26T15:15:03.985Z,32.20
2018-05-26T15:17:31.515Z,32.10
2018-05-26T15:19:59.038Z,32.10
2018-05-26T15:22:26.589Z,31.90
2018-05-26T15:24:54.113Z,31.70
2018-05-26T15:27:22.415Z,31.50
2018-05-26T15:29:49.950Z,31.50
2018-05-26T15:32:18.258Z,31.40
2018-05-26T15:34:45.775Z,31.40
2018-05-26T15:37:14.077Z,31.10
2018-05-26T15:39:41.601Z,31.00
2018-05-26T15:42:09.125Z,31.00
2018-05-26T15:44:36.662Z,30.90
2018-05-26T15:47:04.190Z,30.90
2018-05-26T15:49:31.727Z,30.90
2018-05-26T15:51:59.611Z,30.90
2018-05-26T15:54:27.129Z,30.90
2018-05-26T15:56:54.660Z,30.90
2018-05-26T15:59:22.944Z,30.80
2018-05-26T16:01:50.470Z,30.80
2018-05-26T16:04:17.989Z,30.80
2018-05-26T16:06:45.510Z,30.60
2018-05-26T16:09:13.828Z,30.40
2018-05-26T16:11:41.365Z,30.40
2018-05-26T16:14:08.932Z,30.30
2018-05-26T16:16:36.493Z,30.30
2018-05-26T16:19:04.025Z,30.30
2018-05-26T16:21:32.335Z,30.20
2018-05-26T16:23:59.846Z,30.20
2018-05-26T16:26:27.370Z,30.20
2018-05-26T16:28:54.895Z,30.20
2018-05-26T16:31:22.417Z,30.20
2018-05-26T16:33:49.939Z,30.10
2018-05-26T16:36:17.471Z,30.00
2018-05-26T16:38:45.753Z,29.90
2018-05-26T16:41:13.310Z,29.80
2018-05-26T16:43:41.624Z,29.50
2018-05-26T16:46:09.145Z,29.60
2018-05-26T16:48:37.431Z,29.30
2018-05-26T16:51:04.976Z,29.30
2018-05-26T16:53:33.260Z,29.30
2018-05-26T16:56:01.541Z,29.20
2018-05-26T16:58:29.079Z,29.10
2018-05-26T17:00:57.375Z,29.10
2018-05-26T17:03:24.910Z,29.10
2018-05-26T17:05:52.439Z,29.10
2018-05-26T17:08:19.981Z,29.10
2018-05-26T17:10:47.597Z,29.00
2018-05-26T17:13:15.213Z,29.00
2018-05-26T17:15:42.750Z,28.90
2018-05-26T17:18:10.264Z,28.80
2018-05-26T17:20:37.807Z,28.70
2018-05-26T17:23:05.348Z,28.60
2018-05-26T17:25:33.607Z,28.60
2018-05-26T17:28:01.125Z,28.50
2018-05-26T17:30:28.638Z,28.40
2018-05-26T17:32:56.162Z,28.40
2018-05-26T17:35:24.459Z,28.40
2018-05-26T17:37:52.743Z,28.40
2018-05-26T17:40:20.271Z,28.40
2018-05-26T17:42:47.810Z,28.40
2018-05-26T17:45:15.336Z,28.40
2018-05-26T17:47:42.853Z,28.30
2018-05-26T17:50:11.147Z,28.20
2018-05-26T17:52:39.447Z,28.20
2018-05-26T17:55:06.973Z,28.10
2018-05-26T17:57:35.294Z,28.10
2018-05-26T18:00:02.821Z,28.20
2018-05-26T18:02:31.229Z,28.20
2018-05-26T18:04:58.758Z,28.10
2018-05-26T18:07:27.051Z,28.10
2018-05-26T18:09:54.571Z,28.10
2018-05-26T18:12:22.097Z,28.10
2018-05-26T18:14:49.638Z,27.90
2018-05-26T18:17:17.162Z,27.90
2018-05-26T18:19:45.464Z,27.90
2018-05-26T18:22:13.001Z,27.80
2018-05-26T18:24:41.291Z,27.80
2018-05-26T18:27:09.579Z,27.70
2018-05-26T18:29:37.867Z,27.70
2018-05-26T18:32:05.404Z,27.70
2018-05-26T18:34:33.693Z,27.50
2018-05-26T18:37:01.973Z,27.50
2018-05-26T18:39:29.503Z,27.50
2018-05-26T18:41:57.817Z,27.30
2018-05-26T18:44:25.338Z,27.40
2018-05-26T18:46:52.877Z,27.30
2018-05-26T18:49:20.408Z,27.20
2018-05-26T18:51:47.921Z,27.20
2018-05-26T18:54:15.449Z,27.10
2018-05-26T18:56:42.989Z,27.00
2018-05-26T18:59:10.513Z,27.00
2018-05-26T19:01:38.811Z,26.90
2018-05-26T19:04:06.344Z,26.90
2018-05-26T19:06:34.719Z,26.80
2018-05-26T19:09:02.226Z,26.80
2018-05-26T19:11:29.750Z,26.70
2018-05-26T19:13:58.040Z,26.60
2018-05-26T19:16:25.565Z,26.60
2018-05-26T19:18:53.102Z,26.50
2018-05-26T19:21:20.615Z,26.50
2018-05-26T19:23:48.894Z,26.40
2018-05-26T19:26:17.180Z,26.30
2018-05-26T19:28:44.704Z,26.30
2018-05-26T19:31:12.315Z,26.20
2018-05-26T19:33:39.852Z,26.20
2018-05-26T19:36:08.140Z,26.10
2018-05-26T19:38:35.659Z,26.00
2018-05-26T19:41:03.952Z,25.90
2018-05-26T19:43:32.242Z,25.80
2018-05-26T19:46:00.526Z,25.80
2018-05-26T19:48:28.817Z,25.80
2018-05-26T19:50:56.350Z,25.70
2018-05-26T19:53:24.646Z,25.60
2018-05-26T19:55:52.173Z,25.60
2018-05-26T19:58:19.791Z,25.60
2018-05-26T20:00:48.949Z,25.40
2018-05-26T20:03:17.251Z,25.40
2018-05-26T20:05:44.797Z,25.40
2018-05-26T20:08:13.077Z,25.30
2018-05-26T20:10:41.377Z,25.20
2018-05-26T20:13:08.902Z,25.20
2018-05-26T20:15:37.204Z,25.10
2018-05-26T20:18:04.750Z,25.10
2018-05-26T20:20:33.036Z,24.90
2018-05-26T20:23:00.568Z,24.90
2018-05-26T20:25:28.879Z,24.90
2018-05-26T20:27:56.396Z,24.90
2018-05-26T20:30:24.686Z,24.80
2018-05-26T20:32:52.984Z,24.80
2018-05-26T20:35:21.269Z,24.70
2018-05-26T20:37:48.849Z,24.70
2018-05-26T20:40:16.390Z,24.70
2018-05-26T20:42:43.918Z,24.70
2018-05-26T20:45:12.956Z,24.50
2018-05-26T20:47:40.485Z,24.50
2018-05-26T20:50:08.783Z,24.50
2018-05-26T20:52:36.305Z,24.40
2018-05-26T20:55:03.837Z,24.40
2018-05-26T20:57:31.347Z,24.40
2018-05-26T20:59:59.668Z,24.30
2018-05-26T21:02:27.224Z,24.30
2018-05-26T21:04:54.745Z,24.20
2018-05-26T21:07:23.035Z,24.20
2018-05-26T21:09:50.602Z,24.20
2018-05-26T21:12:19.153Z,24.20
2018-05-26T21:14:47.456Z,24.10
2018-05-26T21:17:15.013Z,24.10
2018-05-26T21:19:42.546Z,24.00
2018-05-26T21:22:10.083Z,24.00
2018-05-26T21:24:37.610Z,24.00
2018-05-26T21:27:05.125Z,24.00
2018-05-26T21:29:32.651Z,23.90
2018-05-26T21:32:00.187Z,23.90
2018-05-26T21:34:27.705Z,23.90
2018-05-26T21:36:55.221Z,23.80
2018-05-26T21:39:22.761Z,23.80
2018-05-26T21:41:50.286Z,23.80
2018-05-26T21:44:17.825Z,23.80
2018-05-26T21:46:45.353Z,23.80
2018-05-26T21:49:12.884Z,23.70
2018-05-26T21:51:41.164Z,23.70
2018-05-26T21:54:08.688Z,23.70
2018-05-26T21:56:36.212Z,23.70
2018-05-26T21:59:03.731Z,23.60
2018-05-26T22:01:32.036Z,23.50
2018-05-26T22:03:59.568Z,23.50
2018-05-26T22:06:27.846Z,23.50
2018-05-26T22:08:56.169Z,23.40
2018-05-26T22:11:23.697Z,23.40
2018-05-26T22:13:51.979Z,23.30
2018-05-26T22:16:19.520Z,23.30
2018-05-26T22:18:47.802Z,23.30
2018-05-26T22:21:16.085Z,23.20
2018-05-26T22:23:44.378Z,23.20
2018-05-26T22:26:11.885Z,23.10
2018-05-26T22:28:39.509Z,23.20
2018-05-26T22:31:07.053Z,23.10
2018-05-26T22:33:34.573Z,23.10
2018-05-26T22:36:02.084Z,23.00
2018-05-26T22:38:29.624Z,23.00
2018-05-26T22:40:57.169Z,23.00
2018-05-26T22:43:24.693Z,22.90
2018-05-26T22:45:52.233Z,22.90
2018-05-26T22:48:19.752Z,22.90
2018-05-26T22:50:48.071Z,22.80
2018-05-26T22:53:15.619Z,22.80
2018-05-26T22:55:43.143Z,22.80
2018-05-26T22:58:11.483Z,22.70
2018-05-26T23:00:39.023Z,22.70
2018-05-26T23:03:06.545Z,22.70
2018-05-26T23:05:34.835Z,22.70
2018-05-26T23:08:03.243Z,22.60
2018-05-26T23:10:30.771Z,22.60
2018-05-26T23:12:59.070Z,22.60
2018-05-26T23:15:26.635Z,22.60
2018-05-26T23:17:54.155Z,22.60
2018-05-26T23:20:21.687Z,22.50
2018-05-26T23:22:49.315Z,22.50
2018-05-26T23:25:16.833Z,22.50
2018-05-26T23:27:44.349Z,22.50
2018-05-26T23:30:11.914Z,22.40
2018-05-26T23:32:39.429Z,22.40
2018-05-26T23:35:07.711Z,22.20
2018-05-26T23:37:36.125Z,22.20
2018-05-26T23:40:03.657Z,22.20
2018-05-26T23:42:31.955Z,22.10
2018-05-26T23:44:59.519Z,22.10
2018-05-26T23:47:27.075Z,22.00
2018-05-26T23:49:54.585Z,22.00
2018-05-26T23:52:22.114Z,22.00
2018-05-26T23:54:49.625Z,21.90
2018-05-26T23:57:17.904Z,21.80
2018-05-26T23:59:46.191Z,21.80
