createdAt,value
2022-11-17T00:02:20.732Z,1.88
2022-11-17T00:04:47.628Z,1.95
2022-11-17T00:07:14.482Z,1.63
2022-11-17T00:09:41.711Z,1.73
2022-11-17T00:12:32.414Z,1.70
2022-11-17T00:14:59.827Z,1.60
2022-11-17T00:17:26.562Z,1.42
2022-11-17T00:20:11.806Z,2.00
2022-11-17T00:22:38.581Z,1.60
2022-11-17T00:25:05.644Z,1.40
2022-11-17T00:27:32.412Z,1.88
2022-11-17T00:29:59.224Z,1.70
2022-11-17T00:32:44.461Z,1.50
2022-11-17T00:35:11.211Z,1.63
2022-11-17T00:37:59.673Z,1.73
2022-11-17T00:40:26.478Z,1.80
2022-11-17T00:42:53.222Z,1.50
2022-11-17T00:45:20.212Z,1.38
2022-11-17T00:47:47.834Z,1.58
2022-11-17T00:50:14.853Z,1.52
2022-11-17T00:52:41.789Z,1.40
2022-11-17T00:55:09.210Z,1.45
2022-11-17T00:57:35.958Z,1.38
2022-11-17T01:00:03.863Z,1.52
2022-11-17T01:02:30.972Z,1.30
2022-11-17T01:04:57.699Z,1.33
2022-11-17T01:07:24.631Z,1.42
2022-11-17T01:09:51.544Z,1.40
2022-11-17T01:12:18.332Z,1.35
2022-11-17T01:14:45.132Z,1.50
2022-11-17T01:17:12.084Z,1.30
2022-11-17T01:19:38.928Z,1.42
2022-11-17T01:22:06.718Z,1.10
2022-11-17T01:24:33.473Z,1.60
2022-11-17T01:27:00.281Z,1.30
2022-11-17T01:29:27.034Z,1.20
2022-11-17T01:31:54.169Z,1.58
2022-11-17T01:34:20.971Z,1.50
2022-11-17T01:37:06.384Z,1.20
2022-11-17T01:39:33.228Z,1.23
2022-11-17T01:42:04.842Z,1.15
2022-11-17T01:44:59.424Z,1.30
2022-11-17T01:47:28.836Z,1.42
2022-11-17T01:50:05.544Z,1.30
2022-11-17T01:52:36.124Z,1.17
2022-11-17T01:55:04.169Z,1.40
2022-11-17T01:57:36.574Z,1.52
2022-11-17T02:00:08.821Z,1.33
2022-11-17T02:02:36.950Z,1.65
2022-11-17T02:05:16.879Z,1.40
2022-11-17T02:07:46.059Z,1.63
2022-11-17T02:10:12.855Z,1.55
2022-11-17T02:12:40.444Z,1.45
2022-11-17T02:15:07.687Z,1.45
2022-11-17T02:17:40.456Z,1.48
2022-11-17T02:20:14.056Z,1.70
2022-11-17T02:22:53.045Z,1.63
2022-11-17T02:25:38.708Z,1.70
2022-11-17T02:28:16.250Z,1.30
2022-11-17T02:31:14.796Z,1.50
2022-11-17T02:34:19.000Z,1.33
2022-11-17T02:36:49.409Z,1.60
2022-11-17T02:39:23.724Z,1.35
2022-11-17T02:42:01.202Z,1.60
2022-11-17T02:44:37.177Z,1.67
2022-11-17T02:47:23.097Z,1.60
2022-11-17T02:49:56.909Z,1.50
2022-11-17T02:52:25.312Z,1.42
2022-11-17T02:54:52.055Z,1.77
2022-11-17T02:57:49.699Z,1.63
2022-11-17T03:00:20.414Z,1.52
2022-11-17T03:03:28.489Z,1.38
2022-11-17T03:06:04.463Z,1.60
2022-11-17T03:08:47.586Z,1.65
2022-11-17T03:11:14.958Z,1.40
2022-11-17T03:14:01.384Z,1.50
2022-11-17T03:16:38.407Z,1.80
2022-11-17T03:19:18.506Z,1.73
2022-11-17T03:21:50.104Z,1.50
2022-11-17T03:24:23.714Z,1.90
2022-11-17T03:26:55.403Z,1.75
2022-11-17T03:29:25.519Z,1.60
2022-11-17T03:31:58.692Z,1.60
2022-11-17T03:34:27.818Z,1.58
2022-11-17T03:37:00.350Z,1.60
2022-11-17T03:39:34.317Z,1.70
2022-11-17T03:42:13.046Z,1.80
2022-11-17T03:44:43.599Z,1.75
2022-11-17T03:47:13.277Z,1.63
2022-11-17T03:50:17.777Z,1.58
2022-11-17T03:52:45.553Z,1.50
2022-11-17T03:55:13.792Z,2.10
2022-11-17T03:57:52.888Z,2.10
2022-11-17T04:00:20.500Z,1.73
2022-11-17T04:02:49.048Z,2.00
2022-11-17T04:05:17.677Z,1.90
2022-11-17T04:07:46.739Z,1.90
2022-11-17T04:10:16.672Z,1.92
2022-11-17T04:13:02.093Z,2.45
2022-11-17T04:15:47.538Z,2.47
2022-11-17T04:18:15.129Z,2.30
2022-11-17T04:20:42.567Z,2.33
2022-11-17T04:23:13.951Z,2.42
2022-11-17T04:26:12.599Z,2.10
2022-11-17T04:28:43.359Z,2.35
2022-11-17T04:31:22.883Z,2.55
2022-11-17T04:33:52.288Z,2.80
2022-11-17T04:36:24.270Z,2.30
2022-11-17T04:38:55.790Z,2.40
2022-11-17T04:41:42.876Z,2.28
2022-11-17T04:44:11.406Z,2.15
2022-11-17T04:46:39.686Z,1.92
2022-11-17T04:49:07.546Z,1.70
2022-11-17T04:51:35.252Z,1.75
2022-11-17T04:54:03.943Z,2.10
2022-11-17T04:56:31.104Z,1.52
2022-11-17T04:58:58.101Z,1.83
2022-11-17T05:01:26.937Z,2.00
2022-11-17T05:03:59.330Z,1.55
2022-11-17T05:06:38.307Z,1.60
2022-11-17T05:09:11.091Z,1.70
2022-11-17T05:11:57.286Z,1.65
2022-11-17T05:14:25.452Z,1.42
2022-11-17T05:17:11.753Z,1.50
2022-11-17T05:22:30.550Z,1.67
2022-11-17T05:24:57.374Z,1.60
2022-11-17T05:27:26.050Z,1.65
2022-11-17T05:29:53.018Z,1.92
2022-11-17T05:32:21.062Z,1.88
2022-11-17T05:34:47.963Z,2.03
2022-11-17T05:37:14.824Z,1.77
2022-11-17T05:39:41.659Z,1.80
2022-11-17T05:42:08.609Z,2.10
2022-11-17T05:44:35.414Z,2.00
2022-11-17T05:47:02.236Z,2.22
2022-11-17T05:49:29.080Z,1.80
2022-11-17T05:51:55.868Z,1.63
2022-11-17T05:54:22.727Z,2.10
2022-11-17T05:57:08.824Z,1.60
2022-11-17T05:59:47.199Z,1.90
2022-11-17T06:02:38.145Z,1.70
2022-11-17T06:05:05.349Z,1.70
2022-11-17T06:07:32.739Z,1.55
2022-11-17T06:09:59.583Z,1.70
2022-11-17T06:12:26.405Z,1.75
2022-11-17T06:14:53.177Z,1.88
2022-11-17T06:17:27.714Z,1.88
2022-11-17T06:20:06.174Z,1.90
2022-11-17T06:22:33.676Z,1.77
2022-11-17T06:25:03.125Z,1.75
2022-11-17T06:27:32.401Z,1.65
2022-11-17T06:30:03.356Z,1.83
2022-11-17T06:32:33.872Z,1.67
2022-11-17T06:35:03.224Z,1.67
2022-11-17T06:37:30.238Z,1.80
2022-11-17T06:39:56.991Z,2.00
2022-11-17T06:42:43.814Z,1.70
2022-11-17T06:45:11.778Z,1.70
2022-11-17T06:47:38.735Z,1.75
2022-11-17T06:50:06.040Z,1.60
2022-11-17T06:52:32.848Z,1.98
2022-11-17T06:54:59.606Z,1.52
2022-11-17T06:57:26.706Z,1.80
2022-11-17T06:59:53.512Z,1.80
2022-11-17T07:02:20.343Z,2.00
2022-11-17T07:04:47.076Z,2.05
2022-11-17T07:07:13.935Z,1.70
2022-11-17T07:09:40.762Z,1.75
2022-11-17T07:12:07.536Z,1.60
2022-11-17T07:14:34.299Z,1.70
2022-11-17T07:17:01.041Z,1.60
2022-11-17T07:19:27.780Z,1.80
2022-11-17T07:21:54.514Z,1.70
2022-11-17T07:24:21.292Z,1.60
2022-11-17T07:26:48.039Z,1.98
2022-11-17T07:29:14.854Z,1.85
2022-11-17T07:31:41.614Z,1.90
2022-11-17T07:34:08.483Z,2.00
2022-11-17T07:36:35.480Z,1.80
2022-11-17T07:39:02.312Z,1.90
2022-11-17T07:41:29.406Z,1.63
2022-11-17T07:43:56.145Z,1.90
2022-11-17T07:46:22.890Z,1.80
2022-11-17T07:48:52.877Z,1.65
2022-11-17T07:51:19.745Z,1.65
2022-11-17T07:53:46.800Z,1.95
2022-11-17T07:56:13.874Z,1.90
2022-11-17T07:58:41.120Z,2.28
2022-11-17T08:01:09.848Z,2.10
2022-11-17T08:03:36.927Z,1.88
2022-11-17T08:06:05.857Z,2.15
2022-11-17T08:08:33.727Z,1.80
2022-11-17T08:11:09.470Z,1.90
2022-11-17T08:13:37.155Z,1.70
2022-11-17T08:16:04.256Z,1.50
2022-11-17T08:18:31.242Z,1.42
2022-11-17T08:21:02.527Z,1.75
2022-11-17T08:23:29.502Z,1.60
2022-11-17T08:25:56.335Z,1.52
2022-11-17T08:28:23.191Z,1.40
2022-11-17T08:30:50.062Z,1.48
2022-11-17T08:33:16.843Z,1.27
2022-11-17T08:35:43.686Z,1.40
2022-11-17T08:38:12.227Z,1.40
2022-11-17T08:40:39.064Z,1.48
2022-11-17T08:43:05.920Z,1.67
2022-11-17T08:45:32.706Z,1.65
2022-11-17T08:47:59.529Z,1.40
2022-11-17T08:50:27.436Z,1.65
2022-11-17T08:52:54.230Z,1.65
2022-11-17T08:55:21.146Z,2.15
2022-11-17T08:57:47.997Z,1.70
2022-11-17T09:00:16.322Z,1.67
2022-11-17T09:02:43.175Z,1.65
2022-11-17T09:05:09.947Z,1.55
2022-11-17T09:07:36.851Z,1.90
2022-11-17T09:10:05.357Z,1.40
2022-11-17T09:12:32.546Z,1.33
2022-11-17T09:14:59.364Z,1.40
2022-11-17T09:17:26.139Z,1.40
2022-11-17T09:19:52.895Z,1.30
2022-11-17T09:22:19.864Z,1.50
2022-11-17T09:24:46.604Z,1.13
2022-11-17T09:27:13.890Z,1.05
2022-11-17T09:29:40.704Z,1.25
2022-11-17T09:32:07.571Z,1.30
2022-11-17T09:34:34.381Z,1.40
2022-11-17T09:37:01.203Z,1.08
2022-11-17T09:39:28.141Z,1.10
2022-11-17T09:41:57.196Z,1.30
2022-11-17T09:44:39.619Z,1.45
2022-11-17T09:47:50.555Z,1.17
2022-11-17T09:50:23.824Z,1.42
2022-11-17T09:53:12.682Z,1.50
2022-11-17T09:55:50.232Z,1.40
2022-11-17T09:58:39.811Z,1.20
2022-11-17T10:01:10.738Z,1.38
2022-11-17T10:03:43.821Z,1.00
2022-11-17T10:06:16.754Z,1.10
2022-11-17T10:09:01.967Z,1.13
2022-11-17T10:11:35.904Z,1.20
2022-11-17T10:14:08.554Z,1.00
2022-11-17T10:16:40.721Z,1.02
2022-11-17T10:19:30.129Z,1.20
2022-11-17T10:22:02.747Z,1.27
2022-11-17T10:24:50.936Z,1.10
2022-11-17T10:27:17.662Z,1.42
2022-11-17T10:30:23.733Z,1.20
2022-11-17T10:32:54.059Z,1.00
2022-11-17T10:35:31.838Z,0.90
2022-11-17T10:38:23.055Z,1.02
2022-11-17T10:40:52.096Z,1.30
2022-11-17T10:43:27.237Z,1.33
2022-11-17T10:46:02.115Z,0.98
2022-11-17T10:48:35.063Z,1.15
2022-11-17T10:51:20.876Z,1.17
2022-11-17T10:54:12.613Z,1.10
2022-11-17T10:56:46.631Z,1.08
2022-11-17T10:59:18.047Z,1.00
2022-11-17T11:01:47.578Z,1.17
2022-11-17T11:04:31.530Z,1.13
2022-11-17T11:07:13.794Z,1.05
2022-11-17T11:09:48.628Z,1.10
2022-11-17T11:12:21.864Z,1.13
2022-11-17T11:14:53.780Z,1.10
2022-11-17T11:17:20.596Z,1.25
2022-11-17T11:19:53.909Z,1.30
2022-11-17T11:22:32.488Z,1.20
2022-11-17T11:25:18.031Z,1.45
2022-11-17T11:28:18.987Z,1.10
2022-11-17T11:31:17.988Z,1.30
2022-11-17T11:33:50.772Z,1.27
2022-11-17T11:36:44.333Z,1.30
2022-11-17T11:39:35.826Z,1.40
2022-11-17T11:42:08.112Z,1.00
2022-11-17T11:44:41.307Z,1.20
2022-11-17T11:47:38.928Z,1.23
2022-11-17T11:50:25.870Z,1.17
2022-11-17T11:53:04.519Z,0.95
2022-11-17T11:55:36.311Z,1.23
2022-11-17T11:58:24.082Z,1.23
2022-11-17T12:00:55.009Z,1.42
2022-11-17T12:03:27.325Z,1.75
2022-11-17T12:06:31.891Z,1.00
2022-11-17T12:09:17.175Z,1.20
2022-11-17T12:12:00.219Z,1.30
2022-11-17T12:14:32.342Z,1.40
2022-11-17T12:17:23.337Z,1.40
2022-11-17T12:20:02.637Z,1.33
2022-11-17T12:22:32.895Z,1.10
2022-11-17T12:25:13.365Z,1.30
2022-11-17T12:27:40.853Z,1.25
2022-11-17T12:30:30.600Z,1.23
2022-11-17T12:32:59.062Z,1.17
2022-11-17T12:35:34.304Z,1.30
2022-11-17T12:38:16.345Z,1.00
2022-11-17T12:40:48.013Z,1.13
2022-11-17T12:43:14.737Z,1.10
2022-11-17T12:45:53.559Z,1.60
2022-11-17T12:48:37.775Z,1.40
2022-11-17T12:51:52.275Z,1.50
2022-11-17T12:54:21.738Z,1.45
2022-11-17T12:56:54.553Z,1.60
2022-11-17T12:59:29.942Z,1.60
2022-11-17T13:02:24.422Z,1.48
2022-11-17T13:05:11.620Z,1.20
2022-11-17T13:07:38.594Z,1.13
2022-11-17T13:10:05.904Z,1.17
2022-11-17T13:12:34.134Z,1.30
2022-11-17T13:15:03.578Z,1.10
2022-11-17T13:17:40.893Z,1.30
2022-11-17T13:20:23.372Z,1.23
2022-11-17T13:23:13.143Z,1.65
2022-11-17T13:25:40.041Z,1.40
2022-11-17T13:28:23.623Z,1.38
2022-11-17T13:30:50.397Z,1.35
2022-11-17T13:33:22.133Z,1.10
2022-11-17T13:35:51.505Z,1.40
2022-11-17T13:38:20.337Z,1.08
2022-11-17T13:40:49.851Z,1.10
2022-11-17T13:43:20.571Z,0.95
2022-11-17T13:45:59.733Z,1.50
2022-11-17T13:48:34.400Z,1.10
2022-11-17T13:51:28.414Z,1.10
2022-11-17T13:54:01.521Z,1.17
2022-11-17T13:56:41.500Z,0.95
2022-11-17T13:59:26.954Z,1.05
2022-11-17T14:02:16.441Z,1.40
2022-11-17T14:05:15.143Z,1.35
2022-11-17T14:07:43.251Z,1.35
2022-11-17T14:10:22.408Z,1.20
2022-11-17T14:13:13.140Z,1.38
2022-11-17T14:15:42.163Z,1.40
2022-11-17T14:18:23.537Z,1.73
2022-11-17T14:21:08.573Z,1.70
2022-11-17T14:23:35.876Z,1.23
2022-11-17T14:26:03.175Z,1.40
2022-11-17T14:28:30.330Z,1.40
2022-11-17T14:30:58.373Z,1.40
2022-11-17T14:33:25.647Z,1.50
2022-11-17T14:35:59.370Z,1.38
2022-11-17T14:38:26.148Z,1.17
2022-11-17T14:40:53.768Z,1.48
2022-11-17T14:43:21.500Z,1.45
2022-11-17T14:45:49.849Z,1.40
2022-11-17T14:48:20.329Z,1.65
2022-11-17T14:50:48.429Z,1.30
2022-11-17T14:53:15.639Z,1.50
2022-11-17T14:55:42.431Z,1.50
2022-11-17T14:58:10.053Z,1.95
2022-11-17T15:00:37.083Z,1.70
2022-11-17T15:03:04.449Z,1.52
2022-11-17T15:05:31.355Z,1.52
2022-11-17T15:07:58.244Z,1.33
2022-11-17T15:10:25.428Z,1.40
2022-11-17T15:12:52.386Z,1.20
2022-11-17T15:15:19.306Z,1.55
2022-11-17T15:17:46.164Z,1.45
2022-11-17T15:20:13.083Z,1.48
2022-11-17T15:22:39.904Z,1.70
2022-11-17T15:25:07.963Z,1.40
2022-11-17T15:27:34.735Z,1.52
2022-11-17T15:30:01.511Z,1.70
2022-11-17T15:32:28.556Z,1.60
2022-11-17T15:34:55.318Z,1.27
2022-11-17T15:37:22.139Z,1.35
2022-11-17T15:39:48.887Z,1.40
2022-11-17T15:42:15.742Z,1.45
2022-11-17T15:44:42.503Z,1.35
2022-11-17T15:47:09.258Z,1.38
2022-11-17T15:49:36.071Z,1.17
2022-11-17T15:52:02.820Z,1.38
2022-11-17T15:54:29.853Z,1.25
2022-11-17T15:56:56.636Z,1.30
2022-11-17T15:59:23.541Z,1.52
2022-11-17T16:01:50.386Z,1.10
2022-11-17T16:04:17.407Z,1.00
2022-11-17T16:06:46.359Z,1.10
2022-11-17T16:09:14.150Z,1.15
2022-11-17T16:11:41.258Z,1.10
2022-11-17T16:14:08.275Z,1.20
2022-11-17T16:16:37.431Z,1.33
2022-11-17T16:19:05.246Z,0.88
2022-11-17T16:21:32.220Z,1.08
2022-11-17T16:24:00.698Z,1.00
2022-11-17T16:26:31.246Z,1.05
2022-11-17T16:29:02.456Z,1.02
2022-11-17T16:31:32.190Z,0.80
2022-11-17T16:34:01.644Z,0.90
2022-11-17T16:36:35.969Z,1.00
2022-11-17T16:39:09.703Z,0.95
2022-11-17T16:41:39.026Z,0.93
2022-11-17T16:44:09.330Z,1.00
2022-11-17T16:46:36.329Z,0.93
2022-11-17T16:49:06.958Z,1.25
2022-11-17T16:51:34.323Z,1.00
2022-11-17T16:54:03.384Z,0.90
2022-11-17T16:56:30.749Z,1.40
2022-11-17T16:58:58.614Z,1.20
2022-11-17T17:01:30.138Z,1.50
2022-11-17T17:03:58.939Z,1.30
2022-11-17T17:06:26.259Z,1.73
2022-11-17T17:09:06.447Z,1.90
2022-11-17T17:11:34.753Z,2.40
2022-11-17T17:14:04.558Z,2.25
2022-11-17T17:16:33.178Z,2.33
2022-11-17T17:19:01.700Z,2.30
2022-11-17T17:21:29.845Z,2.00
2022-11-17T17:23:57.433Z,2.10
2022-11-17T17:26:26.051Z,1.60
2022-11-17T17:28:55.749Z,1.90
2022-11-17T17:31:24.115Z,1.92
2022-11-17T17:33:51.964Z,1.88
2022-11-17T17:36:21.284Z,1.63
2022-11-17T17:38:53.611Z,2.05
2022-11-17T17:41:22.433Z,1.50
2022-11-17T17:43:55.859Z,2.00
2022-11-17T17:46:22.792Z,1.90
2022-11-17T17:48:49.735Z,2.15
2022-11-17T17:51:19.310Z,2.10
2022-11-17T17:53:49.854Z,2.10
2022-11-17T17:56:18.406Z,2.40
2022-11-17T17:58:46.784Z,2.15
2022-11-17T18:01:25.366Z,2.60
2022-11-17T18:04:00.990Z,2.00
2022-11-17T18:06:28.224Z,2.20
2022-11-17T18:08:55.226Z,2.30
2022-11-17T18:11:22.339Z,2.33
2022-11-17T18:13:51.003Z,2.10
2022-11-17T18:16:26.693Z,1.90
2022-11-17T18:19:02.405Z,2.78
2022-11-17T18:21:30.031Z,2.45
2022-11-17T18:23:58.152Z,1.98
2022-11-17T18:26:31.324Z,2.30
2022-11-17T18:29:06.393Z,2.50
2022-11-17T18:31:35.269Z,3.35
2022-11-17T18:34:12.940Z,3.08
2022-11-17T18:36:39.817Z,3.10
2022-11-17T18:39:06.705Z,2.67
2022-11-17T18:41:34.014Z,2.80
2022-11-17T18:44:01.713Z,2.85
2022-11-17T18:46:31.434Z,2.40
2022-11-17T18:48:58.805Z,3.47
2022-11-17T18:51:28.079Z,3.60
2022-11-17T18:53:57.381Z,3.40
2022-11-17T18:56:26.871Z,3.50
2022-11-17T18:58:54.390Z,2.90
2022-11-17T19:01:27.687Z,2.70
2022-11-17T19:03:56.540Z,2.25
2022-11-17T19:06:24.861Z,2.15
2022-11-17T19:08:52.720Z,2.53
2022-11-17T19:11:21.448Z,2.17
2022-11-17T19:13:48.414Z,2.42
2022-11-17T19:16:21.243Z,1.95
2022-11-17T19:18:50.091Z,2.03
2022-11-17T19:21:27.876Z,1.92
2022-11-17T19:23:57.514Z,1.80
2022-11-17T19:26:29.438Z,2.00
2022-11-17T19:28:58.337Z,2.00
2022-11-17T19:31:25.491Z,2.30
2022-11-17T19:33:53.129Z,2.20
2022-11-17T19:36:23.124Z,2.47
2022-11-17T19:38:52.095Z,2.17
2022-11-17T19:41:21.271Z,2.15
2022-11-17T19:43:48.398Z,2.17
2022-11-17T19:46:17.146Z,2.65
2022-11-17T19:48:44.744Z,2.97
2022-11-17T19:51:16.639Z,2.60
2022-11-17T19:53:43.422Z,2.67
2022-11-17T19:56:10.297Z,2.60
2022-11-17T19:58:37.280Z,2.75
2022-11-17T20:01:18.802Z,2.65
2022-11-17T20:03:46.520Z,2.40
2022-11-17T20:06:18.064Z,2.75
2022-11-17T20:08:45.834Z,2.72
2022-11-17T20:11:15.010Z,2.40
2022-11-17T20:13:42.200Z,3.33
2022-11-17T20:16:12.758Z,2.55
2022-11-17T20:18:41.721Z,2.72
2022-11-17T20:21:09.327Z,3.03
2022-11-17T20:23:37.682Z,2.70
2022-11-17T20:26:10.859Z,3.13
2022-11-17T20:28:38.309Z,2.88
2022-11-17T20:31:11.263Z,3.00
2022-11-17T20:33:39.365Z,2.85
2022-11-17T20:36:07.906Z,2.85
2022-11-17T20:38:36.049Z,3.40
2022-11-17T20:41:05.145Z,2.80
2022-11-17T20:43:33.221Z,2.95
2022-11-17T20:46:00.194Z,2.70
2022-11-17T20:48:29.028Z,2.50
2022-11-17T20:50:56.222Z,2.28
2022-11-17T20:53:23.288Z,2.95
2022-11-17T20:55:50.089Z,2.58
2022-11-17T20:58:16.934Z,2.72
2022-11-17T21:00:43.928Z,2.83
2022-11-17T21:03:10.752Z,2.22
2022-11-17T21:05:37.601Z,2.65
2022-11-17T21:08:04.579Z,2.65
2022-11-17T21:10:31.498Z,2.53
2022-11-17T21:12:59.252Z,2.60
2022-11-17T21:15:26.504Z,2.85
2022-11-17T21:18:12.030Z,2.50
2022-11-17T21:20:38.796Z,2.50
2022-11-17T21:23:05.650Z,2.45
2022-11-17T21:25:32.403Z,2.45
2022-11-17T21:27:59.245Z,2.60
2022-11-17T21:30:26.046Z,2.20
2022-11-17T21:32:53.547Z,2.53
2022-11-17T21:35:20.789Z,2.40
2022-11-17T21:37:47.578Z,2.35
2022-11-17T21:40:14.410Z,2.13
2022-11-17T21:42:41.194Z,2.13
2022-11-17T21:45:08.702Z,2.10
2022-11-17T21:47:35.445Z,2.00
2022-11-17T21:50:02.208Z,2.00
2022-11-17T21:52:29.674Z,2.13
2022-11-17T21:54:56.423Z,2.08
2022-11-17T21:57:23.235Z,2.33
2022-11-17T21:59:49.995Z,2.22
2022-11-17T22:02:16.764Z,2.22
2022-11-17T22:04:43.532Z,2.40
2022-11-17T22:07:10.359Z,1.75
2022-11-17T22:09:37.123Z,2.25
2022-11-17T22:12:04.081Z,2.40
2022-11-17T22:14:31.485Z,2.13
2022-11-17T22:16:58.250Z,1.77
2022-11-17T22:19:29.056Z,2.30
2022-11-17T22:21:55.802Z,2.20
2022-11-17T22:24:22.950Z,2.17
2022-11-17T22:26:51.459Z,1.80
2022-11-17T22:29:20.830Z,1.90
2022-11-17T22:31:48.711Z,1.90
2022-11-17T22:34:16.266Z,1.75
2022-11-17T22:36:43.163Z,1.80
2022-11-17T22:39:10.001Z,1.80
2022-11-17T22:41:36.789Z,1.85
2022-11-17T22:44:03.859Z,1.90
2022-11-17T22:46:30.811Z,2.20
2022-11-17T22:48:57.658Z,2.10
2022-11-17T22:51:44.029Z,2.10
2022-11-17T22:54:11.044Z,2.35
2022-11-17T22:56:37.857Z,2.10
2022-11-17T22:59:04.771Z,1.83
2022-11-17T23:01:31.756Z,1.80
2022-11-17T23:03:58.579Z,1.80
2022-11-17T23:06:27.228Z,1.98
2022-11-17T23:08:55.458Z,1.80
2022-11-17T23:11:36.476Z,1.83
2022-11-17T23:14:06.093Z,2.17
2022-11-17T23:16:33.123Z,1.77
2022-11-17T23:18:59.992Z,2.00
2022-11-17T23:21:27.827Z,2.08
2022-11-17T23:23:54.846Z,2.00
2022-11-17T23:26:22.406Z,1.90
2022-11-17T23:28:49.464Z,1.50
2022-11-17T23:31:17.883Z,1.90
2022-11-17T23:33:46.971Z,2.10
2022-11-17T23:36:16.469Z,2.20
2022-11-17T23:38:44.233Z,2.22
2022-11-17T23:41:13.670Z,2.20
2022-11-17T23:43:40.790Z,2.20
2022-11-17T23:46:11.191Z,2.47
2022-11-17T23:48:38.589Z,2.20
2022-11-17T23:51:16.487Z,2.50
2022-11-17T23:53:43.533Z,2.45
2022-11-17T23:56:10.981Z,2.15
2022-11-17T23:58:38.261Z,2.33
