createdAt,value
2023-05-02T05:36:21.555Z,101250.44
2023-05-02T05:38:51.693Z,101265.66
2023-05-02T05:41:18.904Z,101265.72
2023-05-02T05:43:46.110Z,101245.09
2023-05-02T05:46:15.166Z,101244.63
2023-05-02T05:48:42.374Z,101272.69
2023-05-02T05:51:09.634Z,101236.13
2023-05-02T05:53:36.878Z,101259.88
2023-05-02T05:56:13.804Z,101247.75
2023-05-02T05:58:42.425Z,101279.94
2023-05-02T06:01:09.557Z,101278.09
2023-05-02T06:03:37.033Z,101263.72
2023-05-02T06:06:04.902Z,101262.03
2023-05-02T06:08:32.130Z,101291.75
2023-05-02T06:10:59.487Z,101247.59
2023-05-02T06:13:26.938Z,101263.59
2023-05-02T06:15:54.217Z,101253.31
2023-05-02T06:18:28.052Z,101263.34
2023-05-02T06:21:05.365Z,101254.88
2023-05-02T06:23:39.529Z,101264.06
2023-05-02T06:26:27.249Z,101281.44
2023-05-02T06:38:18.738Z,101255.50
2023-05-02T06:40:46.160Z,101298.94
2023-05-02T06:43:13.927Z,101280.53
2023-05-02T07:26:12.010Z,101283.28
2023-05-02T07:28:38.998Z,101280.50
2023-05-02T07:31:06.255Z,101275.97
2023-05-02T07:33:33.413Z,101271.16
2023-05-02T07:36:39.647Z,101265.69
2023-05-02T07:39:06.970Z,101259.19
2023-05-02T07:41:42.898Z,101254.25
2023-05-02T07:44:12.785Z,101251.00
2023-05-02T07:46:40.001Z,101271.94
2023-05-02T07:49:07.312Z,101278.66
2023-05-02T07:51:38.178Z,101277.97
2023-05-02T07:54:22.535Z,101277.38
2023-05-02T07:56:55.699Z,101278.22
2023-05-02T07:59:22.765Z,101290.41
2023-05-02T08:02:20.143Z,101271.19
2023-05-02T08:04:50.445Z,101287.47
2023-05-02T08:07:17.492Z,101277.09
2023-05-02T08:09:44.654Z,101270.69
2023-05-02T08:12:11.761Z,101262.13
2023-05-02T08:14:45.017Z,101258.25
2023-05-02T08:17:21.619Z,101277.06
2023-05-02T08:20:06.299Z,101263.44
2023-05-02T08:22:36.009Z,101256.66
2023-05-02T08:25:03.124Z,101277.84
2023-05-02T08:27:34.724Z,101257.91
2023-05-02T08:33:55.072Z,101285.63
2023-05-02T08:36:45.803Z,101287.72
2023-05-02T08:40:40.837Z,101270.09
2023-05-02T08:46:12.728Z,101282.78
2023-05-02T08:49:15.938Z,101252.00
2023-05-02T08:51:36.693Z,101265.53
2023-05-02T08:54:04.402Z,101263.22
2023-05-02T08:56:33.061Z,101269.38
2023-05-02T08:59:00.183Z,101265.31
2023-05-02T09:01:31.908Z,101248.50
2023-05-02T09:03:59.951Z,101265.66
2023-05-02T09:06:29.759Z,101272.59
2023-05-02T09:09:01.061Z,101286.91
2023-05-02T09:11:29.846Z,101293.59
2023-05-02T09:13:59.229Z,101296.56
2023-05-02T09:19:25.433Z,101298.47
2023-05-02T09:22:11.002Z,101306.13
2023-05-02T09:24:38.847Z,101301.09
2023-05-02T09:27:06.644Z,101279.75
2023-05-02T09:29:39.147Z,101304.31
2023-05-02T09:32:07.326Z,101294.72
2023-05-02T09:34:34.801Z,101304.69
2023-05-02T09:37:04.211Z,101300.91
2023-05-02T09:40:07.548Z,101314.50
2023-05-02T09:42:37.800Z,101293.38
2023-05-02T09:45:05.288Z,101307.09
2023-05-02T09:47:32.586Z,101320.00
2023-05-02T09:49:59.877Z,101292.03
2023-05-02T09:52:27.066Z,101313.50
2023-05-02T09:54:56.643Z,101304.88
2023-05-02T09:57:46.767Z,101285.91
2023-05-02T10:00:16.384Z,101304.06
2023-05-02T10:02:45.744Z,101313.97
2023-05-02T10:05:15.456Z,101332.66
2023-05-02T10:07:45.749Z,101298.63
2023-05-02T10:10:18.217Z,101329.09
2023-05-02T10:13:17.974Z,101322.66
2023-05-02T10:16:23.085Z,101315.31
2023-05-02T10:23:15.479Z,101329.22
2023-05-02T10:25:45.083Z,101325.47
2023-05-02T10:28:21.632Z,101339.94
2023-05-02T10:30:54.868Z,101320.09
2023-05-02T10:33:23.750Z,101345.41
2023-05-02T10:35:51.182Z,101326.28
2023-05-02T10:38:24.960Z,101334.72
2023-05-02T10:41:28.269Z,101346.75
2023-05-02T10:44:14.313Z,101332.91
2023-05-02T10:46:58.623Z,101333.25
2023-05-02T10:55:25.990Z,101323.03
2023-05-02T10:57:59.377Z,101332.59
2023-05-02T11:00:51.778Z,101334.13
2023-05-02T11:03:57.723Z,101335.69
2023-05-02T11:06:29.220Z,101331.13
2023-05-02T11:09:18.902Z,101328.16
2023-05-02T11:11:47.214Z,101318.06
2023-05-02T11:14:26.346Z,101332.81
2023-05-02T11:17:00.074Z,101323.00
2023-05-02T11:19:51.445Z,101329.38
2023-05-02T11:22:19.339Z,101324.38
2023-05-02T11:24:48.860Z,101312.81
2023-05-02T11:27:30.824Z,101298.09
2023-05-02T11:30:02.312Z,101299.66
2023-05-02T11:32:48.923Z,101313.16
2023-05-02T11:35:22.997Z,101304.97
2023-05-02T11:37:57.600Z,101302.81
2023-05-02T11:40:26.833Z,101316.34
2023-05-02T11:42:57.353Z,101310.13
2023-05-02T11:45:37.530Z,101293.13
2023-05-02T11:48:08.321Z,101305.75
2023-05-02T11:50:51.214Z,101299.69
2023-05-02T11:53:23.816Z,101304.47
2023-05-02T11:55:51.937Z,101303.03
2023-05-02T11:58:21.735Z,101302.09
2023-05-02T12:00:50.784Z,101301.13
2023-05-02T12:03:30.926Z,101296.97
2023-05-02T12:06:11.004Z,101290.56
2023-05-02T12:08:38.756Z,101279.22
2023-05-02T12:11:07.642Z,101289.94
2023-05-02T12:13:39.373Z,101302.38
2023-05-02T12:16:07.568Z,101295.16
2023-05-02T12:18:34.950Z,101292.31
2023-05-02T12:21:02.417Z,101300.03
2023-05-02T12:23:29.664Z,101291.94
2023-05-02T12:25:56.831Z,101301.50
2023-05-02T12:28:24.325Z,101299.00
2023-05-02T12:30:52.426Z,101303.03
2023-05-02T12:33:19.887Z,101297.38
2023-05-02T12:35:48.360Z,101286.06
2023-05-02T12:38:18.501Z,101288.84
2023-05-02T12:40:57.945Z,101301.72
2023-05-02T12:43:25.110Z,101290.09
2023-05-02T12:46:10.030Z,101306.13
2023-05-02T12:48:37.162Z,101301.13
2023-05-02T12:51:05.098Z,101278.84
2023-05-02T12:53:43.529Z,101289.19
2023-05-02T12:56:11.342Z,101274.22
2023-05-02T12:58:48.624Z,101271.22
2023-05-02T13:01:16.099Z,101267.47
2023-05-02T13:03:44.508Z,101276.94
2023-05-02T13:06:11.749Z,101269.63
2023-05-02T13:08:39.467Z,101268.69
2023-05-02T13:11:06.426Z,101270.63
2023-05-02T13:13:33.856Z,101257.88
2023-05-02T13:16:01.123Z,101268.16
2023-05-02T13:18:31.108Z,101268.38
2023-05-02T13:20:58.208Z,101268.16
2023-05-02T13:23:25.201Z,101272.34
2023-05-02T13:25:52.227Z,101267.16
2023-05-02T13:28:19.477Z,101259.91
2023-05-02T13:30:46.605Z,101261.97
2023-05-02T13:33:13.944Z,101254.34
2023-05-02T13:35:41.044Z,101254.78
2023-05-02T13:38:07.996Z,101246.06
2023-05-02T13:40:37.993Z,101252.41
2023-05-02T13:43:05.269Z,101262.34
2023-05-02T13:45:32.366Z,101257.38
2023-05-02T13:48:04.499Z,101254.31
2023-05-02T13:50:31.698Z,101259.13
2023-05-02T13:52:58.882Z,101253.97
2023-05-02T13:55:25.912Z,101257.97
2023-05-02T13:57:52.944Z,101252.34
2023-05-02T14:00:21.322Z,101252.88
2023-05-02T14:02:48.998Z,101246.41
2023-05-02T14:05:16.240Z,101240.19
2023-05-02T14:07:43.253Z,101240.81
2023-05-02T14:10:10.708Z,101225.69
2023-05-02T14:12:37.788Z,101230.09
2023-05-02T14:15:05.571Z,101252.97
2023-05-02T14:17:32.902Z,101240.94
2023-05-02T14:20:00.229Z,101255.47
2023-05-02T14:22:27.997Z,101238.00
2023-05-02T14:24:55.094Z,101245.41
2023-05-02T14:27:31.157Z,101250.50
2023-05-02T14:29:58.228Z,101243.44
2023-05-02T14:32:27.861Z,101245.91
2023-05-02T14:34:55.026Z,101247.69
2023-05-02T14:37:22.101Z,101251.91
2023-05-02T14:39:55.122Z,101229.34
2023-05-02T14:42:26.184Z,101247.97
2023-05-02T14:45:03.065Z,101206.88
2023-05-02T14:47:32.987Z,101222.66
2023-05-02T14:52:46.693Z,101214.41
2023-05-02T14:55:13.855Z,101212.84
2023-05-02T14:57:40.912Z,101219.38
2023-05-02T15:00:09.172Z,101206.91
2023-05-02T15:02:37.361Z,101227.50
2023-05-02T15:05:12.560Z,101212.19
2023-05-02T15:07:39.913Z,101222.75
2023-05-02T15:10:07.441Z,101223.63
2023-05-02T15:12:34.569Z,101221.28
2023-05-02T15:15:04.578Z,101218.09
2023-05-02T15:17:47.234Z,101205.19
2023-05-02T15:20:14.328Z,101206.06
2023-05-02T15:22:41.303Z,101214.13
2023-05-02T15:25:09.474Z,101201.25
2023-05-02T15:27:36.671Z,101204.47
2023-05-02T15:30:04.196Z,101197.25
2023-05-02T15:32:31.720Z,101196.06
2023-05-02T15:34:58.780Z,101199.69
2023-05-02T15:37:26.055Z,101188.81
2023-05-02T15:39:53.065Z,101193.28
2023-05-02T15:42:20.053Z,101202.56
2023-05-02T15:44:46.999Z,101184.44
2023-05-02T15:47:14.155Z,101200.22
2023-05-02T15:49:42.784Z,101195.75
2023-05-02T15:52:09.781Z,101189.72
2023-05-02T15:54:37.962Z,101184.47
2023-05-02T15:57:05.713Z,101178.03
2023-05-02T15:59:32.804Z,101192.56
2023-05-02T16:01:59.899Z,101181.25
2023-05-02T16:04:28.026Z,101190.56
2023-05-02T16:06:55.158Z,101186.09
2023-05-02T16:09:22.355Z,101200.66
2023-05-02T16:11:49.545Z,101192.97
2023-05-02T16:14:16.747Z,101194.97
2023-05-02T16:16:44.756Z,101202.63
2023-05-02T16:19:13.735Z,101188.09
2023-05-02T16:21:42.395Z,101195.78
2023-05-02T16:24:10.511Z,101198.19
2023-05-02T16:26:43.927Z,101208.28
2023-05-02T16:29:14.315Z,101204.25
2023-05-02T16:31:53.562Z,101197.31
2023-05-02T16:34:25.811Z,101199.75
2023-05-02T16:36:54.480Z,101222.34
2023-05-02T16:39:21.490Z,101211.41
2023-05-02T16:41:49.600Z,101219.09
2023-05-02T16:44:16.724Z,101198.88
2023-05-02T16:46:44.257Z,101196.44
2023-05-02T16:49:11.995Z,101220.25
2023-05-02T16:51:39.076Z,101192.34
2023-05-02T16:54:06.229Z,101214.16
2023-05-02T16:56:35.361Z,101199.59
2023-05-02T16:59:03.093Z,101200.38
2023-05-02T17:01:30.328Z,101201.19
2023-05-02T17:03:57.610Z,101218.09
2023-05-02T17:06:24.769Z,101217.28
2023-05-02T17:08:52.107Z,101218.06
2023-05-02T17:11:21.158Z,101201.06
2023-05-02T17:13:50.115Z,101226.94
2023-05-02T17:16:41.153Z,101204.69
2023-05-02T17:19:54.703Z,101226.88
2023-05-02T17:22:20.429Z,101218.00
2023-05-02T17:24:49.830Z,101218.72
2023-05-02T17:27:17.147Z,101243.69
2023-05-02T17:30:00.255Z,101216.59
2023-05-02T17:32:27.938Z,101229.94
2023-05-02T17:34:56.873Z,101235.94
2023-05-02T17:37:26.409Z,101216.09
2023-05-02T17:39:55.707Z,101223.78
2023-05-02T17:42:22.775Z,101222.09
2023-05-02T17:44:49.855Z,101225.72
2023-05-02T17:47:18.439Z,101244.22
2023-05-02T17:49:47.869Z,101229.66
2023-05-02T17:52:14.863Z,101223.94
2023-05-02T17:54:42.655Z,101241.72
2023-05-02T17:57:10.412Z,101239.63
2023-05-02T17:59:41.584Z,101244.03
2023-05-02T18:02:10.259Z,101237.59
2023-05-02T18:04:37.990Z,101231.91
2023-05-02T18:07:06.102Z,101243.59
2023-05-02T18:09:33.789Z,101233.47
2023-05-02T18:14:36.488Z,101218.75
2023-05-02T18:17:03.805Z,101223.47
2023-05-02T18:19:30.951Z,101245.19
2023-05-02T18:21:59.127Z,101244.25
2023-05-02T18:24:26.592Z,101256.81
2023-05-02T18:26:53.801Z,101258.75
2023-05-02T18:29:21.004Z,101263.16
2023-05-02T18:31:52.929Z,101253.06
2023-05-02T18:34:20.168Z,101238.44
2023-05-02T18:36:49.317Z,101257.75
2023-05-02T18:39:21.882Z,101268.59
2023-05-02T18:41:49.040Z,101264.88
2023-05-02T18:44:16.089Z,101272.22
2023-05-02T18:46:43.546Z,101266.00
2023-05-02T18:49:10.839Z,101272.38
2023-05-02T18:51:37.873Z,101280.88
2023-05-02T18:54:05.330Z,101265.81
2023-05-02T18:56:32.496Z,101296.53
2023-05-02T18:58:59.908Z,101287.22
2023-05-02T19:01:27.044Z,101278.63
2023-05-02T19:03:54.735Z,101289.47
2023-05-02T19:06:24.677Z,101265.22
2023-05-02T19:08:51.910Z,101292.66
2023-05-02T19:11:19.994Z,101296.22
2023-05-02T19:13:47.093Z,101282.84
2023-05-02T19:16:14.876Z,101289.53
2023-05-02T19:18:43.667Z,101309.31
2023-05-02T19:21:13.227Z,101309.31
2023-05-02T19:23:42.215Z,101308.44
2023-05-02T19:26:21.278Z,101291.34
2023-05-02T19:28:50.075Z,101324.44
2023-05-02T19:31:20.726Z,101303.28
2023-05-02T19:34:53.448Z,101292.72
2023-05-02T19:36:54.766Z,101326.25
2023-05-02T19:39:22.489Z,101307.88
2023-05-02T19:41:50.227Z,101334.69
2023-05-02T19:44:18.398Z,101318.25
2023-05-02T19:46:45.707Z,101346.16
2023-05-02T19:49:12.880Z,101325.38
2023-05-02T19:51:40.156Z,101339.44
2023-05-02T19:54:07.762Z,101340.66
2023-05-02T19:56:37.640Z,101339.44
2023-05-02T19:59:04.864Z,101347.09
2023-05-02T20:01:32.442Z,101349.81
2023-05-02T20:04:00.406Z,101355.09
2023-05-02T20:06:28.687Z,101354.19
2023-05-02T20:08:55.670Z,101356.19
2023-05-02T20:11:22.728Z,101354.94
2023-05-02T20:13:49.751Z,101359.09
2023-05-02T20:16:16.761Z,101349.25
2023-05-02T20:18:43.764Z,101367.38
2023-05-02T20:21:11.062Z,101366.22
2023-05-02T20:23:38.051Z,101361.75
2023-05-02T20:26:05.030Z,101368.50
2023-05-02T20:28:32.067Z,101363.50
2023-05-02T20:30:59.029Z,101388.09
2023-05-02T20:33:43.909Z,101380.41
2023-05-02T20:36:13.222Z,101375.53
2023-05-02T20:38:42.748Z,101391.06
2023-05-02T20:41:13.086Z,101396.72
2023-05-02T20:43:45.327Z,101402.41
2023-05-02T20:46:14.280Z,101386.16
2023-05-02T20:48:41.708Z,101389.47
2023-05-02T20:51:08.953Z,101396.88
2023-05-02T20:53:38.205Z,101390.72
2023-05-02T20:56:05.799Z,101404.09
2023-05-02T20:58:33.074Z,101393.44
