createdAt,value
2018-02-23T00:02:20.846Z,79.70
2018-02-23T00:04:54.086Z,79.60
2018-02-23T00:07:23.593Z,79.40
2018-02-23T00:09:53.948Z,79.10
2018-02-23T00:12:26.696Z,79.10
2018-02-23T00:14:56.715Z,79.90
2018-02-23T00:17:26.605Z,79.10
2018-02-23T00:19:57.071Z,79.60
2018-02-23T00:22:39.170Z,79.50
2018-02-23T00:25:08.599Z,78.90
2018-02-23T00:27:39.297Z,79.50
2018-02-23T00:30:09.927Z,79.30
2018-02-23T00:32:39.333Z,79.20
2018-02-23T00:35:08.482Z,79.50
2018-02-23T00:37:37.991Z,79.20
2018-02-23T00:40:08.236Z,79.00
2018-02-23T00:42:38.119Z,79.30
2018-02-23T00:45:08.029Z,79.60
2018-02-23T00:47:37.755Z,79.60
2018-02-23T00:50:07.259Z,80.20
2018-02-23T00:52:37.899Z,80.20
2018-02-23T00:55:08.345Z,80.90
2018-02-23T00:57:38.943Z,81.20
2018-02-23T01:00:08.147Z,81.40
2018-02-23T01:02:38.471Z,81.80
2018-02-23T01:05:10.209Z,82.40
2018-02-23T01:07:39.816Z,82.40
2018-02-23T01:10:10.201Z,82.30
2018-02-23T01:15:41.985Z,82.30
2018-02-23T01:18:12.674Z,82.80
2018-02-23T01:20:42.919Z,83.30
2018-02-23T01:23:13.326Z,83.00
2018-02-23T01:25:45.481Z,83.70
2018-02-23T01:28:15.109Z,83.50
2018-02-23T01:30:44.495Z,83.60
2018-02-23T01:33:14.984Z,83.70
2018-02-23T01:35:45.481Z,84.00
2018-02-23T01:38:14.850Z,84.00
2018-02-23T01:40:44.139Z,84.20
2018-02-23T01:43:13.531Z,84.40
2018-02-23T01:45:43.682Z,85.20
2018-02-23T01:48:13.764Z,85.10
2018-02-23T01:50:55.941Z,85.10
2018-02-23T01:53:27.080Z,86.00
2018-02-23T01:55:57.083Z,85.90
2018-02-23T01:58:26.774Z,86.10
2018-02-23T02:00:55.650Z,86.10
2018-02-23T02:03:24.475Z,86.40
2018-02-23T02:05:53.890Z,86.70
2018-02-23T02:08:23.615Z,86.90
2018-02-23T02:10:52.546Z,87.00
2018-02-23T02:13:21.465Z,87.10
2018-02-23T02:15:50.373Z,87.10
2018-02-23T02:18:21.207Z,87.30
2018-02-23T02:20:51.701Z,87.30
2018-02-23T02:23:21.223Z,87.10
2018-02-23T02:25:52.539Z,87.00
2018-02-23T02:28:21.944Z,87.00
2018-02-23T02:30:52.666Z,86.70
2018-02-23T02:33:22.665Z,86.80
2018-02-23T02:35:52.672Z,86.90
2018-02-23T02:38:22.421Z,86.90
2018-02-23T02:40:54.242Z,87.00
2018-02-23T02:43:24.247Z,87.00
2018-02-23T02:45:53.787Z,87.10
2018-02-23T02:48:23.334Z,87.00
2018-02-23T02:50:54.343Z,87.50
2018-02-23T02:53:23.857Z,87.50
2018-02-23T02:55:53.624Z,87.80
2018-02-23T02:58:25.440Z,87.60
2018-02-23T03:00:55.219Z,87.60
2018-02-23T03:03:24.845Z,87.80
2018-02-23T03:05:55.211Z,87.80
2018-02-23T03:08:25.806Z,88.00
2018-02-23T03:10:54.962Z,88.30
2018-02-23T03:13:25.063Z,88.40
2018-02-23T03:15:54.730Z,88.40
2018-02-23T03:18:26.661Z,88.50
2018-02-23T03:20:55.549Z,88.40
2018-02-23T03:23:26.746Z,88.70
2018-02-23T03:25:56.748Z,88.60
2018-02-23T03:28:26.652Z,88.60
2018-02-23T03:30:57.024Z,88.80
2018-02-23T03:33:27.262Z,88.60
2018-02-23T03:35:58.838Z,89.50
2018-02-23T03:38:29.282Z,89.30
2018-02-23T03:40:58.806Z,89.10
2018-02-23T03:43:28.948Z,88.90
2018-02-23T03:45:59.088Z,89.00
2018-02-23T03:48:29.284Z,88.80
2018-02-23T03:50:59.515Z,88.80
2018-02-23T03:53:30.240Z,88.80
2018-02-23T03:56:00.166Z,89.00
2018-02-23T03:58:29.804Z,89.10
2018-02-23T04:00:59.759Z,89.20
2018-02-23T04:03:29.284Z,89.40
2018-02-23T04:05:59.403Z,89.40
2018-02-23T04:08:29.188Z,89.40
2018-02-23T04:10:58.814Z,89.50
2018-02-23T04:13:29.781Z,89.80
2018-02-23T04:15:59.650Z,89.80
2018-02-23T04:18:29.787Z,89.90
2018-02-23T04:21:00.288Z,90.10
2018-02-23T04:23:29.659Z,90.10
2018-02-23T04:26:00.028Z,90.10
2018-02-23T04:28:31.479Z,90.10
2018-02-23T04:31:05.165Z,90.10
2018-02-23T04:33:45.251Z,90.00
2018-02-23T04:36:18.252Z,90.00
2018-02-23T04:38:51.367Z,90.00
2018-02-23T04:41:24.047Z,90.00
2018-02-23T04:43:58.572Z,89.80
2018-02-23T04:46:28.357Z,89.70
2018-02-23T04:49:00.385Z,89.40
2018-02-23T04:51:29.908Z,89.40
2018-02-23T04:54:00.019Z,89.20
2018-02-23T04:56:29.207Z,89.40
2018-02-23T04:58:59.564Z,89.50
2018-02-23T05:01:29.918Z,89.40
2018-02-23T05:04:00.295Z,89.60
2018-02-23T05:06:31.110Z,89.50
2018-02-23T05:09:00.525Z,89.50
2018-02-23T05:11:31.116Z,89.50
2018-02-23T05:14:00.392Z,89.50
2018-02-23T05:16:30.215Z,89.50
2018-02-23T05:19:00.538Z,89.90
2018-02-23T05:21:31.000Z,90.00
2018-02-23T05:24:01.073Z,90.10
2018-02-23T05:26:30.063Z,90.10
2018-02-23T05:28:59.926Z,90.10
2018-02-23T05:31:29.560Z,90.10
2018-02-23T05:34:00.668Z,90.30
2018-02-23T05:36:31.746Z,90.20
2018-02-23T05:39:01.628Z,90.20
2018-02-23T05:41:31.610Z,90.30
2018-02-23T05:44:02.041Z,90.30
2018-02-23T05:46:31.378Z,90.10
2018-02-23T05:49:02.096Z,90.00
2018-02-23T05:51:31.744Z,90.30
2018-02-23T05:54:01.488Z,90.30
2018-02-23T05:56:31.600Z,90.30
2018-02-23T05:59:02.689Z,90.20
2018-02-23T06:01:32.098Z,90.30
2018-02-23T06:04:02.204Z,90.20
2018-02-23T06:06:31.246Z,90.10
2018-02-23T06:09:00.393Z,90.10
2018-02-23T06:11:30.891Z,90.00
2018-02-23T06:14:00.895Z,89.90
2018-02-23T06:16:31.980Z,89.60
2018-02-23T06:19:01.411Z,89.50
2018-02-23T06:21:31.875Z,89.70
2018-02-23T06:24:02.197Z,89.70
2018-02-23T06:26:32.012Z,89.80
2018-02-23T06:29:01.482Z,89.80
2018-02-23T06:31:31.853Z,89.90
2018-02-23T06:34:03.208Z,90.10
2018-02-23T06:36:34.518Z,90.10
2018-02-23T06:39:07.025Z,90.10
2018-02-23T06:41:37.725Z,90.10
2018-02-23T06:44:10.379Z,90.00
2018-02-23T06:46:39.820Z,90.00
2018-02-23T06:49:10.136Z,90.10
2018-02-23T06:51:41.486Z,90.10
2018-02-23T06:54:13.364Z,90.00
2018-02-23T06:56:43.624Z,89.50
2018-02-23T06:59:14.501Z,89.50
2018-02-23T07:01:45.794Z,89.30
2018-02-23T07:04:16.753Z,89.20
2018-02-23T07:06:46.730Z,89.00
2018-02-23T07:09:16.877Z,88.60
2018-02-23T07:11:48.336Z,88.20
2018-02-23T07:14:19.040Z,88.10
2018-02-23T07:16:48.791Z,88.10
2018-02-23T07:19:17.970Z,88.00
2018-02-23T07:21:47.102Z,87.50
2018-02-23T07:24:17.610Z,87.30
2018-02-23T07:26:48.444Z,87.50
2018-02-23T07:29:20.368Z,87.20
2018-02-23T07:31:49.773Z,87.10
2018-02-23T07:34:21.076Z,87.10
2018-02-23T07:36:50.986Z,87.00
2018-02-23T07:39:20.585Z,86.70
2018-02-23T07:41:50.223Z,86.50
2018-02-23T07:44:19.642Z,86.10
2018-02-23T07:46:49.987Z,86.00
2018-02-23T07:49:19.518Z,85.40
2018-02-23T07:51:50.627Z,85.60
2018-02-23T07:54:21.305Z,85.50
2018-02-23T07:56:53.476Z,85.30
2018-02-23T07:59:22.873Z,85.30
2018-02-23T08:01:52.176Z,85.20
2018-02-23T08:04:24.571Z,84.80
2018-02-23T08:06:54.317Z,84.30
2018-02-23T08:09:24.437Z,85.00
2018-02-23T08:11:55.414Z,85.00
2018-02-23T08:14:25.155Z,83.50
2018-02-23T08:16:55.535Z,83.60
2018-02-23T08:19:25.041Z,83.20
2018-02-23T08:21:59.480Z,82.70
2018-02-23T08:24:29.755Z,82.70
2018-02-23T08:26:59.978Z,82.30
2018-02-23T08:29:29.506Z,82.00
2018-02-23T08:31:58.641Z,81.80
2018-02-23T08:34:27.581Z,81.20
2018-02-23T08:36:56.757Z,80.70
2018-02-23T08:39:25.655Z,80.40
2018-02-23T08:41:55.297Z,79.90
2018-02-23T08:44:24.339Z,80.00
2018-02-23T08:46:55.156Z,79.50
2018-02-23T08:49:23.967Z,78.10
2018-02-23T08:51:53.480Z,78.50
2018-02-23T08:54:23.023Z,79.40
2018-02-23T08:56:52.075Z,77.00
2018-02-23T08:59:22.684Z,76.30
2018-02-23T09:01:51.957Z,76.40
2018-02-23T09:04:22.174Z,76.40
2018-02-23T09:06:51.686Z,76.30
2018-02-23T09:09:21.685Z,75.30
2018-02-23T09:11:51.122Z,75.90
2018-02-23T09:14:21.206Z,75.80
2018-02-23T09:16:50.994Z,75.10
2018-02-23T09:19:21.088Z,74.90
2018-02-23T09:21:50.758Z,76.60
2018-02-23T09:24:20.010Z,76.50
2018-02-23T09:26:50.487Z,76.80
2018-02-23T09:29:19.531Z,76.70
2018-02-23T09:31:51.721Z,76.30
2018-02-23T09:34:28.937Z,77.30
2018-02-23T09:36:58.692Z,77.20
2018-02-23T09:39:27.940Z,76.30
2018-02-23T09:41:57.220Z,75.60
2018-02-23T09:44:26.889Z,74.60
2018-02-23T09:46:56.268Z,74.30
2018-02-23T09:49:26.527Z,71.70
2018-02-23T09:51:57.375Z,74.00
2018-02-23T09:54:27.350Z,71.30
2018-02-23T09:56:58.059Z,71.40
2018-02-23T09:59:27.707Z,69.60
2018-02-23T10:01:57.703Z,69.30
2018-02-23T10:04:27.361Z,69.30
2018-02-23T10:06:57.116Z,70.00
2018-02-23T10:09:26.383Z,69.70
2018-02-23T10:11:56.284Z,66.70
2018-02-23T10:14:26.753Z,67.60
2018-02-23T10:16:56.393Z,67.60
2018-02-23T10:19:25.668Z,68.00
2018-02-23T10:21:54.822Z,65.10
2018-02-23T10:24:24.379Z,64.60
2018-02-23T10:26:53.279Z,64.00
2018-02-23T10:29:23.532Z,62.90
2018-02-23T10:31:52.796Z,62.70
2018-02-23T10:34:22.564Z,62.10
2018-02-23T10:36:53.898Z,62.10
2018-02-23T10:39:26.062Z,61.50
2018-02-23T10:41:56.056Z,61.80
2018-02-23T10:44:25.347Z,60.70
2018-02-23T10:46:55.088Z,60.80
2018-02-23T10:49:25.482Z,59.30
2018-02-23T10:51:54.392Z,59.30
2018-02-23T10:54:24.720Z,59.10
2018-02-23T10:56:54.722Z,58.40
2018-02-23T10:59:24.630Z,60.00
2018-02-23T11:01:54.620Z,59.40
2018-02-23T11:04:26.791Z,59.90
2018-02-23T11:06:57.040Z,59.40
2018-02-23T11:09:27.133Z,59.60
2018-02-23T11:11:56.417Z,59.60
2018-02-23T11:14:26.327Z,58.70
2018-02-23T11:16:55.488Z,58.40
2018-02-23T11:19:25.078Z,58.80
2018-02-23T11:21:54.495Z,57.10
2018-02-23T11:24:23.914Z,56.00
2018-02-23T11:26:53.885Z,56.20
2018-02-23T11:29:23.767Z,56.10
2018-02-23T11:31:53.424Z,56.10
2018-02-23T11:34:22.842Z,56.40
2018-02-23T11:36:52.597Z,56.10
2018-02-23T11:39:23.673Z,54.70
2018-02-23T11:41:53.219Z,54.30
2018-02-23T11:44:23.305Z,54.60
2018-02-23T11:46:52.477Z,54.40
2018-02-23T11:49:21.621Z,54.80
2018-02-23T11:51:50.678Z,53.50
2018-02-23T11:54:21.385Z,53.50
2018-02-23T11:56:51.621Z,53.20
2018-02-23T11:59:20.890Z,53.60
2018-02-23T12:01:51.131Z,54.60
2018-02-23T12:04:20.563Z,54.50
2018-02-23T12:06:49.838Z,53.20
2018-02-23T12:09:19.462Z,52.20
2018-02-23T12:11:48.869Z,54.20
2018-02-23T12:14:18.295Z,53.90
2018-02-23T12:16:48.413Z,55.20
2018-02-23T12:19:17.936Z,53.60
2018-02-23T12:21:46.850Z,53.60
2018-02-23T12:24:16.583Z,54.20
2018-02-23T12:26:46.107Z,53.20
2018-02-23T12:29:16.035Z,53.90
2018-02-23T12:31:45.880Z,53.90
2018-02-23T12:34:15.428Z,54.70
2018-02-23T12:36:45.404Z,53.60
2018-02-23T12:39:16.100Z,52.20
2018-02-23T12:41:45.438Z,52.20
2018-02-23T12:44:15.274Z,52.50
2018-02-23T12:46:45.624Z,53.50
2018-02-23T12:49:15.182Z,53.50
2018-02-23T12:51:45.070Z,53.30
2018-02-23T12:54:15.893Z,54.20
2018-02-23T12:56:46.468Z,53.80
2018-02-23T12:59:16.968Z,53.40
2018-02-23T13:01:46.762Z,53.40
2018-02-23T13:04:16.235Z,52.50
2018-02-23T13:06:47.954Z,52.20
2018-02-23T13:09:17.314Z,52.20
2018-02-23T13:11:47.210Z,51.50
2018-02-23T13:14:17.092Z,53.10
2018-02-23T13:16:47.933Z,53.70
2018-02-23T13:19:17.334Z,53.60
2018-02-23T13:21:47.942Z,52.50
2018-02-23T13:24:17.562Z,52.50
2018-02-23T13:26:47.106Z,50.50
2018-02-23T13:29:16.845Z,50.10
2018-02-23T13:31:47.201Z,49.80
2018-02-23T13:34:16.629Z,49.80
2018-02-23T13:36:45.787Z,49.10
2018-02-23T13:39:14.865Z,49.90
2018-02-23T13:41:44.845Z,49.90
2018-02-23T13:44:14.963Z,49.80
2018-02-23T13:46:46.724Z,50.30
2018-02-23T13:49:17.584Z,51.50
2018-02-23T13:51:47.235Z,53.00
2018-02-23T13:54:21.545Z,53.70
2018-02-23T13:56:51.412Z,54.10
2018-02-23T13:59:22.608Z,53.50
2018-02-23T14:01:54.303Z,53.50
2018-02-23T14:04:25.015Z,53.80
2018-02-23T14:07:01.147Z,53.70
2018-02-23T14:09:30.772Z,53.30
2018-02-23T14:12:01.141Z,53.30
2018-02-23T14:14:31.017Z,52.50
2018-02-23T14:17:01.151Z,52.50
2018-02-23T14:19:31.256Z,53.50
2018-02-23T14:22:00.829Z,53.50
2018-02-23T14:24:29.829Z,54.10
2018-02-23T14:27:00.434Z,55.20
2018-02-23T14:29:30.072Z,55.20
2018-02-23T14:32:00.941Z,54.50
2018-02-23T14:34:30.537Z,55.30
2018-02-23T14:36:59.710Z,54.10
2018-02-23T14:39:30.310Z,53.80
2018-02-23T14:42:00.331Z,53.80
2018-02-23T14:44:30.324Z,55.00
2018-02-23T14:46:59.941Z,54.10
2018-02-23T14:49:30.181Z,54.30
2018-02-23T14:52:00.361Z,54.40
2018-02-23T14:54:30.000Z,54.20
2018-02-23T14:57:00.805Z,52.10
2018-02-23T14:59:30.916Z,52.00
2018-02-23T15:02:00.344Z,52.40
2018-02-23T15:04:30.218Z,51.20
2018-02-23T15:07:00.693Z,51.20
2018-02-23T15:09:30.666Z,51.50
2018-02-23T15:12:00.310Z,50.90
2018-02-23T15:14:30.840Z,50.90
2018-02-23T15:17:01.514Z,51.00
2018-02-23T15:19:33.344Z,51.00
2018-02-23T15:22:03.085Z,50.60
2018-02-23T15:24:34.169Z,50.00
2018-02-23T15:27:04.518Z,50.00
2018-02-23T15:29:34.281Z,49.80
2018-02-23T15:32:15.979Z,50.50
2018-02-23T15:34:45.333Z,50.20
2018-02-23T15:37:14.728Z,50.90
2018-02-23T15:39:45.458Z,51.00
2018-02-23T15:42:18.935Z,51.30
2018-02-23T15:44:51.128Z,51.50
2018-02-23T15:47:22.420Z,51.60
2018-02-23T15:49:58.782Z,51.60
2018-02-23T15:52:29.260Z,51.50
2018-02-23T15:54:59.616Z,51.90
2018-02-23T16:00:38.369Z,51.80
2018-02-23T16:03:08.129Z,52.10
2018-02-23T16:05:38.877Z,51.50
2018-02-23T16:08:09.323Z,52.10
2018-02-23T16:10:39.329Z,52.10
2018-02-23T16:13:09.217Z,51.40
2018-02-23T16:15:39.211Z,51.50
2018-02-23T16:18:08.375Z,51.50
2018-02-23T16:20:37.796Z,50.00
2018-02-23T16:23:07.939Z,49.40
2018-02-23T16:25:37.691Z,49.90
2018-02-23T16:28:07.654Z,50.70
2018-02-23T16:30:37.433Z,51.40
2018-02-23T16:33:07.057Z,52.40
2018-02-23T16:35:36.871Z,53.00
2018-02-23T16:38:08.150Z,54.50
2018-02-23T16:40:41.390Z,54.50
2018-02-23T16:43:10.812Z,55.10
2018-02-23T16:45:41.408Z,56.20
2018-02-23T16:48:11.138Z,56.20
2018-02-23T16:50:40.789Z,56.60
2018-02-23T16:53:11.145Z,57.00
2018-02-23T16:55:42.707Z,56.40
2018-02-23T16:58:13.196Z,56.40
2018-02-23T17:00:43.436Z,56.40
2018-02-23T17:03:13.560Z,56.70
2018-02-23T17:05:43.448Z,56.70
2018-02-23T17:08:13.677Z,56.80
2018-02-23T17:10:42.886Z,57.10
2018-02-23T17:13:12.258Z,57.60
2018-02-23T17:15:41.516Z,58.00
2018-02-23T17:18:11.295Z,57.90
2018-02-23T17:20:40.591Z,57.40
2018-02-23T17:23:10.557Z,57.30
2018-02-23T17:25:41.160Z,57.80
2018-02-23T17:28:11.148Z,57.80
2018-02-23T17:30:42.135Z,57.80
2018-02-23T17:33:11.652Z,57.40
2018-02-23T17:35:41.374Z,58.70
2018-02-23T17:38:11.644Z,59.10
2018-02-23T17:40:42.389Z,59.80
2018-02-23T17:43:12.288Z,60.20
2018-02-23T17:45:43.231Z,60.20
2018-02-23T17:48:13.802Z,60.50
2018-02-23T17:50:43.324Z,60.10
2018-02-23T17:53:13.448Z,60.90
2018-02-23T17:55:44.086Z,60.40
2018-02-23T17:58:14.184Z,60.40
2018-02-23T18:00:45.394Z,60.80
2018-02-23T18:03:15.248Z,60.80
2018-02-23T18:05:44.897Z,61.50
2018-02-23T18:08:14.525Z,61.50
2018-02-23T18:10:44.175Z,61.50
2018-02-23T18:13:15.739Z,62.40
2018-02-23T18:15:45.727Z,62.70
2018-02-23T18:18:15.378Z,62.60
2018-02-23T18:20:44.653Z,62.80
2018-02-23T18:23:15.996Z,63.40
2018-02-23T18:25:46.210Z,64.50
2018-02-23T18:28:15.628Z,64.50
2018-02-23T18:30:45.497Z,64.90
2018-02-23T18:33:15.512Z,65.00
2018-02-23T18:35:45.142Z,64.20
2018-02-23T18:38:15.285Z,63.70
2018-02-23T18:40:45.403Z,64.30
2018-02-23T18:43:14.664Z,63.60
2018-02-23T18:45:43.156Z,63.50
2018-02-23T18:48:12.077Z,64.60
2018-02-23T18:50:40.537Z,63.30
2018-02-23T18:53:09.050Z,63.20
2018-02-23T18:55:37.333Z,63.10
2018-02-23T18:58:06.488Z,63.50
2018-02-23T19:00:34.844Z,62.80
2018-02-23T19:03:04.300Z,63.20
2018-02-23T19:05:33.390Z,63.70
2018-02-23T19:08:01.948Z,63.70
2018-02-23T19:10:31.302Z,64.30
2018-02-23T19:12:59.699Z,64.60
2018-02-23T19:15:28.113Z,65.40
2018-02-23T19:17:56.867Z,65.40
2018-02-23T19:20:26.392Z,65.80
2018-02-23T19:22:54.995Z,65.70
2018-02-23T19:25:23.299Z,65.90
2018-02-23T19:27:51.707Z,66.00
2018-02-23T19:30:20.854Z,66.30
2018-02-23T19:32:49.333Z,66.60
2018-02-23T19:35:17.661Z,66.70
2018-02-23T19:37:46.193Z,67.00
2018-02-23T19:40:14.589Z,67.20
2018-02-23T19:42:43.061Z,67.40
2018-02-23T19:45:11.823Z,68.00
2018-02-23T19:47:40.742Z,68.10
2018-02-23T19:50:10.126Z,68.70
2018-02-23T19:52:38.627Z,68.70
2018-02-23T19:55:07.106Z,68.10
2018-02-23T19:57:35.587Z,68.40
2018-02-23T20:00:03.964Z,68.30
2018-02-23T20:02:32.240Z,68.40
2018-02-23T20:05:01.160Z,68.00
2018-02-23T20:07:30.591Z,68.00
2018-02-23T20:10:00.112Z,68.10
2018-02-23T20:12:29.260Z,68.00
2018-02-23T20:14:57.846Z,68.00
2018-02-23T20:17:39.138Z,68.60
2018-02-23T20:20:08.815Z,68.60
2018-02-23T20:22:37.169Z,68.90
2018-02-23T20:25:05.631Z,69.20
2018-02-23T20:27:34.888Z,69.30
2018-02-23T20:30:03.667Z,69.30
2018-02-23T20:32:32.062Z,69.60
2018-02-23T20:35:00.535Z,69.60
2018-02-23T20:37:28.922Z,69.50
2018-02-23T20:39:57.421Z,69.50
2018-02-23T20:42:26.896Z,70.10
2018-02-23T20:44:56.820Z,69.30
2018-02-23T20:47:25.138Z,69.20
2018-02-23T20:49:53.574Z,68.60
2018-02-23T20:52:21.968Z,68.40
2018-02-23T20:54:50.481Z,68.00
2018-02-23T20:57:19.548Z,68.00
2018-02-23T20:59:48.775Z,68.00
2018-02-23T21:02:18.129Z,67.90
2018-02-23T21:04:46.560Z,68.00
2018-02-23T21:07:15.774Z,67.90
2018-02-23T21:09:44.404Z,67.90
2018-02-23T21:12:12.979Z,67.60
2018-02-23T21:14:41.345Z,67.20
2018-02-23T21:17:09.842Z,66.60
2018-02-23T21:19:38.144Z,66.70
2018-02-23T21:22:06.618Z,67.10
2018-02-23T21:24:35.009Z,67.40
2018-02-23T21:27:03.493Z,67.70
2018-02-23T21:29:31.780Z,67.70
2018-02-23T21:32:02.690Z,68.00
2018-02-23T21:34:31.003Z,67.90
2018-02-23T21:37:00.099Z,67.80
2018-02-23T21:39:28.531Z,67.80
2018-02-23T21:41:56.920Z,67.80
2018-02-23T21:44:26.829Z,68.40
2018-02-23T21:46:56.727Z,69.00
2018-02-23T21:49:26.355Z,69.30
2018-02-23T21:51:54.738Z,69.30
2018-02-23T21:54:23.875Z,69.40
2018-02-23T21:56:52.276Z,69.70
2018-02-23T21:59:21.118Z,70.00
2018-02-23T22:01:49.688Z,70.40
2018-02-23T22:04:18.281Z,70.40
2018-02-23T22:06:46.739Z,71.10
2018-02-23T22:09:15.444Z,71.20
2018-02-23T22:11:44.057Z,71.40
2018-02-23T22:14:13.082Z,71.50
2018-02-23T22:16:42.076Z,71.80
2018-02-23T22:19:10.553Z,71.80
2018-02-23T22:21:40.265Z,72.00
2018-02-23T22:24:08.577Z,72.00
2018-02-23T22:26:37.106Z,72.20
2018-02-23T22:29:06.168Z,71.90
2018-02-23T22:31:34.932Z,72.80
2018-02-23T22:34:03.628Z,72.30
2018-02-23T22:36:31.968Z,72.60
2018-02-23T22:39:00.520Z,72.90
2018-02-23T22:41:30.530Z,74.00
2018-02-23T22:43:58.869Z,73.20
2018-02-23T22:46:28.450Z,73.10
2018-02-23T22:48:57.474Z,73.20
2018-02-23T22:51:25.994Z,73.10
2018-02-23T22:53:57.073Z,73.10
2018-02-23T22:56:26.864Z,73.70
2018-02-23T22:58:55.938Z,74.10
2018-02-23T23:01:24.393Z,74.10
2018-02-23T23:03:53.017Z,74.30
2018-02-23T23:06:21.387Z,74.60
2018-02-23T23:08:49.885Z,74.80
2018-02-23T23:11:18.358Z,74.60
2018-02-23T23:13:46.727Z,74.80
2018-02-23T23:16:15.831Z,75.70
2018-02-23T23:18:44.141Z,74.80
2018-02-23T23:21:13.612Z,74.80
2018-02-23T23:23:42.227Z,74.90
2018-02-23T23:26:10.803Z,74.50
2018-02-23T23:28:39.519Z,74.70
2018-02-23T23:31:07.983Z,74.30
2018-02-23T23:33:36.476Z,74.00
2018-02-23T23:36:05.960Z,73.80
2018-02-23T23:38:35.155Z,73.60
2018-02-23T23:41:03.732Z,73.50
2018-02-23T23:43:33.156Z,73.30
2018-02-23T23:46:01.667Z,73.20
2018-02-23T23:48:30.205Z,73.10
2018-02-23T23:51:06.559Z,73.00
2018-02-23T23:53:35.737Z,73.00
2018-02-23T23:56:05.882Z,73.80
2018-02-23T23:58:35.055Z,73.70
