createdAt,value
2019-06-27T00:01:04.699Z,22.30
2019-06-27T00:03:33.808Z,22.30
2019-06-27T00:06:02.907Z,22.20
2019-06-27T00:08:32.181Z,22.20
2019-06-27T00:11:01.501Z,22.10
2019-06-27T00:13:30.555Z,22.10
2019-06-27T00:15:59.627Z,22.10
2019-06-27T00:18:28.626Z,22.10
2019-06-27T00:21:00.703Z,22.00
2019-06-27T00:23:29.763Z,21.90
2019-06-27T00:25:58.939Z,21.90
2019-06-27T00:28:27.999Z,21.80
2019-06-27T00:30:57.410Z,21.80
2019-06-27T00:33:26.523Z,21.70
2019-06-27T00:35:55.596Z,21.70
2019-06-27T00:38:30.874Z,21.70
2019-06-27T00:41:00.050Z,21.60
2019-06-27T00:43:29.120Z,21.60
2019-06-27T00:45:58.143Z,21.70
2019-06-27T00:48:27.340Z,21.50
2019-06-27T00:50:56.639Z,21.40
2019-06-27T00:53:25.713Z,21.40
2019-06-27T00:55:54.833Z,21.30
2019-06-27T00:58:24.127Z,21.30
2019-06-27T01:00:53.523Z,21.20
2019-06-27T01:03:22.840Z,21.10
2019-06-27T01:05:51.892Z,21.00
2019-06-27T01:08:20.942Z,21.00
2019-06-27T01:10:50.040Z,20.90
2019-06-27T01:13:19.211Z,20.90
2019-06-27T01:15:48.339Z,20.80
2019-06-27T01:18:17.436Z,20.80
2019-06-27T01:20:46.584Z,20.70
2019-06-27T01:23:15.600Z,20.70
2019-06-27T01:25:45.047Z,20.70
2019-06-27T01:28:14.095Z,20.60
2019-06-27T01:30:43.265Z,20.50
2019-06-27T01:33:12.320Z,20.60
2019-06-27T01:35:41.397Z,20.50
2019-06-27T01:38:10.728Z,20.50
2019-06-27T01:40:39.794Z,20.50
2019-06-27T01:43:08.756Z,20.40
2019-06-27T01:45:43.674Z,20.30
2019-06-27T01:48:12.706Z,20.30
2019-06-27T01:50:41.729Z,20.30
2019-06-27T01:53:10.808Z,20.20
2019-06-27T01:55:39.848Z,20.20
2019-06-27T01:58:08.912Z,20.20
2019-06-27T02:00:38.017Z,20.10
2019-06-27T02:03:07.261Z,20.20
2019-06-27T02:05:36.760Z,20.10
2019-06-27T02:08:05.872Z,20.20
2019-06-27T02:10:34.933Z,20.00
2019-06-27T02:13:04.003Z,19.90
2019-06-27T02:15:33.077Z,19.80
2019-06-27T02:18:02.684Z,19.80
2019-06-27T02:20:31.778Z,19.70
2019-06-27T02:23:00.859Z,19.70
2019-06-27T02:25:29.984Z,19.70
2019-06-27T02:28:04.206Z,19.80
2019-06-27T02:30:38.413Z,19.70
2019-06-27T02:33:07.512Z,19.70
2019-06-27T02:35:36.612Z,19.60
2019-06-27T02:38:05.941Z,19.50
2019-06-27T02:40:35.293Z,19.50
2019-06-27T02:43:04.691Z,19.50
2019-06-27T02:45:34.042Z,19.40
2019-06-27T02:48:03.156Z,19.40
2019-06-27T02:50:32.315Z,19.30
2019-06-27T02:53:01.397Z,19.20
2019-06-27T02:55:30.687Z,19.20
2019-06-27T02:58:00.080Z,19.10
2019-06-27T03:00:29.979Z,19.20
2019-06-27T03:02:59.129Z,19.20
2019-06-27T03:05:28.208Z,19.20
2019-06-27T03:07:57.294Z,19.10
2019-06-27T03:10:26.333Z,18.90
2019-06-27T03:12:55.436Z,19.00
2019-06-27T03:15:24.777Z,18.90
2019-06-27T03:17:54.058Z,18.90
2019-06-27T03:20:23.166Z,18.80
2019-06-27T03:22:52.656Z,18.80
2019-06-27T03:25:21.838Z,18.70
2019-06-27T03:27:51.201Z,18.70
2019-06-27T03:30:20.307Z,18.70
2019-06-27T03:32:49.745Z,18.70
2019-06-27T03:35:19.013Z,18.80
2019-06-27T03:37:48.224Z,18.70
2019-06-27T03:40:17.452Z,18.70
2019-06-27T03:42:46.560Z,18.60
2019-06-27T03:45:16.425Z,18.40
2019-06-27T03:47:45.812Z,18.50
2019-06-27T03:50:14.873Z,18.30
2019-06-27T03:52:43.969Z,18.20
2019-06-27T03:55:13.621Z,18.20
2019-06-27T03:57:45.048Z,18.30
2019-06-27T04:00:18.099Z,18.30
2019-06-27T04:02:47.498Z,18.20
2019-06-27T04:05:17.003Z,18.30
2019-06-27T04:07:46.617Z,18.20
2019-06-27T04:10:17.601Z,18.20
2019-06-27T04:12:46.657Z,18.20
2019-06-27T04:15:15.748Z,18.20
2019-06-27T04:17:44.840Z,18.20
2019-06-27T04:20:14.644Z,18.10
2019-06-27T04:22:43.704Z,18.10
2019-06-27T04:25:13.279Z,18.10
2019-06-27T04:27:42.420Z,18.20
2019-06-27T04:30:11.786Z,18.10
2019-06-27T04:32:40.886Z,18.10
2019-06-27T04:35:10.094Z,18.20
2019-06-27T04:37:39.163Z,18.20
2019-06-27T04:40:08.360Z,18.30
2019-06-27T04:42:37.478Z,18.20
2019-06-27T04:45:07.105Z,18.20
2019-06-27T04:47:36.457Z,18.10
2019-06-27T04:50:05.763Z,18.20
2019-06-27T04:52:34.868Z,18.20
2019-06-27T04:55:04.425Z,18.20
2019-06-27T04:57:34.185Z,18.20
2019-06-27T05:00:03.306Z,18.20
2019-06-27T05:02:33.243Z,18.40
2019-06-27T05:05:02.627Z,18.30
2019-06-27T05:07:31.710Z,18.30
2019-06-27T05:10:00.783Z,18.30
2019-06-27T05:12:29.841Z,18.20
2019-06-27T05:14:58.937Z,18.20
2019-06-27T05:17:28.091Z,18.20
2019-06-27T05:19:57.172Z,18.30
2019-06-27T05:22:26.311Z,18.20
2019-06-27T05:24:55.742Z,18.20
2019-06-27T05:27:24.941Z,18.30
2019-06-27T05:30:08.131Z,18.10
2019-06-27T05:32:24.668Z,18.30
2019-06-27T05:34:53.796Z,18.50
2019-06-27T05:37:23.262Z,18.40
2019-06-27T05:39:52.364Z,18.40
2019-06-27T05:42:21.820Z,18.40
2019-06-27T05:44:51.295Z,18.40
2019-06-27T05:47:20.691Z,18.40
2019-06-27T05:49:49.695Z,18.30
2019-06-27T05:52:18.854Z,18.40
2019-06-27T05:54:48.019Z,18.50
2019-06-27T05:57:17.180Z,18.50
2019-06-27T05:59:46.435Z,18.60
2019-06-27T06:02:15.583Z,18.60
2019-06-27T06:04:44.655Z,18.60
2019-06-27T06:07:13.695Z,18.60
2019-06-27T06:09:42.898Z,18.50
2019-06-27T06:12:12.417Z,18.40
2019-06-27T06:14:41.597Z,18.30
2019-06-27T06:17:10.669Z,18.50
2019-06-27T06:19:40.048Z,18.60
2019-06-27T06:22:09.166Z,18.60
2019-06-27T06:24:38.198Z,18.70
2019-06-27T06:27:07.285Z,18.90
2019-06-27T06:29:36.374Z,19.10
2019-06-27T06:32:05.690Z,18.90
2019-06-27T06:34:34.790Z,19.00
2019-06-27T06:37:07.774Z,19.00
2019-06-27T06:39:34.934Z,19.10
2019-06-27T06:42:04.353Z,19.20
2019-06-27T06:44:33.750Z,19.40
2019-06-27T06:47:03.041Z,19.50
2019-06-27T06:49:32.254Z,19.60
2019-06-27T06:52:01.354Z,19.70
2019-06-27T06:54:30.751Z,19.70
2019-06-27T06:57:00.753Z,19.60
2019-06-27T06:59:29.954Z,19.80
2019-06-27T07:01:59.174Z,19.70
2019-06-27T07:04:29.111Z,19.80
2019-06-27T07:06:58.385Z,19.90
2019-06-27T07:09:27.595Z,19.70
2019-06-27T07:11:56.634Z,19.90
2019-06-27T07:14:27.172Z,19.90
2019-06-27T07:16:56.693Z,20.10
2019-06-27T07:19:26.099Z,20.10
2019-06-27T07:21:55.301Z,20.10
2019-06-27T07:24:24.458Z,20.10
2019-06-27T07:26:53.629Z,20.20
2019-06-27T07:29:22.680Z,20.40
2019-06-27T07:31:51.867Z,20.20
2019-06-27T07:34:20.967Z,20.40
2019-06-27T07:36:50.022Z,20.40
2019-06-27T07:39:19.796Z,20.60
2019-06-27T07:41:49.036Z,20.60
2019-06-27T07:44:20.386Z,20.70
2019-06-27T07:46:49.147Z,20.90
2019-06-27T07:49:18.369Z,20.90
2019-06-27T07:51:47.551Z,20.90
2019-06-27T07:54:16.709Z,20.80
2019-06-27T07:56:46.414Z,20.70
2019-06-27T07:59:15.781Z,20.90
2019-06-27T08:01:44.867Z,20.90
2019-06-27T08:04:14.322Z,21.10
2019-06-27T08:06:43.388Z,21.00
2019-06-27T08:09:12.551Z,21.30
2019-06-27T08:11:41.637Z,21.40
2019-06-27T08:14:10.767Z,21.70
2019-06-27T08:16:40.121Z,21.90
2019-06-27T08:19:09.291Z,21.50
2019-06-27T08:21:38.481Z,21.20
2019-06-27T08:24:07.700Z,21.60
2019-06-27T08:26:36.775Z,21.70
2019-06-27T08:29:06.142Z,21.50
2019-06-27T08:31:50.451Z,21.70
2019-06-27T08:34:06.082Z,21.60
2019-06-27T08:36:35.143Z,21.60
2019-06-27T08:39:05.441Z,21.90
2019-06-27T08:41:34.760Z,22.10
2019-06-27T08:44:03.871Z,22.20
2019-06-27T08:46:32.992Z,22.30
2019-06-27T08:49:02.071Z,22.60
2019-06-27T08:51:31.368Z,22.70
2019-06-27T08:54:00.488Z,22.80
2019-06-27T08:56:29.542Z,22.50
2019-06-27T08:58:58.653Z,22.60
2019-06-27T09:01:27.740Z,22.70
2019-06-27T09:03:56.783Z,23.00
2019-06-27T09:06:25.955Z,22.70
2019-06-27T09:08:55.063Z,22.60
2019-06-27T09:11:24.103Z,22.90
2019-06-27T09:13:53.328Z,23.10
2019-06-27T09:16:22.445Z,23.40
2019-06-27T09:18:51.565Z,23.60
2019-06-27T09:21:20.619Z,23.60
2019-06-27T09:23:49.707Z,23.60
2019-06-27T09:26:19.225Z,23.80
2019-06-27T09:28:48.319Z,23.90
2019-06-27T09:31:17.474Z,23.80
2019-06-27T09:33:46.654Z,23.50
2019-06-27T09:36:15.823Z,23.70
2019-06-27T09:38:45.157Z,23.70
2019-06-27T09:41:14.589Z,23.90
2019-06-27T09:43:43.727Z,24.00
2019-06-27T09:46:12.856Z,23.80
2019-06-27T09:48:41.951Z,23.80
2019-06-27T09:51:11.113Z,23.70
2019-06-27T09:53:40.167Z,24.10
2019-06-27T09:56:09.367Z,24.00
2019-06-27T09:58:38.495Z,24.00
2019-06-27T10:01:07.668Z,23.80
2019-06-27T10:03:36.771Z,24.10
2019-06-27T10:06:05.871Z,24.30
2019-06-27T10:08:35.373Z,24.60
2019-06-27T10:11:04.493Z,24.70
2019-06-27T10:13:33.621Z,24.60
2019-06-27T10:16:02.677Z,24.50
2019-06-27T10:18:31.815Z,24.90
2019-06-27T10:21:01.081Z,25.30
2019-06-27T10:23:30.269Z,24.60
2019-06-27T10:25:59.444Z,25.10
2019-06-27T10:28:28.570Z,25.10
2019-06-27T10:30:57.723Z,24.90
2019-06-27T10:33:26.786Z,24.90
2019-06-27T10:35:55.943Z,24.90
2019-06-27T10:38:25.067Z,24.90
2019-06-27T10:40:54.117Z,25.00
2019-06-27T10:43:23.488Z,25.40
2019-06-27T10:45:52.595Z,25.10
2019-06-27T10:48:22.835Z,25.60
2019-06-27T10:50:54.621Z,25.80
2019-06-27T10:53:22.898Z,25.60
2019-06-27T10:55:51.971Z,25.70
2019-06-27T10:58:21.172Z,25.50
2019-06-27T11:00:50.300Z,25.30
2019-06-27T11:03:19.641Z,25.30
2019-06-27T11:05:48.784Z,25.70
2019-06-27T11:08:17.900Z,25.30
2019-06-27T11:10:47.405Z,25.40
2019-06-27T11:13:16.598Z,25.70
2019-06-27T11:15:49.183Z,25.60
2019-06-27T11:18:16.552Z,25.80
2019-06-27T11:20:45.779Z,26.00
2019-06-27T11:23:15.185Z,26.10
2019-06-27T11:25:44.436Z,25.90
2019-06-27T11:28:13.738Z,26.20
2019-06-27T11:30:43.264Z,26.10
2019-06-27T11:33:12.510Z,26.00
2019-06-27T11:35:41.709Z,26.20
2019-06-27T11:38:11.278Z,26.00
2019-06-27T11:40:40.340Z,26.20
2019-06-27T11:43:09.460Z,26.00
2019-06-27T11:45:38.578Z,26.10
2019-06-27T11:48:07.679Z,26.00
2019-06-27T11:50:36.709Z,26.10
2019-06-27T11:53:06.009Z,25.90
2019-06-27T11:55:35.118Z,26.10
2019-06-27T11:58:04.365Z,26.60
2019-06-27T12:00:33.474Z,26.60
2019-06-27T12:03:02.617Z,26.50
2019-06-27T12:05:31.750Z,26.40
2019-06-27T12:08:00.821Z,26.50
2019-06-27T12:10:30.003Z,26.70
2019-06-27T12:12:59.103Z,26.80
2019-06-27T12:15:28.420Z,27.40
2019-06-27T12:17:57.531Z,27.20
2019-06-27T12:20:26.619Z,27.00
2019-06-27T12:22:55.814Z,27.10
2019-06-27T12:25:25.005Z,27.00
2019-06-27T12:27:54.231Z,27.00
2019-06-27T12:30:23.324Z,27.10
2019-06-27T12:32:53.136Z,27.10
2019-06-27T12:35:22.848Z,27.20
2019-06-27T12:37:52.452Z,27.00
2019-06-27T12:40:22.541Z,27.00
2019-06-27T12:42:51.923Z,27.00
2019-06-27T12:45:22.730Z,27.30
2019-06-27T12:47:51.858Z,27.70
2019-06-27T12:50:20.964Z,28.00
2019-06-27T12:52:50.008Z,28.00
2019-06-27T12:55:19.203Z,27.90
2019-06-27T12:57:48.372Z,27.80
2019-06-27T13:00:18.083Z,27.90
2019-06-27T13:02:47.168Z,27.50
2019-06-27T13:05:16.229Z,27.20
2019-06-27T13:07:45.589Z,27.50
2019-06-27T13:10:14.695Z,27.90
2019-06-27T13:12:44.172Z,28.00
2019-06-27T13:15:13.754Z,27.90
2019-06-27T13:17:43.290Z,28.20
2019-06-27T13:20:13.479Z,28.40
2019-06-27T13:22:42.685Z,28.70
2019-06-27T13:25:11.874Z,29.00
2019-06-27T13:27:41.110Z,28.60
2019-06-27T13:30:10.648Z,28.60
2019-06-27T13:32:39.963Z,28.20
2019-06-27T13:35:09.250Z,28.10
2019-06-27T13:37:38.433Z,28.60
2019-06-27T13:40:08.417Z,28.50
2019-06-27T13:42:38.614Z,28.60
2019-06-27T13:45:08.260Z,28.80
2019-06-27T13:47:37.372Z,28.40
2019-06-27T13:50:07.262Z,28.50
2019-06-27T13:52:36.605Z,28.70
2019-06-27T13:55:05.989Z,28.90
2019-06-27T13:57:35.718Z,29.30
2019-06-27T14:00:06.275Z,29.20
2019-06-27T14:02:35.404Z,29.30
2019-06-27T14:05:04.883Z,29.10
2019-06-27T14:07:34.323Z,28.70
2019-06-27T14:10:03.660Z,28.30
2019-06-27T14:12:33.020Z,28.70
2019-06-27T14:15:02.951Z,29.70
2019-06-27T14:17:32.384Z,30.50
2019-06-27T14:20:02.010Z,31.20
2019-06-27T14:22:34.071Z,30.30
2019-06-27T14:25:03.513Z,30.10
2019-06-27T14:27:32.801Z,31.10
2019-06-27T14:30:01.900Z,31.40
2019-06-27T14:32:32.858Z,30.90
2019-06-27T14:35:14.535Z,31.70
2019-06-27T14:37:35.615Z,31.20
2019-06-27T14:40:05.359Z,31.20
2019-06-27T14:42:35.015Z,31.70
2019-06-27T14:45:04.364Z,31.70
2019-06-27T14:47:33.580Z,31.50
2019-06-27T14:50:02.956Z,31.30
2019-06-27T14:52:34.766Z,31.30
2019-06-27T14:55:04.184Z,31.80
2019-06-27T14:57:33.249Z,31.70
2019-06-27T15:00:02.488Z,32.10
2019-06-27T15:02:31.795Z,31.80
2019-06-27T15:05:02.675Z,31.90
2019-06-27T15:07:38.545Z,31.80
2019-06-27T15:10:08.781Z,30.90
2019-06-27T15:12:56.493Z,32.20
2019-06-27T15:15:14.128Z,32.20
2019-06-27T15:17:44.245Z,32.20
2019-06-27T15:20:13.533Z,32.30
2019-06-27T15:22:44.520Z,32.30
2019-06-27T15:25:13.700Z,32.00
2019-06-27T15:27:42.977Z,31.90
2019-06-27T15:30:12.442Z,31.50
2019-06-27T15:32:41.830Z,31.50
2019-06-27T15:35:11.918Z,31.60
2019-06-27T15:37:40.960Z,31.80
2019-06-27T15:40:10.595Z,31.30
2019-06-27T18:40:33.550Z,29.70
2019-06-27T18:43:02.695Z,28.80
2019-06-27T18:45:31.847Z,28.00
2019-06-27T18:48:00.892Z,27.60
2019-06-27T18:50:29.999Z,27.10
2019-06-27T18:52:59.097Z,27.00
2019-06-27T18:55:28.243Z,26.70
2019-06-27T18:57:57.384Z,26.60
2019-06-27T19:00:26.422Z,26.40
2019-06-27T19:02:55.378Z,26.30
2019-06-27T19:05:24.609Z,26.00
2019-06-27T19:07:53.743Z,25.70
2019-06-27T19:10:23.044Z,25.70
2019-06-27T19:12:52.190Z,25.70
2019-06-27T19:15:21.421Z,25.70
2019-06-27T19:17:50.662Z,25.70
2019-06-27T19:20:34.274Z,25.40
2019-06-27T19:23:22.442Z,25.50
2019-06-27T19:25:52.815Z,25.40
2019-06-27T19:28:21.942Z,25.20
2019-06-27T19:30:51.071Z,25.10
2019-06-27T19:33:20.210Z,25.00
2019-06-27T19:35:49.344Z,25.00
2019-06-27T19:38:18.512Z,25.00
2019-06-27T19:40:47.539Z,24.70
2019-06-27T19:43:27.256Z,24.60
2019-06-27T19:45:47.582Z,24.50
2019-06-27T19:48:17.174Z,24.50
2019-06-27T19:50:46.277Z,24.40
2019-06-27T19:53:15.281Z,24.30
2019-06-27T19:55:44.639Z,24.20
2019-06-27T19:58:13.910Z,24.00
2019-06-27T20:00:43.440Z,23.80
2019-06-27T20:03:13.024Z,23.90
2019-06-27T20:05:42.471Z,23.90
2019-06-27T20:08:19.194Z,23.70
2019-06-27T20:10:42.979Z,23.60
2019-06-27T20:13:12.305Z,23.60
2019-06-27T20:15:41.518Z,23.60
2019-06-27T20:18:10.753Z,23.50
2019-06-27T20:20:40.162Z,23.40
2019-06-27T20:23:09.229Z,23.30
2019-06-27T20:25:38.450Z,23.30
2019-06-27T20:28:07.491Z,23.10
2019-06-27T20:30:36.546Z,23.00
2019-06-27T20:33:05.981Z,22.90
2019-06-27T20:35:35.233Z,22.90
2019-06-27T20:38:04.543Z,22.90
2019-06-27T20:40:33.691Z,22.80
2019-06-27T20:43:02.734Z,22.70
2019-06-27T20:45:31.852Z,22.60
2019-06-27T20:48:01.478Z,22.60
2019-06-27T20:50:30.532Z,22.50
2019-06-27T20:52:59.610Z,22.40
2019-06-27T20:55:28.708Z,22.30
2019-06-27T20:57:58.091Z,22.40
2019-06-27T21:00:27.115Z,22.30
2019-06-27T21:02:56.207Z,22.20
2019-06-27T21:05:25.335Z,22.10
2019-06-27T21:07:54.761Z,22.00
2019-06-27T21:10:23.839Z,22.00
2019-06-27T21:12:52.947Z,21.90
2019-06-27T21:15:23.559Z,21.80
2019-06-27T21:17:52.657Z,21.80
2019-06-27T21:20:22.506Z,21.70
2019-06-27T21:22:51.838Z,21.70
2019-06-27T21:25:21.206Z,21.50
2019-06-27T21:27:50.273Z,21.40
2019-06-27T21:30:19.561Z,21.40
2019-06-27T21:32:48.844Z,21.30
2019-06-27T21:35:18.077Z,21.30
2019-06-27T21:37:47.180Z,21.30
2019-06-27T21:40:16.443Z,21.20
2019-06-27T21:42:45.508Z,21.20
2019-06-27T21:45:15.012Z,21.10
2019-06-27T21:47:44.479Z,21.00
2019-06-27T21:50:13.763Z,21.00
2019-06-27T21:52:42.912Z,20.80
2019-06-27T21:55:12.062Z,20.80
2019-06-27T21:57:41.499Z,20.80
2019-06-27T22:00:10.824Z,20.70
2019-06-27T22:02:39.944Z,20.70
2019-06-27T22:05:09.323Z,20.70
2019-06-27T22:07:38.488Z,20.60
2019-06-27T22:10:08.379Z,20.50
2019-06-27T22:12:37.464Z,20.40
2019-06-27T22:15:07.019Z,20.40
2019-06-27T22:17:36.513Z,20.30
2019-06-27T22:20:15.020Z,20.30
2019-06-27T22:22:36.558Z,20.20
2019-06-27T22:25:06.006Z,20.10
2019-06-27T22:27:35.118Z,20.00
2019-06-27T22:30:04.688Z,20.00
2019-06-27T22:32:33.750Z,20.00
2019-06-27T22:35:02.770Z,19.90
2019-06-27T22:37:30.985Z,19.90
2019-06-27T22:40:17.811Z,19.80
2019-06-27T22:43:04.691Z,19.80
2019-06-27T22:45:51.757Z,19.70
2019-06-27T22:48:21.337Z,19.70
2019-06-27T22:51:07.869Z,19.60
2019-06-27T22:53:41.825Z,19.60
2019-06-27T22:56:10.965Z,19.60
2019-06-27T22:58:39.976Z,19.50
2019-06-27T23:01:09.072Z,19.60
2019-06-27T23:03:38.286Z,19.40
2019-06-27T23:06:07.385Z,19.40
2019-06-27T23:08:36.674Z,19.30
2019-06-27T23:11:05.740Z,19.30
2019-06-27T23:13:34.688Z,19.20
2019-06-27T23:16:03.850Z,19.20
2019-06-27T23:18:33.174Z,19.10
2019-06-27T23:21:02.195Z,19.10
2019-06-27T23:23:31.610Z,19.00
2019-06-27T23:26:00.691Z,18.90
2019-06-27T23:28:29.778Z,18.80
2019-06-27T23:30:59.085Z,18.80
2019-06-27T23:33:28.117Z,18.90
2019-06-27T23:35:57.170Z,18.80
2019-06-27T23:38:26.440Z,18.80
2019-06-27T23:40:55.542Z,18.70
2019-06-27T23:43:24.638Z,18.70
2019-06-27T23:45:53.899Z,18.60
2019-06-27T23:48:22.964Z,18.60
2019-06-27T23:50:52.029Z,18.50
2019-06-27T23:53:21.356Z,18.50
2019-06-27T23:55:50.501Z,18.50
2019-06-27T23:58:19.432Z,18.50
