createdAt,value
2017-11-13T00:00:08.559Z,99.99
2017-11-13T00:01:08.521Z,99.99
2017-11-13T00:02:08.494Z,99.99
2017-11-13T00:03:08.476Z,99.99
2017-11-13T00:04:08.465Z,99.99
2017-11-13T00:05:08.426Z,99.99
2017-11-13T00:06:08.404Z,99.99
2017-11-13T00:07:08.380Z,99.99
2017-11-13T00:08:08.356Z,99.99
2017-11-13T00:09:08.337Z,99.99
2017-11-13T00:10:08.313Z,99.99
2017-11-13T00:11:08.291Z,99.99
2017-11-13T00:12:08.272Z,99.99
2017-11-13T00:13:08.250Z,99.99
2017-11-13T00:14:08.222Z,99.99
2017-11-13T00:15:08.198Z,99.99
2017-11-13T00:16:08.181Z,99.99
2017-11-13T00:17:08.156Z,99.99
2017-11-13T00:18:08.127Z,99.99
2017-11-13T00:19:08.102Z,99.99
2017-11-13T00:20:08.088Z,99.99
2017-11-13T00:21:08.064Z,99.99
2017-11-13T00:22:08.038Z,99.99
2017-11-13T00:23:08.026Z,99.99
2017-11-13T00:24:08.009Z,99.99
2017-11-13T00:25:07.988Z,99.99
2017-11-13T00:26:07.944Z,99.99
2017-11-13T00:27:07.912Z,99.99
2017-11-13T00:28:07.893Z,99.99
2017-11-13T00:29:07.864Z,99.99
2017-11-13T00:30:07.860Z,99.99
2017-11-13T00:31:07.826Z,99.99
2017-11-13T00:32:07.798Z,99.99
2017-11-13T00:33:07.782Z,99.99
2017-11-13T00:34:07.758Z,99.99
2017-11-13T00:35:07.740Z,99.99
2017-11-13T00:36:07.702Z,99.99
2017-11-13T00:37:07.692Z,99.99
2017-11-13T00:38:07.672Z,99.99
2017-11-13T00:39:07.660Z,99.99
2017-11-13T00:40:07.625Z,99.99
2017-11-13T00:41:07.603Z,99.99
2017-11-13T00:42:07.562Z,99.99
2017-11-13T00:43:07.544Z,99.99
2017-11-13T00:44:07.516Z,99.99
2017-11-13T00:45:07.540Z,99.99
2017-11-13T00:46:07.468Z,99.99
2017-11-13T00:47:07.465Z,99.99
2017-11-13T00:48:07.425Z,99.99
2017-11-13T00:49:07.397Z,99.99
2017-11-13T00:50:07.372Z,99.99
2017-11-13T00:51:07.353Z,99.99
2017-11-13T00:52:07.340Z,99.99
2017-11-13T00:53:07.303Z,99.99
2017-11-13T00:54:07.285Z,99.99
2017-11-13T00:55:07.265Z,99.99
2017-11-13T00:56:07.236Z,99.99
2017-11-13T00:57:07.226Z,99.99
2017-11-13T00:58:07.189Z,99.99
2017-11-13T00:59:07.168Z,99.99
2017-11-13T01:00:07.148Z,99.99
2017-11-13T01:01:07.128Z,99.99
2017-11-13T01:02:07.098Z,99.99
2017-11-13T01:03:07.085Z,99.99
2017-11-13T01:04:07.046Z,99.99
2017-11-13T01:05:07.028Z,99.99
2017-11-13T01:06:07.006Z,99.99
2017-11-13T01:07:06.994Z,99.99
2017-11-13T01:08:06.954Z,99.99
2017-11-13T01:09:06.939Z,99.99
2017-11-13T01:10:06.915Z,99.99
2017-11-13T01:11:06.893Z,99.99
2017-11-13T01:12:06.883Z,99.99
2017-11-13T01:13:06.842Z,99.99
2017-11-13T01:14:06.828Z,99.99
2017-11-13T01:15:06.807Z,99.99
2017-11-13T01:16:06.781Z,99.99
2017-11-13T01:17:06.754Z,99.99
2017-11-13T01:18:06.722Z,99.99
2017-11-13T01:19:06.728Z,99.99
2017-11-13T01:20:06.682Z,99.99
2017-11-13T01:21:06.648Z,99.99
2017-11-13T01:22:06.643Z,99.99
2017-11-13T01:23:06.612Z,99.99
2017-11-13T01:24:06.589Z,99.99
2017-11-13T01:25:06.558Z,99.99
2017-11-13T01:26:06.540Z,99.99
2017-11-13T01:27:06.512Z,99.99
2017-11-13T01:28:06.494Z,99.99
2017-11-13T01:29:06.465Z,99.99
2017-11-13T01:30:06.448Z,99.99
2017-11-13T01:31:06.419Z,99.99
2017-11-13T01:32:06.401Z,99.99
2017-11-13T01:33:06.385Z,99.99
2017-11-13T01:34:06.361Z,99.99
2017-11-13T01:35:06.328Z,99.99
2017-11-13T01:36:06.322Z,99.99
2017-11-13T01:37:06.292Z,99.99
2017-11-13T01:38:06.259Z,99.99
2017-11-13T01:39:06.244Z,99.99
2017-11-13T01:40:06.215Z,99.99
2017-11-13T01:41:06.193Z,99.99
2017-11-13T01:42:06.175Z,99.99
2017-11-13T01:43:06.146Z,99.99
2017-11-13T01:44:06.126Z,99.99
2017-11-13T01:45:06.094Z,99.99
2017-11-13T01:46:06.069Z,99.99
2017-11-13T01:47:06.045Z,99.99
2017-11-13T01:48:06.025Z,99.99
2017-11-13T01:49:06.027Z,99.99
2017-11-13T01:50:05.978Z,99.99
2017-11-13T01:51:05.952Z,99.99
2017-11-13T01:52:05.952Z,99.99
2017-11-13T01:53:05.912Z,99.99
2017-11-13T01:54:05.881Z,99.99
2017-11-13T01:55:05.853Z,99.99
2017-11-13T01:56:05.851Z,99.99
2017-11-13T01:57:05.811Z,99.99
2017-11-13T01:58:05.783Z,99.99
2017-11-13T01:59:05.775Z,99.99
2017-11-13T02:00:05.742Z,99.99
2017-11-13T02:01:05.731Z,99.99
2017-11-13T02:02:05.705Z,99.99
2017-11-13T02:03:05.686Z,99.99
2017-11-13T02:04:05.654Z,99.99
2017-11-13T02:05:05.629Z,99.99
2017-11-13T02:06:05.619Z,99.99
2017-11-13T02:07:05.587Z,99.99
2017-11-13T02:08:05.562Z,99.99
2017-11-13T02:09:05.543Z,99.99
2017-11-13T02:10:05.516Z,99.99
2017-11-13T02:11:05.483Z,99.99
2017-11-13T02:12:05.483Z,99.99
2017-11-13T02:13:05.442Z,99.99
2017-11-13T02:14:05.416Z,99.99
2017-11-13T02:15:05.394Z,99.99
2017-11-13T02:16:05.388Z,99.99
2017-11-13T02:17:05.347Z,99.99
2017-11-13T02:18:05.353Z,99.99
2017-11-13T02:19:05.305Z,99.99
2017-11-13T02:20:05.284Z,99.99
2017-11-13T02:21:05.249Z,99.99
2017-11-13T02:22:05.254Z,99.99
2017-11-13T02:23:05.221Z,99.99
2017-11-13T02:24:05.180Z,99.99
2017-11-13T02:25:05.160Z,99.99
2017-11-13T02:26:05.154Z,99.99
2017-11-13T02:27:05.112Z,99.99
2017-11-13T02:28:05.100Z,99.99
2017-11-13T02:29:05.074Z,99.99
2017-11-13T02:30:05.046Z,99.99
2017-11-13T02:31:05.027Z,99.99
2017-11-13T02:32:05.005Z,99.99
2017-11-13T02:33:04.973Z,99.99
2017-11-13T02:34:04.953Z,99.99
2017-11-13T02:35:04.930Z,99.99
2017-11-13T02:36:04.909Z,99.99
2017-11-13T02:37:04.881Z,99.99
2017-11-13T02:38:04.885Z,99.99
2017-11-13T02:39:04.837Z,99.99
2017-11-13T02:40:04.809Z,99.99
2017-11-13T02:41:04.801Z,99.99
2017-11-13T02:42:04.760Z,99.99
2017-11-13T02:43:04.751Z,99.99
2017-11-13T02:44:04.746Z,99.99
2017-11-13T02:45:04.716Z,99.99
2017-11-13T02:46:04.671Z,99.99
2017-11-13T02:47:04.641Z,99.99
2017-11-13T02:48:04.634Z,99.99
2017-11-13T02:49:04.602Z,99.99
2017-11-13T02:50:04.586Z,99.99
2017-11-13T02:51:04.556Z,99.99
2017-11-13T02:52:04.533Z,99.99
2017-11-13T02:53:04.511Z,99.99
2017-11-13T02:54:04.494Z,99.99
2017-11-13T02:55:04.472Z,99.99
2017-11-13T02:56:04.438Z,99.99
2017-11-13T02:57:04.413Z,99.99
2017-11-13T02:58:04.399Z,99.99
2017-11-13T02:59:04.376Z,99.99
2017-11-13T03:00:04.361Z,99.99
2017-11-13T03:01:04.336Z,99.99
2017-11-13T03:02:04.307Z,99.99
2017-11-13T03:03:04.282Z,99.99
2017-11-13T03:04:04.261Z,99.99
2017-11-13T03:05:04.233Z,99.99
2017-11-13T03:06:04.219Z,99.99
2017-11-13T03:07:04.195Z,99.99
2017-11-13T03:08:04.165Z,99.99
2017-11-13T03:09:04.135Z,99.99
2017-11-13T03:10:04.112Z,99.99
2017-11-13T03:11:04.112Z,99.99
2017-11-13T03:12:04.066Z,99.99
2017-11-13T03:13:04.049Z,99.99
2017-11-13T03:14:04.031Z,99.99
2017-11-13T03:15:03.991Z,99.99
2017-11-13T03:16:03.971Z,99.99
2017-11-13T03:17:03.951Z,99.99
2017-11-13T03:18:03.932Z,99.99
2017-11-13T03:19:04.701Z,99.99
2017-11-13T03:20:03.885Z,99.99
2017-11-13T03:21:03.856Z,99.99
2017-11-13T03:22:03.837Z,99.99
2017-11-13T03:23:03.811Z,99.99
2017-11-13T03:24:03.796Z,99.99
2017-11-13T03:25:03.760Z,99.99
2017-11-13T03:26:03.747Z,99.99
2017-11-13T03:27:03.710Z,99.99
2017-11-13T03:28:03.688Z,99.99
2017-11-13T03:29:03.680Z,99.99
2017-11-13T03:30:03.653Z,99.99
2017-11-13T03:31:03.629Z,99.99
2017-11-13T03:32:03.609Z,99.99
2017-11-13T03:33:03.577Z,99.99
2017-11-13T03:34:03.552Z,99.99
2017-11-13T03:35:03.531Z,99.99
2017-11-13T03:36:03.527Z,99.99
2017-11-13T03:37:03.491Z,99.99
2017-11-13T03:38:03.464Z,99.99
2017-11-13T03:39:03.437Z,99.99
2017-11-13T03:40:03.408Z,99.99
2017-11-13T03:41:03.380Z,99.99
2017-11-13T03:42:03.376Z,99.99
2017-11-13T03:43:03.355Z,99.99
2017-11-13T03:44:03.313Z,99.99
2017-11-13T03:45:03.325Z,99.99
2017-11-13T03:46:03.285Z,99.99
2017-11-13T03:47:03.248Z,99.99
2017-11-13T03:48:03.219Z,99.99
2017-11-13T03:49:03.206Z,99.99
2017-11-13T03:50:03.177Z,99.99
2017-11-13T03:51:03.152Z,99.99
2017-11-13T03:52:03.125Z,99.99
2017-11-13T03:53:03.103Z,99.99
2017-11-13T03:54:03.093Z,99.99
2017-11-13T03:55:03.064Z,99.99
2017-11-13T03:56:03.037Z,99.99
2017-11-13T03:57:03.015Z,99.99
2017-11-13T03:58:02.982Z,99.99
2017-11-13T03:59:02.985Z,99.99
2017-11-13T04:00:02.939Z,99.99
2017-11-13T04:01:02.928Z,99.99
2017-11-13T04:02:02.885Z,99.99
2017-11-13T04:03:02.866Z,99.99
2017-11-13T04:04:02.855Z,99.99
2017-11-13T04:05:02.833Z,99.99
2017-11-13T04:06:02.803Z,99.99
2017-11-13T04:07:02.776Z,99.99
2017-11-13T04:08:02.754Z,99.99
2017-11-13T04:09:02.730Z,99.99
2017-11-13T04:10:02.728Z,99.99
2017-11-13T04:11:02.698Z,99.99
2017-11-13T04:12:02.658Z,99.99
2017-11-13T04:13:02.629Z,99.99
2017-11-13T04:14:02.616Z,99.99
2017-11-13T04:15:02.594Z,99.99
2017-11-13T04:16:02.581Z,99.99
2017-11-13T04:17:02.540Z,99.99
2017-11-13T04:18:02.517Z,99.99
2017-11-13T04:19:02.494Z,99.99
2017-11-13T04:20:02.475Z,99.99
2017-11-13T04:21:02.455Z,99.99
2017-11-13T04:22:02.432Z,99.99
2017-11-13T04:23:02.409Z,99.99
2017-11-13T04:24:02.380Z,99.99
2017-11-13T04:25:02.372Z,99.99
2017-11-13T04:26:02.332Z,99.99
2017-11-13T04:27:02.307Z,99.99
2017-11-13T04:28:02.290Z,99.99
2017-11-13T04:29:02.260Z,99.99
2017-11-13T04:30:02.254Z,99.99
2017-11-13T04:31:02.210Z,99.99
2017-11-13T04:32:02.197Z,99.99
2017-11-13T04:33:02.167Z,99.99
2017-11-13T04:34:02.144Z,99.99
2017-11-13T04:35:02.117Z,99.99
2017-11-13T04:36:02.097Z,99.99
2017-11-13T04:37:02.098Z,99.99
2017-11-13T04:38:02.052Z,99.99
2017-11-13T04:39:02.033Z,99.99
2017-11-13T04:40:02.021Z,99.99
2017-11-13T04:41:01.975Z,99.99
2017-11-13T04:42:01.964Z,99.99
2017-11-13T04:43:01.939Z,99.99
2017-11-13T04:44:01.916Z,99.99
2017-11-13T04:45:01.911Z,99.99
2017-11-13T04:46:01.861Z,99.99
2017-11-13T04:47:01.913Z,99.99
2017-11-13T04:48:01.820Z,99.99
2017-11-13T04:49:01.786Z,99.99
2017-11-13T04:50:01.775Z,99.99
2017-11-13T04:51:01.789Z,99.99
2017-11-13T04:52:01.802Z,99.99
2017-11-13T04:53:01.701Z,99.99
2017-11-13T04:54:01.707Z,99.99
2017-11-13T04:55:01.655Z,99.99
2017-11-13T04:56:01.643Z,99.99
2017-11-13T04:57:01.620Z,99.99
2017-11-13T04:58:01.592Z,99.99
2017-11-13T04:59:01.956Z,99.99
2017-11-13T05:00:01.538Z,99.99
2017-11-13T05:01:01.520Z,99.99
2017-11-13T05:02:01.494Z,99.99
2017-11-13T05:03:01.463Z,99.99
2017-11-13T05:04:01.457Z,99.99
2017-11-13T05:05:01.423Z,99.99
2017-11-13T05:06:01.387Z,99.99
2017-11-13T05:07:01.379Z,99.99
2017-11-13T05:08:01.363Z,99.99
2017-11-13T05:09:01.320Z,99.99
2017-11-13T05:10:01.310Z,99.99
2017-11-13T05:11:01.279Z,99.99
2017-11-13T05:12:01.256Z,99.99
2017-11-13T05:13:01.230Z,99.99
2017-11-13T05:14:01.219Z,99.99
2017-11-13T05:15:01.190Z,99.99
2017-11-13T05:16:01.165Z,99.99
2017-11-13T05:17:01.148Z,99.99
2017-11-13T05:18:01.118Z,99.99
2017-11-13T05:19:01.103Z,99.99
2017-11-13T05:20:01.078Z,99.99
2017-11-13T05:21:01.044Z,99.99
2017-11-13T05:22:01.035Z,99.99
2017-11-13T05:23:00.993Z,99.99
2017-11-13T05:24:00.981Z,99.99
2017-11-13T05:25:00.946Z,99.99
2017-11-13T05:26:00.930Z,99.99
2017-11-13T05:27:00.916Z,99.99
2017-11-13T05:28:00.877Z,99.99
2017-11-13T05:29:00.874Z,99.99
2017-11-13T05:30:00.843Z,99.99
2017-11-13T05:31:00.812Z,99.99
2017-11-13T05:32:00.789Z,99.99
2017-11-13T05:33:00.761Z,99.99
2017-11-13T05:34:00.751Z,99.99
2017-11-13T05:35:00.772Z,99.99
2017-11-13T05:36:00.695Z,99.99
2017-11-13T05:37:00.678Z,99.99
2017-11-13T05:38:00.636Z,99.99
2017-11-13T05:39:00.619Z,99.99
2017-11-13T05:40:00.607Z,99.99
2017-11-13T05:41:00.585Z,99.99
2017-11-13T05:42:00.549Z,99.99
2017-11-13T05:43:00.522Z,99.99
2017-11-13T05:44:00.513Z,99.99
2017-11-13T05:45:00.486Z,99.99
2017-11-13T05:46:00.455Z,99.99
2017-11-13T05:47:00.458Z,99.99
2017-11-13T05:48:00.471Z,99.99
2017-11-13T05:49:00.382Z,99.99
2017-11-13T05:50:00.371Z,99.99
2017-11-13T05:51:00.347Z,99.99
2017-11-13T05:52:00.365Z,99.99
2017-11-13T05:53:00.304Z,99.99
2017-11-13T05:54:00.286Z,99.99
2017-11-13T05:55:00.246Z,99.99
2017-11-13T05:56:00.231Z,99.99
2017-11-13T05:57:00.198Z,99.99
2017-11-13T05:58:00.185Z,99.99
2017-11-13T05:59:00.152Z,99.99
2017-11-13T06:00:00.137Z,99.99
2017-11-13T06:01:00.139Z,99.99
2017-11-13T06:02:00.101Z,99.99
2017-11-13T06:03:00.059Z,99.99
2017-11-13T06:04:00.051Z,99.99
2017-11-13T06:05:00.019Z,99.99
2017-11-13T06:05:59.996Z,99.99
2017-11-13T06:06:59.981Z,99.99
2017-11-13T06:07:59.948Z,99.99
2017-11-13T06:09:00.933Z,99.99
2017-11-13T06:09:59.907Z,99.99
2017-11-13T06:10:59.889Z,99.99
2017-11-13T06:11:59.858Z,99.99
2017-11-13T06:12:59.824Z,99.99
2017-11-13T06:13:59.812Z,99.99
2017-11-13T06:14:59.800Z,99.99
2017-11-13T06:15:59.770Z,99.99
2017-11-13T06:16:59.740Z,99.99
2017-11-13T06:17:59.727Z,99.99
2017-11-13T06:18:59.688Z,99.99
2017-11-13T06:19:59.669Z,99.99
2017-11-13T06:20:59.650Z,99.99
2017-11-13T06:21:59.647Z,99.99
2017-11-13T06:22:59.597Z,99.99
2017-11-13T06:23:59.577Z,99.99
2017-11-13T06:24:59.545Z,99.99
2017-11-13T06:25:59.524Z,99.99
2017-11-13T06:26:59.496Z,99.99
2017-11-13T06:27:59.496Z,99.99
2017-11-13T06:28:59.463Z,99.99
2017-11-13T06:29:59.441Z,99.99
2017-11-13T06:30:59.425Z,99.99
2017-11-13T06:31:59.385Z,99.99
2017-11-13T06:32:59.369Z,99.99
2017-11-13T06:33:59.350Z,99.99
2017-11-13T06:34:59.338Z,99.99
2017-11-13T06:35:59.292Z,99.99
2017-11-13T06:36:59.261Z,99.99
2017-11-13T06:37:59.256Z,99.99
2017-11-13T06:38:59.307Z,99.99
2017-11-13T06:39:59.210Z,99.99
2017-11-13T06:40:59.177Z,99.99
2017-11-13T06:41:59.154Z,99.99
2017-11-13T06:42:59.143Z,99.99
2017-11-13T06:43:59.139Z,99.99
2017-11-13T06:44:59.089Z,99.99
2017-11-13T06:45:59.058Z,99.99
2017-11-13T06:46:59.052Z,99.99
2017-11-13T06:47:59.026Z,99.99
2017-11-13T06:48:59.011Z,99.99
2017-11-13T06:49:58.965Z,99.99
2017-11-13T06:50:58.954Z,99.99
2017-11-13T06:51:58.928Z,99.99
2017-11-13T06:52:58.905Z,99.99
2017-11-13T06:53:58.876Z,99.99
2017-11-13T06:54:58.874Z,99.99
2017-11-13T06:55:58.840Z,99.99
2017-11-13T06:56:58.821Z,99.99
2017-11-13T06:57:58.786Z,99.99
2017-11-13T06:58:58.760Z,99.99
2017-11-13T06:59:58.751Z,99.99
2017-11-13T07:00:58.725Z,99.99
2017-11-13T07:01:58.712Z,99.99
2017-11-13T07:02:58.687Z,99.99
2017-11-13T07:03:58.705Z,99.99
2017-11-13T07:04:58.650Z,99.99
2017-11-13T07:05:58.611Z,99.99
2017-11-13T07:06:58.582Z,99.99
2017-11-13T07:07:58.567Z,99.99
2017-11-13T07:08:58.576Z,99.99
2017-11-13T07:09:58.530Z,99.99
2017-11-13T07:10:58.491Z,99.99
2017-11-13T07:11:58.475Z,99.99
2017-11-13T07:12:58.434Z,99.99
2017-11-13T07:13:58.496Z,99.99
2017-11-13T07:14:58.397Z,99.99
2017-11-13T07:15:58.383Z,99.99
2017-11-13T07:16:58.360Z,99.99
2017-11-13T07:17:58.323Z,99.99
2017-11-13T07:18:58.325Z,99.99
2017-11-13T07:19:58.290Z,99.99
2017-11-13T07:20:58.256Z,99.99
2017-11-13T07:21:58.233Z,99.99
2017-11-13T07:22:58.202Z,99.99
2017-11-13T07:23:58.184Z,99.99
2017-11-13T07:24:58.159Z,99.99
2017-11-13T07:25:58.147Z,99.99
2017-11-13T07:26:58.128Z,99.99
2017-11-13T07:27:58.092Z,99.99
2017-11-13T07:28:58.074Z,99.99
2017-11-13T07:29:58.051Z,99.99
2017-11-13T07:30:58.021Z,99.99
2017-11-13T07:31:58.013Z,99.99
2017-11-13T07:32:58.003Z,99.99
2017-11-13T07:33:57.958Z,99.99
2017-11-13T07:34:57.939Z,99.99
2017-11-13T07:35:57.917Z,99.99
2017-11-13T07:36:57.879Z,99.99
2017-11-13T07:37:57.865Z,99.99
2017-11-13T07:38:57.842Z,99.99
2017-11-13T07:39:57.820Z,99.99
2017-11-13T07:40:57.803Z,99.99
2017-11-13T07:41:57.798Z,99.99
2017-11-13T07:42:57.750Z,99.99
2017-11-13T07:43:57.722Z,99.99
2017-11-13T07:44:57.695Z,99.99
2017-11-13T07:45:57.694Z,99.99
2017-11-13T07:46:57.657Z,99.99
2017-11-13T07:47:57.639Z,99.99
2017-11-13T07:48:57.611Z,99.99
2017-11-13T07:49:57.593Z,99.99
2017-11-13T07:50:57.588Z,99.99
2017-11-13T07:51:57.538Z,99.99
2017-11-13T07:52:57.529Z,99.99
2017-11-13T07:53:57.500Z,99.99
2017-11-13T07:54:57.488Z,99.99
2017-11-13T07:55:57.445Z,99.99
2017-11-13T07:56:57.432Z,99.99
2017-11-13T07:57:57.403Z,99.99
2017-11-13T07:58:57.389Z,99.99
2017-11-13T07:59:57.370Z,99.99
2017-11-13T08:00:57.349Z,99.99
2017-11-13T08:01:57.321Z,99.99
2017-11-13T08:02:57.286Z,99.99
2017-11-13T08:03:57.279Z,99.99
2017-11-13T08:04:57.255Z,99.99
2017-11-13T08:05:57.218Z,99.99
2017-11-13T08:06:57.201Z,99.99
2017-11-13T08:07:57.177Z,99.99
2017-11-13T08:08:57.153Z,99.99
2017-11-13T08:09:57.129Z,99.99
2017-11-13T08:10:57.118Z,99.99
2017-11-13T08:11:57.088Z,99.99
2017-11-13T08:12:57.071Z,99.99
2017-11-13T08:13:57.048Z,99.99
2017-11-13T08:14:57.022Z,99.99
2017-11-13T08:15:56.996Z,99.99
2017-11-13T08:16:56.975Z,99.99
2017-11-13T08:17:56.963Z,99.99
2017-11-13T08:18:56.929Z,99.99
2017-11-13T08:19:56.907Z,99.99
2017-11-13T08:20:56.897Z,99.99
2017-11-13T08:21:56.860Z,99.73
2017-11-13T08:22:56.863Z,99.82
2017-11-13T08:23:56.819Z,99.44
2017-11-13T08:24:56.799Z,99.99
2017-11-13T08:25:56.769Z,99.06
2017-11-13T08:26:56.744Z,98.87
2017-11-13T08:27:56.730Z,98.49
2017-11-13T08:28:56.721Z,98.30
2017-11-13T08:29:56.692Z,98.30
2017-11-13T08:30:56.679Z,98.30
2017-11-13T08:31:56.646Z,98.64
2017-11-13T08:32:56.619Z,97.97
2017-11-13T08:33:56.611Z,97.50
2017-11-13T08:34:56.582Z,98.54
2017-11-13T08:35:56.602Z,97.31
2017-11-13T08:36:56.517Z,97.78
2017-11-13T08:37:56.521Z,97.78
2017-11-13T08:38:56.484Z,97.41
2017-11-13T08:39:56.466Z,97.50
2017-11-13T08:40:56.433Z,97.60
2017-11-13T08:41:56.428Z,96.03
2017-11-13T08:42:56.394Z,95.27
2017-11-13T08:43:56.369Z,94.13
2017-11-13T08:44:56.382Z,93.94
2017-11-13T08:45:56.327Z,93.65
2017-11-13T08:46:56.311Z,93.65
2017-11-13T08:47:56.286Z,94.37
2017-11-13T08:48:56.265Z,94.32
2017-11-13T08:49:56.236Z,93.32
2017-11-13T08:50:56.212Z,92.36
2017-11-13T08:51:56.204Z,92.51
2017-11-13T08:52:56.180Z,90.75
2017-11-13T08:53:56.162Z,88.65
2017-11-13T08:54:56.137Z,87.74
2017-11-13T08:55:56.108Z,86.26
2017-11-13T08:56:56.100Z,84.07
2017-11-13T08:57:56.066Z,80.68
2017-11-13T08:58:56.050Z,79.97
2017-11-13T08:59:56.034Z,78.16
2017-11-13T09:00:56.002Z,78.50
2017-11-13T09:01:56.005Z,78.22
2017-11-13T09:02:55.971Z,79.41
2017-11-13T09:03:55.943Z,80.75
2017-11-13T09:04:55.918Z,82.04
2017-11-13T09:05:55.907Z,83.09
2017-11-13T09:06:55.874Z,84.04
2017-11-13T09:07:55.866Z,83.23
2017-11-13T09:08:55.839Z,83.42
2017-11-13T09:09:55.819Z,84.66
2017-11-13T09:10:55.800Z,84.56
2017-11-13T09:11:55.784Z,84.95
2017-11-13T09:12:55.767Z,84.33
2017-11-13T09:13:55.735Z,85.19
2017-11-13T09:14:55.731Z,86.24
2017-11-13T09:15:55.698Z,86.99
2017-11-13T09:16:55.675Z,87.66
2017-11-13T09:17:55.645Z,87.09
2017-11-13T09:18:55.647Z,86.14
2017-11-13T09:19:55.608Z,86.18
2017-11-13T09:20:55.586Z,85.42
2017-11-13T09:21:55.571Z,85.61
2017-11-13T09:22:55.538Z,84.89
2017-11-13T09:23:55.525Z,84.22
2017-11-13T09:24:55.503Z,83.02
2017-11-13T09:25:55.482Z,81.30
2017-11-13T09:26:55.459Z,76.82
2017-11-13T09:27:55.436Z,76.12
2017-11-13T09:28:55.426Z,76.40
2017-11-13T09:29:55.401Z,77.59
2017-11-13T09:30:55.377Z,76.73
2017-11-13T09:31:55.366Z,75.78
2017-11-13T09:32:55.341Z,75.43
2017-11-13T09:33:55.325Z,74.48
2017-11-13T09:34:55.295Z,73.47
2017-11-13T09:35:55.297Z,72.61
2017-11-13T09:36:55.254Z,72.99
2017-11-13T09:37:55.243Z,71.08
2017-11-13T09:38:55.228Z,70.86
2017-11-13T09:39:55.198Z,70.61
2017-11-13T09:40:55.178Z,71.94
2017-11-13T09:41:55.157Z,70.83
2017-11-13T09:42:55.137Z,69.11
2017-11-13T09:43:55.129Z,68.86
2017-11-13T09:44:55.104Z,68.51
2017-11-13T09:45:55.081Z,67.49
2017-11-13T09:46:55.060Z,66.06
2017-11-13T09:47:55.052Z,65.20
2017-11-13T09:48:55.039Z,66.50
2017-11-13T09:49:55.014Z,66.25
2017-11-13T09:50:55.015Z,65.07
2017-11-13T09:51:54.972Z,64.59
2017-11-13T09:52:54.949Z,65.04
2017-11-13T09:53:54.931Z,64.62
2017-11-13T09:54:54.920Z,65.71
2017-11-13T09:55:54.896Z,66.56
2017-11-13T09:56:54.885Z,66.76
2017-11-13T09:57:54.859Z,67.01
2017-11-13T09:58:54.840Z,66.88
2017-11-13T09:59:54.850Z,67.36
2017-11-13T10:00:54.822Z,65.80
2017-11-13T10:01:54.786Z,67.20
2017-11-13T10:02:57.385Z,68.91
2017-11-13T10:03:54.780Z,70.59
2017-11-13T10:04:54.716Z,72.02
2017-11-13T10:05:54.726Z,72.50
2017-11-13T10:06:54.695Z,71.64
2017-11-13T10:07:54.671Z,71.61
2017-11-13T10:08:54.641Z,71.32
2017-11-13T10:09:54.624Z,72.14
2017-11-13T10:10:54.625Z,72.71
2017-11-13T10:11:54.587Z,74.52
2017-11-13T10:12:54.565Z,75.24
2017-11-13T10:13:54.542Z,75.15
2017-11-13T10:14:54.562Z,75.81
2017-11-13T10:15:54.506Z,76.48
2017-11-13T10:16:54.482Z,76.39
2017-11-13T10:17:54.492Z,77.15
2017-11-13T10:18:54.465Z,77.91
2017-11-13T10:19:54.433Z,78.77
2017-11-13T10:20:54.394Z,78.86
2017-11-13T10:21:54.482Z,79.62
2017-11-13T10:22:54.379Z,79.81
2017-11-13T10:23:54.349Z,79.43
2017-11-13T10:24:54.324Z,79.81
2017-11-13T10:25:54.332Z,78.86
2017-11-13T10:26:54.497Z,78.10
2017-11-13T10:27:54.272Z,77.34
2017-11-13T10:28:54.241Z,77.53
2017-11-13T10:29:54.296Z,77.62
2017-11-13T10:30:54.219Z,76.71
2017-11-13T10:31:54.174Z,76.23
2017-11-13T10:32:54.220Z,76.84
2017-11-13T10:33:54.151Z,76.56
2017-11-13T10:34:54.199Z,75.26
2017-11-13T10:35:54.096Z,74.60
2017-11-13T10:36:54.085Z,73.70
2017-11-13T10:37:54.071Z,72.56
2017-11-13T10:38:54.039Z,73.89
2017-11-13T10:39:54.034Z,74.21
2017-11-13T10:40:53.998Z,73.11
2017-11-13T10:41:54.013Z,73.21
2017-11-13T10:42:53.961Z,71.91
2017-11-13T10:43:53.937Z,69.81
2017-11-13T10:44:53.929Z,70.00
2017-11-13T10:45:53.901Z,69.04
2017-11-13T10:46:53.877Z,67.20
2017-11-13T10:47:53.863Z,67.93
2017-11-13T10:48:53.869Z,68.98
2017-11-13T10:49:53.813Z,70.63
2017-11-13T10:50:53.799Z,70.95
2017-11-13T10:51:53.783Z,70.16
2017-11-13T10:52:53.769Z,66.03
2017-11-13T10:53:53.734Z,63.67
2017-11-13T10:54:53.719Z,63.76
2017-11-13T10:55:53.707Z,63.10
2017-11-13T10:56:53.684Z,60.35
2017-11-13T10:57:53.681Z,58.34
2017-11-13T10:58:53.648Z,57.55
2017-11-13T10:59:53.665Z,58.10
2017-11-13T11:00:53.623Z,59.02
2017-11-13T11:01:53.587Z,61.82
2017-11-13T11:02:53.576Z,61.82
2017-11-13T11:03:53.580Z,60.68
2017-11-13T11:04:53.548Z,59.66
2017-11-13T11:05:53.510Z,58.29
2017-11-13T11:06:53.512Z,58.58
2017-11-13T11:07:53.481Z,60.04
2017-11-13T11:08:53.483Z,59.97
2017-11-13T11:09:53.444Z,58.95
2017-11-13T11:10:53.436Z,56.61
2017-11-13T11:11:53.417Z,54.91
2017-11-13T11:12:53.392Z,53.60
2017-11-13T11:13:53.368Z,53.15
2017-11-13T11:14:53.358Z,52.57
2017-11-13T11:15:53.358Z,53.60
2017-11-13T11:16:53.325Z,52.71
2017-11-13T11:17:53.430Z,52.52
2017-11-13T11:18:53.287Z,50.34
2017-11-13T11:19:53.281Z,49.67
2017-11-13T11:20:53.282Z,50.37
2017-11-13T11:21:53.258Z,48.54
2017-11-13T11:22:53.297Z,48.90
2017-11-13T11:23:53.217Z,49.57
2017-11-13T11:24:53.207Z,50.17
2017-11-13T11:25:53.186Z,50.94
2017-11-13T11:26:53.173Z,49.69
2017-11-13T11:27:53.150Z,48.88
2017-11-13T11:28:53.134Z,48.35
2017-11-13T11:29:53.144Z,46.36
2017-11-13T11:30:53.110Z,45.29
2017-11-13T11:31:53.118Z,43.45
2017-11-13T11:32:53.084Z,42.61
2017-11-13T11:33:53.102Z,45.07
2017-11-13T11:34:53.043Z,47.63
2017-11-13T11:35:53.059Z,48.47
2017-11-13T11:36:53.031Z,50.20
2017-11-13T11:37:53.000Z,49.86
2017-11-13T11:38:53.002Z,48.88
2017-11-13T11:39:52.992Z,46.14
2017-11-13T11:40:52.972Z,43.62
2017-11-13T11:41:52.963Z,44.27
2017-11-13T11:42:52.949Z,45.09
2017-11-13T11:43:52.941Z,46.60
2017-11-13T11:44:52.918Z,47.13
2017-11-13T11:45:52.909Z,48.04
2017-11-13T11:46:52.883Z,49.57
2017-11-13T11:47:52.874Z,50.70
2017-11-13T11:48:52.864Z,51.53
2017-11-13T11:49:52.831Z,52.65
2017-11-13T11:50:52.839Z,53.51
2017-11-13T11:51:52.811Z,54.27
2017-11-13T11:52:52.798Z,55.26
2017-11-13T11:53:52.786Z,54.33
2017-11-13T11:54:52.763Z,53.06
2017-11-13T11:55:52.747Z,53.53
2017-11-13T11:56:52.728Z,54.08
2017-11-13T11:57:52.714Z,54.63
2017-11-13T11:58:52.695Z,56.35
2017-11-13T11:59:52.684Z,57.75
2017-11-13T12:00:52.672Z,58.23
2017-11-13T12:01:52.644Z,58.20
2017-11-13T12:02:52.633Z,58.87
2017-11-13T12:03:52.630Z,59.70
2017-11-13T12:04:52.620Z,61.13
2017-11-13T12:05:52.582Z,62.46
2017-11-13T12:06:52.580Z,62.94
2017-11-13T12:07:52.554Z,63.20
2017-11-13T12:08:52.541Z,63.39
2017-11-13T12:09:52.517Z,63.76
2017-11-13T12:10:52.501Z,64.24
2017-11-13T12:11:52.472Z,63.96
2017-11-13T12:12:52.471Z,64.69
2017-11-13T12:13:52.434Z,65.36
2017-11-13T12:14:52.443Z,65.83
2017-11-13T12:15:52.478Z,66.31
2017-11-13T12:16:52.391Z,66.56
2017-11-13T12:17:52.363Z,66.27
2017-11-13T12:18:52.349Z,67.32
2017-11-13T12:19:52.348Z,67.74
2017-11-13T12:20:52.325Z,67.39
2017-11-13T12:21:52.292Z,67.29
2017-11-13T12:22:52.281Z,66.59
2017-11-13T12:23:52.255Z,66.50
2017-11-13T12:24:52.240Z,65.92
2017-11-13T12:25:52.210Z,66.40
2017-11-13T12:26:52.230Z,66.37
2017-11-13T12:27:52.242Z,66.75
2017-11-13T12:28:52.199Z,66.75
2017-11-13T12:29:52.164Z,66.75
2017-11-13T12:30:52.129Z,66.56
2017-11-13T12:31:52.113Z,66.78
2017-11-13T12:32:52.086Z,66.97
2017-11-13T12:33:52.059Z,66.21
2017-11-13T12:34:52.101Z,66.02
2017-11-13T12:35:52.019Z,66.40
2017-11-13T12:36:52.014Z,66.21
2017-11-13T12:37:52.032Z,66.21
2017-11-13T12:38:51.977Z,66.56
2017-11-13T12:39:51.960Z,67.99
2017-11-13T12:40:51.935Z,68.18
2017-11-13T12:41:51.905Z,69.23
2017-11-13T12:42:51.890Z,68.65
2017-11-13T12:43:51.869Z,68.08
2017-11-13T12:44:51.852Z,67.80
2017-11-13T12:45:51.867Z,68.08
2017-11-13T12:46:51.820Z,68.56
2017-11-13T12:47:51.801Z,68.84
2017-11-13T12:48:51.789Z,69.32
2017-11-13T12:49:51.753Z,68.88
2017-11-13T12:50:51.774Z,67.42
2017-11-13T12:51:51.716Z,65.96