createdAt,value
2022-12-11T00:02:25.664Z,25.50
2022-12-11T00:04:52.380Z,23.63
2022-12-11T00:07:19.368Z,23.50
2022-12-11T00:09:46.039Z,26.00
2022-12-11T00:12:12.656Z,24.73
2022-12-11T00:14:39.447Z,28.40
2022-12-11T00:17:06.227Z,24.85
2022-12-11T00:19:32.912Z,25.00
2022-12-11T00:22:00.048Z,22.42
2022-12-11T00:24:26.669Z,22.73
2022-12-11T00:26:53.403Z,26.15
2022-12-11T00:34:12.261Z,26.23
2022-12-11T00:37:38.771Z,29.77
2022-12-11T00:44:39.694Z,24.85
2022-12-11T00:48:06.821Z,22.15
2022-12-11T00:55:16.154Z,23.08
2022-12-11T00:58:42.579Z,22.35
2022-12-11T01:02:09.162Z,21.63
2022-12-11T01:05:35.585Z,21.65
2022-12-11T01:11:54.542Z,17.55
2022-12-11T01:14:21.354Z,20.92
2022-12-11T01:16:47.992Z,20.40
2022-12-11T01:19:15.283Z,21.65
2022-12-11T01:21:42.003Z,22.85
2022-12-11T01:24:08.667Z,20.40
2022-12-11T01:26:36.111Z,21.52
2022-12-11T01:29:03.217Z,20.23
2022-12-11T01:31:29.930Z,21.38
2022-12-11T01:33:56.860Z,18.98
2022-12-11T01:36:24.313Z,18.35
2022-12-11T01:38:51.081Z,19.08
2022-12-11T01:41:18.838Z,17.23
2022-12-11T01:44:14.860Z,18.23
2022-12-11T01:46:42.126Z,17.45
2022-12-11T01:49:14.249Z,18.02
2022-12-11T01:51:56.219Z,14.40
2022-12-11T01:54:24.816Z,15.77
2022-12-11T01:56:55.546Z,18.55
2022-12-11T01:59:26.938Z,14.10
2022-12-11T02:02:08.953Z,12.52
2022-12-11T02:04:38.315Z,14.27
2022-12-11T02:07:05.236Z,14.40
2022-12-11T02:09:34.919Z,14.23
2022-12-11T02:12:39.036Z,14.82
2022-12-11T02:15:14.958Z,18.23
2022-12-11T02:17:47.719Z,13.98
2022-12-11T02:20:20.444Z,14.88
2022-12-11T02:22:50.117Z,16.95
2022-12-11T02:26:09.367Z,16.42
2022-12-11T02:28:42.293Z,13.05
2022-12-11T02:31:31.988Z,14.38
2022-12-11T02:34:04.981Z,14.40
2022-12-11T02:36:38.720Z,12.63
2022-12-11T02:39:09.719Z,13.07
2022-12-11T02:41:37.285Z,14.73
2022-12-11T02:44:05.309Z,13.05
2022-12-11T02:46:34.973Z,11.70
2022-12-11T02:49:06.143Z,14.23
2022-12-11T02:51:37.602Z,13.30
2022-12-11T02:54:06.947Z,10.98
2022-12-11T02:56:40.675Z,12.43
2022-12-11T02:59:13.257Z,11.65
2022-12-11T03:01:40.107Z,12.23
2022-12-11T03:04:06.983Z,14.43
2022-12-11T03:06:40.182Z,14.10
2022-12-11T03:09:07.913Z,17.42
2022-12-11T03:11:34.690Z,16.10
2022-12-11T03:14:03.061Z,18.73
2022-12-11T03:16:42.305Z,15.40
2022-12-11T03:19:18.028Z,14.98
2022-12-11T03:21:59.532Z,14.10
2022-12-11T03:24:39.204Z,17.10
2022-12-11T03:27:21.014Z,16.77
2022-12-11T03:30:14.379Z,16.23
2022-12-11T03:32:48.912Z,15.38
2022-12-11T03:35:25.701Z,15.52
2022-12-11T03:37:55.063Z,16.50
2022-12-11T03:40:24.016Z,16.33
2022-12-11T03:42:52.930Z,16.45
2022-12-11T03:45:22.591Z,15.65
2022-12-11T03:47:51.762Z,12.48
2022-12-11T03:50:20.551Z,15.48
2022-12-11T03:52:48.526Z,14.95
2022-12-11T03:55:17.476Z,14.65
2022-12-11T03:57:44.526Z,14.45
2022-12-11T04:00:15.732Z,16.85
2022-12-11T04:02:43.317Z,13.15
2022-12-11T04:05:11.643Z,14.57
2022-12-11T04:07:38.551Z,14.23
2022-12-11T04:10:05.762Z,14.77
2022-12-11T04:12:32.560Z,16.73
2022-12-11T04:15:02.096Z,13.95
2022-12-11T04:17:55.161Z,16.00
2022-12-11T04:20:40.510Z,12.05
2022-12-11T04:23:31.117Z,17.10
2022-12-11T04:26:11.689Z,14.23
2022-12-11T04:28:39.018Z,14.18
2022-12-11T04:31:06.879Z,16.67
2022-12-11T04:33:33.605Z,13.40
2022-12-11T04:36:01.936Z,13.50
2022-12-11T04:38:28.605Z,13.25
2022-12-11T04:41:15.252Z,13.05
2022-12-11T04:43:45.310Z,15.95
2022-12-11T04:46:23.510Z,14.18
2022-12-11T04:48:56.773Z,12.23
2022-12-11T04:51:24.758Z,15.27
2022-12-11T04:53:51.419Z,12.50
2022-12-11T04:56:18.160Z,16.55
2022-12-11T04:58:46.294Z,13.18
2022-12-11T05:01:23.267Z,13.82
2022-12-11T05:03:50.703Z,12.80
2022-12-11T05:06:17.506Z,14.68
2022-12-11T05:08:45.441Z,14.35
2022-12-11T05:11:14.389Z,13.98
2022-12-11T05:13:41.471Z,13.65
2022-12-11T05:16:12.346Z,12.35
2022-12-11T05:18:39.766Z,16.08
2022-12-11T05:21:10.101Z,13.07
2022-12-11T05:23:37.123Z,12.55
2022-12-11T05:26:06.529Z,9.90
2022-12-11T05:28:37.411Z,13.85
2022-12-11T05:31:11.980Z,12.18
2022-12-11T05:33:38.771Z,11.80
2022-12-11T05:36:06.645Z,14.02
2022-12-11T05:38:33.619Z,8.93
2022-12-11T05:41:03.099Z,10.68
2022-12-11T05:43:31.826Z,13.68
2022-12-11T05:46:09.205Z,10.20
2022-12-11T05:48:36.714Z,12.02
2022-12-11T05:51:04.870Z,10.40
2022-12-11T05:53:32.184Z,10.18
2022-12-11T05:56:16.148Z,10.18
2022-12-11T05:58:43.922Z,9.52
2022-12-11T06:01:32.501Z,9.45
2022-12-11T06:03:59.885Z,8.75
2022-12-11T06:06:28.133Z,10.40
2022-12-11T06:08:56.597Z,8.15
2022-12-11T06:11:25.193Z,8.45
2022-12-11T06:13:52.447Z,7.55
2022-12-11T06:16:19.926Z,9.95
2022-12-11T06:18:47.326Z,13.65
2022-12-11T06:21:17.830Z,10.27
2022-12-11T06:23:45.926Z,9.13
2022-12-11T06:26:13.239Z,10.90
2022-12-11T06:28:40.419Z,9.10
2022-12-11T06:31:08.040Z,9.93
2022-12-11T06:33:35.413Z,11.25
2022-12-11T06:36:06.464Z,9.55
2022-12-11T06:38:33.165Z,9.68
2022-12-11T06:41:02.039Z,9.57
2022-12-11T06:43:28.647Z,9.48
2022-12-11T06:45:59.246Z,8.10
2022-12-11T06:48:30.359Z,7.63
2022-12-11T06:50:57.948Z,8.52
2022-12-11T06:53:24.593Z,8.95
2022-12-11T06:55:51.555Z,7.07
2022-12-11T06:58:18.167Z,7.78
2022-12-11T07:00:48.715Z,7.55
2022-12-11T07:03:15.600Z,11.55
2022-12-11T07:05:42.233Z,7.38
2022-12-11T07:08:08.916Z,8.25
2022-12-11T07:10:35.854Z,7.80
2022-12-11T07:13:02.478Z,8.80
2022-12-11T07:15:29.143Z,8.52
2022-12-11T07:17:56.032Z,6.93
2022-12-11T07:20:22.750Z,6.03
2022-12-11T07:22:49.402Z,7.68
2022-12-11T07:25:16.293Z,6.20
2022-12-11T07:27:42.985Z,7.40
2022-12-11T07:30:10.779Z,6.10
2022-12-11T07:32:37.755Z,6.38
2022-12-11T07:35:05.059Z,6.70
2022-12-11T07:37:31.707Z,9.30
2022-12-11T07:39:58.436Z,5.30
2022-12-11T07:42:25.032Z,5.18
2022-12-11T07:44:51.640Z,7.63
2022-12-11T07:47:18.466Z,6.15
2022-12-11T07:49:45.064Z,7.95
2022-12-11T07:52:11.676Z,6.22
2022-12-11T07:54:38.633Z,8.27
2022-12-11T07:57:08.188Z,8.02
2022-12-11T07:59:39.118Z,7.68
2022-12-11T08:02:06.242Z,9.38
2022-12-11T08:04:32.926Z,6.82
2022-12-11T08:06:59.727Z,7.88
2022-12-11T08:09:26.440Z,7.70
2022-12-11T08:11:53.118Z,8.73
2022-12-11T08:14:20.404Z,6.93
2022-12-11T08:16:47.588Z,5.20
2022-12-11T08:19:14.972Z,4.80
2022-12-11T08:21:42.130Z,7.57
2022-12-11T08:24:09.459Z,4.75
2022-12-11T08:26:36.282Z,3.70
2022-12-11T08:29:03.385Z,3.42
2022-12-11T08:31:30.794Z,4.18
2022-12-11T08:33:58.107Z,3.33
2022-12-11T08:36:25.877Z,6.00
2022-12-11T08:38:53.954Z,3.33
2022-12-11T08:41:29.400Z,3.80
2022-12-11T08:43:57.798Z,4.05
2022-12-11T08:46:27.225Z,4.50
2022-12-11T08:48:55.304Z,5.32
2022-12-11T08:51:24.543Z,4.50
2022-12-11T08:53:51.939Z,4.30
2022-12-11T08:56:20.752Z,4.25
2022-12-11T08:58:48.023Z,3.53
2022-12-11T09:01:18.043Z,3.38
2022-12-11T09:03:45.003Z,4.78
2022-12-11T09:06:14.596Z,3.60
2022-12-11T09:08:46.016Z,4.93
2022-12-11T09:11:21.614Z,4.97
2022-12-11T09:13:48.579Z,4.43
2022-12-11T09:16:17.715Z,4.40
2022-12-11T09:18:50.482Z,4.00
2022-12-11T09:21:19.847Z,5.65
2022-12-11T09:23:47.219Z,4.35
2022-12-11T09:26:16.623Z,4.45
2022-12-11T09:28:46.564Z,3.92
2022-12-11T09:31:16.306Z,5.55
2022-12-11T09:33:43.438Z,7.00
2022-12-11T09:36:12.009Z,5.97
2022-12-11T09:38:39.252Z,5.13
2022-12-11T09:41:38.509Z,6.72
2022-12-11T09:44:11.075Z,6.35
2022-12-11T09:46:42.494Z,8.15
2022-12-11T09:49:27.217Z,5.10
2022-12-11T09:52:00.612Z,4.90
2022-12-11T09:54:27.399Z,4.90
2022-12-11T09:57:09.589Z,6.93
2022-12-11T10:00:05.635Z,5.95
2022-12-11T10:02:59.327Z,5.85
2022-12-11T10:05:31.837Z,5.50
2022-12-11T10:08:11.873Z,5.53
2022-12-11T10:10:43.491Z,6.10
2022-12-11T10:13:30.738Z,6.53
2022-12-11T10:16:10.616Z,5.55
2022-12-11T10:18:38.799Z,7.40
2022-12-11T10:21:05.968Z,7.10
2022-12-11T10:23:38.301Z,7.22
2022-12-11T10:26:10.602Z,5.03
2022-12-11T10:28:37.351Z,7.55
2022-12-11T10:31:40.885Z,5.07
2022-12-11T10:34:14.973Z,8.80
2022-12-11T10:36:43.478Z,7.15
2022-12-11T10:39:22.279Z,10.85
2022-12-11T10:41:54.320Z,8.80
2022-12-11T10:44:22.353Z,9.15
2022-12-11T10:47:02.561Z,6.25
2022-12-11T10:49:31.558Z,5.47
2022-12-11T10:52:01.596Z,5.72
2022-12-11T10:54:38.436Z,8.73
2022-12-11T10:57:08.419Z,4.10
2022-12-11T10:59:47.419Z,6.00
2022-12-11T11:02:31.000Z,5.47
2022-12-11T11:05:00.078Z,6.75
2022-12-11T11:07:28.567Z,6.72
2022-12-11T11:10:11.529Z,8.48
2022-12-11T11:12:43.731Z,10.85
2022-12-11T11:15:15.602Z,8.95
2022-12-11T11:17:54.547Z,14.88
2022-12-11T11:20:27.935Z,9.35
2022-12-11T11:22:57.738Z,8.98
2022-12-11T11:25:30.264Z,9.38
2022-12-11T11:28:15.617Z,9.60
2022-12-11T11:30:54.077Z,10.55
2022-12-11T11:33:23.142Z,10.27
2022-12-11T11:35:59.464Z,7.57
2022-12-11T11:38:39.169Z,10.35
2022-12-11T11:41:15.739Z,6.72
2022-12-11T11:43:49.086Z,8.07
2022-12-11T11:46:24.705Z,5.45
2022-12-11T11:49:04.326Z,8.25
2022-12-11T11:51:37.443Z,8.68
2022-12-11T11:54:17.343Z,18.20
2022-12-11T11:56:45.575Z,9.73
2022-12-11T11:59:31.733Z,9.75
2022-12-11T12:01:59.307Z,13.48
2022-12-11T12:04:32.128Z,9.40
2022-12-11T12:07:11.007Z,9.15
2022-12-11T12:09:52.725Z,12.90
2022-12-11T12:12:37.249Z,7.85
2022-12-11T12:15:21.906Z,7.65
2022-12-11T12:18:10.244Z,8.52
2022-12-11T12:21:14.618Z,6.57
2022-12-11T12:23:56.485Z,11.00
2022-12-11T12:26:31.866Z,9.95
2022-12-11T12:29:36.335Z,11.20
2022-12-11T12:32:23.459Z,11.07
2022-12-11T12:35:06.484Z,10.82
2022-12-11T12:38:20.746Z,10.23
2022-12-11T12:41:02.766Z,10.20
2022-12-11T12:43:51.192Z,10.90
2022-12-11T12:46:49.973Z,12.30
2022-12-11T12:49:39.607Z,9.82
2022-12-11T12:52:14.502Z,13.35
2022-12-11T12:55:05.071Z,12.75
2022-12-11T12:57:35.358Z,10.60
2022-12-11T13:00:02.319Z,10.77
2022-12-11T13:02:30.079Z,8.18
2022-12-11T13:05:01.041Z,9.80
2022-12-11T13:07:31.780Z,11.15
2022-12-11T13:10:07.292Z,9.27
2022-12-11T13:12:44.604Z,9.57
2022-12-11T13:15:30.123Z,10.33
2022-12-11T13:17:57.414Z,10.87
2022-12-11T13:20:27.478Z,11.03
2022-12-11T13:23:11.469Z,11.30
2022-12-11T13:25:50.225Z,10.80
2022-12-11T13:28:34.790Z,9.27
2022-12-11T13:31:22.897Z,11.48
2022-12-11T13:33:52.515Z,12.35
2022-12-11T13:36:34.097Z,11.33
2022-12-11T13:39:18.727Z,11.70
2022-12-11T13:41:53.931Z,12.15
2022-12-11T13:44:29.171Z,13.80
2022-12-11T13:46:59.120Z,12.77
2022-12-11T13:49:35.376Z,13.73
2022-12-11T13:52:02.583Z,15.00
2022-12-11T13:54:31.297Z,15.68
2022-12-11T13:57:17.455Z,13.70
2022-12-11T13:59:50.277Z,16.33
2022-12-11T14:02:32.558Z,14.63
2022-12-11T14:05:08.344Z,12.57
2022-12-11T14:07:39.128Z,13.60
2022-12-11T14:10:13.556Z,14.73
2022-12-11T14:12:48.262Z,14.40
2022-12-11T14:15:15.907Z,16.13
2022-12-11T14:17:48.476Z,13.80
2022-12-11T14:20:21.950Z,14.18
2022-12-11T14:22:48.591Z,17.02
2022-12-11T14:25:26.788Z,17.80
2022-12-11T14:27:56.336Z,19.50
2022-12-11T14:30:23.036Z,18.90
2022-12-11T14:32:50.876Z,19.98
2022-12-11T14:35:40.233Z,18.48
2022-12-11T14:38:37.665Z,18.98
2022-12-11T14:41:13.039Z,18.52
2022-12-11T14:44:07.402Z,19.95
2022-12-11T14:46:44.072Z,23.75
2022-12-11T14:49:24.755Z,30.75
2022-12-11T14:51:55.218Z,43.88
2022-12-11T14:54:38.286Z,29.05
2022-12-11T14:57:06.738Z,21.60
2022-12-11T14:59:41.595Z,22.70
2022-12-11T15:02:23.894Z,23.15
2022-12-11T15:05:14.586Z,22.55
2022-12-11T15:07:56.149Z,23.02
2022-12-11T15:10:37.126Z,18.90
2022-12-11T15:13:08.268Z,19.10
2022-12-11T15:15:47.766Z,22.15
2022-12-11T15:18:26.122Z,22.70
2022-12-11T15:21:09.611Z,25.20
2022-12-11T15:23:57.113Z,25.48
2022-12-11T15:26:44.720Z,24.65
2022-12-11T15:29:43.534Z,20.40
2022-12-11T15:32:10.451Z,22.48
2022-12-11T15:34:46.313Z,30.30
2022-12-11T15:37:26.316Z,23.08
2022-12-11T15:39:54.635Z,27.77
2022-12-11T15:42:34.777Z,41.05
2022-12-11T15:45:01.932Z,32.97
2022-12-11T15:47:30.359Z,23.35
2022-12-11T15:50:03.367Z,21.90
2022-12-11T15:54:56.607Z,18.63
2022-12-11T15:57:24.873Z,21.45
2022-12-11T15:59:54.406Z,23.58
2022-12-11T16:02:21.645Z,22.85
2022-12-11T16:04:48.650Z,26.63
2022-12-11T16:07:21.227Z,26.02
2022-12-11T16:09:48.562Z,29.27
2022-12-11T16:12:16.353Z,32.03
2022-12-11T16:14:44.578Z,29.92
2022-12-11T16:17:13.043Z,29.17
2022-12-11T16:19:41.620Z,31.73
2022-12-11T16:22:09.177Z,32.22
2022-12-11T16:24:37.009Z,32.53
2022-12-11T16:27:04.822Z,32.45
2022-12-11T16:29:38.947Z,37.80
2022-12-11T16:32:08.317Z,32.47
2022-12-11T16:34:36.101Z,32.72
2022-12-11T16:37:02.903Z,31.05
2022-12-11T16:39:29.642Z,30.95
2022-12-11T16:41:56.349Z,29.02
2022-12-11T16:44:26.139Z,29.45
2022-12-11T16:46:54.066Z,33.25
2022-12-11T16:49:21.003Z,34.28
2022-12-11T16:51:49.452Z,31.55
2022-12-11T16:54:16.614Z,37.35
2022-12-11T16:56:43.843Z,30.23
2022-12-11T16:59:11.256Z,30.35
2022-12-11T17:01:37.973Z,31.85
2022-12-11T17:04:04.783Z,32.75
2022-12-11T17:06:31.958Z,33.50
2022-12-11T17:08:58.780Z,30.98
2022-12-11T17:11:26.286Z,30.48
2022-12-11T17:13:57.745Z,29.63
2022-12-11T17:16:26.660Z,31.10
2022-12-11T17:18:53.764Z,29.73
2022-12-11T17:21:22.396Z,46.38
2022-12-11T17:23:49.868Z,40.30
2022-12-11T17:26:17.081Z,49.63
2022-12-11T17:28:44.238Z,34.35
2022-12-11T17:31:17.220Z,36.47
2022-12-11T17:36:17.067Z,34.92
2022-12-11T17:38:43.809Z,39.17
2022-12-11T17:41:19.810Z,36.28
2022-12-11T17:43:49.090Z,35.20
2022-12-11T17:46:16.085Z,29.05
2022-12-11T17:48:43.098Z,35.97
2022-12-11T17:51:11.983Z,30.88
2022-12-11T17:53:38.900Z,31.33
2022-12-11T17:56:07.977Z,36.08
2022-12-11T17:58:35.312Z,37.35
2022-12-11T18:01:07.185Z,37.97
2022-12-11T18:03:33.873Z,39.95
2022-12-11T18:06:08.815Z,38.40
2022-12-11T18:08:35.815Z,42.22
2022-12-11T18:11:11.672Z,39.53
2022-12-11T18:13:38.855Z,36.50
2022-12-11T18:16:17.683Z,44.20
2022-12-11T18:18:46.364Z,34.20
2022-12-11T18:21:16.141Z,39.47
2022-12-11T18:23:43.154Z,41.20
2022-12-11T18:26:11.248Z,41.40
2022-12-11T18:28:37.923Z,37.47
2022-12-11T18:31:05.384Z,46.15
2022-12-11T18:33:32.314Z,34.63
2022-12-11T18:35:58.921Z,41.70
2022-12-11T18:38:25.998Z,36.78
2022-12-11T18:40:52.656Z,39.95
2022-12-11T18:43:19.346Z,38.45
2022-12-11T18:45:46.463Z,40.05
2022-12-11T18:48:14.282Z,34.20
2022-12-11T18:50:49.776Z,40.05
2022-12-11T18:53:17.447Z,39.08
2022-12-11T18:55:45.682Z,37.58
2022-12-11T18:58:14.634Z,38.78
2022-12-11T19:00:41.939Z,39.90
2022-12-11T19:03:09.864Z,38.05
2022-12-11T19:05:37.363Z,35.92
2022-12-11T19:08:04.373Z,38.15
2022-12-11T19:10:31.037Z,36.25
2022-12-11T19:12:58.039Z,42.35
2022-12-11T19:15:24.745Z,38.03
2022-12-11T19:17:51.556Z,32.67
2022-12-11T19:20:47.529Z,38.08
2022-12-11T19:23:05.740Z,33.47
2022-12-11T19:25:33.089Z,33.80
2022-12-11T19:27:59.724Z,27.80
2022-12-11T19:30:26.512Z,29.95
2022-12-11T19:32:53.511Z,37.72
2022-12-11T19:35:20.167Z,32.40
2022-12-11T19:37:46.908Z,29.00
2022-12-11T19:40:14.698Z,31.15
2022-12-11T19:42:41.657Z,28.25
2022-12-11T19:45:08.740Z,26.35
2022-12-11T19:47:37.193Z,36.22
2022-12-11T19:50:04.105Z,32.10
2022-12-11T19:52:30.829Z,31.25
2022-12-11T19:55:02.034Z,31.13
2022-12-11T19:57:28.771Z,27.40
2022-12-11T19:59:57.369Z,35.72
2022-12-11T20:02:24.540Z,34.65
2022-12-11T20:04:51.379Z,33.28
2022-12-11T20:07:19.118Z,37.78
2022-12-11T20:09:46.782Z,42.33
2022-12-11T20:12:13.575Z,31.27
2022-12-11T20:14:40.353Z,36.00
2022-12-11T20:17:12.546Z,37.88
2022-12-11T20:19:43.784Z,37.15
2022-12-11T20:22:13.269Z,40.17
2022-12-11T20:24:40.438Z,37.47
2022-12-11T20:27:07.330Z,32.17
2022-12-11T20:29:34.332Z,37.97
2022-12-11T20:32:01.278Z,39.03
2022-12-11T20:34:31.417Z,36.78
2022-12-11T20:37:00.634Z,35.70
2022-12-11T20:39:27.523Z,37.75
2022-12-11T20:41:54.215Z,38.97
2022-12-11T20:44:23.950Z,40.75
2022-12-11T20:46:51.054Z,44.10
2022-12-11T20:49:17.733Z,41.05
2022-12-11T20:51:45.541Z,39.55
2022-12-11T20:54:12.472Z,42.15
2022-12-11T20:56:39.302Z,42.72
2022-12-11T20:59:07.477Z,46.95
2022-12-11T21:01:35.120Z,36.90
2022-12-11T21:04:02.194Z,32.50
2022-12-11T21:06:32.874Z,33.33
2022-12-11T21:09:01.664Z,41.90
2022-12-11T21:11:28.804Z,36.20
2022-12-11T21:13:56.179Z,33.55
2022-12-11T21:16:23.998Z,34.78
2022-12-11T21:18:51.075Z,36.63
2022-12-11T21:21:18.473Z,37.80
2022-12-11T21:23:45.417Z,39.10
2022-12-11T21:26:12.914Z,37.60
2022-12-11T21:29:39.677Z,34.38
2022-12-11T21:32:14.511Z,30.73
2022-12-11T21:35:42.942Z,36.22
2022-12-11T21:39:09.702Z,36.50
2022-12-11T21:42:36.642Z,36.03
2022-12-11T21:46:07.706Z,34.15
2022-12-11T21:49:34.682Z,38.15
2022-12-11T21:52:01.467Z,37.92
2022-12-11T21:55:28.688Z,41.65
2022-12-11T22:02:15.235Z,36.20
2022-12-11T22:05:24.347Z,39.83
2022-12-11T22:08:51.462Z,34.50
2022-12-11T22:12:20.975Z,30.25
2022-12-11T22:15:49.785Z,33.30
2022-12-11T22:18:16.836Z,27.02
2022-12-11T22:21:43.809Z,32.47
2022-12-11T22:25:10.638Z,25.52
2022-12-11T22:28:37.769Z,27.17
2022-12-11T22:35:04.811Z,27.08
2022-12-11T22:38:16.865Z,30.63
2022-12-11T22:41:42.276Z,32.38
2022-12-11T22:45:14.997Z,37.55
2022-12-11T22:53:16.633Z,31.92
2022-12-11T22:56:23.403Z,26.42
2022-12-11T23:03:42.483Z,27.23
2022-12-11T23:07:09.108Z,26.65
2022-12-11T23:09:36.086Z,29.23
2022-12-11T23:16:54.830Z,24.52
2022-12-11T23:20:21.450Z,24.02
2022-12-11T23:27:31.041Z,21.23
2022-12-11T23:30:25.484Z,18.40
2022-12-11T23:33:34.847Z,24.65
2022-12-11T23:39:43.932Z,21.52
2022-12-11T23:42:10.713Z,23.85
2022-12-11T23:44:37.363Z,21.50
2022-12-11T23:47:04.227Z,25.17
2022-12-11T23:49:30.833Z,23.50
2022-12-11T23:51:57.462Z,21.98
2022-12-11T23:54:24.577Z,24.80
2022-12-11T23:56:51.168Z,27.60
2022-12-11T23:59:18.285Z,25.13
