createdAt,value
2023-05-06T00:00:24.180Z,0.00
2023-05-06T00:01:24.270Z,0.00
2023-05-06T00:02:24.253Z,0.00
2023-05-06T00:03:24.221Z,0.00
2023-05-06T00:04:24.166Z,0.00
2023-05-06T00:05:24.128Z,0.00
2023-05-06T00:06:24.106Z,0.00
2023-05-06T00:07:24.110Z,0.00
2023-05-06T00:08:24.108Z,0.00
2023-05-06T00:09:24.105Z,0.00
2023-05-06T00:10:24.054Z,0.00
2023-05-06T00:11:24.056Z,0.00
2023-05-06T00:12:24.037Z,0.00
2023-05-06T00:13:24.028Z,0.00
2023-05-06T00:15:34.627Z,0.00
2023-05-06T00:16:35.656Z,0.00
2023-05-06T00:17:35.705Z,0.00
2023-05-06T00:18:35.595Z,0.00
2023-05-06T00:19:35.612Z,0.00
2023-05-06T00:20:35.590Z,0.00
2023-05-06T00:21:35.654Z,0.00
2023-05-06T00:22:35.594Z,0.00
2023-05-06T00:23:35.605Z,0.00
2023-05-06T00:24:35.560Z,0.00
2023-05-06T00:25:35.507Z,0.00
2023-05-06T00:26:35.529Z,0.00
2023-05-06T00:27:35.486Z,0.00
2023-05-06T00:28:35.489Z,0.00
2023-05-06T00:29:35.502Z,0.00
2023-05-06T00:30:35.464Z,0.00
2023-05-06T00:31:35.451Z,0.00
2023-05-06T00:32:35.468Z,0.00
2023-05-06T00:33:35.434Z,0.00
2023-05-06T00:34:35.419Z,0.00
2023-05-06T00:35:35.410Z,0.00
2023-05-06T00:36:35.419Z,0.00
2023-05-06T00:37:35.381Z,0.00
2023-05-06T00:38:35.391Z,0.00
2023-05-06T00:39:35.402Z,0.00
2023-05-06T00:40:35.431Z,0.00
2023-05-06T00:41:35.404Z,0.00
2023-05-06T00:42:35.346Z,0.00
2023-05-06T00:43:35.320Z,0.00
2023-05-06T00:44:35.362Z,0.00
2023-05-06T00:45:35.430Z,0.00
2023-05-06T00:46:35.326Z,0.00
2023-05-06T00:47:35.324Z,0.00
2023-05-06T00:48:35.262Z,0.00
2023-05-06T00:49:35.296Z,0.00
2023-05-06T00:50:35.260Z,0.00
2023-05-06T00:51:35.254Z,0.00
2023-05-06T00:52:35.236Z,0.00
2023-05-06T00:53:35.214Z,0.00
2023-05-06T00:54:35.219Z,0.00
2023-05-06T00:55:35.194Z,0.00
2023-05-06T00:56:35.189Z,0.00
2023-05-06T00:57:35.179Z,0.00
2023-05-06T00:58:35.190Z,0.00
2023-05-06T00:59:35.170Z,0.00
2023-05-06T01:00:35.172Z,0.00
2023-05-06T01:01:35.241Z,0.00
2023-05-06T01:02:46.194Z,0.00
2023-05-06T01:03:35.164Z,0.00
2023-05-06T01:04:35.176Z,0.00
2023-05-06T01:05:35.136Z,0.00
2023-05-06T01:06:35.111Z,0.00
2023-05-06T01:07:35.120Z,0.00
2023-05-06T01:08:35.078Z,0.00
2023-05-06T01:09:35.077Z,0.00
2023-05-06T01:10:35.037Z,0.00
2023-05-06T01:11:35.042Z,0.00
2023-05-06T01:12:35.025Z,0.00
2023-05-06T01:13:35.011Z,0.00
2023-05-06T01:14:35.001Z,0.00
2023-05-06T01:15:34.966Z,0.00
2023-05-06T01:16:34.985Z,0.00
2023-05-06T01:17:34.998Z,0.00
2023-05-06T01:18:34.947Z,0.00
2023-05-06T01:19:34.957Z,0.00
2023-05-06T01:20:34.932Z,0.00
2023-05-06T01:21:35.042Z,0.00
2023-05-06T01:22:34.971Z,0.00
2023-05-06T01:23:34.889Z,0.00
2023-05-06T01:24:34.910Z,0.00
2023-05-06T01:25:34.875Z,0.00
2023-05-06T01:26:34.870Z,0.00
2023-05-06T01:27:34.849Z,0.00
2023-05-06T01:28:34.837Z,0.00
2023-05-06T01:29:34.843Z,0.00
2023-05-06T01:30:34.832Z,0.00
2023-05-06T01:31:34.838Z,0.00
2023-05-06T01:32:34.829Z,0.00
2023-05-06T01:33:34.784Z,0.00
2023-05-06T01:34:34.809Z,0.00
2023-05-06T01:35:34.773Z,0.00
2023-05-06T01:36:34.752Z,0.00
2023-05-06T01:37:34.752Z,0.00
2023-05-06T01:38:34.781Z,0.00
2023-05-06T01:39:34.770Z,0.00
2023-05-06T01:40:34.724Z,0.00
2023-05-06T01:41:34.724Z,0.00
2023-05-06T01:42:34.706Z,0.00
2023-05-06T01:43:34.709Z,0.00
2023-05-06T01:44:34.676Z,0.00
2023-05-06T01:45:34.675Z,0.00
2023-05-06T01:46:34.657Z,0.00
2023-05-06T01:47:34.662Z,0.00
2023-05-06T01:48:34.633Z,0.00
2023-05-06T01:49:34.644Z,0.00
2023-05-06T01:50:34.602Z,0.00
2023-05-06T01:51:34.604Z,0.00
2023-05-06T01:52:34.604Z,0.00
2023-05-06T01:53:34.569Z,0.00
2023-05-06T01:54:34.567Z,0.00
2023-05-06T01:55:34.576Z,0.00
2023-05-06T01:56:34.536Z,0.00
2023-05-06T01:57:34.546Z,0.00
2023-05-06T01:58:34.527Z,0.00
2023-05-06T01:59:34.536Z,0.00
2023-05-06T02:00:34.486Z,0.00
2023-05-06T02:01:34.519Z,0.00
2023-05-06T02:02:34.577Z,0.00
2023-05-06T02:03:34.538Z,0.00
2023-05-06T02:04:34.463Z,0.00
2023-05-06T02:05:34.451Z,0.00
2023-05-06T02:06:34.439Z,0.00
2023-05-06T02:07:34.417Z,0.00
2023-05-06T02:08:34.413Z,0.00
2023-05-06T02:09:34.402Z,0.00
2023-05-06T02:10:34.404Z,0.00
2023-05-06T02:11:34.390Z,0.00
2023-05-06T02:12:34.408Z,0.00
2023-05-06T02:13:34.362Z,0.00
2023-05-06T02:14:34.339Z,0.00
2023-05-06T02:15:34.356Z,0.00
2023-05-06T02:16:34.384Z,0.00
2023-05-06T02:17:34.323Z,0.00
2023-05-06T02:18:34.292Z,0.00
2023-05-06T02:19:34.286Z,0.00
2023-05-06T02:20:34.321Z,0.00
2023-05-06T02:21:34.267Z,0.00
2023-05-06T02:22:34.255Z,0.00
2023-05-06T02:23:34.257Z,0.00
2023-05-06T02:24:34.236Z,0.00
2023-05-06T02:25:34.273Z,0.00
2023-05-06T02:26:34.200Z,0.00
2023-05-06T02:27:34.209Z,0.00
2023-05-06T02:28:34.181Z,0.00
2023-05-06T02:29:34.183Z,0.00
2023-05-06T02:30:34.174Z,0.00
2023-05-06T02:31:34.173Z,0.00
2023-05-06T02:32:34.192Z,0.00
2023-05-06T02:33:34.124Z,0.00
2023-05-06T02:34:34.115Z,0.00
2023-05-06T02:35:34.132Z,0.00
2023-05-06T02:36:34.095Z,0.00
2023-05-06T02:37:34.120Z,0.00
2023-05-06T02:38:34.075Z,0.00
2023-05-06T02:39:34.126Z,0.00
2023-05-06T02:40:34.071Z,0.00
2023-05-06T02:41:34.054Z,0.00
2023-05-06T02:42:34.137Z,0.00
2023-05-06T02:43:34.059Z,0.00
2023-05-06T02:44:34.024Z,0.00
2023-05-06T02:45:34.088Z,0.00
2023-05-06T02:46:34.000Z,0.00
2023-05-06T02:47:34.068Z,0.00
2023-05-06T02:48:33.965Z,0.00
2023-05-06T02:49:33.944Z,0.00
2023-05-06T02:50:33.992Z,0.00
2023-05-06T02:51:33.952Z,0.00
2023-05-06T02:52:33.933Z,0.00
2023-05-06T02:53:33.918Z,0.00
2023-05-06T02:54:33.955Z,0.00
2023-05-06T02:55:33.946Z,0.00
2023-05-06T02:56:33.939Z,0.00
2023-05-06T02:57:33.911Z,0.00
2023-05-06T02:58:33.859Z,0.00
2023-05-06T02:59:33.877Z,0.00
2023-05-06T03:00:33.860Z,0.00
2023-05-06T03:01:33.890Z,0.00
2023-05-06T03:02:33.856Z,0.00
2023-05-06T03:03:33.830Z,0.00
2023-05-06T03:04:33.945Z,0.00
2023-05-06T03:05:33.797Z,0.00
2023-05-06T03:06:33.785Z,0.00
2023-05-06T03:07:33.743Z,0.00
2023-05-06T03:08:33.733Z,0.00
2023-05-06T03:09:33.805Z,0.00
2023-05-06T03:10:33.747Z,0.00
2023-05-06T03:11:33.711Z,0.00
2023-05-06T03:12:33.694Z,0.00
2023-05-06T03:13:33.708Z,0.00
2023-05-06T03:14:33.676Z,0.00
2023-05-06T03:15:33.687Z,0.00
2023-05-06T03:16:33.722Z,4.00
2023-05-06T03:17:33.681Z,4.00
2023-05-06T03:18:33.650Z,4.00
2023-05-06T03:19:33.617Z,0.00
2023-05-06T03:20:33.641Z,4.00
2023-05-06T03:21:33.661Z,4.00
2023-05-06T03:22:33.585Z,4.00
2023-05-06T03:23:33.584Z,4.00
2023-05-06T03:24:33.581Z,4.00
2023-05-06T03:25:33.587Z,4.00
2023-05-06T03:26:33.552Z,8.00
2023-05-06T03:27:33.551Z,8.00
2023-05-06T03:28:33.529Z,12.00
2023-05-06T03:29:33.551Z,12.00
2023-05-06T03:30:33.515Z,8.00
2023-05-06T03:31:33.558Z,12.00
2023-05-06T03:32:33.491Z,16.00
2023-05-06T03:33:33.464Z,16.00
2023-05-06T03:34:33.460Z,20.00
2023-05-06T03:35:33.471Z,20.00
2023-05-06T03:36:33.448Z,20.00
2023-05-06T03:37:33.428Z,24.00
2023-05-06T03:38:33.471Z,24.00
2023-05-06T03:39:33.434Z,24.00
2023-05-06T03:40:33.499Z,28.00
2023-05-06T03:41:33.392Z,32.00
2023-05-06T03:42:33.393Z,40.00
2023-05-06T03:43:33.404Z,40.00
2023-05-06T03:44:33.355Z,44.00
2023-05-06T03:45:33.412Z,40.00
2023-05-06T03:46:33.389Z,44.00
2023-05-06T03:47:33.350Z,40.00
2023-05-06T03:48:33.335Z,44.00
2023-05-06T03:49:33.295Z,44.00
2023-05-06T03:50:33.310Z,52.00
2023-05-06T03:51:33.285Z,52.00
2023-05-06T03:52:33.282Z,52.00
2023-05-06T03:53:33.308Z,56.00
2023-05-06T03:54:33.272Z,56.00
2023-05-06T03:55:33.243Z,64.00
2023-05-06T03:56:33.214Z,68.00
2023-05-06T03:57:33.207Z,72.00
2023-05-06T03:58:33.200Z,72.00
2023-05-06T03:59:33.201Z,80.00
2023-05-06T04:00:33.181Z,112.00
2023-05-06T04:01:33.184Z,116.00
2023-05-06T04:02:33.217Z,120.00
2023-05-06T04:03:33.236Z,120.00
2023-05-06T04:04:33.125Z,104.00
2023-05-06T04:05:33.141Z,92.00
2023-05-06T04:06:33.120Z,92.00
2023-05-06T04:07:33.087Z,116.00
2023-05-06T04:08:33.095Z,148.00
2023-05-06T04:09:33.069Z,164.00
2023-05-06T04:10:33.082Z,168.00
2023-05-06T04:11:33.050Z,172.00
2023-05-06T04:12:33.070Z,156.00
2023-05-06T04:13:33.016Z,172.00
2023-05-06T04:14:33.019Z,208.00
2023-05-06T04:15:33.016Z,188.00
2023-05-06T04:16:33.023Z,200.00
2023-05-06T04:17:33.027Z,224.00
2023-05-06T04:18:32.970Z,216.00
2023-05-06T04:19:32.961Z,232.00
2023-05-06T04:20:32.978Z,248.00
2023-05-06T04:21:32.940Z,244.00
2023-05-06T04:22:32.945Z,248.00
2023-05-06T04:23:32.924Z,264.00
2023-05-06T04:24:32.920Z,288.00
2023-05-06T04:25:32.928Z,324.00
2023-05-06T04:26:32.888Z,316.00
2023-05-06T04:27:32.880Z,304.00
2023-05-06T04:28:32.882Z,320.00
2023-05-06T04:29:32.907Z,328.00
2023-05-06T04:30:32.889Z,324.00
2023-05-06T04:31:32.877Z,324.00
2023-05-06T04:32:32.839Z,384.00
2023-05-06T04:33:32.848Z,396.00
2023-05-06T04:34:32.809Z,448.00
2023-05-06T04:35:32.833Z,488.00
2023-05-06T04:36:32.795Z,488.00
2023-05-06T04:37:32.767Z,512.00
2023-05-06T04:38:32.792Z,528.00
2023-05-06T04:39:32.741Z,520.00
2023-05-06T04:40:32.759Z,544.00
2023-05-06T04:41:32.721Z,564.00
2023-05-06T04:42:32.728Z,548.00
2023-05-06T04:43:32.722Z,548.00
2023-05-06T04:44:32.684Z,532.00
2023-05-06T04:45:32.734Z,508.00
2023-05-06T04:46:32.666Z,548.00
2023-05-06T04:47:32.750Z,516.00
2023-05-06T04:48:32.651Z,528.00
2023-05-06T04:49:32.654Z,508.00
2023-05-06T04:50:32.645Z,516.00
2023-05-06T04:51:32.612Z,552.00
2023-05-06T04:52:32.616Z,524.00
2023-05-06T04:53:32.596Z,568.00
2023-05-06T04:54:32.583Z,544.00
2023-05-06T04:55:32.584Z,516.00
2023-05-06T04:56:32.560Z,480.00
2023-05-06T04:57:32.552Z,472.00
2023-05-06T04:58:32.570Z,452.00
2023-05-06T04:59:32.550Z,452.00
2023-05-06T05:00:32.550Z,480.00
2023-05-06T05:01:32.534Z,504.00
2023-05-06T05:02:32.596Z,496.00
2023-05-06T05:03:32.584Z,472.00
2023-05-06T05:04:32.502Z,480.00
2023-05-06T05:05:32.545Z,500.00
2023-05-06T05:06:32.493Z,536.00
2023-05-06T05:07:32.450Z,488.00
2023-05-06T05:08:32.430Z,516.00
2023-05-06T05:09:32.484Z,492.00
2023-05-06T05:10:32.449Z,448.00
2023-05-06T05:11:32.401Z,444.00
2023-05-06T05:12:32.449Z,424.00
2023-05-06T05:13:32.383Z,400.00
2023-05-06T05:14:32.360Z,400.00
2023-05-06T05:15:32.382Z,420.00
2023-05-06T05:16:32.384Z,396.00
2023-05-06T05:17:32.384Z,384.00
2023-05-06T05:18:32.340Z,432.00
2023-05-06T05:19:32.315Z,468.00
2023-05-06T05:20:32.356Z,548.00
2023-05-06T05:21:32.301Z,588.00
2023-05-06T05:22:32.278Z,596.00
2023-05-06T05:23:32.279Z,632.00
2023-05-06T05:24:32.264Z,668.00
2023-05-06T05:25:32.313Z,616.00
2023-05-06T05:26:32.286Z,636.00
2023-05-06T05:27:32.244Z,616.00
2023-05-06T05:28:32.216Z,604.00
2023-05-06T05:29:32.256Z,676.00
2023-05-06T05:30:32.228Z,684.00
2023-05-06T05:31:32.306Z,724.00
2023-05-06T05:32:32.220Z,684.00
2023-05-06T05:33:32.209Z,700.00
2023-05-06T05:34:32.167Z,652.00
2023-05-06T05:35:32.186Z,684.00
2023-05-06T05:36:32.144Z,720.00
2023-05-06T05:37:32.179Z,696.00
2023-05-06T05:38:32.116Z,692.00
2023-05-06T05:39:32.180Z,736.00
2023-05-06T05:40:32.096Z,708.00
2023-05-06T05:41:32.123Z,684.00
2023-05-06T05:42:32.080Z,676.00
2023-05-06T05:43:32.086Z,632.00
2023-05-06T05:44:32.046Z,648.00
2023-05-06T05:45:32.038Z,652.00
2023-05-06T05:46:32.092Z,632.00
2023-05-06T05:47:32.059Z,680.00
2023-05-06T05:48:31.997Z,724.00
2023-05-06T05:49:31.996Z,752.00
2023-05-06T05:50:31.994Z,796.00
2023-05-06T05:51:31.980Z,796.00
2023-05-06T05:52:31.960Z,788.00
2023-05-06T05:53:31.948Z,780.00
2023-05-06T05:54:31.940Z,752.00
2023-05-06T05:55:31.922Z,732.00
2023-05-06T05:56:31.941Z,764.00
2023-05-06T05:57:31.901Z,808.00
2023-05-06T05:58:31.914Z,796.00
2023-05-06T05:59:31.887Z,852.00
2023-05-06T06:00:31.861Z,828.00
2023-05-06T06:01:31.890Z,880.00
2023-05-06T06:02:31.912Z,864.00
2023-05-06T06:03:31.968Z,804.00
2023-05-06T06:04:31.898Z,748.00
2023-05-06T06:05:31.813Z,828.00
2023-05-06T06:06:31.803Z,908.00
2023-05-06T06:07:31.791Z,980.00
2023-05-06T06:08:31.815Z,980.00
2023-05-06T06:09:31.775Z,1012.00
2023-05-06T06:10:31.753Z,996.00
2023-05-06T06:11:31.760Z,940.00
2023-05-06T06:12:31.745Z,912.00
2023-05-06T06:13:31.963Z,860.00
2023-05-06T06:14:31.723Z,880.00
2023-05-06T06:15:38.257Z,972.00
2023-05-06T06:16:31.718Z,1148.00
2023-05-06T06:17:31.708Z,1364.00
2023-05-06T06:18:31.673Z,1444.00
2023-05-06T06:19:31.650Z,1356.00
2023-05-06T06:20:31.669Z,1176.00
2023-05-06T06:21:31.652Z,1188.00
2023-05-06T06:22:31.624Z,1112.00
2023-05-06T06:23:31.620Z,1036.00
2023-05-06T06:24:31.627Z,1144.00
2023-05-06T06:25:31.599Z,1200.00
2023-05-06T06:26:31.587Z,1256.00
2023-05-06T06:27:31.566Z,1436.00
2023-05-06T06:28:31.579Z,1400.00
2023-05-06T06:29:31.559Z,1436.00
2023-05-06T06:30:31.543Z,1416.00
2023-05-06T06:31:31.577Z,1444.00
2023-05-06T06:32:31.525Z,1492.00
2023-05-06T06:33:31.513Z,1604.00
2023-05-06T06:34:31.496Z,1636.00
2023-05-06T06:35:31.489Z,1724.00
2023-05-06T06:36:31.494Z,1636.00
2023-05-06T06:37:31.467Z,1548.00
2023-05-06T06:38:31.451Z,1584.00
2023-05-06T06:39:31.449Z,1652.00
2023-05-06T06:40:31.430Z,1704.00
2023-05-06T06:41:31.453Z,1700.00
2023-05-06T06:42:31.403Z,1836.00
2023-05-06T06:43:31.395Z,2004.00
2023-05-06T06:44:31.383Z,2124.00
2023-05-06T06:45:31.402Z,2136.00
2023-05-06T06:46:31.407Z,2180.00
2023-05-06T06:47:31.413Z,2008.00
2023-05-06T06:48:31.339Z,1948.00
2023-05-06T06:49:31.367Z,1912.00
2023-05-06T06:50:31.320Z,1884.00
2023-05-06T06:51:31.334Z,1888.00
2023-05-06T06:52:31.309Z,1856.00
2023-05-06T06:53:31.305Z,1916.00
2023-05-06T06:54:31.281Z,1984.00
2023-05-06T06:55:31.287Z,2088.00
2023-05-06T06:56:31.265Z,2052.00
2023-05-06T06:57:31.248Z,1956.00
2023-05-06T06:58:31.232Z,1852.00
2023-05-06T06:59:31.239Z,1900.00
2023-05-06T07:00:31.234Z,1916.00
2023-05-06T07:01:31.261Z,1952.00
2023-05-06T07:02:31.213Z,1964.00
2023-05-06T07:03:31.196Z,2008.00
2023-05-06T07:04:31.206Z,1792.00
2023-05-06T07:05:31.165Z,1692.00
2023-05-06T07:06:31.162Z,1700.00
2023-05-06T07:07:31.145Z,1708.00
2023-05-06T07:08:31.136Z,1776.00
2023-05-06T07:09:31.109Z,1732.00
2023-05-06T07:10:31.109Z,1656.00
2023-05-06T07:11:31.109Z,1688.00
2023-05-06T07:12:31.084Z,1700.00
2023-05-06T07:13:31.080Z,1668.00
2023-05-06T07:14:31.054Z,1720.00
2023-05-06T07:15:31.047Z,1732.00
2023-05-06T07:16:31.088Z,1716.00
2023-05-06T07:17:31.040Z,1656.00
2023-05-06T07:18:31.026Z,1744.00
2023-05-06T07:19:31.008Z,1808.00
2023-05-06T07:20:30.999Z,1860.00
2023-05-06T07:21:31.001Z,1892.00
2023-05-06T07:22:30.972Z,2136.00
2023-05-06T07:23:32.197Z,2060.00
2023-05-06T07:24:30.949Z,2140.00
2023-05-06T07:25:30.939Z,2176.00
2023-05-06T07:26:30.943Z,2304.00
2023-05-06T07:27:30.923Z,2204.00
2023-05-06T07:28:30.917Z,2228.00
2023-05-06T07:29:30.900Z,2240.00
2023-05-06T07:30:30.895Z,2212.00
2023-05-06T07:31:30.934Z,2204.00
2023-05-06T07:32:30.899Z,2140.00
2023-05-06T07:33:30.854Z,2056.00
2023-05-06T07:34:30.848Z,1980.00
2023-05-06T07:35:30.832Z,1920.00
2023-05-06T07:36:30.834Z,1856.00
2023-05-06T07:37:30.816Z,1996.00
2023-05-06T07:38:30.795Z,2184.00
2023-05-06T07:39:30.799Z,2444.00
2023-05-06T07:40:30.778Z,2380.00
2023-05-06T07:41:30.784Z,2508.00
2023-05-06T07:42:30.756Z,2536.00
2023-05-06T07:43:30.758Z,2504.00
2023-05-06T07:44:30.730Z,2532.00
2023-05-06T07:45:30.716Z,2720.00
2023-05-06T07:46:30.835Z,2804.00
2023-05-06T07:47:30.887Z,2888.00
2023-05-06T07:48:30.722Z,2956.00
2023-05-06T07:49:30.678Z,2852.00
2023-05-06T07:50:30.667Z,2688.00
2023-05-06T07:51:30.671Z,2516.00
2023-05-06T07:52:30.650Z,2472.00
2023-05-06T07:53:30.635Z,2624.00
2023-05-06T07:54:30.619Z,2724.00
2023-05-06T07:55:30.619Z,2900.00
2023-05-06T07:56:30.615Z,2816.00
2023-05-06T07:57:30.598Z,2784.00
2023-05-06T07:58:30.577Z,2896.00
2023-05-06T07:59:30.576Z,3008.00
2023-05-06T08:00:30.556Z,3020.00
2023-05-06T08:01:30.565Z,3036.00
2023-05-06T08:02:30.598Z,3012.00
2023-05-06T08:03:30.685Z,3140.00
2023-05-06T08:04:30.574Z,3152.00
2023-05-06T08:05:30.511Z,3168.00
2023-05-06T08:06:30.519Z,3332.00
2023-05-06T08:07:30.485Z,3380.00
2023-05-06T08:08:30.464Z,3336.00
2023-05-06T08:09:30.466Z,3212.00
2023-05-06T08:10:30.496Z,2912.00
2023-05-06T08:11:30.470Z,2780.00
2023-05-06T08:12:30.423Z,2704.00
2023-05-06T08:13:30.421Z,2688.00
2023-05-06T08:14:30.403Z,2916.00
2023-05-06T08:15:30.402Z,3004.00
2023-05-06T08:16:30.441Z,2904.00
2023-05-06T08:17:30.443Z,2756.00
2023-05-06T08:18:30.412Z,2564.00
2023-05-06T08:19:30.346Z,2468.00
2023-05-06T08:20:30.352Z,2412.00
2023-05-06T08:21:30.338Z,2488.00
2023-05-06T08:22:30.312Z,2880.00
2023-05-06T08:23:30.331Z,3224.00
2023-05-06T08:24:30.291Z,3084.00
2023-05-06T08:25:30.288Z,3168.00
2023-05-06T08:26:30.284Z,3476.00
2023-05-06T08:27:30.262Z,3304.00
2023-05-06T08:28:30.255Z,3140.00
2023-05-06T08:29:30.267Z,3236.00
2023-05-06T08:30:30.238Z,3144.00
2023-05-06T08:31:30.261Z,2964.00
2023-05-06T08:32:30.210Z,3112.00
2023-05-06T08:33:30.327Z,3464.00
2023-05-06T08:34:30.188Z,3656.00
2023-05-06T08:35:30.201Z,3796.00
2023-05-06T08:36:30.173Z,3748.00
2023-05-06T08:37:30.147Z,3584.00
2023-05-06T08:38:30.138Z,3496.00
2023-05-06T08:39:30.128Z,3580.00
2023-05-06T08:40:30.130Z,3676.00
2023-05-06T08:41:30.135Z,3952.00
2023-05-06T08:42:30.106Z,3912.00
2023-05-06T08:43:30.081Z,3808.00
2023-05-06T08:44:30.076Z,3728.00
2023-05-06T08:45:30.108Z,3540.00
2023-05-06T08:46:30.070Z,3416.00
2023-05-06T08:47:30.062Z,3128.00
2023-05-06T08:48:30.067Z,3376.00
2023-05-06T08:49:30.026Z,3764.00
2023-05-06T08:50:30.010Z,4156.00
2023-05-06T08:51:30.028Z,4720.00
2023-05-06T08:52:29.997Z,5004.00
2023-05-06T08:53:29.972Z,4976.00
2023-05-06T08:54:29.961Z,4744.00
2023-05-06T08:55:29.945Z,4408.00
2023-05-06T08:56:29.952Z,4228.00
2023-05-06T08:57:29.934Z,4524.00
2023-05-06T08:58:29.906Z,4640.00
2023-05-06T08:59:29.910Z,4688.00
2023-05-06T09:00:29.890Z,4896.00
2023-05-06T09:01:29.943Z,5064.00
2023-05-06T09:02:29.921Z,5320.00
2023-05-06T09:03:30.074Z,5504.00
2023-05-06T09:04:29.862Z,5452.00
2023-05-06T09:05:29.844Z,5428.00
2023-05-06T09:06:29.843Z,5144.00
2023-05-06T09:07:29.998Z,4916.00
2023-05-06T09:08:30.288Z,4956.00
2023-05-06T09:09:29.838Z,4952.00
2023-05-06T09:10:29.781Z,4816.00
2023-05-06T09:11:29.791Z,4776.00
2023-05-06T09:12:29.750Z,4940.00
2023-05-06T09:13:29.753Z,4948.00
2023-05-06T09:14:29.728Z,4888.00
2023-05-06T09:15:29.732Z,4724.00
2023-05-06T09:16:29.791Z,4340.00
2023-05-06T09:17:29.738Z,3912.00
2023-05-06T09:18:29.692Z,3656.00
2023-05-06T09:19:29.712Z,3508.00
2023-05-06T09:20:29.666Z,3536.00
2023-05-06T09:21:29.681Z,3660.00
2023-05-06T09:22:29.649Z,3800.00
2023-05-06T09:23:29.644Z,3888.00
2023-05-06T09:24:29.627Z,3832.00
2023-05-06T09:25:29.610Z,3736.00
2023-05-06T09:26:29.614Z,3444.00
2023-05-06T09:27:29.588Z,3272.00
2023-05-06T09:28:29.575Z,3160.00
2023-05-06T09:29:29.571Z,3196.00
2023-05-06T09:30:29.562Z,3348.00
2023-05-06T09:31:29.640Z,3544.00
2023-05-06T09:32:29.648Z,3664.00
2023-05-06T09:33:29.533Z,3504.00
2023-05-06T09:34:29.523Z,3252.00
2023-05-06T09:35:29.510Z,3028.00
2023-05-06T09:36:29.532Z,2920.00
2023-05-06T09:37:29.484Z,2924.00
2023-05-06T09:38:29.479Z,2940.00
2023-05-06T09:39:29.470Z,2968.00
2023-05-06T09:40:29.443Z,3032.00
2023-05-06T09:41:29.474Z,3164.00
2023-05-06T09:42:29.443Z,3276.00
2023-05-06T09:43:29.416Z,3376.00
2023-05-06T09:44:29.422Z,3524.00
2023-05-06T09:45:29.402Z,3756.00
2023-05-06T09:46:29.456Z,3852.00
2023-05-06T09:47:29.446Z,3832.00
2023-05-06T09:48:29.363Z,3876.00
2023-05-06T09:49:29.353Z,3952.00
2023-05-06T09:50:29.335Z,4004.00
2023-05-06T09:51:29.342Z,3948.00
2023-05-06T09:52:29.341Z,3864.00
2023-05-06T09:53:29.301Z,3832.00
2023-05-06T09:54:29.310Z,3820.00
2023-05-06T09:55:29.289Z,3824.00
2023-05-06T09:56:29.292Z,3776.00
2023-05-06T09:57:29.270Z,3688.00
2023-05-06T09:58:29.258Z,3664.00
2023-05-06T09:59:29.244Z,3724.00
2023-05-06T10:00:29.237Z,3600.00
2023-05-06T10:01:36.858Z,3476.00
2023-05-06T10:02:29.313Z,3484.00
2023-05-06T10:03:29.496Z,3608.00
2023-05-06T10:04:29.367Z,3608.00
2023-05-06T10:05:29.273Z,3660.00
2023-05-06T10:06:29.187Z,3704.00
2023-05-06T10:07:29.158Z,3640.00
2023-05-06T10:08:29.148Z,3576.00
2023-05-06T10:09:29.137Z,3676.00
2023-05-06T10:10:29.126Z,3880.00
2023-05-06T10:11:29.132Z,3964.00
2023-05-06T10:12:29.098Z,4048.00
2023-05-06T10:13:29.095Z,4120.00
2023-05-06T10:14:29.080Z,3984.00
2023-05-06T10:15:29.069Z,3764.00
2023-05-06T10:16:29.116Z,3676.00
2023-05-06T10:17:29.081Z,3660.00
2023-05-06T10:18:29.037Z,3780.00
2023-05-06T10:19:29.554Z,3948.00
2023-05-06T10:20:29.029Z,4140.00
2023-05-06T10:21:29.015Z,4236.00
2023-05-06T10:22:28.995Z,4216.00
2023-05-06T10:23:28.985Z,4108.00
2023-05-06T10:24:28.970Z,3948.00
2023-05-06T10:25:28.958Z,3852.00
2023-05-06T10:26:28.964Z,3876.00
2023-05-06T10:27:28.939Z,3928.00
2023-05-06T10:28:30.645Z,4036.00
2023-05-06T10:29:28.912Z,4120.00
2023-05-06T10:30:28.923Z,4168.00
2023-05-06T10:31:28.931Z,4188.00
2023-05-06T10:32:28.922Z,4156.00
2023-05-06T10:33:28.872Z,4052.00
2023-05-06T10:34:28.858Z,3896.00
2023-05-06T10:35:28.847Z,3800.00
2023-05-06T10:36:28.834Z,3908.00
2023-05-06T10:37:28.833Z,4040.00
2023-05-06T10:38:28.813Z,4368.00
2023-05-06T10:39:28.804Z,4712.00
2023-05-06T10:40:28.789Z,4944.00
2023-05-06T10:41:28.789Z,5068.00
2023-05-06T10:42:28.781Z,4552.00
2023-05-06T10:43:28.770Z,4620.00
2023-05-06T10:44:28.749Z,4944.00
2023-05-06T10:45:28.746Z,5424.00
2023-05-06T10:46:28.723Z,5540.00
2023-05-06T10:47:28.750Z,5544.00
2023-05-06T10:48:28.731Z,5620.00
2023-05-06T10:49:28.693Z,5520.00
2023-05-06T10:50:28.671Z,5300.00
2023-05-06T10:51:28.674Z,5188.00
2023-05-06T10:52:28.664Z,5196.00
2023-05-06T10:53:28.647Z,5452.00
2023-05-06T10:54:28.660Z,5304.00
2023-05-06T10:55:28.629Z,5112.00
2023-05-06T10:56:28.616Z,4980.00
2023-05-06T10:57:28.602Z,4872.00
2023-05-06T10:58:28.586Z,4900.00
2023-05-06T10:59:28.591Z,4988.00
2023-05-06T11:00:28.597Z,5088.00
2023-05-06T11:01:28.699Z,4884.00
2023-05-06T11:02:28.588Z,4532.00
2023-05-06T11:03:28.688Z,4220.00
2023-05-06T11:04:28.537Z,4100.00
2023-05-06T11:05:28.530Z,4104.00
2023-05-06T11:06:28.501Z,4016.00
2023-05-06T11:07:28.501Z,3964.00
2023-05-06T11:08:28.485Z,4048.00
2023-05-06T11:09:28.487Z,4296.00
2023-05-06T11:10:28.469Z,4580.00
2023-05-06T11:11:28.469Z,4844.00
2023-05-06T11:12:28.438Z,5064.00
2023-05-06T11:13:28.560Z,5176.00
2023-05-06T11:14:28.446Z,5124.00
2023-05-06T11:15:28.408Z,5176.00
2023-05-06T11:16:28.467Z,5324.00
2023-05-06T11:17:28.419Z,5448.00
2023-05-06T11:18:28.370Z,5420.00
2023-05-06T11:19:28.367Z,5244.00
2023-05-06T11:20:28.379Z,4980.00
2023-05-06T11:21:28.341Z,4560.00
2023-05-06T11:22:28.364Z,4180.00
2023-05-06T11:23:28.321Z,4064.00
2023-05-06T11:24:28.313Z,4232.00
2023-05-06T11:25:28.308Z,4636.00
2023-05-06T11:26:28.288Z,5092.00
2023-05-06T11:27:28.294Z,5744.00
2023-05-06T11:28:28.274Z,6384.00
2023-05-06T11:29:28.256Z,6468.00
2023-05-06T11:30:28.240Z,6124.00
2023-05-06T11:31:28.299Z,5744.00
2023-05-06T11:32:28.281Z,5624.00
2023-05-06T11:33:28.221Z,5788.00
2023-05-06T11:34:28.221Z,6108.00
2023-05-06T11:35:28.189Z,6440.00
2023-05-06T11:36:28.182Z,6552.00
2023-05-06T11:37:28.221Z,6356.00
2023-05-06T11:38:28.161Z,5620.00
2023-05-06T11:39:28.143Z,4828.00
2023-05-06T11:40:28.143Z,4588.00
2023-05-06T11:41:28.129Z,4568.00
2023-05-06T11:42:28.131Z,4480.00
2023-05-06T11:43:28.108Z,4500.00
2023-05-06T11:44:28.094Z,4700.00
2023-05-06T11:45:28.079Z,4852.00
2023-05-06T11:46:28.090Z,5020.00
2023-05-06T11:47:28.089Z,5280.00
2023-05-06T11:48:28.045Z,5332.00
2023-05-06T11:49:28.075Z,5340.00
2023-05-06T11:50:28.011Z,5604.00
2023-05-06T11:51:28.019Z,5436.00
2023-05-06T11:52:28.017Z,5276.00
2023-05-06T11:53:27.987Z,5420.00
2023-05-06T11:54:27.982Z,5432.00
2023-05-06T11:55:27.978Z,5204.00
2023-05-06T11:56:27.961Z,5204.00
2023-05-06T11:57:27.958Z,5096.00
2023-05-06T11:58:27.969Z,4692.00
2023-05-06T11:59:27.934Z,4616.00
2023-05-06T12:00:27.909Z,4744.00
2023-05-06T12:01:27.926Z,4772.00
2023-05-06T12:02:27.997Z,4528.00
2023-05-06T12:03:28.032Z,4128.00
2023-05-06T12:04:27.873Z,3908.00
2023-05-06T12:05:27.864Z,4136.00
2023-05-06T12:06:27.840Z,4508.00
2023-05-06T12:07:27.855Z,4788.00
2023-05-06T12:08:28.569Z,4892.00
2023-05-06T12:09:27.812Z,5156.00
2023-05-06T12:10:27.795Z,5268.00
2023-05-06T12:11:27.859Z,5440.00
2023-05-06T12:12:27.795Z,5492.00
2023-05-06T12:13:27.772Z,5520.00
2023-05-06T12:14:27.762Z,5620.00
2023-05-06T12:15:27.754Z,5628.00
2023-05-06T12:16:27.749Z,5420.00
2023-05-06T12:17:27.782Z,5124.00
2023-05-06T12:18:27.726Z,5024.00
2023-05-06T12:19:27.721Z,4900.00
2023-05-06T12:20:27.698Z,4932.00
2023-05-06T12:21:27.681Z,5044.00
2023-05-06T12:22:27.698Z,5088.00
2023-05-06T12:23:27.652Z,4844.00
2023-05-06T12:24:27.664Z,4696.00
2023-05-06T12:25:27.642Z,4772.00
2023-05-06T12:26:27.625Z,4704.00
2023-05-06T12:27:27.623Z,4540.00
2023-05-06T12:28:27.600Z,4388.00
2023-05-06T12:29:27.601Z,4416.00
2023-05-06T12:30:27.594Z,4556.00
2023-05-06T12:31:27.602Z,4712.00