createdAt,value
2018-12-31T00:00:15.691Z,15.00
2018-12-31T00:02:45.720Z,15.00
2018-12-31T00:05:15.457Z,14.90
2018-12-31T00:07:45.099Z,14.90
2018-12-31T00:10:15.073Z,14.90
2018-12-31T00:12:44.593Z,14.90
2018-12-31T00:15:14.257Z,14.90
2018-12-31T00:17:43.924Z,15.00
2018-12-31T00:20:13.579Z,14.90
2018-12-31T00:22:43.231Z,14.90
2018-12-31T00:25:12.925Z,14.90
2018-12-31T00:27:42.532Z,14.80
2018-12-31T00:30:12.203Z,14.80
2018-12-31T00:32:41.886Z,14.80
2018-12-31T00:35:11.561Z,14.70
2018-12-31T00:37:41.287Z,14.70
2018-12-31T00:40:10.969Z,14.70
2018-12-31T00:42:40.659Z,14.70
2018-12-31T00:45:10.329Z,14.70
2018-12-31T00:47:39.955Z,14.70
2018-12-31T00:50:09.615Z,14.60
2018-12-31T00:52:39.201Z,14.60
2018-12-31T00:55:10.317Z,14.60
2018-12-31T00:57:39.922Z,14.60
2018-12-31T01:00:09.583Z,14.60
2018-12-31T01:02:41.788Z,14.60
2018-12-31T01:05:11.510Z,14.50
2018-12-31T01:07:41.240Z,14.50
2018-12-31T01:10:10.923Z,14.60
2018-12-31T01:12:41.389Z,14.60
2018-12-31T01:15:11.168Z,14.60
2018-12-31T01:17:41.023Z,14.60
2018-12-31T01:20:10.677Z,14.60
2018-12-31T01:22:40.264Z,14.60
2018-12-31T01:25:09.958Z,14.70
2018-12-31T01:27:39.616Z,14.70
2018-12-31T01:30:09.354Z,14.60
2018-12-31T01:32:38.986Z,14.60
2018-12-31T01:35:08.686Z,14.60
2018-12-31T01:37:41.335Z,14.60
2018-12-31T01:40:10.948Z,14.50
2018-12-31T01:42:40.621Z,14.40
2018-12-31T01:45:10.293Z,14.30
2018-12-31T01:47:39.915Z,14.30
2018-12-31T01:50:09.883Z,14.30
2018-12-31T01:52:41.230Z,14.40
2018-12-31T01:55:10.913Z,14.40
2018-12-31T01:57:40.593Z,14.40
2018-12-31T02:00:10.358Z,14.40
2018-12-31T02:02:40.142Z,14.40
2018-12-31T02:05:09.834Z,14.40
2018-12-31T02:07:39.489Z,14.40
2018-12-31T02:10:09.195Z,14.40
2018-12-31T02:12:38.851Z,14.30
2018-12-31T02:15:08.520Z,14.30
2018-12-31T02:17:38.148Z,14.30
2018-12-31T02:20:08.017Z,14.30
2018-12-31T02:22:37.785Z,14.30
2018-12-31T02:25:07.488Z,14.30
2018-12-31T02:27:37.022Z,14.30
2018-12-31T02:30:06.993Z,14.20
2018-12-31T02:32:37.045Z,14.20
2018-12-31T02:35:07.006Z,14.20
2018-12-31T02:37:36.686Z,14.20
2018-12-31T02:40:07.076Z,14.20
2018-12-31T02:42:36.763Z,14.20
2018-12-31T02:45:06.779Z,14.20
2018-12-31T02:47:36.397Z,14.20
2018-12-31T02:50:07.563Z,14.10
2018-12-31T02:52:37.155Z,14.10
2018-12-31T02:55:06.835Z,14.10
2018-12-31T02:57:36.381Z,14.10
2018-12-31T03:00:08.018Z,14.20
2018-12-31T03:02:37.784Z,14.20
2018-12-31T03:05:07.445Z,14.20
2018-12-31T03:07:37.210Z,14.20
2018-12-31T03:10:07.011Z,14.20
2018-12-31T03:12:36.612Z,14.20
2018-12-31T03:15:07.273Z,14.20
2018-12-31T03:17:36.952Z,14.20
2018-12-31T03:20:07.217Z,14.20
2018-12-31T03:22:36.813Z,14.20
2018-12-31T03:25:06.505Z,14.20
2018-12-31T03:27:36.225Z,14.30
2018-12-31T03:30:07.054Z,14.30
2018-12-31T03:32:36.676Z,14.30
2018-12-31T03:35:06.955Z,14.30
2018-12-31T03:37:36.620Z,14.40
2018-12-31T03:40:06.701Z,14.30
2018-12-31T03:42:36.604Z,14.40
2018-12-31T03:45:07.157Z,14.40
2018-12-31T03:47:36.909Z,14.40
2018-12-31T03:50:08.260Z,14.40
2018-12-31T03:52:37.861Z,14.40
2018-12-31T03:55:07.562Z,14.40
2018-12-31T03:57:40.876Z,14.40
2018-12-31T04:00:10.541Z,14.30
2018-12-31T04:02:40.255Z,14.30
2018-12-31T04:05:09.900Z,14.30
2018-12-31T04:07:39.498Z,14.30
2018-12-31T04:10:09.205Z,14.30
2018-12-31T04:12:38.851Z,14.30
2018-12-31T04:15:08.596Z,14.30
2018-12-31T04:17:38.220Z,14.30
2018-12-31T04:20:09.352Z,14.30
2018-12-31T04:22:39.078Z,14.30
2018-12-31T04:25:08.769Z,14.30
2018-12-31T04:27:38.437Z,14.40
2018-12-31T04:30:08.082Z,14.40
2018-12-31T04:32:37.770Z,14.40
2018-12-31T04:35:07.431Z,14.40
2018-12-31T04:37:37.266Z,14.40
2018-12-31T04:40:07.220Z,14.40
2018-12-31T04:42:36.904Z,14.40
2018-12-31T04:45:06.780Z,14.40
2018-12-31T04:47:36.899Z,14.40
2018-12-31T04:50:06.659Z,14.50
2018-12-31T04:52:36.316Z,14.50
2018-12-31T04:55:07.328Z,14.50
2018-12-31T04:57:36.922Z,14.50
2018-12-31T05:00:08.591Z,14.50
2018-12-31T05:02:38.353Z,14.50
2018-12-31T05:05:08.428Z,14.50
2018-12-31T05:07:38.022Z,14.50
2018-12-31T05:10:07.702Z,14.60
2018-12-31T05:12:37.307Z,14.50
2018-12-31T05:15:07.369Z,14.50
2018-12-31T05:17:37.083Z,14.60
2018-12-31T05:20:07.250Z,14.60
2018-12-31T05:22:36.950Z,14.60
2018-12-31T05:25:06.563Z,14.60
2018-12-31T05:27:36.154Z,14.60
2018-12-31T05:30:06.203Z,14.60
2018-12-31T05:32:35.814Z,14.60
2018-12-31T05:35:05.470Z,14.60
2018-12-31T05:37:35.124Z,14.60
2018-12-31T05:40:05.015Z,14.60
2018-12-31T05:42:34.628Z,14.60
2018-12-31T05:45:04.777Z,14.60
2018-12-31T05:47:34.388Z,14.60
2018-12-31T05:50:04.359Z,14.60
2018-12-31T05:52:35.475Z,14.60
2018-12-31T05:55:05.576Z,14.50
2018-12-31T05:57:35.250Z,14.50
2018-12-31T06:00:06.069Z,14.40
2018-12-31T06:02:35.684Z,14.40
2018-12-31T06:05:05.891Z,14.40
2018-12-31T06:07:35.482Z,14.40
2018-12-31T06:10:05.464Z,14.40
2018-12-31T06:12:35.151Z,14.30
2018-12-31T06:15:05.503Z,14.30
2018-12-31T06:17:35.200Z,14.30
2018-12-31T06:20:04.879Z,14.30
2018-12-31T06:22:34.696Z,14.40
2018-12-31T06:25:04.712Z,14.30
2018-12-31T06:27:34.294Z,14.30
2018-12-31T06:30:05.160Z,14.30
2018-12-31T06:32:34.836Z,14.30
2018-12-31T06:35:04.603Z,14.30
2018-12-31T06:37:34.253Z,14.30
2018-12-31T06:40:04.020Z,14.30
2018-12-31T06:42:33.617Z,14.30
2018-12-31T06:45:03.275Z,14.20
2018-12-31T06:47:32.894Z,14.20
2018-12-31T06:50:02.562Z,14.10
2018-12-31T06:52:32.212Z,14.10
2018-12-31T06:55:01.826Z,14.00
2018-12-31T06:57:31.413Z,14.00
2018-12-31T07:00:02.663Z,14.00
2018-12-31T07:02:33.368Z,14.00
2018-12-31T07:05:03.108Z,14.10
2018-12-31T07:07:32.631Z,14.10
2018-12-31T07:10:02.321Z,14.10
2018-12-31T07:12:32.069Z,14.10
2018-12-31T07:15:01.789Z,14.20
2018-12-31T07:17:31.456Z,14.10
2018-12-31T07:20:01.101Z,14.20
2018-12-31T07:22:30.671Z,14.10
2018-12-31T07:25:00.360Z,14.10
2018-12-31T07:27:29.937Z,14.10
2018-12-31T07:29:59.533Z,14.20
2018-12-31T07:32:29.215Z,14.20
2018-12-31T07:34:58.866Z,14.10
2018-12-31T07:37:28.972Z,14.10
2018-12-31T07:39:58.594Z,14.10
2018-12-31T07:42:29.222Z,14.10
2018-12-31T07:44:58.891Z,14.10
2018-12-31T07:47:28.509Z,14.10
2018-12-31T07:49:58.267Z,14.00
2018-12-31T07:52:28.082Z,14.00
2018-12-31T07:54:58.157Z,14.00
2018-12-31T07:57:27.722Z,14.00
2018-12-31T07:59:57.242Z,14.00
2018-12-31T08:02:26.774Z,14.00
2018-12-31T08:04:56.487Z,13.90
2018-12-31T08:07:26.483Z,13.90
2018-12-31T08:09:56.091Z,13.80
2018-12-31T08:12:25.693Z,13.80
2018-12-31T08:14:55.236Z,13.80
2018-12-31T08:17:24.991Z,13.70
2018-12-31T08:19:54.503Z,13.70
2018-12-31T08:22:24.174Z,13.70
2018-12-31T08:24:53.981Z,13.70
2018-12-31T08:27:23.934Z,13.70
2018-12-31T08:29:53.460Z,13.70
2018-12-31T08:32:23.073Z,13.70
2018-12-31T08:34:52.757Z,13.70
2018-12-31T08:37:22.465Z,13.70
2018-12-31T08:39:52.168Z,13.60
2018-12-31T08:42:21.841Z,13.60
2018-12-31T08:44:51.515Z,13.60
2018-12-31T08:47:21.209Z,13.60
2018-12-31T08:49:51.022Z,13.60
2018-12-31T08:52:20.605Z,13.60
2018-12-31T08:54:51.033Z,13.50
2018-12-31T08:57:20.712Z,13.50
2018-12-31T08:59:50.300Z,13.50
2018-12-31T09:02:19.991Z,13.60
2018-12-31T09:04:50.016Z,13.60
2018-12-31T09:07:19.677Z,13.60
2018-12-31T09:09:49.366Z,13.60
2018-12-31T09:12:19.050Z,13.70
2018-12-31T09:14:48.686Z,13.70
2018-12-31T09:17:37.672Z,13.70
2018-12-31T09:20:09.047Z,13.80
2018-12-31T09:22:38.635Z,13.80
2018-12-31T09:25:08.317Z,13.80
2018-12-31T09:27:37.981Z,13.90
2018-12-31T09:30:08.248Z,13.90
2018-12-31T09:32:37.870Z,13.90
2018-12-31T09:35:07.838Z,13.90
2018-12-31T09:37:37.538Z,13.90
2018-12-31T09:40:07.474Z,13.90
2018-12-31T09:42:38.616Z,13.90
2018-12-31T09:45:08.285Z,14.00
2018-12-31T09:47:37.956Z,14.00
2018-12-31T09:50:07.657Z,14.00
2018-12-31T09:52:37.249Z,14.10
2018-12-31T09:55:07.011Z,14.10
2018-12-31T09:57:36.869Z,14.20
2018-12-31T10:00:08.309Z,14.20
2018-12-31T10:02:38.005Z,14.20
2018-12-31T10:05:07.675Z,14.30
2018-12-31T10:07:37.442Z,14.30
2018-12-31T10:10:07.136Z,14.40
2018-12-31T10:12:36.668Z,14.40
2018-12-31T10:15:07.923Z,14.40
2018-12-31T10:17:37.604Z,14.40
2018-12-31T10:20:07.863Z,14.40
2018-12-31T10:22:37.522Z,14.40
2018-12-31T10:25:07.310Z,14.40
2018-12-31T10:27:36.885Z,14.50
2018-12-31T10:30:06.763Z,14.50
2018-12-31T10:32:36.385Z,14.50
2018-12-31T10:35:06.766Z,14.50
2018-12-31T10:37:36.426Z,14.50
2018-12-31T10:40:09.641Z,14.50
2018-12-31T10:42:39.296Z,14.50
2018-12-31T10:45:08.965Z,14.50
2018-12-31T10:47:38.684Z,14.50
2018-12-31T10:50:08.343Z,14.50
2018-12-31T10:52:38.018Z,14.50
2018-12-31T10:55:07.708Z,14.50
2018-12-31T10:57:37.335Z,14.50
2018-12-31T11:00:08.673Z,14.50
2018-12-31T11:02:38.293Z,14.50
2018-12-31T11:05:08.052Z,14.50
2018-12-31T11:07:56.931Z,14.50
2018-12-31T11:10:26.599Z,14.60
2018-12-31T11:12:56.251Z,14.60
2018-12-31T11:15:25.870Z,14.60
2018-12-31T11:17:56.664Z,14.60
2018-12-31T11:20:26.223Z,14.60
2018-12-31T11:22:56.034Z,14.60
2018-12-31T11:25:25.608Z,14.60
2018-12-31T11:27:55.265Z,14.50
2018-12-31T11:30:44.162Z,14.50
2018-12-31T11:33:13.749Z,14.40
2018-12-31T11:35:43.339Z,14.30
2018-12-31T11:38:12.807Z,14.20
2018-12-31T11:40:42.515Z,14.20
2018-12-31T11:43:12.170Z,14.20
2018-12-31T11:45:42.996Z,14.20
2018-12-31T11:48:12.616Z,14.20
2018-12-31T11:50:42.202Z,14.20
2018-12-31T11:53:11.834Z,14.20
2018-12-31T11:55:41.432Z,14.20
2018-12-31T11:58:12.410Z,14.20
2018-12-31T12:00:42.096Z,14.30
2018-12-31T12:03:11.707Z,14.30
2018-12-31T12:05:44.070Z,14.30
2018-12-31T12:08:15.493Z,14.40
2018-12-31T12:10:45.089Z,14.40
2018-12-31T12:13:16.270Z,14.50
2018-12-31T12:15:46.484Z,14.50
2018-12-31T12:18:16.141Z,14.40
2018-12-31T12:20:45.887Z,14.40
2018-12-31T12:23:15.505Z,14.40
2018-12-31T12:25:45.229Z,14.30
2018-12-31T12:28:15.073Z,14.40
2018-12-31T12:30:44.825Z,14.40
2018-12-31T12:33:20.092Z,14.40
2018-12-31T12:35:49.705Z,14.40
2018-12-31T12:38:20.024Z,14.50
2018-12-31T12:40:49.540Z,14.60
2018-12-31T12:43:19.162Z,14.60
2018-12-31T12:45:48.820Z,14.60
2018-12-31T12:48:18.455Z,14.60
2018-12-31T12:50:48.209Z,14.60
2018-12-31T12:53:38.405Z,14.60
2018-12-31T12:56:08.078Z,14.60
2018-12-31T12:58:38.812Z,14.50
2018-12-31T13:01:08.397Z,14.50
2018-12-31T13:03:38.021Z,14.60
2018-12-31T13:06:07.690Z,14.60
2018-12-31T13:08:37.270Z,14.70
2018-12-31T13:11:06.908Z,14.70
2018-12-31T13:13:36.516Z,14.70
2018-12-31T13:16:06.168Z,14.70
2018-12-31T13:18:35.890Z,14.70
2018-12-31T13:21:05.490Z,14.70
2018-12-31T13:23:35.086Z,14.70
2018-12-31T13:26:04.786Z,14.70
2018-12-31T13:28:34.441Z,14.70
2018-12-31T13:31:04.112Z,14.80
2018-12-31T13:33:34.277Z,14.80
2018-12-31T13:36:03.872Z,14.80
2018-12-31T13:38:33.464Z,14.70
2018-12-31T13:41:04.798Z,14.60
2018-12-31T13:43:35.814Z,14.60
2018-12-31T13:46:05.486Z,14.50
2018-12-31T13:48:35.100Z,14.40
2018-12-31T13:51:04.764Z,14.30
2018-12-31T13:53:34.420Z,14.30
2018-12-31T13:56:05.122Z,14.30
2018-12-31T13:58:34.762Z,14.30
2018-12-31T14:01:04.668Z,14.30
2018-12-31T14:03:34.298Z,14.20
2018-12-31T14:06:03.908Z,14.30
2018-12-31T14:08:33.965Z,14.30
2018-12-31T14:11:03.622Z,14.30
2018-12-31T14:13:34.709Z,14.30
2018-12-31T14:16:04.365Z,14.30
2018-12-31T14:18:33.997Z,14.30
2018-12-31T14:21:03.654Z,14.30
2018-12-31T14:23:33.324Z,14.30
2018-12-31T14:26:02.971Z,14.30
2018-12-31T14:28:34.924Z,14.30
2018-12-31T14:31:05.520Z,14.30
2018-12-31T14:33:36.298Z,14.30
2018-12-31T14:36:09.802Z,14.30
2018-12-31T14:38:39.407Z,14.30
2018-12-31T14:41:09.096Z,14.30
2018-12-31T14:43:38.887Z,14.30
2018-12-31T14:46:08.484Z,14.20
2018-12-31T14:48:38.151Z,14.20
2018-12-31T14:51:07.861Z,14.20
2018-12-31T14:53:37.526Z,14.20
2018-12-31T14:56:07.201Z,14.10
2018-12-31T14:58:36.915Z,14.10
2018-12-31T15:01:06.528Z,14.10
2018-12-31T15:03:36.228Z,14.10
2018-12-31T15:06:06.200Z,14.10
2018-12-31T15:08:36.237Z,14.00
2018-12-31T15:11:05.941Z,14.00
2018-12-31T15:13:35.619Z,14.00
2018-12-31T15:16:05.268Z,13.90
2018-12-31T15:18:34.958Z,13.90
2018-12-31T15:21:04.624Z,13.90
2018-12-31T15:23:34.303Z,13.90
2018-12-31T15:26:04.001Z,13.90
2018-12-31T15:28:33.671Z,13.90
2018-12-31T15:31:03.340Z,13.90
2018-12-31T15:33:33.110Z,13.90
2018-12-31T15:36:02.760Z,13.90
2018-12-31T15:38:32.419Z,13.90
2018-12-31T15:41:04.696Z,13.90
2018-12-31T15:43:34.310Z,13.90
2018-12-31T15:46:04.046Z,13.90
2018-12-31T15:48:33.848Z,13.80
2018-12-31T15:51:07.132Z,13.80
2018-12-31T15:53:36.739Z,13.90
2018-12-31T15:56:06.496Z,13.90
2018-12-31T15:58:36.174Z,13.90
2018-12-31T16:01:07.888Z,13.90
2018-12-31T16:03:37.643Z,13.90
2018-12-31T16:06:26.506Z,13.90
2018-12-31T16:08:56.897Z,13.90
2018-12-31T16:11:26.483Z,13.90
2018-12-31T16:13:56.171Z,13.90
2018-12-31T16:16:25.858Z,13.90
2018-12-31T16:18:58.470Z,13.90
2018-12-31T16:21:28.131Z,13.90
2018-12-31T16:23:57.942Z,13.90
2018-12-31T16:26:27.741Z,14.00
2018-12-31T16:28:57.410Z,14.00
2018-12-31T16:31:27.007Z,14.00
2018-12-31T16:33:56.615Z,14.00
2018-12-31T16:36:26.495Z,14.00
2018-12-31T16:38:56.036Z,14.00
2018-12-31T16:41:25.556Z,14.00
2018-12-31T16:43:55.240Z,14.00
2018-12-31T16:46:27.757Z,14.00
2018-12-31T16:48:57.875Z,14.10
2018-12-31T16:51:27.555Z,14.10
2018-12-31T16:53:57.427Z,14.20
2018-12-31T16:56:27.025Z,14.20
2018-12-31T16:58:56.610Z,14.10
2018-12-31T17:01:26.303Z,14.10
2018-12-31T17:03:56.132Z,14.20
2018-12-31T17:06:25.804Z,14.20
2018-12-31T17:08:55.567Z,14.20
2018-12-31T17:11:25.277Z,14.20
2018-12-31T17:13:54.938Z,14.20
2018-12-31T17:16:24.636Z,14.20
2018-12-31T17:18:55.920Z,14.10
2018-12-31T17:21:25.612Z,14.00
2018-12-31T17:23:55.244Z,14.00
2018-12-31T17:26:24.983Z,14.00
2018-12-31T17:28:54.662Z,14.00
2018-12-31T17:31:24.289Z,14.00
2018-12-31T17:33:54.189Z,14.00
2018-12-31T17:36:24.249Z,14.10
2018-12-31T17:38:53.883Z,14.10
2018-12-31T17:41:23.530Z,14.10
2018-12-31T17:43:53.130Z,14.10
2018-12-31T17:46:22.841Z,14.00
2018-12-31T17:48:52.883Z,13.90
2018-12-31T17:51:22.455Z,13.70
2018-12-31T17:53:52.145Z,13.80
2018-12-31T17:56:23.690Z,13.80
2018-12-31T17:58:53.536Z,13.70
2018-12-31T18:01:24.848Z,13.70
2018-12-31T18:03:54.567Z,13.80
2018-12-31T18:06:24.233Z,13.70
2018-12-31T18:08:53.852Z,13.70
2018-12-31T18:11:23.451Z,13.70
2018-12-31T18:13:53.112Z,13.60
2018-12-31T18:16:22.751Z,13.60
2018-12-31T18:18:52.331Z,13.50
2018-12-31T18:21:21.993Z,13.50
2018-12-31T18:24:10.943Z,13.50
2018-12-31T18:26:40.547Z,13.50
2018-12-31T18:29:10.214Z,13.50
2018-12-31T18:31:39.913Z,13.50
2018-12-31T18:34:09.496Z,13.60
2018-12-31T18:36:39.097Z,13.60
2018-12-31T18:39:27.981Z,13.60
2018-12-31T18:41:58.307Z,13.60
2018-12-31T18:44:27.973Z,13.60
2018-12-31T18:47:00.167Z,13.70
2018-12-31T18:49:29.860Z,13.70
2018-12-31T18:52:00.698Z,13.70
2018-12-31T18:54:30.390Z,13.70
2018-12-31T18:56:59.988Z,13.70
2018-12-31T18:59:29.632Z,13.70
2018-12-31T19:01:59.247Z,13.60
2018-12-31T19:04:28.847Z,13.60
2018-12-31T19:06:58.541Z,13.50
2018-12-31T19:09:28.198Z,13.50
2018-12-31T19:12:00.850Z,13.50
2018-12-31T19:14:30.453Z,13.50
2018-12-31T19:17:00.142Z,13.50
2018-12-31T19:19:29.850Z,13.50
2018-12-31T19:21:59.518Z,13.50
2018-12-31T19:24:29.212Z,13.50
2018-12-31T19:26:58.979Z,13.50
2018-12-31T19:29:28.632Z,13.50
2018-12-31T19:31:58.329Z,13.50
2018-12-31T19:34:27.999Z,13.50
2018-12-31T19:36:57.676Z,13.50
2018-12-31T19:39:27.387Z,13.50
2018-12-31T19:41:57.512Z,13.50
2018-12-31T19:44:27.401Z,13.50
2018-12-31T19:46:57.335Z,13.40
2018-12-31T19:49:26.925Z,13.40
2018-12-31T19:51:56.609Z,13.40
2018-12-31T19:54:26.735Z,13.30
2018-12-31T19:56:56.445Z,13.30
2018-12-31T19:59:26.166Z,13.30
2018-12-31T20:01:56.768Z,13.20
2018-12-31T20:04:26.493Z,13.30
2018-12-31T20:07:01.217Z,13.30
2018-12-31T20:09:27.563Z,13.30
2018-12-31T20:11:57.187Z,13.30
2018-12-31T20:14:26.779Z,13.30
2018-12-31T20:16:56.503Z,13.30
2018-12-31T20:19:26.103Z,13.30
2018-12-31T20:21:55.723Z,13.30
2018-12-31T20:24:25.480Z,13.30
2018-12-31T20:26:55.066Z,13.40
2018-12-31T20:29:24.619Z,13.40
2018-12-31T20:31:54.340Z,13.40
2018-12-31T20:34:23.941Z,13.40
2018-12-31T20:36:53.674Z,13.40
2018-12-31T20:39:23.361Z,13.40
2018-12-31T20:41:53.024Z,13.40
2018-12-31T20:44:23.308Z,13.40
2018-12-31T20:46:53.056Z,13.40
2018-12-31T20:49:29.939Z,13.40
2018-12-31T20:51:59.598Z,13.40
2018-12-31T20:54:29.259Z,13.40
2018-12-31T20:56:58.882Z,13.30
2018-12-31T20:59:28.563Z,13.20
2018-12-31T21:01:58.253Z,13.20
2018-12-31T21:04:27.912Z,13.10
2018-12-31T21:06:57.573Z,13.10
2018-12-31T21:09:28.838Z,13.00
2018-12-31T21:11:58.974Z,13.00
2018-12-31T21:14:28.660Z,13.00
2018-12-31T21:16:58.316Z,13.00
2018-12-31T21:19:29.527Z,13.10
2018-12-31T21:22:00.719Z,13.10
2018-12-31T21:24:30.391Z,13.20
2018-12-31T21:27:00.028Z,13.20
2018-12-31T21:29:29.713Z,13.30
2018-12-31T21:32:00.085Z,13.30
2018-12-31T21:34:29.997Z,13.20
2018-12-31T21:36:59.671Z,13.20
2018-12-31T21:39:29.337Z,13.20
2018-12-31T21:41:59.034Z,13.20
2018-12-31T21:44:28.729Z,13.20
2018-12-31T21:46:58.336Z,13.20
2018-12-31T21:49:27.950Z,13.20
2018-12-31T21:51:57.563Z,13.20
2018-12-31T21:54:27.210Z,13.10
2018-12-31T21:56:56.920Z,13.10
2018-12-31T21:59:26.722Z,13.10
2018-12-31T22:01:56.498Z,13.10
2018-12-31T22:04:26.112Z,13.10
2018-12-31T22:06:55.711Z,13.10
2018-12-31T22:09:25.324Z,13.10
2018-12-31T22:11:54.942Z,13.10
2018-12-31T22:14:24.517Z,13.10
2018-12-31T22:16:54.192Z,13.10
2018-12-31T22:19:23.899Z,13.20
2018-12-31T22:21:53.828Z,13.20
2018-12-31T22:24:23.596Z,13.30
2018-12-31T22:26:53.275Z,13.30
2018-12-31T22:29:22.931Z,13.30
2018-12-31T22:31:52.547Z,13.20
2018-12-31T22:34:22.613Z,13.10
2018-12-31T22:36:52.280Z,13.00
2018-12-31T22:39:22.233Z,13.00
2018-12-31T22:41:54.857Z,13.00
2018-12-31T22:44:24.517Z,13.10
2018-12-31T22:46:54.117Z,13.10
2018-12-31T22:49:23.896Z,13.00
2018-12-31T22:51:55.818Z,13.00
2018-12-31T22:54:25.559Z,13.00
2018-12-31T22:56:55.356Z,13.00
2018-12-31T22:59:24.967Z,13.00
2018-12-31T23:01:55.169Z,12.90
2018-12-31T23:04:24.836Z,12.90
2018-12-31T23:06:57.244Z,12.90
2018-12-31T23:09:27.177Z,12.90
2018-12-31T23:11:56.865Z,12.80
2018-12-31T23:14:26.546Z,12.80
2018-12-31T23:17:02.475Z,12.80
2018-12-31T23:19:32.140Z,12.80
2018-12-31T23:22:01.847Z,12.90
2018-12-31T23:24:31.535Z,12.80
2018-12-31T23:27:01.148Z,12.80
2018-12-31T23:29:31.032Z,12.90
2018-12-31T23:32:00.725Z,12.90
2018-12-31T23:34:30.610Z,12.90
2018-12-31T23:37:00.339Z,13.00
2018-12-31T23:39:30.179Z,13.00
2018-12-31T23:42:00.003Z,13.00
2018-12-31T23:44:42.662Z,12.40
2018-12-31T23:47:12.343Z,13.00
2018-12-31T23:49:42.013Z,13.00
2018-12-31T23:52:30.932Z,13.00
2018-12-31T23:55:00.609Z,13.10
2018-12-31T23:57:30.302Z,13.20
